createdAt,value
2019-05-22T00:00:39.032Z,50.50
2019-05-22T00:03:10.373Z,47.47
2019-05-22T00:05:41.140Z,46.37
2019-05-22T00:08:11.861Z,42.53
2019-05-22T00:10:44.226Z,44.97
2019-05-22T00:13:15.280Z,44.80
2019-05-22T00:15:48.353Z,47.60
2019-05-22T00:18:18.248Z,47.07
2019-05-22T00:20:49.105Z,41.73
2019-05-22T00:23:19.687Z,41.80
2019-05-22T00:25:49.509Z,46.67
2019-05-22T00:28:19.696Z,49.40
2019-05-22T00:30:50.132Z,46.77
2019-05-22T00:33:19.575Z,44.23
2019-05-22T00:35:50.362Z,45.43
2019-05-22T00:38:21.791Z,48.47
2019-05-22T00:40:57.261Z,44.73
2019-05-22T00:43:34.156Z,43.47
2019-05-22T00:46:09.773Z,42.43
2019-05-22T00:48:42.062Z,45.07
2019-05-22T00:51:14.988Z,44.10
2019-05-22T00:53:51.768Z,49.97
2019-05-22T00:56:29.797Z,51.13
2019-05-22T00:59:16.701Z,51.60
2019-05-22T01:01:47.862Z,52.20
2019-05-22T01:04:19.324Z,49.70
2019-05-22T01:06:48.825Z,52.47
2019-05-22T01:09:20.173Z,47.73
2019-05-22T01:11:51.602Z,46.07
2019-05-22T01:14:21.870Z,48.53
2019-05-22T01:16:52.549Z,50.57
2019-05-22T01:19:24.144Z,51.00
2019-05-22T01:21:55.584Z,50.83
2019-05-22T01:24:25.593Z,52.33
2019-05-22T01:26:55.103Z,50.47
2019-05-22T01:29:25.095Z,45.43
2019-05-22T01:32:07.426Z,46.20
2019-05-22T01:34:38.243Z,49.00
2019-05-22T01:37:11.949Z,46.83
2019-05-22T01:39:51.523Z,44.50
2019-05-22T01:42:25.261Z,50.13
2019-05-22T01:45:05.169Z,48.20
2019-05-22T01:47:38.080Z,49.77
2019-05-22T01:50:09.999Z,46.60
2019-05-22T01:52:40.821Z,51.90
2019-05-22T01:55:13.790Z,50.83
2019-05-22T01:57:44.554Z,49.63
2019-05-22T02:00:15.077Z,55.83
2019-05-22T02:02:44.121Z,56.10
2019-05-22T02:05:15.906Z,47.17
2019-05-22T02:07:45.509Z,47.40
2019-05-22T02:10:27.119Z,49.37
2019-05-22T02:13:03.038Z,42.97
2019-05-22T02:15:35.237Z,44.43
2019-05-22T02:18:07.752Z,43.43
2019-05-22T02:20:39.252Z,42.40
2019-05-22T02:23:08.859Z,44.60
2019-05-22T02:25:39.322Z,48.57
2019-05-22T02:28:11.515Z,48.93
2019-05-22T02:30:43.183Z,42.77
2019-05-22T02:33:14.253Z,42.13
2019-05-22T02:35:43.368Z,48.03
2019-05-22T02:38:13.082Z,45.77
2019-05-22T02:40:44.929Z,49.10
2019-05-22T02:43:16.312Z,50.00
2019-05-22T02:45:45.448Z,46.87
2019-05-22T02:48:15.970Z,50.70
2019-05-22T02:50:46.718Z,55.93
2019-05-22T02:53:17.611Z,51.20
2019-05-22T02:55:48.054Z,53.00
2019-05-22T02:58:20.333Z,49.07
2019-05-22T03:00:59.245Z,48.47
2019-05-22T03:03:30.224Z,45.50
2019-05-22T03:06:00.362Z,47.83
2019-05-22T03:08:49.365Z,43.17
2019-05-22T03:11:20.788Z,41.30
2019-05-22T03:14:06.610Z,38.90
2019-05-22T03:16:51.551Z,35.57
2019-05-22T03:19:33.858Z,37.53
2019-05-22T03:22:07.784Z,38.03
2019-05-22T03:24:37.961Z,34.87
2019-05-22T03:27:07.195Z,36.27
2019-05-22T03:29:42.476Z,38.97
2019-05-22T03:32:12.608Z,41.30
2019-05-22T03:34:41.842Z,46.90
2019-05-22T03:37:11.615Z,47.27
2019-05-22T03:39:41.368Z,46.97
2019-05-22T03:42:12.559Z,44.97
2019-05-22T03:44:41.700Z,48.17
2019-05-22T03:47:13.434Z,43.03
2019-05-22T03:49:43.620Z,39.90
2019-05-22T03:52:13.892Z,47.57
2019-05-22T03:54:43.830Z,47.30
2019-05-22T03:57:14.589Z,45.00
2019-05-22T03:59:45.530Z,40.73
2019-05-22T04:02:15.614Z,37.60
2019-05-22T04:04:47.010Z,41.97
2019-05-22T04:07:20.518Z,36.73
2019-05-22T04:09:52.833Z,95.53
2019-05-22T04:12:22.410Z,101.30
2019-05-22T04:14:52.849Z,65.53
2019-05-22T04:17:24.050Z,43.07
2019-05-22T04:19:54.675Z,40.47
2019-05-22T04:22:23.939Z,37.00
2019-05-22T04:24:53.593Z,38.50
2019-05-22T04:27:23.038Z,40.37
2019-05-22T04:29:52.568Z,42.57
2019-05-22T04:32:23.492Z,41.93
2019-05-22T04:34:52.940Z,43.17
2019-05-22T04:37:22.367Z,47.63
2019-05-22T04:39:52.984Z,43.70
2019-05-22T04:42:23.724Z,43.43
2019-05-22T04:45:15.894Z,38.03
2019-05-22T04:47:57.715Z,117.20
2019-05-22T04:50:29.337Z,157.63
2019-05-22T04:53:00.174Z,41.33
2019-05-22T04:55:31.234Z,40.40
2019-05-22T04:58:06.748Z,34.47
2019-05-22T05:00:37.166Z,31.87
2019-05-22T05:03:06.818Z,33.63
2019-05-22T05:05:50.562Z,50.43
2019-05-22T05:08:19.641Z,39.67
2019-05-22T05:10:50.681Z,38.20
2019-05-22T05:13:20.193Z,31.97
2019-05-22T05:15:49.367Z,35.83
2019-05-22T05:18:18.806Z,34.30
2019-05-22T05:20:48.515Z,34.17
2019-05-22T05:23:17.579Z,33.00
2019-05-22T05:25:47.283Z,29.77
2019-05-22T05:28:16.855Z,33.37
2019-05-22T05:30:45.903Z,33.40
2019-05-22T05:33:15.614Z,35.53
2019-05-22T05:35:45.855Z,36.60
2019-05-22T05:38:15.932Z,37.27
2019-05-22T05:40:46.285Z,42.83
2019-05-22T05:43:16.904Z,64.40
2019-05-22T05:45:48.956Z,39.03
2019-05-22T05:48:20.793Z,38.30
2019-05-22T05:51:09.866Z,61.47
2019-05-22T05:54:10.484Z,60.80
2019-05-22T05:56:41.939Z,36.13
2019-05-22T05:59:12.574Z,33.33
2019-05-22T06:01:44.395Z,28.50
2019-05-22T06:04:16.238Z,31.00
2019-05-22T06:07:00.345Z,34.23
2019-05-22T06:09:29.825Z,32.60
2019-05-22T06:12:05.365Z,34.00
2019-05-22T06:14:35.593Z,33.90
2019-05-22T06:17:18.312Z,67.07
2019-05-22T06:19:51.030Z,34.53
2019-05-22T06:22:20.188Z,43.47
2019-05-22T06:24:52.309Z,30.67
2019-05-22T06:27:25.783Z,29.33
2019-05-22T06:30:11.362Z,27.47
2019-05-22T06:33:01.709Z,26.37
2019-05-22T06:35:35.470Z,26.33
2019-05-22T06:38:33.382Z,26.30
2019-05-22T06:41:02.625Z,26.73
2019-05-22T06:43:37.502Z,26.70
2019-05-22T06:46:07.664Z,27.50
2019-05-22T06:48:37.673Z,28.77
2019-05-22T06:51:19.086Z,26.80
2019-05-22T06:53:37.892Z,24.83
2019-05-22T06:56:07.219Z,25.10
2019-05-22T06:58:36.402Z,23.93
2019-05-22T07:01:06.222Z,22.90
2019-05-22T07:03:35.765Z,22.33
2019-05-22T07:06:04.919Z,22.83
2019-05-22T07:08:34.243Z,26.07
2019-05-22T07:11:04.241Z,27.17
2019-05-22T07:13:34.332Z,25.17
2019-05-22T07:16:04.874Z,30.20
2019-05-22T07:18:34.911Z,27.33
2019-05-22T07:21:05.337Z,26.27
2019-05-22T07:23:34.816Z,30.67
2019-05-22T07:26:04.305Z,27.50
2019-05-22T07:28:33.541Z,26.23
2019-05-22T07:31:04.595Z,25.10
2019-05-22T07:33:35.295Z,28.43
2019-05-22T07:36:10.066Z,26.30
2019-05-22T07:38:36.685Z,24.90
2019-05-22T07:41:08.106Z,24.30
2019-05-22T07:43:41.355Z,23.87
2019-05-22T07:46:09.123Z,23.70
2019-05-22T07:48:38.414Z,21.40
2019-05-22T07:51:08.961Z,19.37
2019-05-22T07:53:38.892Z,19.30
2019-05-22T07:56:11.860Z,20.60
2019-05-22T07:58:43.290Z,21.07
2019-05-22T08:01:13.978Z,20.80
2019-05-22T08:03:46.349Z,22.23
2019-05-22T08:06:16.254Z,26.93
2019-05-22T08:08:46.815Z,29.40
2019-05-22T08:11:15.929Z,24.30
2019-05-22T08:13:46.198Z,26.90
2019-05-22T08:16:16.994Z,24.50
2019-05-22T08:18:46.644Z,28.43
2019-05-22T08:21:15.966Z,24.47
2019-05-22T08:23:45.420Z,27.73
2019-05-22T08:26:16.850Z,22.43
2019-05-22T08:28:47.521Z,22.33
2019-05-22T08:31:20.548Z,20.73
2019-05-22T08:33:50.019Z,21.97
2019-05-22T08:36:19.053Z,22.23
2019-05-22T08:38:48.852Z,20.10
2019-05-22T08:41:20.963Z,21.40
2019-05-22T08:44:13.641Z,17.93
2019-05-22T08:46:23.239Z,21.20
2019-05-22T08:48:53.136Z,20.53
2019-05-22T08:51:23.175Z,18.73
2019-05-22T08:53:53.239Z,20.70
2019-05-22T08:56:23.890Z,19.70
2019-05-22T08:58:54.320Z,21.17
2019-05-22T09:01:24.209Z,20.33
2019-05-22T09:03:54.719Z,20.50
2019-05-22T09:06:24.605Z,20.73
2019-05-22T09:08:53.925Z,27.13
2019-05-22T09:11:23.041Z,22.23
2019-05-22T09:13:52.774Z,22.83
2019-05-22T09:16:22.447Z,22.43
2019-05-22T09:18:52.638Z,22.13
2019-05-22T09:21:22.503Z,21.90
2019-05-22T09:23:53.213Z,21.87
2019-05-22T09:26:23.351Z,21.33
2019-05-22T09:28:52.451Z,29.43
2019-05-22T09:31:21.889Z,22.83
2019-05-22T09:33:51.218Z,20.33
2019-05-22T09:36:21.105Z,22.70
2019-05-22T09:38:52.518Z,23.67
2019-05-22T09:41:22.059Z,23.00
2019-05-22T09:43:51.127Z,23.60
2019-05-22T09:46:20.611Z,24.53
2019-05-22T09:48:50.537Z,22.43
2019-05-22T09:51:20.266Z,24.00
2019-05-22T09:53:51.378Z,23.33
2019-05-22T09:56:21.360Z,23.77
2019-05-22T09:58:51.292Z,23.10
2019-05-22T10:01:20.625Z,22.77
2019-05-22T10:03:50.488Z,24.37
2019-05-22T10:06:21.741Z,23.47
2019-05-22T10:08:51.632Z,22.67
2019-05-22T10:11:21.600Z,22.63
2019-05-22T10:13:51.445Z,22.67
2019-05-22T10:16:20.512Z,21.63
2019-05-22T10:18:52.987Z,22.33
2019-05-22T10:21:22.916Z,21.40
2019-05-22T10:23:52.854Z,21.33
2019-05-22T10:26:23.091Z,22.23
2019-05-22T10:28:53.306Z,22.03
2019-05-22T10:31:22.947Z,22.57
2019-05-22T10:33:52.435Z,22.57
2019-05-22T10:36:22.499Z,24.43
2019-05-22T10:38:51.814Z,24.63
2019-05-22T10:41:21.354Z,23.47
2019-05-22T10:43:50.389Z,23.90
2019-05-22T10:46:20.331Z,22.53
2019-05-22T10:48:50.088Z,22.97
2019-05-22T10:51:19.560Z,21.90
2019-05-22T10:53:49.503Z,23.40
2019-05-22T10:56:18.928Z,23.33
2019-05-22T10:58:48.273Z,23.03
2019-05-22T11:01:18.310Z,22.23
2019-05-22T11:03:47.894Z,22.60
2019-05-22T11:06:18.348Z,22.50
2019-05-22T11:08:47.928Z,21.97
2019-05-22T11:11:17.940Z,21.40
2019-05-22T11:14:00.684Z,20.60
2019-05-22T11:16:19.201Z,21.13
2019-05-22T11:18:48.261Z,20.90
2019-05-22T11:21:17.985Z,20.13
2019-05-22T11:23:52.443Z,21.63
2019-05-22T11:26:18.657Z,20.93
2019-05-22T11:28:49.539Z,21.63
2019-05-22T11:31:18.610Z,21.07
2019-05-22T11:33:48.153Z,19.37
2019-05-22T11:36:18.230Z,19.77
2019-05-22T11:38:47.596Z,19.53
2019-05-22T11:41:17.757Z,19.37
2019-05-22T11:43:47.671Z,18.27
2019-05-22T11:46:17.561Z,17.93
2019-05-22T11:48:46.978Z,17.30
2019-05-22T11:51:16.109Z,17.73
2019-05-22T11:53:45.263Z,16.57
2019-05-22T11:56:14.449Z,15.87
2019-05-22T11:58:43.861Z,16.93
2019-05-22T12:01:13.842Z,17.00
2019-05-22T12:03:43.422Z,16.10
2019-05-22T12:06:13.633Z,16.10
2019-05-22T12:08:43.221Z,16.23
2019-05-22T12:11:15.815Z,16.30
2019-05-22T12:13:45.513Z,17.03
2019-05-22T12:16:15.227Z,17.23
2019-05-22T12:18:44.905Z,16.20
2019-05-22T12:21:14.133Z,17.77
2019-05-22T12:23:44.449Z,16.10
2019-05-22T12:26:13.610Z,15.13
2019-05-22T12:28:42.951Z,16.47
2019-05-22T12:31:12.777Z,15.23
2019-05-22T12:33:41.984Z,14.70
2019-05-22T12:36:14.026Z,13.73
2019-05-22T12:38:43.491Z,12.50
2019-05-22T12:41:15.025Z,11.87
2019-05-22T12:43:45.141Z,13.80
2019-05-22T12:46:14.890Z,12.40
2019-05-22T12:48:45.653Z,13.40
2019-05-22T12:51:17.414Z,12.50
2019-05-22T12:53:46.674Z,13.07
2019-05-22T12:56:17.566Z,11.87
2019-05-22T12:58:47.374Z,12.33
2019-05-22T13:01:17.814Z,11.73
2019-05-22T13:03:48.462Z,12.37
2019-05-22T13:06:17.626Z,12.67
2019-05-22T13:08:47.102Z,12.03
2019-05-22T13:11:16.725Z,11.77
2019-05-22T13:13:46.995Z,11.70
2019-05-22T13:16:17.114Z,12.17
2019-05-22T13:18:47.431Z,11.73
2019-05-22T13:21:20.792Z,10.20
2019-05-22T13:23:51.609Z,11.53
2019-05-22T13:26:23.452Z,13.00
2019-05-22T13:28:55.009Z,11.07
2019-05-22T13:31:24.705Z,11.40
2019-05-22T13:33:55.550Z,10.23
2019-05-22T13:36:25.224Z,10.30
2019-05-22T13:38:54.953Z,11.83
2019-05-22T13:41:24.578Z,10.90
2019-05-22T13:43:55.173Z,10.37
2019-05-22T13:46:24.270Z,11.27
2019-05-22T13:48:53.473Z,10.43
2019-05-22T13:51:23.649Z,10.27
2019-05-22T13:53:53.859Z,10.67
2019-05-22T13:56:25.559Z,10.07
2019-05-22T13:58:56.320Z,9.83
2019-05-22T14:01:26.542Z,9.97
2019-05-22T14:03:56.545Z,9.50
2019-05-22T14:06:27.599Z,9.77
2019-05-22T14:08:57.978Z,11.90
2019-05-22T14:11:29.129Z,13.27
2019-05-22T14:13:58.704Z,16.00
2019-05-22T14:16:28.839Z,11.40
2019-05-22T14:18:58.202Z,10.63
2019-05-22T14:21:27.536Z,10.63
2019-05-22T14:23:56.737Z,12.53
2019-05-22T14:26:29.741Z,11.23
2019-05-22T14:28:57.183Z,16.67
2019-05-22T14:31:26.401Z,8.83
2019-05-22T14:33:55.519Z,10.13
2019-05-22T14:36:26.480Z,22.70
2019-05-22T14:38:57.281Z,12.93
2019-05-22T14:41:26.793Z,10.53
2019-05-22T14:43:56.687Z,9.80
2019-05-22T14:46:26.258Z,12.43
2019-05-22T14:48:55.728Z,10.00
2019-05-22T14:51:26.541Z,10.17
2019-05-22T14:53:58.730Z,11.43
2019-05-22T14:56:28.261Z,13.23
2019-05-22T14:58:58.205Z,19.77
2019-05-22T15:01:29.080Z,11.50
2019-05-22T15:03:58.815Z,13.43
2019-05-22T15:06:28.429Z,15.83
2019-05-22T15:08:58.233Z,10.30
2019-05-22T15:11:28.721Z,10.70
2019-05-22T15:13:57.939Z,11.87
2019-05-22T15:16:28.156Z,11.43
2019-05-22T15:18:57.667Z,13.20
2019-05-22T15:21:27.689Z,14.00
2019-05-22T15:23:58.270Z,12.80
2019-05-22T15:26:28.454Z,11.37
2019-05-22T15:28:58.146Z,11.10
2019-05-22T15:31:27.479Z,12.10
2019-05-22T15:33:57.025Z,11.43
2019-05-22T15:36:27.260Z,10.60
2019-05-22T15:38:57.726Z,9.73
2019-05-22T15:41:28.884Z,21.00
2019-05-22T15:43:59.348Z,11.30
2019-05-22T15:46:31.387Z,10.47
2019-05-22T15:49:02.056Z,14.37
2019-05-22T15:51:33.738Z,13.17
2019-05-22T15:54:07.040Z,9.73
2019-05-22T15:56:39.526Z,10.77
2019-05-22T15:59:11.583Z,10.67
2019-05-22T16:01:42.764Z,9.67
2019-05-22T16:04:14.930Z,11.07
2019-05-22T16:06:44.193Z,9.50
2019-05-22T16:09:16.109Z,9.17
2019-05-22T16:11:47.751Z,9.40
2019-05-22T16:14:17.980Z,11.27
2019-05-22T16:16:49.419Z,12.55
2019-05-22T16:19:19.963Z,18.37
2019-05-22T16:21:54.177Z,9.43
2019-05-22T16:24:23.844Z,11.40
2019-05-22T16:26:53.314Z,9.10
2019-05-22T16:29:24.622Z,12.27
2019-05-22T16:31:56.270Z,9.93
2019-05-22T16:34:28.516Z,9.50
2019-05-22T16:37:03.230Z,10.10
2019-05-22T16:39:30.243Z,9.27
2019-05-22T16:41:59.917Z,14.37
2019-05-22T16:44:29.451Z,14.53
2019-05-22T16:46:59.204Z,9.60
2019-05-22T16:49:28.636Z,11.67
2019-05-22T16:51:59.773Z,10.00
2019-05-22T16:54:31.848Z,17.13
2019-05-22T16:57:02.276Z,10.10
2019-05-22T16:59:36.950Z,10.20
2019-05-22T17:02:06.881Z,10.13
2019-05-22T17:04:36.695Z,8.77
2019-05-22T17:07:06.628Z,8.13
2019-05-22T17:09:37.419Z,8.33
2019-05-22T17:12:08.650Z,8.60
2019-05-22T17:14:38.183Z,9.83
2019-05-22T17:17:09.926Z,10.10
2019-05-22T17:19:39.658Z,12.17
2019-05-22T17:22:09.499Z,9.90
2019-05-22T17:24:39.629Z,9.03
2019-05-22T17:27:11.728Z,9.10
2019-05-22T17:29:41.512Z,9.10
2019-05-22T17:32:12.523Z,8.80
2019-05-22T17:34:42.277Z,8.63
2019-05-22T17:37:14.901Z,8.83
2019-05-22T17:39:46.704Z,9.40
2019-05-22T17:42:18.287Z,9.97
2019-05-22T17:44:49.994Z,9.53
2019-05-22T17:47:21.848Z,8.00
2019-05-22T17:49:52.102Z,9.33
2019-05-22T17:52:23.277Z,8.27
2019-05-22T17:54:53.612Z,9.40
2019-05-22T17:57:24.086Z,8.63
2019-05-22T17:59:54.508Z,7.87
2019-05-22T18:02:25.286Z,8.70
2019-05-22T18:04:54.450Z,8.53
2019-05-22T18:07:24.053Z,9.37
2019-05-22T18:09:53.133Z,9.77
2019-05-22T18:12:22.565Z,10.97
2019-05-22T18:14:52.219Z,10.30
2019-05-22T18:17:21.403Z,9.23
2019-05-22T18:19:50.505Z,9.77
2019-05-22T18:22:20.315Z,13.50
2019-05-22T18:24:50.132Z,8.87
2019-05-22T18:27:19.522Z,9.67
2019-05-22T18:29:49.314Z,7.83
2019-05-22T18:32:19.211Z,8.03
2019-05-22T18:34:48.257Z,7.90
2019-05-22T18:37:17.444Z,9.57
2019-05-22T18:39:46.483Z,8.83
2019-05-22T18:42:16.604Z,9.47
2019-05-22T18:44:45.657Z,8.03
2019-05-22T18:47:14.935Z,11.97
2019-05-22T18:49:45.387Z,9.53
2019-05-22T18:52:14.473Z,17.87
2019-05-22T18:54:43.796Z,12.47
2019-05-22T18:57:12.940Z,184.70
2019-05-22T18:59:42.383Z,51.87
2019-05-22T19:02:11.617Z,20.03
2019-05-22T19:04:41.522Z,16.73
2019-05-22T19:07:11.036Z,17.63
2019-05-22T19:09:40.895Z,12.70
2019-05-22T19:12:10.098Z,15.37
2019-05-22T19:14:39.397Z,13.27
2019-05-22T19:17:08.707Z,10.07
2019-05-22T19:19:38.509Z,11.57
2019-05-22T19:22:08.117Z,52.23
2019-05-22T19:24:37.302Z,19.57
2019-05-22T19:27:06.818Z,11.97
2019-05-22T19:29:37.983Z,11.13
2019-05-22T19:32:07.334Z,8.13
2019-05-22T19:34:36.840Z,7.70
2019-05-22T19:37:06.137Z,7.90
2019-05-22T19:39:36.043Z,8.90
2019-05-22T19:42:06.231Z,9.30
2019-05-22T19:44:35.407Z,9.03
2019-05-22T19:47:05.400Z,7.57
2019-05-22T19:49:35.313Z,12.80
2019-05-22T19:52:06.340Z,55.27
2019-05-22T19:54:36.713Z,31.23
2019-05-22T19:57:06.577Z,26.80
2019-05-22T19:59:36.395Z,39.50
2019-05-22T20:02:05.642Z,11.53
2019-05-22T20:04:36.156Z,13.17
2019-05-22T20:07:07.824Z,11.47
2019-05-22T20:09:39.071Z,10.33
2019-05-22T20:12:08.683Z,9.63
2019-05-22T20:14:38.398Z,10.13
2019-05-22T20:17:08.004Z,12.93
2019-05-22T20:19:37.177Z,9.80
2019-05-22T20:22:06.675Z,8.57
2019-05-22T20:24:36.305Z,9.93
2019-05-22T20:27:09.609Z,24.97
2019-05-22T20:29:37.039Z,59.17
2019-05-22T20:32:07.858Z,28.67
2019-05-22T20:34:37.453Z,20.40
2019-05-22T20:37:06.863Z,10.60
2019-05-22T20:39:37.281Z,13.13
2019-05-22T20:42:07.757Z,8.33
2019-05-22T20:44:38.113Z,11.17
2019-05-22T20:47:07.777Z,15.73
2019-05-22T20:49:38.805Z,24.10
2019-05-22T20:52:10.983Z,19.53
2019-05-22T20:54:40.994Z,17.57
2019-05-22T20:57:11.970Z,13.37
2019-05-22T20:59:42.420Z,15.13
2019-05-22T21:02:12.415Z,12.97
2019-05-22T21:04:43.796Z,12.73
2019-05-22T21:07:13.914Z,10.00
2019-05-22T21:09:44.407Z,10.07
2019-05-22T21:12:14.994Z,10.57
2019-05-22T21:14:44.159Z,11.90
2019-05-22T21:17:15.742Z,14.13
2019-05-22T21:19:47.141Z,15.77
2019-05-22T21:22:18.603Z,15.87
2019-05-22T21:24:49.759Z,11.13
2019-05-22T21:27:20.125Z,12.37
2019-05-22T21:29:49.483Z,10.23
2019-05-22T21:32:19.838Z,11.03
2019-05-22T21:34:50.119Z,11.60
2019-05-22T21:37:20.292Z,12.43
2019-05-22T21:39:50.719Z,12.17
2019-05-22T21:42:21.123Z,11.57
2019-05-22T21:44:50.527Z,11.60
2019-05-22T21:47:21.078Z,11.27
2019-05-22T21:49:52.447Z,12.13
2019-05-22T21:52:22.557Z,11.70
2019-05-22T21:54:52.813Z,12.83
2019-05-22T21:57:21.944Z,12.33
2019-05-22T21:59:52.074Z,11.70
2019-05-22T22:02:25.856Z,11.03
2019-05-22T22:04:55.185Z,11.53
2019-05-22T22:07:24.408Z,10.40
2019-05-22T22:09:54.625Z,10.90
2019-05-22T22:12:23.834Z,11.50
2019-05-22T22:14:53.248Z,11.37
2019-05-22T22:17:24.047Z,23.90
2019-05-22T22:19:54.659Z,22.03
2019-05-22T22:22:27.114Z,23.00
2019-05-22T22:24:56.728Z,20.37
2019-05-22T22:27:27.289Z,12.00
2019-05-22T22:29:57.389Z,23.70
2019-05-22T22:32:28.615Z,11.57
2019-05-22T22:34:59.759Z,12.87
2019-05-22T22:37:31.282Z,13.63
2019-05-22T22:40:02.079Z,11.97
2019-05-22T22:42:36.778Z,12.03
2019-05-22T22:45:07.614Z,11.60
2019-05-22T22:47:38.736Z,12.17
2019-05-22T22:50:09.702Z,10.77
2019-05-22T22:52:40.633Z,10.80
2019-05-22T22:55:13.229Z,11.30
2019-05-22T22:57:42.730Z,10.87
2019-05-22T23:00:15.482Z,11.40
2019-05-22T23:02:46.532Z,12.10
2019-05-22T23:05:17.105Z,11.80
2019-05-22T23:07:48.948Z,11.33
2019-05-22T23:10:20.259Z,13.77
2019-05-22T23:12:51.211Z,11.63
2019-05-22T23:15:22.305Z,12.53
2019-05-22T23:17:53.267Z,11.30
2019-05-22T23:20:21.322Z,12.33
2019-05-22T23:22:49.487Z,11.63
2019-05-22T23:25:20.325Z,12.00
2019-05-22T23:27:51.045Z,11.97
2019-05-22T23:30:21.401Z,11.60
2019-05-22T23:32:52.384Z,12.33
2019-05-22T23:35:22.834Z,12.20
2019-05-22T23:37:51.924Z,12.60
2019-05-22T23:40:27.665Z,12.33
2019-05-22T23:42:58.949Z,11.80
2019-05-22T23:45:28.338Z,11.73
2019-05-22T23:48:03.997Z,12.60
2019-05-22T23:50:36.782Z,13.30
2019-05-22T23:53:07.824Z,13.80
2019-05-22T23:55:38.272Z,12.17
2019-05-22T23:58:09.834Z,12.10
