createdAt,value
2023-12-11T00:01:35.482Z,99613.06
2023-12-11T00:04:02.472Z,99607.94
2023-12-11T00:06:29.122Z,99593.59
2023-12-11T00:08:55.769Z,99595.38
2023-12-11T00:11:22.400Z,99581.84
2023-12-11T00:13:48.954Z,99578.56
2023-12-11T00:16:18.679Z,99572.69
2023-12-11T00:18:45.536Z,99569.28
2023-12-11T00:21:12.343Z,99553.16
2023-12-11T00:23:38.913Z,99558.25
2023-12-11T00:26:05.591Z,99551.56
2023-12-11T00:28:32.121Z,99549.03
2023-12-11T00:30:58.666Z,99536.34
2023-12-11T00:33:25.292Z,99524.47
2023-12-11T00:35:51.881Z,99515.19
2023-12-11T00:38:18.393Z,99497.31
2023-12-11T00:40:46.592Z,99490.56
2023-12-11T00:43:13.232Z,99488.13
2023-12-11T00:45:39.876Z,99485.59
2023-12-11T00:48:06.656Z,99477.09
2023-12-11T00:50:34.658Z,99462.56
2023-12-11T00:53:01.188Z,99451.56
2023-12-11T00:55:27.695Z,99444.66
2023-12-11T00:57:54.238Z,99444.66
2023-12-11T01:00:21.497Z,99438.75
2023-12-11T01:02:48.020Z,99429.34
2023-12-11T01:05:14.526Z,99426.88
2023-12-11T01:07:41.102Z,99421.84
2023-12-11T01:10:08.022Z,99421.78
2023-12-11T01:12:34.692Z,99408.16
2023-12-11T01:15:01.199Z,99403.88
2023-12-11T01:17:38.419Z,99405.53
2023-12-11T01:20:07.843Z,99399.53
2023-12-11T01:22:34.397Z,99398.72
2023-12-11T01:25:03.620Z,99399.53
2023-12-11T01:27:30.847Z,99388.53
2023-12-11T01:29:57.736Z,99384.22
2023-12-11T01:32:24.275Z,99377.50
2023-12-11T01:34:50.859Z,99375.72
2023-12-11T01:37:18.836Z,99362.97
2023-12-11T01:39:45.462Z,99363.72
2023-12-11T01:42:12.170Z,99365.38
2023-12-11T01:44:38.773Z,99366.97
2023-12-11T01:47:06.734Z,99358.34
2023-12-11T01:49:33.981Z,99359.94
2023-12-11T01:52:00.786Z,99358.09
2023-12-11T01:54:27.693Z,99358.81
2023-12-11T01:56:54.650Z,99351.06
2023-12-11T01:59:21.271Z,99347.50
2023-12-11T02:01:47.897Z,99354.22
2023-12-11T02:04:17.057Z,99348.13
2023-12-11T02:06:43.866Z,99335.34
2023-12-11T02:09:11.941Z,99330.09
2023-12-11T02:11:38.499Z,99332.50
2023-12-11T02:14:05.038Z,99333.25
2023-12-11T02:16:31.578Z,99327.16
2023-12-11T02:18:58.273Z,99319.41
2023-12-11T02:21:25.138Z,99326.00
2023-12-11T02:24:05.872Z,99319.84
2023-12-11T02:26:32.391Z,99322.22
2023-12-11T02:28:58.945Z,99309.16
2023-12-11T02:31:25.445Z,99311.53
2023-12-11T02:33:52.093Z,99319.84
2023-12-11T02:36:18.658Z,99317.91
2023-12-11T02:38:45.387Z,99308.28
2023-12-11T02:41:12.002Z,99308.91
2023-12-11T02:43:38.537Z,99304.38
2023-12-11T02:46:05.225Z,99304.97
2023-12-11T02:48:32.564Z,99308.22
2023-12-11T02:50:59.210Z,99312.22
2023-12-11T02:53:25.756Z,99299.19
2023-12-11T02:55:52.261Z,99283.66
2023-12-11T02:58:18.804Z,99291.16
2023-12-11T03:00:45.411Z,99306.34
2023-12-11T03:03:12.050Z,99300.34
2023-12-11T03:05:38.690Z,99304.38
2023-12-11T03:08:06.069Z,99304.25
2023-12-11T03:10:33.241Z,99311.84
2023-12-11T03:12:59.885Z,99311.69
2023-12-11T03:15:26.413Z,99308.06
2023-12-11T03:17:52.976Z,99310.38
2023-12-11T03:20:19.455Z,99314.53
2023-12-11T03:22:45.979Z,99316.84
2023-12-11T03:25:12.509Z,99316.69
2023-12-11T03:27:39.048Z,99322.47
2023-12-11T03:30:06.313Z,99324.81
2023-12-11T03:32:33.350Z,99328.84
2023-12-11T03:34:59.914Z,99326.16
2023-12-11T03:37:26.483Z,99336.97
2023-12-11T03:39:53.017Z,99330.03
2023-12-11T03:42:19.621Z,99340.03
2023-12-11T03:44:46.130Z,99359.44
2023-12-11T03:47:12.890Z,99357.53
2023-12-11T03:49:39.502Z,99355.56
2023-12-11T03:52:06.254Z,99358.88
2023-12-11T03:54:32.875Z,99360.34
2023-12-11T03:56:59.509Z,99355.94
2023-12-11T03:59:26.000Z,99361.88
2023-12-11T04:01:52.616Z,99363.56
2023-12-11T04:04:19.338Z,99370.41
2023-12-11T04:06:45.972Z,99384.84
2023-12-11T04:09:12.502Z,99378.00
2023-12-11T04:11:39.019Z,99381.38
2023-12-11T04:14:05.499Z,99383.84
2023-12-11T04:16:32.054Z,99394.09
2023-12-11T04:19:00.564Z,99388.13
2023-12-11T04:21:27.692Z,99383.84
2023-12-11T04:23:56.221Z,99391.53
2023-12-11T04:26:22.899Z,99394.09
2023-12-11T04:28:49.388Z,99387.31
2023-12-11T04:31:15.967Z,99398.38
2023-12-11T04:33:42.704Z,99403.41
2023-12-11T04:36:09.912Z,99399.97
2023-12-11T04:38:36.539Z,99399.03
2023-12-11T04:41:03.836Z,99399.88
2023-12-11T04:43:31.981Z,99404.06
2023-12-11T04:45:59.564Z,99405.66
2023-12-11T04:48:26.201Z,99412.59
2023-12-11T04:50:52.760Z,99411.66
2023-12-11T04:53:19.250Z,99405.00
2023-12-11T04:55:45.978Z,99404.25
2023-12-11T04:58:12.661Z,99416.19
2023-12-11T05:00:39.345Z,99412.88
2023-12-11T05:03:05.909Z,99415.53
2023-12-11T05:05:32.537Z,99413.06
2023-12-11T05:07:59.182Z,99416.53
2023-12-11T05:10:25.689Z,99425.06
2023-12-11T05:12:52.226Z,99425.13
2023-12-11T05:15:18.700Z,99429.41
2023-12-11T05:17:45.304Z,99425.97
2023-12-11T05:20:13.896Z,99428.53
2023-12-11T05:22:40.448Z,99428.53
2023-12-11T05:25:07.520Z,99427.69
2023-12-11T05:27:34.363Z,99430.25
2023-12-11T05:30:00.918Z,99427.84
2023-12-11T05:32:27.793Z,99428.81
2023-12-11T05:34:54.428Z,99434.09
2023-12-11T05:37:21.468Z,99420.63
2023-12-11T05:39:57.523Z,99430.94
2023-12-11T05:42:34.498Z,99437.88
2023-12-11T05:45:01.013Z,99439.59
2023-12-11T05:47:27.661Z,99430.19
2023-12-11T05:49:54.427Z,99437.03
2023-12-11T05:52:21.103Z,99436.97
2023-12-11T05:54:47.619Z,99435.22
2023-12-11T05:57:14.111Z,99436.06
2023-12-11T05:59:40.837Z,99438.53
2023-12-11T06:02:07.672Z,99435.97
2023-12-11T06:04:34.239Z,99441.78
2023-12-11T06:07:00.733Z,99440.88
2023-12-11T06:09:27.237Z,99432.31
2023-12-11T06:11:53.740Z,99440.72
2023-12-11T06:14:20.277Z,99442.38
2023-12-11T06:16:46.770Z,99438.91
2023-12-11T06:19:13.496Z,99443.97
2023-12-11T06:21:42.020Z,99435.38
2023-12-11T06:24:08.613Z,99442.97
2023-12-11T06:26:38.136Z,99437.78
2023-12-11T06:29:04.666Z,99437.75
2023-12-11T06:31:31.471Z,99448.69
2023-12-11T06:33:58.296Z,99441.78
2023-12-11T06:36:26.664Z,99451.94
2023-12-11T06:38:53.153Z,99450.38
2023-12-11T06:41:19.823Z,99444.34
2023-12-11T06:43:48.786Z,99449.44
2023-12-11T06:46:15.541Z,99447.81
2023-12-11T06:48:42.241Z,99452.94
2023-12-11T06:51:08.824Z,99446.22
2023-12-11T06:53:35.297Z,99453.97
2023-12-11T06:56:01.782Z,99455.69
2023-12-11T06:58:28.277Z,99452.34
2023-12-11T07:00:55.364Z,99455.66
2023-12-11T07:03:22.091Z,99456.47
2023-12-11T07:05:49.014Z,99455.66
2023-12-11T07:08:15.765Z,99459.78
2023-12-11T07:10:42.462Z,99470.00
2023-12-11T07:13:09.065Z,99462.41
2023-12-11T07:15:35.641Z,99471.00
2023-12-11T07:18:02.316Z,99476.13
2023-12-11T07:20:28.871Z,99479.56
2023-12-11T07:22:56.238Z,99470.25
2023-12-11T07:25:22.826Z,99473.66
2023-12-11T07:27:49.615Z,99477.91
2023-12-11T07:30:16.192Z,99481.22
2023-12-11T07:32:42.855Z,99479.56
2023-12-11T07:35:12.557Z,99491.47
2023-12-11T07:37:41.373Z,99480.31
2023-12-11T07:40:08.775Z,99485.34
2023-12-11T07:42:35.380Z,99487.91
2023-12-11T07:45:03.453Z,99491.31
2023-12-11T07:47:30.567Z,99489.56
2023-12-11T07:49:57.524Z,99497.25
2023-12-11T07:52:24.122Z,99500.63
2023-12-11T07:54:50.663Z,99494.63
2023-12-11T07:57:17.190Z,99492.13
2023-12-11T07:59:44.045Z,99495.41
2023-12-11T08:02:10.733Z,99490.38
2023-12-11T08:04:40.549Z,99486.94
2023-12-11T08:07:07.214Z,99489.50
2023-12-11T08:09:37.563Z,99481.81
2023-12-11T08:12:04.413Z,99474.16
2023-12-11T08:14:30.939Z,99489.50
2023-12-11T08:16:57.486Z,99485.28
2023-12-11T08:19:24.060Z,99481.81
2023-12-11T08:21:50.669Z,99483.47
2023-12-11T08:24:17.870Z,99482.72
2023-12-11T08:26:44.659Z,99484.38
2023-12-11T08:29:11.300Z,99480.22
2023-12-11T08:31:37.774Z,99475.88
2023-12-11T08:34:04.379Z,99479.25
2023-12-11T08:36:30.918Z,99474.94
2023-12-11T08:38:57.443Z,99464.66
2023-12-11T08:41:24.006Z,99465.34
2023-12-11T08:43:50.781Z,99464.25
2023-12-11T08:46:17.304Z,99468.41
2023-12-11T08:48:46.938Z,99465.78
2023-12-11T08:51:13.604Z,99465.78
2023-12-11T08:53:40.125Z,99463.13
2023-12-11T08:56:06.809Z,99464.72
2023-12-11T08:58:36.040Z,99460.50
2023-12-11T09:01:02.701Z,99462.16
2023-12-11T09:03:29.246Z,99468.09
2023-12-11T09:05:57.553Z,99464.63
2023-12-11T09:08:24.556Z,99463.63
2023-12-11T09:10:51.131Z,99461.00
2023-12-11T09:13:17.669Z,99460.94
2023-12-11T09:15:44.261Z,99465.97
2023-12-11T09:18:11.164Z,99460.84
2023-12-11T09:20:37.845Z,99452.25
2023-12-11T09:23:04.478Z,99464.22
2023-12-11T09:25:31.634Z,99461.63
2023-12-11T09:27:58.371Z,99468.44
2023-12-11T09:30:25.978Z,99459.09
2023-12-11T09:32:52.780Z,99465.97
2023-12-11T09:35:19.706Z,99474.53
2023-12-11T09:37:47.666Z,99464.38
2023-12-11T09:40:14.269Z,99465.38
2023-12-11T09:42:42.083Z,99467.28
2023-12-11T09:45:09.522Z,99464.78
2023-12-11T09:47:47.499Z,99466.44
2023-12-11T09:50:17.717Z,99470.72
2023-12-11T09:52:44.500Z,99471.56
2023-12-11T09:55:11.520Z,99475.84
2023-12-11T09:57:39.431Z,99476.69
2023-12-11T10:00:07.986Z,99478.25
2023-12-11T10:02:34.873Z,99473.06
2023-12-11T10:05:04.910Z,99464.38
2023-12-11T10:07:35.119Z,99466.78
2023-12-11T10:10:23.974Z,99466.66
2023-12-11T10:12:50.762Z,99461.53
2023-12-11T10:15:24.469Z,99464.16
2023-12-11T10:18:11.237Z,99464.16
2023-12-11T10:20:40.594Z,99446.25
2023-12-11T10:23:15.236Z,99447.91
2023-12-11T10:25:44.309Z,99446.16
2023-12-11T10:28:12.836Z,99448.81
2023-12-11T10:30:48.258Z,99442.03
2023-12-11T10:33:14.902Z,99442.03
2023-12-11T10:35:41.626Z,99439.63
2023-12-11T10:38:08.253Z,99438.88
2023-12-11T10:40:41.922Z,99429.56
2023-12-11T10:43:09.055Z,99427.00
2023-12-11T10:45:35.781Z,99415.09
2023-12-11T10:48:02.484Z,99418.50
2023-12-11T10:50:29.161Z,99421.81
2023-12-11T10:52:55.822Z,99420.88
2023-12-11T10:55:22.644Z,99420.88
2023-12-11T10:57:50.489Z,99419.91
2023-12-11T11:00:17.130Z,99422.22
2023-12-11T11:02:45.120Z,99410.84
2023-12-11T11:05:13.160Z,99413.81
2023-12-11T11:07:47.154Z,99408.38
2023-12-11T11:10:21.585Z,99409.69
2023-12-11T11:12:55.179Z,99411.91
2023-12-11T11:15:23.094Z,99409.03
2023-12-11T11:18:00.393Z,99408.78
2023-12-11T11:20:31.814Z,99405.06
2023-12-11T11:23:19.896Z,99403.06
2023-12-11T11:25:53.034Z,99399.44
2023-12-11T11:28:42.945Z,99406.88
2023-12-11T11:31:19.716Z,99401.50
2023-12-11T11:33:54.140Z,99399.50
2023-12-11T11:36:22.601Z,99402.81
2023-12-11T11:38:59.233Z,99395.13
2023-12-11T11:41:33.452Z,99403.56
2023-12-11T11:44:00.734Z,99403.56
2023-12-11T11:46:28.674Z,99392.47
2023-12-11T11:48:55.289Z,99397.69
2023-12-11T11:51:22.754Z,99394.28
2023-12-11T11:53:56.491Z,99396.03
2023-12-11T11:56:23.115Z,99395.13
2023-12-11T11:58:49.694Z,99385.63
2023-12-11T12:01:16.390Z,99393.31
2023-12-11T12:03:43.549Z,99399.34
2023-12-11T12:06:11.006Z,99384.06
2023-12-11T12:08:43.175Z,99383.22
2023-12-11T12:11:09.736Z,99372.16
2023-12-11T12:13:37.916Z,99371.25
2023-12-11T12:16:04.918Z,99373.63
2023-12-11T12:18:31.639Z,99368.34
2023-12-11T12:21:08.508Z,99370.06
2023-12-11T12:23:35.862Z,99372.53
2023-12-11T12:26:03.951Z,99367.31
2023-12-11T12:28:30.801Z,99365.59
2023-12-11T12:30:57.603Z,99362.94
2023-12-11T12:33:24.486Z,99368.72
2023-12-11T12:35:51.140Z,99363.41
2023-12-11T12:38:17.827Z,99358.84
2023-12-11T12:40:44.389Z,99364.56
2023-12-11T12:43:14.777Z,99361.81
2023-12-11T12:45:42.293Z,99349.56
2023-12-11T12:48:12.133Z,99360.47
2023-12-11T12:50:39.098Z,99361.28
2023-12-11T12:53:10.782Z,99355.34
2023-12-11T12:55:38.152Z,99358.97
2023-12-11T12:58:05.545Z,99357.53
2023-12-11T13:00:35.606Z,99354.22
2023-12-11T13:03:04.178Z,99352.56
2023-12-11T13:05:47.121Z,99356.13
2023-12-11T13:08:15.581Z,99363.09
2023-12-11T13:10:55.663Z,99361.25
2023-12-11T13:13:24.464Z,99357.88
2023-12-11T13:15:51.043Z,99365.66
2023-12-11T13:18:17.753Z,99359.69
2023-12-11T13:20:44.634Z,99364.06
2023-12-11T13:23:11.355Z,99358.19
2023-12-11T13:25:37.861Z,99370.22
2023-12-11T13:28:04.570Z,99363.50
2023-12-11T13:30:31.957Z,99351.72
2023-12-11T13:32:59.857Z,99353.44
2023-12-11T13:35:26.454Z,99364.66
2023-12-11T13:37:52.939Z,99357.81
2023-12-11T13:40:19.660Z,99360.47
2023-12-11T13:42:46.254Z,99361.38
2023-12-11T13:45:12.890Z,99363.28
2023-12-11T13:47:39.658Z,99362.47
2023-12-11T13:50:07.315Z,99360.91
2023-12-11T13:52:33.906Z,99354.13
2023-12-11T13:55:00.455Z,99355.03
2023-12-11T13:57:26.967Z,99350.81
2023-12-11T13:59:53.506Z,99352.47
2023-12-11T14:02:58.108Z,99350.81
2023-12-11T14:05:08.151Z,99355.94
2023-12-11T14:07:34.891Z,99350.09
2023-12-11T14:10:02.121Z,99365.53
2023-12-11T14:12:28.732Z,99358.78
2023-12-11T14:14:55.215Z,99357.19
2023-12-11T14:17:21.831Z,99355.72
2023-12-11T14:19:49.695Z,99366.88
2023-12-11T14:22:16.294Z,99360.09
2023-12-11T14:24:45.150Z,99358.63
2023-12-11T14:27:12.304Z,99351.84
2023-12-11T14:29:38.811Z,99356.97
2023-12-11T14:32:05.336Z,99355.31
2023-12-11T14:34:31.999Z,99364.00
2023-12-11T14:36:58.608Z,99361.44
2023-12-11T14:39:25.350Z,99358.97
2023-12-11T14:41:51.883Z,99364.09
2023-12-11T14:44:19.059Z,99360.63
2023-12-11T14:46:45.610Z,99359.78
2023-12-11T14:49:12.217Z,99356.41
2023-12-11T14:51:40.177Z,99361.44
2023-12-11T14:54:09.833Z,99355.50
2023-12-11T14:56:36.536Z,99358.06
2023-12-11T14:59:03.090Z,99353.09
2023-12-11T15:01:29.734Z,99355.00
2023-12-11T15:03:56.483Z,99342.28
2023-12-11T15:06:23.385Z,99350.88
2023-12-11T15:08:50.505Z,99342.47
2023-12-11T15:11:18.192Z,99353.63
2023-12-11T15:13:45.132Z,99352.88
2023-12-11T15:16:12.557Z,99357.16
2023-12-11T15:18:40.381Z,99358.88
2023-12-11T15:21:06.971Z,99356.31
2023-12-11T15:23:33.487Z,99358.09
2023-12-11T15:26:00.048Z,99364.94
2023-12-11T15:28:26.826Z,99367.41
2023-12-11T15:30:53.382Z,99368.25
2023-12-11T15:33:39.189Z,99363.91
2023-12-11T15:36:06.130Z,99363.03
2023-12-11T15:38:35.690Z,99362.09
2023-12-11T15:41:03.038Z,99368.06
2023-12-11T15:43:29.605Z,99372.25
2023-12-11T15:45:57.118Z,99362.03
2023-12-11T15:48:24.774Z,99367.13
2023-12-11T15:50:51.686Z,99370.63
2023-12-11T15:53:18.253Z,99370.53
2023-12-11T15:55:44.777Z,99368.06
2023-12-11T15:58:12.669Z,99374.78
2023-12-11T16:00:39.326Z,99373.94
2023-12-11T16:03:05.916Z,99377.31
2023-12-11T16:05:32.456Z,99373.00
2023-12-11T16:07:59.003Z,99367.09
2023-12-11T16:10:25.486Z,99373.94
2023-12-11T16:12:51.999Z,99376.50
2023-12-11T16:15:18.480Z,99373.84
2023-12-11T16:17:45.155Z,99369.56
2023-12-11T16:20:11.816Z,99376.41
2023-12-11T16:22:38.461Z,99385.81
2023-12-11T16:25:05.711Z,99388.28
2023-12-11T16:27:34.186Z,99397.66
2023-12-11T16:30:00.735Z,99388.22
2023-12-11T16:32:27.317Z,99394.16
2023-12-11T16:34:57.934Z,99395.09
2023-12-11T16:37:24.564Z,99413.00
2023-12-11T16:39:51.233Z,99401.09
2023-12-11T16:42:17.829Z,99414.81
2023-12-11T16:44:47.306Z,99414.00
2023-12-11T16:47:13.890Z,99424.31
2023-12-11T16:49:48.005Z,99423.47
2023-12-11T16:52:22.678Z,99434.56
2023-12-11T16:54:49.345Z,99441.34
2023-12-11T16:57:16.723Z,99437.97
2023-12-11T16:59:43.560Z,99443.91
2023-12-11T17:02:10.248Z,99447.19
2023-12-11T17:04:36.944Z,99448.03
2023-12-11T17:07:04.676Z,99465.88
2023-12-11T17:09:32.074Z,99461.59
2023-12-11T17:11:58.565Z,99471.84
2023-12-11T17:14:25.580Z,99477.72
2023-12-11T17:16:52.613Z,99476.88
2023-12-11T17:19:19.253Z,99472.59
2023-12-11T17:21:45.819Z,99475.16
2023-12-11T17:24:13.314Z,99485.41
2023-12-11T17:26:39.797Z,99487.94
2023-12-11T17:29:06.343Z,99487.94
2023-12-11T17:31:32.937Z,99494.88
2023-12-11T17:33:59.601Z,99502.56
2023-12-11T17:36:26.113Z,99502.75
2023-12-11T17:38:52.743Z,99503.63
2023-12-11T17:41:19.249Z,99502.06
2023-12-11T17:43:45.818Z,99502.06
2023-12-11T17:46:13.292Z,99515.78
2023-12-11T17:48:39.898Z,99518.50
2023-12-11T17:51:08.197Z,99528.84
2023-12-11T17:53:35.894Z,99531.47
2023-12-11T17:56:03.196Z,99533.19
2023-12-11T17:58:29.843Z,99537.56
2023-12-11T18:00:56.528Z,99536.00
2023-12-11T18:03:23.073Z,99529.22
2023-12-11T18:05:49.644Z,99542.09
2023-12-11T18:08:16.217Z,99547.22
2023-12-11T18:10:42.742Z,99548.13
2023-12-11T18:13:09.341Z,99546.47
2023-12-11T18:15:38.751Z,99555.81
2023-12-11T18:18:05.351Z,99567.88
2023-12-11T18:20:31.940Z,99561.91
2023-12-11T18:22:58.619Z,99575.63
2023-12-11T18:25:25.217Z,99571.31
2023-12-11T18:27:51.877Z,99579.00
2023-12-11T18:30:18.446Z,99585.88
2023-12-11T18:32:45.467Z,99589.41
2023-12-11T18:35:12.042Z,99585.13
2023-12-11T18:37:38.698Z,99589.41
2023-12-11T18:40:06.194Z,99592.72
2023-12-11T18:42:34.063Z,99606.41
2023-12-11T18:45:00.615Z,99610.72
2023-12-11T18:47:27.770Z,99613.38
2023-12-11T18:49:54.521Z,99615.94
2023-12-11T18:52:21.076Z,99620.28
2023-12-11T18:54:47.634Z,99627.97
2023-12-11T18:57:15.474Z,99632.19
2023-12-11T18:59:42.154Z,99636.50
2023-12-11T19:02:09.193Z,99633.97
2023-12-11T19:05:01.063Z,99635.81
2023-12-11T19:07:27.799Z,99651.97
2023-12-11T19:09:54.398Z,99651.09
2023-12-11T19:12:20.909Z,99648.63
2023-12-11T19:14:47.519Z,99654.63
2023-12-11T19:17:16.720Z,99662.22
2023-12-11T19:19:43.365Z,99655.38
2023-12-11T19:22:09.961Z,99662.22
2023-12-11T19:24:36.507Z,99674.94
2023-12-11T19:27:03.073Z,99680.13
2023-12-11T19:29:29.592Z,99664.84
2023-12-11T19:31:56.220Z,99675.25
2023-12-11T19:34:23.045Z,99672.78
2023-12-11T19:36:49.769Z,99688.94
2023-12-11T19:39:16.580Z,99685.66
2023-12-11T19:41:43.859Z,99703.63
2023-12-11T19:44:10.990Z,99703.84
2023-12-11T19:46:44.596Z,99714.16
2023-12-11T19:49:15.081Z,99715.13
2023-12-11T19:51:43.924Z,99706.84
2023-12-11T19:54:10.861Z,99725.66
2023-12-11T19:56:37.390Z,99722.34
2023-12-11T19:59:29.385Z,99726.69
2023-12-11T20:01:55.978Z,99731.97
2023-12-11T20:04:22.673Z,99736.31
2023-12-11T20:06:49.317Z,99735.56
2023-12-11T20:09:19.302Z,99739.03
2023-12-11T20:11:47.396Z,99748.50
2023-12-11T20:14:14.081Z,99742.69
2023-12-11T20:16:40.581Z,99757.22
2023-12-11T20:19:12.613Z,99753.00
2023-12-11T20:21:42.325Z,99759.91
2023-12-11T20:24:08.812Z,99768.56
2023-12-11T20:26:37.525Z,99772.09
2023-12-11T20:29:04.083Z,99778.94
2023-12-11T20:31:30.626Z,99778.03
2023-12-11T20:33:57.275Z,99786.59
2023-12-11T20:36:24.112Z,99780.63
2023-12-11T20:38:50.610Z,99784.97
2023-12-11T20:41:28.280Z,99795.16
2023-12-11T20:43:59.017Z,99789.16
2023-12-11T20:46:29.766Z,99799.44
2023-12-11T20:48:56.405Z,99793.41
2023-12-11T20:51:28.086Z,99814.78
2023-12-11T20:53:54.629Z,99819.91
2023-12-11T20:56:32.664Z,99819.88
2023-12-11T20:59:00.546Z,99828.44
2023-12-11T21:01:32.082Z,99832.00
2023-12-11T21:04:00.991Z,99826.03
2023-12-11T21:06:28.575Z,99837.13
2023-12-11T21:08:59.971Z,99851.56
2023-12-11T21:11:27.401Z,99849.91
2023-12-11T21:13:53.963Z,99860.13
2023-12-11T21:16:20.774Z,99866.13
2023-12-11T21:18:47.907Z,99862.00
2023-12-11T21:21:21.833Z,99878.91
2023-12-11T21:23:49.273Z,99884.88
2023-12-11T21:26:18.905Z,99884.09
2023-12-11T21:28:45.944Z,99899.44
2023-12-11T21:31:26.779Z,99897.81
2023-12-11T21:33:54.831Z,99904.72
2023-12-11T21:36:22.670Z,99905.63
2023-12-11T21:38:49.470Z,99904.84
2023-12-11T21:41:17.557Z,99913.28
2023-12-11T21:43:51.296Z,99913.28
2023-12-11T21:46:18.480Z,99924.31
2023-12-11T21:48:45.632Z,99926.00
2023-12-11T21:51:19.693Z,99937.06
2023-12-11T21:53:46.800Z,99947.31
2023-12-11T21:56:13.484Z,99947.31
2023-12-11T21:58:43.377Z,99957.53
2023-12-11T22:01:10.216Z,99966.94
2023-12-11T22:03:36.917Z,99977.09
2023-12-11T22:06:03.809Z,99988.91
2023-12-11T22:08:30.588Z,99992.31
2023-12-11T22:10:57.102Z,100005.94
2023-12-11T22:13:23.684Z,100003.44
2023-12-11T22:15:50.278Z,100017.13
2023-12-11T22:18:16.873Z,100028.25
2023-12-11T22:20:44.196Z,100022.28
2023-12-11T22:23:11.883Z,100036.84
2023-12-11T22:25:38.415Z,100036.13
2023-12-11T22:28:05.085Z,100039.63
2023-12-11T22:30:31.630Z,100053.31
2023-12-11T22:32:58.264Z,100065.34
2023-12-11T22:35:24.826Z,100063.72
2023-12-11T22:37:51.342Z,100075.78
2023-12-11T22:40:18.139Z,100079.25
2023-12-11T22:42:44.872Z,100091.97
2023-12-11T22:45:12.664Z,100091.19
2023-12-11T22:47:39.175Z,100096.38
2023-12-11T22:50:06.135Z,100103.28
2023-12-11T22:52:32.840Z,100113.50
2023-12-11T22:54:59.419Z,100114.50
2023-12-11T22:57:25.984Z,100118.84
2023-12-11T22:59:52.491Z,100125.75
2023-12-11T23:02:19.086Z,100124.97
2023-12-11T23:04:45.753Z,100125.91
2023-12-11T23:07:12.796Z,100136.19
2023-12-11T23:09:39.612Z,100132.06
2023-12-11T23:12:07.072Z,100129.53
2023-12-11T23:14:33.581Z,100134.69
2023-12-11T23:17:00.078Z,100150.09
2023-12-11T23:19:26.714Z,100144.97
2023-12-11T23:21:53.315Z,100134.75
2023-12-11T23:24:19.993Z,100139.75
2023-12-11T23:26:46.622Z,100142.31
2023-12-11T23:29:13.124Z,100144.06
2023-12-11T23:31:39.611Z,100140.66
2023-12-11T23:34:06.236Z,100145.81
2023-12-11T23:36:32.803Z,100145.88
2023-12-11T23:38:59.315Z,100151.06
2023-12-11T23:41:25.807Z,100157.88
2023-12-11T23:43:52.335Z,100162.22
2023-12-11T23:46:19.115Z,100167.41
2023-12-11T23:48:45.822Z,100162.34
2023-12-11T23:51:12.365Z,100165.72
2023-12-11T23:53:38.861Z,100175.94
2023-12-11T23:56:05.497Z,100176.00
2023-12-11T23:58:34.012Z,100179.44
