createdAt,value
2018-10-17T00:00:42.887Z,11.10
2018-10-17T00:03:12.298Z,11.10
2018-10-17T00:05:41.770Z,11.10
2018-10-17T00:08:11.238Z,11.20
2018-10-17T00:13:09.836Z,11.10
2018-10-17T00:15:39.210Z,11.10
2018-10-17T00:18:08.485Z,11.10
2018-10-17T00:20:37.849Z,11.10
2018-10-17T00:23:07.261Z,11.10
2018-10-17T00:25:36.561Z,11.00
2018-10-17T00:28:05.858Z,10.90
2018-10-17T00:30:35.161Z,10.90
2018-10-17T00:33:04.506Z,10.90
2018-10-17T00:35:33.818Z,10.80
2018-10-17T00:38:03.119Z,10.80
2018-10-17T00:40:32.460Z,10.70
2018-10-17T00:43:01.742Z,10.70
2018-10-17T00:45:31.023Z,10.60
2018-10-17T00:48:00.318Z,10.60
2018-10-17T00:50:29.634Z,10.60
2018-10-17T00:52:59.009Z,10.50
2018-10-17T00:55:28.238Z,10.40
2018-10-17T00:57:57.631Z,10.40
2018-10-17T01:00:27.063Z,10.40
2018-10-17T01:02:56.494Z,10.30
2018-10-17T01:05:25.987Z,10.20
2018-10-17T01:07:55.487Z,10.20
2018-10-17T01:10:24.964Z,10.10
2018-10-17T01:12:54.514Z,10.10
2018-10-17T01:15:24.282Z,10.10
2018-10-17T01:17:53.813Z,10.00
2018-10-17T01:20:23.394Z,10.00
2018-10-17T01:22:53.027Z,9.90
2018-10-17T01:25:22.748Z,9.90
2018-10-17T01:27:52.270Z,9.90
2018-10-17T01:30:21.794Z,9.80
2018-10-17T01:32:51.202Z,9.80
2018-10-17T01:35:20.562Z,9.80
2018-10-17T01:37:49.880Z,9.70
2018-10-17T01:40:19.218Z,9.70
2018-10-17T01:42:48.577Z,9.60
2018-10-17T01:45:17.872Z,9.60
2018-10-17T01:47:47.172Z,9.60
2018-10-17T01:50:16.494Z,9.50
2018-10-17T01:52:45.760Z,9.50
2018-10-17T01:55:15.167Z,9.50
2018-10-17T01:57:44.370Z,9.50
2018-10-17T02:00:13.667Z,9.40
2018-10-17T02:02:42.971Z,9.30
2018-10-17T02:05:12.426Z,9.30
2018-10-17T02:07:41.693Z,9.20
2018-10-17T02:10:11.057Z,9.20
2018-10-17T02:12:40.479Z,9.20
2018-10-17T02:15:09.830Z,9.20
2018-10-17T02:17:39.114Z,9.20
2018-10-17T02:20:08.389Z,9.20
2018-10-17T02:22:37.662Z,9.20
2018-10-17T02:25:07.519Z,9.20
2018-10-17T02:27:36.782Z,9.10
2018-10-17T02:30:06.324Z,9.10
2018-10-17T02:32:35.576Z,9.10
2018-10-17T02:35:10.120Z,9.10
2018-10-17T02:37:39.406Z,9.10
2018-10-17T02:40:08.676Z,9.10
2018-10-17T02:42:37.943Z,9.10
2018-10-17T02:45:08.974Z,9.00
2018-10-17T02:47:38.248Z,9.00
2018-10-17T02:50:09.498Z,9.00
2018-10-17T02:52:40.156Z,8.90
2018-10-17T02:55:09.879Z,8.90
2018-10-17T02:57:39.390Z,8.90
2018-10-17T03:00:09.667Z,8.90
2018-10-17T03:02:39.045Z,8.90
2018-10-17T03:05:08.365Z,8.90
2018-10-17T03:07:37.661Z,8.90
2018-10-17T03:10:06.978Z,8.90
2018-10-17T03:12:36.279Z,8.90
2018-10-17T03:15:06.298Z,8.80
2018-10-17T03:17:35.574Z,8.80
2018-10-17T03:20:06.083Z,8.70
2018-10-17T03:22:35.345Z,8.60
2018-10-17T03:25:04.822Z,8.60
2018-10-17T03:27:34.132Z,8.50
2018-10-17T03:30:03.547Z,8.50
2018-10-17T03:32:32.828Z,8.50
2018-10-17T03:35:02.202Z,8.50
2018-10-17T03:37:31.373Z,8.40
2018-10-17T03:40:00.653Z,8.40
2018-10-17T03:42:29.925Z,8.40
2018-10-17T03:44:59.250Z,8.30
2018-10-17T03:47:28.569Z,8.30
2018-10-17T03:49:58.033Z,8.30
2018-10-17T03:52:27.310Z,8.30
2018-10-17T03:54:56.869Z,8.30
2018-10-17T03:57:26.367Z,8.30
2018-10-17T03:59:55.873Z,8.30
2018-10-17T04:02:25.307Z,8.20
2018-10-17T04:04:54.936Z,8.20
2018-10-17T04:07:24.502Z,8.20
2018-10-17T04:09:53.977Z,8.10
2018-10-17T04:12:23.440Z,8.20
2018-10-17T04:14:52.877Z,8.10
2018-10-17T04:17:22.380Z,8.10
2018-10-17T04:19:52.159Z,8.10
2018-10-17T04:22:21.677Z,8.10
2018-10-17T04:24:51.051Z,8.10
2018-10-17T04:27:20.399Z,8.10
2018-10-17T04:29:49.709Z,8.10
2018-10-17T04:32:19.030Z,8.10
2018-10-17T04:34:48.310Z,8.10
2018-10-17T04:37:17.666Z,8.00
2018-10-17T04:39:46.978Z,8.10
2018-10-17T04:42:16.285Z,8.00
2018-10-17T04:44:45.609Z,8.00
2018-10-17T04:47:14.993Z,8.00
2018-10-17T04:49:44.221Z,8.00
2018-10-17T04:52:13.554Z,8.00
2018-10-17T04:54:42.858Z,8.00
2018-10-17T04:57:12.302Z,7.90
2018-10-17T04:59:41.670Z,7.90
2018-10-17T05:02:11.271Z,7.90
2018-10-17T05:04:40.911Z,7.90
2018-10-17T05:07:10.113Z,7.90
2018-10-17T05:09:40.004Z,7.90
2018-10-17T05:12:09.441Z,7.80
2018-10-17T05:14:39.122Z,7.90
2018-10-17T05:17:08.593Z,7.90
2018-10-17T05:19:38.056Z,7.90
2018-10-17T05:22:08.003Z,7.90
2018-10-17T05:24:37.345Z,7.90
2018-10-17T05:27:07.155Z,7.90
2018-10-17T05:29:36.606Z,7.90
2018-10-17T05:32:06.113Z,8.00
2018-10-17T05:34:35.420Z,7.90
2018-10-17T05:37:05.007Z,7.90
2018-10-17T05:39:34.346Z,7.90
2018-10-17T05:42:03.646Z,7.90
2018-10-17T05:44:33.050Z,7.90
2018-10-17T05:47:03.279Z,7.90
2018-10-17T05:49:32.614Z,7.90
2018-10-17T05:52:01.925Z,7.90
2018-10-17T05:54:31.200Z,7.90
2018-10-17T05:57:00.526Z,7.90
2018-10-17T05:59:31.007Z,7.90
2018-10-17T06:02:01.196Z,7.90
2018-10-17T06:04:30.422Z,7.90
2018-10-17T06:06:59.863Z,7.90
2018-10-17T06:09:29.119Z,7.90
2018-10-17T06:11:58.566Z,8.00
2018-10-17T06:14:28.186Z,8.00
2018-10-17T06:16:57.831Z,8.00
2018-10-17T06:19:27.477Z,8.00
2018-10-17T06:21:56.988Z,8.00
2018-10-17T06:24:26.495Z,8.10
2018-10-17T06:26:56.155Z,8.10
2018-10-17T06:29:26.018Z,8.10
2018-10-17T06:31:55.728Z,8.20
2018-10-17T06:34:25.700Z,8.20
2018-10-17T06:36:55.526Z,8.30
2018-10-17T06:39:25.196Z,8.40
2018-10-17T06:41:55.074Z,8.40
2018-10-17T06:44:25.093Z,8.50
2018-10-17T06:46:55.040Z,8.50
2018-10-17T06:49:24.958Z,8.60
2018-10-17T06:51:55.007Z,8.60
2018-10-17T06:54:25.234Z,8.70
2018-10-17T06:56:55.144Z,8.80
2018-10-17T06:59:25.181Z,8.90
2018-10-17T07:01:55.183Z,9.00
2018-10-17T07:04:25.186Z,9.20
2018-10-17T07:06:55.531Z,9.30
2018-10-17T07:09:25.729Z,9.40
2018-10-17T07:11:55.930Z,9.50
2018-10-17T07:14:28.400Z,9.60
2018-10-17T07:16:58.892Z,9.70
2018-10-17T07:19:28.606Z,9.80
2018-10-17T07:21:58.852Z,9.90
2018-10-17T07:24:28.694Z,10.00
2018-10-17T07:26:58.337Z,10.10
2018-10-17T07:29:28.252Z,10.20
2018-10-17T07:31:57.910Z,10.30
2018-10-17T07:34:27.602Z,10.50
2018-10-17T07:36:57.230Z,10.70
2018-10-17T07:39:26.926Z,10.80
2018-10-17T07:41:56.642Z,11.00
2018-10-17T07:44:26.622Z,11.10
2018-10-17T07:46:56.394Z,11.20
2018-10-17T07:49:26.175Z,11.40
2018-10-17T07:51:55.886Z,11.50
2018-10-17T07:54:25.623Z,11.60
2018-10-17T07:56:55.434Z,11.80
2018-10-17T07:59:24.994Z,11.90
2018-10-17T08:01:55.288Z,12.10
2018-10-17T08:04:25.909Z,12.20
2018-10-17T08:06:55.911Z,12.40
2018-10-17T08:09:26.124Z,12.60
2018-10-17T08:11:55.929Z,12.60
2018-10-17T08:14:25.833Z,12.80
2018-10-17T08:16:55.640Z,13.00
2018-10-17T08:19:25.343Z,13.20
2018-10-17T08:21:55.218Z,13.30
2018-10-17T08:24:25.007Z,13.40
2018-10-17T08:26:55.647Z,13.50
2018-10-17T08:29:25.420Z,13.60
2018-10-17T08:31:55.292Z,13.80
2018-10-17T08:34:25.091Z,13.90
2018-10-17T08:36:55.306Z,14.00
2018-10-17T08:39:24.828Z,14.20
2018-10-17T08:41:54.562Z,14.30
2018-10-17T08:44:24.811Z,14.40
2018-10-17T08:46:54.350Z,14.60
2018-10-17T08:49:24.172Z,14.80
2018-10-17T08:51:55.947Z,14.90
2018-10-17T08:54:25.516Z,15.00
2018-10-17T08:56:55.189Z,15.20
2018-10-17T08:59:24.777Z,15.30
2018-10-17T09:01:54.880Z,15.40
2018-10-17T09:04:24.523Z,15.50
2018-10-17T09:06:54.229Z,15.70
2018-10-17T09:09:23.881Z,15.80
2018-10-17T09:11:53.868Z,16.00
2018-10-17T09:14:23.421Z,16.10
2018-10-17T09:16:52.985Z,16.30
2018-10-17T09:19:22.473Z,16.40
2018-10-17T09:21:52.087Z,16.50
2018-10-17T09:24:21.348Z,16.70
2018-10-17T09:26:50.758Z,16.90
2018-10-17T09:29:20.458Z,17.00
2018-10-17T09:34:28.378Z,17.30
2018-10-17T09:36:57.752Z,17.50
2018-10-17T09:39:27.106Z,17.60
2018-10-17T09:41:57.874Z,17.80
2018-10-17T09:44:27.598Z,17.90
2018-10-17T09:46:57.026Z,18.00
2018-10-17T09:49:26.617Z,18.20
2018-10-17T09:51:56.623Z,18.30
2018-10-17T09:54:25.966Z,18.40
2018-10-17T09:56:59.370Z,18.50
2018-10-17T09:59:30.486Z,18.60
2018-10-17T10:01:59.874Z,18.70
2018-10-17T10:04:29.170Z,18.80
2018-10-17T10:06:58.563Z,18.90
2018-10-17T10:09:28.004Z,19.00
2018-10-17T10:11:57.500Z,19.10
2018-10-17T10:14:27.029Z,19.30
2018-10-17T10:16:56.608Z,19.30
2018-10-17T10:19:26.011Z,19.40
2018-10-17T10:21:55.640Z,19.40
2018-10-17T10:24:25.174Z,19.50
2018-10-17T10:26:54.817Z,19.50
2018-10-17T10:29:24.379Z,19.50
2018-10-17T10:31:54.062Z,19.50
2018-10-17T10:34:23.667Z,19.50
2018-10-17T10:36:53.436Z,19.60
2018-10-17T10:39:23.792Z,19.80
2018-10-17T10:41:53.307Z,20.00
2018-10-17T10:44:22.987Z,20.10
2018-10-17T10:46:52.700Z,20.20
2018-10-17T10:49:22.282Z,20.30
2018-10-17T10:51:52.019Z,20.40
2018-10-17T10:54:21.598Z,20.40
2018-10-17T10:56:51.811Z,20.40
2018-10-17T10:59:21.631Z,20.20
2018-10-17T11:01:53.062Z,20.20
2018-10-17T11:04:27.052Z,20.40
2018-10-17T11:06:56.477Z,20.50
2018-10-17T11:09:26.029Z,20.60
2018-10-17T11:11:56.122Z,20.70
2018-10-17T11:14:27.653Z,20.80
2018-10-17T11:16:59.919Z,20.90
2018-10-17T11:19:29.145Z,21.00
2018-10-17T11:21:58.643Z,21.00
2018-10-17T11:24:27.973Z,21.00
2018-10-17T11:26:57.631Z,21.00
2018-10-17T11:29:27.023Z,21.10
2018-10-17T11:31:57.082Z,21.10
2018-10-17T11:34:28.681Z,21.10
2018-10-17T11:36:59.966Z,21.00
2018-10-17T11:39:30.244Z,20.90
2018-10-17T11:42:04.816Z,20.90
2018-10-17T11:44:34.225Z,21.10
2018-10-17T11:47:04.484Z,21.20
2018-10-17T11:49:33.858Z,21.30
2018-10-17T11:52:03.292Z,21.40
2018-10-17T11:54:36.391Z,21.50
2018-10-17T11:57:06.861Z,21.50
2018-10-17T11:59:36.163Z,21.50
2018-10-17T12:02:05.783Z,21.60
2018-10-17T12:04:35.196Z,21.70
2018-10-17T12:07:05.029Z,21.60
2018-10-17T12:09:34.339Z,21.70
2018-10-17T12:12:03.734Z,21.50
2018-10-17T12:14:33.004Z,21.60
2018-10-17T12:17:03.387Z,21.70
2018-10-17T12:19:32.845Z,21.70
2018-10-17T12:22:02.173Z,21.70
2018-10-17T12:24:31.562Z,21.80
2018-10-17T12:27:01.029Z,21.80
2018-10-17T12:29:37.467Z,21.80
2018-10-17T12:32:07.110Z,21.90
2018-10-17T12:34:36.386Z,21.80
2018-10-17T12:37:10.072Z,22.00
2018-10-17T12:42:16.695Z,21.90
2018-10-17T12:44:46.033Z,21.90
2018-10-17T12:47:16.506Z,22.00
2018-10-17T12:49:46.832Z,22.00
2018-10-17T12:52:16.419Z,22.00
2018-10-17T12:54:45.659Z,22.00
2018-10-17T12:57:15.039Z,22.10
2018-10-17T12:59:45.416Z,22.00
2018-10-17T13:02:14.930Z,21.90
2018-10-17T13:04:44.767Z,21.90
2018-10-17T13:07:14.367Z,21.90
2018-10-17T13:09:43.782Z,21.90
2018-10-17T13:12:13.219Z,21.80
2018-10-17T13:14:42.619Z,21.90
2018-10-17T13:17:12.198Z,22.00
2018-10-17T13:19:41.770Z,22.10
2018-10-17T13:22:11.789Z,22.10
2018-10-17T13:24:41.387Z,22.00
2018-10-17T13:27:10.889Z,21.90
2018-10-17T13:29:40.311Z,21.70
2018-10-17T13:32:09.680Z,21.60
2018-10-17T13:34:39.073Z,21.50
2018-10-17T13:37:10.602Z,21.60
2018-10-17T13:39:40.024Z,21.60
2018-10-17T13:42:09.478Z,21.60
2018-10-17T13:44:40.223Z,21.50
2018-10-17T13:47:10.924Z,21.50
2018-10-17T13:49:41.621Z,21.50
2018-10-17T13:52:12.197Z,21.60
2018-10-17T13:54:41.666Z,21.50
2018-10-17T13:57:11.992Z,21.40
2018-10-17T13:59:41.538Z,21.40
2018-10-17T14:02:11.323Z,21.40
2018-10-17T14:04:40.817Z,21.40
2018-10-17T14:07:11.506Z,21.50
2018-10-17T14:09:41.919Z,21.50
2018-10-17T14:12:12.559Z,21.50
2018-10-17T14:14:41.945Z,21.50
2018-10-17T14:17:11.388Z,21.40
2018-10-17T14:22:10.365Z,21.30
2018-10-17T14:24:39.818Z,21.40
2018-10-17T14:27:09.223Z,21.40
2018-10-17T14:29:38.554Z,21.40
2018-10-17T14:32:07.747Z,21.50
2018-10-17T14:34:37.098Z,21.40
2018-10-17T14:37:06.782Z,21.40
2018-10-17T14:39:36.131Z,21.30
2018-10-17T14:42:05.947Z,21.10
2018-10-17T14:44:35.320Z,21.10
2018-10-17T14:47:04.611Z,21.00
2018-10-17T14:49:33.992Z,21.00
2018-10-17T14:52:03.347Z,20.90
2018-10-17T14:54:32.708Z,20.80
2018-10-17T14:57:02.108Z,20.80
2018-10-17T14:59:31.398Z,20.80
2018-10-17T15:02:00.812Z,20.60
2018-10-17T15:04:30.108Z,20.40
2018-10-17T15:06:59.595Z,20.30
2018-10-17T15:09:29.048Z,20.20
2018-10-17T15:11:58.526Z,20.20
2018-10-17T15:14:27.872Z,20.10
2018-10-17T15:16:57.276Z,20.00
2018-10-17T15:19:26.815Z,20.00
2018-10-17T15:21:57.997Z,19.80
2018-10-17T15:24:27.932Z,19.70
2018-10-17T15:26:57.692Z,19.70
2018-10-17T15:29:27.371Z,19.70
2018-10-17T15:31:56.936Z,19.60
2018-10-17T15:34:27.475Z,19.50
2018-10-17T15:36:57.006Z,19.50
2018-10-17T15:39:26.520Z,19.50
2018-10-17T15:41:56.283Z,19.40
2018-10-17T15:44:25.880Z,19.40
2018-10-17T15:46:55.557Z,19.30
2018-10-17T15:49:25.489Z,19.30
2018-10-17T15:51:55.394Z,19.30
2018-10-17T15:54:25.123Z,19.20
2018-10-17T15:56:54.862Z,19.10
2018-10-17T15:59:24.526Z,19.10
2018-10-17T16:01:54.371Z,19.00
2018-10-17T16:04:24.132Z,18.90
2018-10-17T16:06:53.927Z,18.80
2018-10-17T16:09:23.695Z,18.70
2018-10-17T16:11:53.675Z,18.70
2018-10-17T16:14:23.337Z,18.60
2018-10-17T16:16:53.451Z,18.50
2018-10-17T16:19:23.222Z,18.40
2018-10-17T16:21:52.849Z,18.40
2018-10-17T16:24:22.683Z,18.40
2018-10-17T16:26:52.271Z,18.30
2018-10-17T16:29:21.964Z,18.20
2018-10-17T16:31:51.538Z,18.00
2018-10-17T16:34:22.955Z,17.90
2018-10-17T16:36:52.954Z,17.80
2018-10-17T16:39:22.757Z,17.70
2018-10-17T16:41:53.840Z,17.60
2018-10-17T16:44:23.919Z,17.50
2018-10-17T16:46:53.896Z,17.30
2018-10-17T16:49:24.269Z,17.10
2018-10-17T16:51:54.101Z,17.00
2018-10-17T16:54:27.117Z,16.80
2018-10-17T16:56:56.651Z,16.60
2018-10-17T16:59:27.696Z,16.50
2018-10-17T17:01:57.139Z,16.30
2018-10-17T17:04:26.701Z,16.30
2018-10-17T17:06:57.059Z,16.20
2018-10-17T17:09:26.516Z,16.10
2018-10-17T17:11:56.438Z,16.00
2018-10-17T17:14:26.184Z,15.90
2018-10-17T17:16:55.661Z,15.80
2018-10-17T17:19:25.350Z,15.60
2018-10-17T17:21:55.279Z,15.50
2018-10-17T17:24:24.978Z,15.40
2018-10-17T17:26:55.425Z,15.40
2018-10-17T17:29:29.657Z,15.30
2018-10-17T17:31:58.991Z,15.30
2018-10-17T17:34:28.471Z,15.20
2018-10-17T17:37:00.657Z,15.20
2018-10-17T17:39:29.957Z,15.10
2018-10-17T17:42:01.631Z,15.10
2018-10-17T17:44:31.117Z,15.00
2018-10-17T17:47:00.436Z,14.90
2018-10-17T17:49:30.187Z,14.80
2018-10-17T17:51:59.794Z,14.70
2018-10-17T17:54:30.107Z,14.70
2018-10-17T17:57:02.919Z,14.70
2018-10-17T17:59:33.348Z,14.60
2018-10-17T18:02:02.735Z,14.50
2018-10-17T18:04:32.051Z,14.40
2018-10-17T18:07:01.457Z,14.30
2018-10-17T18:09:30.776Z,14.30
2018-10-17T18:12:00.097Z,14.20
2018-10-17T18:14:29.434Z,14.20
2018-10-17T18:16:58.791Z,14.10
2018-10-17T18:19:28.166Z,14.10
2018-10-17T18:21:57.614Z,14.00
2018-10-17T18:24:26.925Z,13.90
2018-10-17T18:26:56.358Z,13.80
2018-10-17T18:29:25.855Z,13.80
2018-10-17T18:31:55.379Z,13.80
2018-10-17T18:34:24.901Z,13.70
2018-10-17T18:36:54.265Z,13.70
2018-10-17T18:39:23.858Z,13.60
2018-10-17T18:41:53.215Z,13.60
2018-10-17T18:44:22.584Z,13.60
2018-10-17T18:46:51.923Z,13.50
2018-10-17T18:49:22.106Z,13.40
2018-10-17T18:51:51.590Z,13.40
2018-10-17T18:54:21.182Z,13.40
2018-10-17T18:56:51.265Z,13.30
2018-10-17T18:59:20.764Z,13.30
2018-10-17T19:01:52.221Z,13.30
2018-10-17T19:04:21.625Z,13.20
2018-10-17T19:06:51.090Z,13.20
2018-10-17T19:09:20.484Z,13.20
2018-10-17T19:11:49.837Z,13.20
2018-10-17T19:14:19.122Z,13.20
2018-10-17T19:16:48.536Z,13.20
2018-10-17T19:19:20.940Z,13.20
2018-10-17T19:21:50.323Z,13.20
2018-10-17T19:24:19.688Z,13.10
2018-10-17T19:26:49.075Z,13.10
2018-10-17T19:29:18.427Z,13.00
2018-10-17T19:31:47.842Z,12.90
2018-10-17T19:34:17.097Z,12.90
2018-10-17T19:36:46.423Z,12.80
2018-10-17T19:39:17.784Z,12.80
2018-10-17T19:41:47.117Z,12.70
2018-10-17T19:44:16.373Z,12.70
2018-10-17T19:46:46.121Z,12.60
2018-10-17T19:49:15.467Z,12.60
2018-10-17T19:51:44.850Z,12.50
2018-10-17T19:54:14.159Z,12.40
2018-10-17T19:56:43.482Z,12.40
2018-10-17T19:59:12.919Z,12.30
2018-10-17T20:01:47.444Z,12.30
2018-10-17T20:04:16.908Z,12.30
2018-10-17T20:06:46.246Z,12.20
2018-10-17T20:09:15.636Z,12.20
2018-10-17T20:11:44.975Z,12.20
2018-10-17T20:14:14.345Z,12.10
2018-10-17T20:16:44.597Z,12.10
2018-10-17T20:19:13.958Z,12.00
2018-10-17T20:21:43.502Z,12.00
2018-10-17T20:24:15.432Z,12.00
2018-10-17T20:26:44.989Z,12.00
2018-10-17T20:29:19.396Z,11.90
2018-10-17T20:31:54.851Z,11.90
2018-10-17T20:34:24.160Z,11.80
2018-10-17T20:36:53.747Z,11.80
2018-10-17T20:39:23.258Z,11.80
2018-10-17T20:41:52.693Z,11.80
2018-10-17T20:44:22.986Z,11.70
2018-10-17T20:46:52.373Z,11.70
2018-10-17T20:49:21.985Z,11.60
2018-10-17T20:51:51.255Z,11.70
2018-10-17T20:54:20.557Z,11.70
2018-10-17T20:56:49.924Z,11.70
2018-10-17T20:59:19.207Z,11.60
2018-10-17T21:01:48.532Z,11.60
2018-10-17T21:04:17.863Z,11.60
2018-10-17T21:06:47.266Z,11.60
2018-10-17T21:09:16.556Z,11.60
2018-10-17T21:11:45.794Z,11.50
2018-10-17T21:14:15.146Z,11.40
2018-10-17T21:16:44.429Z,11.40
2018-10-17T21:19:13.791Z,11.40
2018-10-17T21:21:43.156Z,11.40
2018-10-17T21:24:12.994Z,11.40
2018-10-17T21:26:42.387Z,11.40
2018-10-17T21:29:11.825Z,11.30
2018-10-17T21:31:41.492Z,11.40
2018-10-17T21:34:10.935Z,11.40
2018-10-17T21:36:40.553Z,11.40
2018-10-17T21:39:11.945Z,11.50
2018-10-17T21:41:41.350Z,11.40
2018-10-17T21:44:11.594Z,11.40
2018-10-17T21:46:41.278Z,11.40
2018-10-17T21:49:10.917Z,11.40
2018-10-17T21:51:40.767Z,11.30
2018-10-17T21:54:10.233Z,11.30
2018-10-17T21:56:39.606Z,11.30
2018-10-17T21:59:09.152Z,11.30
2018-10-17T22:01:38.504Z,11.30
2018-10-17T22:04:07.899Z,11.30
2018-10-17T22:06:37.318Z,11.20
2018-10-17T22:09:09.837Z,11.20
2018-10-17T22:11:39.263Z,11.20
2018-10-17T22:14:08.749Z,11.20
2018-10-17T22:16:43.216Z,11.10
2018-10-17T22:19:12.949Z,11.10
2018-10-17T22:21:42.081Z,11.10
2018-10-17T22:24:11.599Z,11.00
2018-10-17T22:26:41.031Z,11.00
2018-10-17T22:29:10.482Z,10.90
2018-10-17T22:31:39.850Z,10.90
2018-10-17T22:34:09.248Z,10.90
2018-10-17T22:36:38.659Z,10.80
2018-10-17T22:39:13.790Z,10.80
2018-10-17T22:41:43.873Z,10.90
2018-10-17T22:44:13.390Z,10.80
2018-10-17T22:46:43.374Z,10.80
2018-10-17T22:49:12.768Z,10.80
2018-10-17T22:51:42.231Z,10.80
2018-10-17T22:54:11.777Z,10.70
2018-10-17T22:56:41.293Z,10.70
2018-10-17T22:59:10.860Z,10.70
2018-10-17T23:01:40.422Z,10.70
2018-10-17T23:04:09.998Z,10.70
2018-10-17T23:06:39.453Z,10.70
2018-10-17T23:09:12.648Z,10.70
2018-10-17T23:11:42.883Z,10.70
2018-10-17T23:14:12.595Z,10.60
2018-10-17T23:16:42.611Z,10.70
2018-10-17T23:19:12.543Z,10.70
2018-10-17T23:21:42.365Z,10.70
2018-10-17T23:24:11.979Z,10.70
2018-10-17T23:26:41.485Z,10.70
2018-10-17T23:29:11.084Z,10.70
2018-10-17T23:31:40.527Z,10.70
2018-10-17T23:34:09.918Z,10.70
2018-10-17T23:36:39.281Z,10.60
2018-10-17T23:39:10.192Z,8.60
2018-10-17T23:41:40.442Z,10.60
2018-10-17T23:44:09.881Z,10.60
2018-10-17T23:46:39.125Z,10.70
2018-10-17T23:49:08.475Z,10.60
2018-10-17T23:51:37.803Z,10.60
2018-10-17T23:54:07.203Z,10.60
2018-10-17T23:56:36.458Z,10.60
2018-10-17T23:59:05.778Z,10.50
