createdAt,value
2023-04-23T00:00:14.521Z,2957.00
2023-04-23T00:01:14.579Z,2956.00
2023-04-23T00:02:14.631Z,2971.00
2023-04-23T00:03:14.611Z,2966.00
2023-04-23T00:04:14.709Z,2974.00
2023-04-23T00:05:14.561Z,2983.00
2023-04-23T00:06:14.510Z,2989.00
2023-04-23T00:07:14.502Z,2965.00
2023-04-23T00:08:14.503Z,2965.00
2023-04-23T00:09:14.495Z,2962.00
2023-04-23T00:10:14.518Z,2955.00
2023-04-23T00:11:14.502Z,2961.00
2023-04-23T00:12:14.485Z,2953.00
2023-04-23T00:13:14.487Z,2959.00
2023-04-23T00:14:14.470Z,2942.00
2023-04-23T00:15:14.478Z,2932.00
2023-04-23T00:16:14.477Z,2948.00
2023-04-23T00:17:14.460Z,2930.00
2023-04-23T00:18:14.521Z,2905.00
2023-04-23T00:19:14.834Z,2907.00
2023-04-23T00:20:14.481Z,2899.00
2023-04-23T00:21:14.476Z,2900.00
2023-04-23T00:22:14.456Z,2886.00
2023-04-23T00:23:14.477Z,2884.00
2023-04-23T00:24:14.439Z,2859.00
2023-04-23T00:25:14.477Z,2863.00
2023-04-23T00:26:14.437Z,2840.00
2023-04-23T00:27:14.437Z,2825.00
2023-04-23T00:28:14.431Z,2811.00
2023-04-23T00:29:14.437Z,2821.00
2023-04-23T00:30:14.428Z,2832.00
2023-04-23T00:31:14.459Z,2819.00
2023-04-23T00:32:14.396Z,2786.00
2023-04-23T00:33:14.417Z,2799.00
2023-04-23T00:34:14.405Z,2796.00
2023-04-23T00:35:14.378Z,2795.00
2023-04-23T00:36:14.374Z,2788.00
2023-04-23T00:37:14.354Z,2779.00
2023-04-23T00:38:14.352Z,2759.00
2023-04-23T00:39:14.334Z,2762.00
2023-04-23T00:40:14.328Z,2766.00
2023-04-23T00:41:14.335Z,2749.00
2023-04-23T00:42:14.324Z,2741.00
2023-04-23T00:43:14.314Z,2751.00
2023-04-23T00:44:14.310Z,2756.00
2023-04-23T00:45:14.310Z,2747.00
2023-04-23T00:46:14.325Z,2725.00
2023-04-23T00:47:14.277Z,2725.00
2023-04-23T00:48:14.287Z,2728.00
2023-04-23T00:49:14.269Z,2722.00
2023-04-23T00:50:14.267Z,2717.00
2023-04-23T00:51:14.257Z,2720.00
2023-04-23T00:52:14.266Z,2706.00
2023-04-23T00:53:14.272Z,2702.00
2023-04-23T00:54:14.252Z,2702.00
2023-04-23T00:55:14.247Z,2683.00
2023-04-23T00:56:14.249Z,2683.00
2023-04-23T00:57:14.249Z,2667.00
2023-04-23T00:58:14.252Z,2663.00
2023-04-23T00:59:14.229Z,2677.00
2023-04-23T01:00:14.284Z,2663.00
2023-04-23T01:01:14.332Z,2661.00
2023-04-23T01:02:14.285Z,2658.00
2023-04-23T01:03:14.403Z,2667.00
2023-04-23T01:04:14.320Z,2656.00
2023-04-23T01:05:14.207Z,2651.00
2023-04-23T01:06:14.195Z,2653.00
2023-04-23T01:07:14.188Z,2645.00
2023-04-23T01:08:14.174Z,2619.00
2023-04-23T01:09:14.183Z,2630.00
2023-04-23T01:10:14.183Z,2636.00
2023-04-23T01:11:14.159Z,2630.00
2023-04-23T01:12:14.129Z,2631.00
2023-04-23T01:13:14.118Z,2635.00
2023-04-23T01:14:14.102Z,2630.00
2023-04-23T01:15:14.086Z,2634.00
2023-04-23T01:16:14.090Z,2619.00
2023-04-23T01:17:14.070Z,2614.00
2023-04-23T01:18:14.089Z,2616.00
2023-04-23T01:19:14.076Z,2622.00
2023-04-23T01:20:14.086Z,2584.00
2023-04-23T01:21:14.090Z,2592.00
2023-04-23T01:22:14.104Z,2609.00
2023-04-23T01:23:14.107Z,2603.00
2023-04-23T01:24:14.098Z,2615.00
2023-04-23T01:25:14.103Z,2591.00
2023-04-23T01:26:14.105Z,2593.00
2023-04-23T01:27:14.106Z,2592.00
2023-04-23T01:28:14.141Z,2601.00
2023-04-23T01:29:14.146Z,2595.00
2023-04-23T01:30:14.137Z,2591.00
2023-04-23T01:31:14.178Z,2593.00
2023-04-23T01:32:14.142Z,2608.00
2023-04-23T01:33:14.149Z,2581.00
2023-04-23T01:34:14.181Z,2585.00
2023-04-23T01:35:14.202Z,2574.00
2023-04-23T01:36:14.256Z,2577.00
2023-04-23T01:37:14.225Z,2545.00
2023-04-23T01:38:14.224Z,2540.00
2023-04-23T01:39:14.235Z,2555.00
2023-04-23T01:40:14.260Z,2540.00
2023-04-23T01:41:14.269Z,2535.00
2023-04-23T01:42:14.298Z,2518.00
2023-04-23T01:43:14.296Z,2525.00
2023-04-23T01:44:14.297Z,2526.00
2023-04-23T01:45:14.320Z,2516.00
2023-04-23T01:46:14.410Z,2534.00
2023-04-23T01:47:14.335Z,2522.00
2023-04-23T01:48:14.346Z,2508.00
2023-04-23T01:49:14.348Z,2502.00
2023-04-23T01:50:14.376Z,2508.00
2023-04-23T01:51:14.401Z,2501.00
2023-04-23T01:52:14.379Z,2514.00
2023-04-23T01:53:14.479Z,2500.00
2023-04-23T01:54:14.401Z,2497.00
2023-04-23T01:55:14.414Z,2494.00
2023-04-23T01:56:14.418Z,2492.00
2023-04-23T01:57:14.423Z,2489.00
2023-04-23T01:58:14.425Z,2489.00
2023-04-23T01:59:14.402Z,2487.00
2023-04-23T02:00:14.410Z,2479.00
2023-04-23T02:01:14.424Z,2461.00
2023-04-23T02:02:14.453Z,2433.00
2023-04-23T02:03:14.475Z,2430.00
2023-04-23T02:04:14.555Z,2438.00
2023-04-23T02:05:14.337Z,2415.00
2023-04-23T02:06:14.316Z,2423.00
2023-04-23T02:07:14.301Z,2403.00
2023-04-23T02:08:14.311Z,2408.00
2023-04-23T02:09:14.308Z,2389.00
2023-04-23T02:10:14.293Z,2401.00
2023-04-23T02:11:14.291Z,2409.00
2023-04-23T02:12:14.273Z,2395.00
2023-04-23T02:13:14.248Z,2382.00
2023-04-23T02:14:14.260Z,2386.00
2023-04-23T02:15:14.289Z,2406.00
2023-04-23T02:16:14.255Z,2404.00
2023-04-23T02:17:14.212Z,2392.00
2023-04-23T02:18:14.218Z,2383.00
2023-04-23T02:19:15.931Z,2378.00
2023-04-23T02:20:14.173Z,2379.00
2023-04-23T02:21:14.161Z,2367.00
2023-04-23T02:22:14.170Z,2379.00
2023-04-23T02:23:14.160Z,2381.00
2023-04-23T02:25:11.895Z,500.00
2023-04-23T02:26:11.875Z,500.00
2023-04-23T02:27:11.887Z,500.00
2023-04-23T02:28:11.881Z,500.00
2023-04-23T02:29:11.889Z,500.00
2023-04-23T02:30:11.891Z,508.00
2023-04-23T02:31:11.912Z,500.00
2023-04-23T02:32:11.891Z,513.00
2023-04-23T02:33:11.894Z,511.00
2023-04-23T02:34:11.890Z,506.00
2023-04-23T02:35:11.884Z,506.00
2023-04-23T02:36:11.898Z,505.00
2023-04-23T02:37:11.903Z,502.00
2023-04-23T02:38:11.940Z,511.00
2023-04-23T02:39:11.908Z,500.00
2023-04-23T02:40:11.941Z,506.00
2023-04-23T02:41:11.921Z,515.00
2023-04-23T02:42:11.964Z,512.00
2023-04-23T02:43:11.913Z,507.00
2023-04-23T02:44:11.911Z,511.00
2023-04-23T02:45:11.923Z,512.00
2023-04-23T02:46:11.939Z,513.00
2023-04-23T02:47:11.917Z,503.00
2023-04-23T02:48:11.922Z,505.00
2023-04-23T02:49:11.917Z,505.00
2023-04-23T02:50:11.919Z,502.00
2023-04-23T02:51:11.925Z,503.00
2023-04-23T02:52:11.922Z,503.00
2023-04-23T02:53:11.924Z,503.00
2023-04-23T02:54:11.957Z,505.00
2023-04-23T02:55:11.939Z,505.00
2023-04-23T02:56:11.945Z,506.00
2023-04-23T02:57:11.953Z,503.00
2023-04-23T02:58:12.009Z,501.00
2023-04-23T02:59:11.968Z,506.00
2023-04-23T03:00:11.975Z,505.00
2023-04-23T03:01:11.996Z,504.00
2023-04-23T03:02:12.061Z,506.00
2023-04-23T03:03:12.882Z,511.00
2023-04-23T03:04:12.092Z,512.00
2023-04-23T03:05:11.981Z,511.00
2023-04-23T03:06:11.998Z,514.00
2023-04-23T03:07:11.983Z,516.00
2023-04-23T03:08:11.993Z,510.00
2023-04-23T03:09:11.997Z,508.00
2023-04-23T03:11:31.107Z,500.00
2023-04-23T03:12:31.097Z,500.00
2023-04-23T03:13:31.117Z,500.00
2023-04-23T03:14:31.104Z,500.00
2023-04-23T03:15:31.776Z,500.00
2023-04-23T03:16:31.056Z,507.00
2023-04-23T03:17:31.073Z,501.00
2023-04-23T03:18:31.074Z,507.00
2023-04-23T03:19:31.003Z,506.00
2023-04-23T03:20:31.008Z,502.00
2023-04-23T03:21:31.111Z,506.00
2023-04-23T03:22:30.994Z,500.00
2023-04-23T03:23:31.008Z,505.00
2023-04-23T03:24:30.985Z,501.00
2023-04-23T03:25:31.014Z,500.00
2023-04-23T03:26:30.965Z,500.00
2023-04-23T03:27:30.948Z,503.00
2023-04-23T03:28:30.893Z,504.00
2023-04-23T03:29:30.884Z,505.00
2023-04-23T03:30:30.875Z,507.00
2023-04-23T03:31:30.861Z,506.00
2023-04-23T03:32:30.836Z,502.00
2023-04-23T03:33:30.824Z,500.00
2023-04-23T03:34:30.806Z,504.00
2023-04-23T03:35:30.790Z,502.00
2023-04-23T03:36:30.790Z,500.00
2023-04-23T03:37:30.783Z,504.00
2023-04-23T03:38:30.797Z,509.00
2023-04-23T03:39:30.771Z,508.00
2023-04-23T03:40:30.764Z,504.00
2023-04-23T03:41:30.736Z,502.00
2023-04-23T03:42:30.735Z,507.00
2023-04-23T03:43:30.745Z,508.00
2023-04-23T03:44:30.731Z,517.00
2023-04-23T03:45:30.707Z,513.00
2023-04-23T03:46:30.795Z,514.00
2023-04-23T03:47:30.725Z,514.00
2023-04-23T03:48:30.710Z,512.00
2023-04-23T03:49:30.684Z,504.00
2023-04-23T03:50:30.683Z,509.00
2023-04-23T03:51:30.672Z,513.00
2023-04-23T03:52:30.650Z,510.00
2023-04-23T03:53:30.687Z,512.00
2023-04-23T03:54:30.688Z,510.00
2023-04-23T03:55:30.649Z,507.00
2023-04-23T03:56:30.628Z,504.00
2023-04-23T03:57:30.625Z,501.00
2023-04-23T03:58:30.622Z,505.00
2023-04-23T03:59:30.629Z,507.00
2023-04-23T04:00:30.624Z,507.00
2023-04-23T04:01:30.623Z,505.00
2023-04-23T04:02:30.681Z,500.00
2023-04-23T04:03:30.772Z,500.00
2023-04-23T04:04:30.780Z,504.00
2023-04-23T04:05:30.790Z,504.00
2023-04-23T04:06:30.634Z,501.00
2023-04-23T04:07:30.669Z,503.00
2023-04-23T04:08:30.690Z,506.00
2023-04-23T04:09:30.678Z,503.00
2023-04-23T04:10:30.681Z,506.00
2023-04-23T04:11:30.718Z,511.00
2023-04-23T04:12:30.709Z,505.00
2023-04-23T04:13:30.752Z,505.00
2023-04-23T04:14:30.764Z,505.00
2023-04-23T04:15:30.752Z,506.00
2023-04-23T04:16:30.786Z,503.00
2023-04-23T04:17:30.856Z,504.00
2023-04-23T04:18:31.315Z,503.00
2023-04-23T04:19:30.828Z,502.00
2023-04-23T04:20:30.901Z,499.00
2023-04-23T04:21:30.936Z,504.00
2023-04-23T04:22:30.982Z,507.00
2023-04-23T04:23:31.032Z,498.00
2023-04-23T04:24:31.008Z,500.00
2023-04-23T04:25:31.057Z,511.00
2023-04-23T04:26:31.040Z,513.00
2023-04-23T04:27:31.150Z,512.00
2023-04-23T04:28:31.105Z,505.00
2023-04-23T04:29:31.195Z,501.00
2023-04-23T04:30:31.793Z,505.00
2023-04-23T04:31:31.157Z,503.00
2023-04-23T04:32:31.173Z,515.00
2023-04-23T04:33:31.300Z,507.00
2023-04-23T04:34:31.230Z,505.00
2023-04-23T04:35:31.193Z,503.00
2023-04-23T04:36:31.213Z,505.00
2023-04-23T04:37:31.161Z,505.00
2023-04-23T04:38:31.796Z,510.00
2023-04-23T04:39:31.216Z,508.00
2023-04-23T04:40:31.136Z,506.00
2023-04-23T04:41:31.797Z,507.00
2023-04-23T04:42:31.166Z,503.00
2023-04-23T04:43:31.303Z,503.00
2023-04-23T04:44:31.176Z,503.00
2023-04-23T04:45:31.152Z,504.00
2023-04-23T04:46:31.255Z,498.00
2023-04-23T04:47:31.176Z,496.00
2023-04-23T04:48:31.117Z,501.00
2023-04-23T04:49:31.075Z,504.00
2023-04-23T04:50:31.044Z,508.00
2023-04-23T04:51:31.043Z,508.00
2023-04-23T04:52:31.041Z,508.00
2023-04-23T04:53:31.044Z,511.00
2023-04-23T04:54:31.029Z,510.00
2023-04-23T04:55:31.018Z,500.00
2023-04-23T04:56:31.022Z,503.00
2023-04-23T04:57:31.014Z,513.00
2023-04-23T04:58:31.013Z,510.00
2023-04-23T04:59:30.998Z,509.00
2023-04-23T05:00:30.986Z,514.00
2023-04-23T05:01:31.851Z,515.00
2023-04-23T05:02:31.043Z,512.00
2023-04-23T05:03:31.190Z,508.00
2023-04-23T05:04:30.977Z,514.00
2023-04-23T05:05:30.962Z,515.00
2023-04-23T05:06:30.963Z,517.00
2023-04-23T05:07:30.945Z,507.00
2023-04-23T05:08:30.940Z,510.00
2023-04-23T05:09:30.910Z,513.00
2023-04-23T05:10:30.900Z,508.00
2023-04-23T05:11:30.912Z,513.00
2023-04-23T05:12:30.882Z,506.00
2023-04-23T05:13:30.894Z,510.00
2023-04-23T05:14:30.886Z,504.00
2023-04-23T05:15:30.874Z,501.00
2023-04-23T05:16:30.893Z,503.00
2023-04-23T05:17:30.889Z,508.00
2023-04-23T05:18:30.849Z,515.00
2023-04-23T05:19:30.860Z,508.00
2023-04-23T05:20:30.833Z,506.00
2023-04-23T05:21:30.818Z,509.00
2023-04-23T05:22:30.816Z,509.00
2023-04-23T05:23:30.821Z,516.00
2023-04-23T05:24:30.793Z,507.00
2023-04-23T05:25:30.791Z,510.00
2023-04-23T05:26:30.802Z,510.00
2023-04-23T05:27:30.796Z,510.00
2023-04-23T05:28:30.794Z,500.00
2023-04-23T05:29:30.809Z,504.00
2023-04-23T05:30:30.772Z,502.00
2023-04-23T05:31:30.788Z,501.00
2023-04-23T05:32:30.783Z,508.00
2023-04-23T05:33:33.568Z,510.00
2023-04-23T05:34:31.764Z,511.00
2023-04-23T05:35:30.739Z,509.00
2023-04-23T05:36:30.741Z,503.00
2023-04-23T05:37:30.719Z,495.00
2023-04-23T05:38:30.679Z,503.00
2023-04-23T05:39:30.673Z,505.00
2023-04-23T05:40:30.668Z,500.00
2023-04-23T05:41:30.650Z,507.00
2023-04-23T05:42:30.677Z,505.00
2023-04-23T05:43:30.614Z,503.00
2023-04-23T05:44:30.601Z,504.00
2023-04-23T05:45:30.588Z,502.00
2023-04-23T05:46:30.639Z,500.00
2023-04-23T05:47:30.603Z,515.00
2023-04-23T05:48:30.561Z,522.00
2023-04-23T05:49:30.549Z,519.00
2023-04-23T05:50:30.539Z,511.00
2023-04-23T05:51:30.520Z,511.00
2023-04-23T05:52:30.512Z,511.00
2023-04-23T05:53:30.516Z,508.00
2023-04-23T05:54:30.487Z,511.00
2023-04-23T05:55:30.515Z,510.00
2023-04-23T05:56:30.488Z,516.00
2023-04-23T05:57:30.504Z,520.00
2023-04-23T05:58:30.529Z,516.00
2023-04-23T05:59:30.464Z,520.00
2023-04-23T06:00:30.466Z,518.00
2023-04-23T06:01:30.465Z,516.00
2023-04-23T06:02:30.584Z,512.00
2023-04-23T06:03:30.583Z,518.00
2023-04-23T06:04:30.840Z,514.00
2023-04-23T06:05:30.539Z,522.00
2023-04-23T06:06:30.443Z,515.00
2023-04-23T06:07:30.443Z,509.00
2023-04-23T06:08:30.595Z,513.00
2023-04-23T06:09:30.393Z,514.00
2023-04-23T06:10:30.417Z,522.00
2023-04-23T06:11:30.522Z,518.00
2023-04-23T06:12:30.617Z,518.00
2023-04-23T06:13:30.461Z,515.00
2023-04-23T06:14:30.555Z,516.00
2023-04-23T06:15:30.487Z,520.00
2023-04-23T06:16:30.601Z,516.00
2023-04-23T06:17:30.482Z,513.00
2023-04-23T06:18:30.456Z,512.00
2023-04-23T06:19:30.554Z,525.00
2023-04-23T06:20:30.568Z,529.00
2023-04-23T06:21:30.509Z,525.00
2023-04-23T06:22:30.535Z,525.00
2023-04-23T06:23:30.561Z,530.00
2023-04-23T06:24:30.572Z,538.00
2023-04-23T06:25:30.638Z,535.00
2023-04-23T06:26:33.119Z,537.00
2023-04-23T06:27:30.794Z,537.00
2023-04-23T06:28:30.813Z,548.00
2023-04-23T06:29:30.837Z,539.00
2023-04-23T06:30:30.857Z,541.00
2023-04-23T06:31:30.897Z,543.00
2023-04-23T06:32:30.925Z,542.00
2023-04-23T06:33:30.885Z,551.00
2023-04-23T06:34:30.873Z,550.00
2023-04-23T06:35:30.867Z,552.00
2023-04-23T06:36:30.861Z,552.00
2023-04-23T06:37:30.990Z,552.00
2023-04-23T06:38:30.855Z,547.00
2023-04-23T06:39:30.854Z,555.00
2023-04-23T06:40:30.844Z,544.00
2023-04-23T06:41:30.847Z,545.00
2023-04-23T06:42:30.848Z,548.00
2023-04-23T06:43:30.827Z,548.00
2023-04-23T06:44:30.809Z,540.00
2023-04-23T06:45:30.821Z,545.00
2023-04-23T06:46:30.901Z,554.00
2023-04-23T06:47:30.807Z,549.00
2023-04-23T06:48:30.808Z,548.00
2023-04-23T06:49:30.775Z,547.00
2023-04-23T06:50:30.784Z,550.00
2023-04-23T06:51:30.772Z,548.00
2023-04-23T06:52:30.764Z,547.00
2023-04-23T06:53:30.801Z,546.00
2023-04-23T06:54:30.796Z,540.00
2023-04-23T06:55:30.816Z,539.00
2023-04-23T06:56:30.823Z,539.00
2023-04-23T06:57:30.835Z,538.00
2023-04-23T06:58:30.842Z,532.00
2023-04-23T06:59:30.850Z,539.00
2023-04-23T07:00:30.883Z,534.00
2023-04-23T07:01:30.886Z,537.00
2023-04-23T07:02:30.941Z,539.00
2023-04-23T07:03:30.969Z,539.00
2023-04-23T07:04:31.223Z,535.00
2023-04-23T07:05:31.846Z,534.00
2023-04-23T07:06:30.965Z,534.00
2023-04-23T07:07:30.977Z,537.00
2023-04-23T07:08:30.988Z,534.00
2023-04-23T07:09:31.010Z,533.00
2023-04-23T07:10:31.043Z,534.00
2023-04-23T07:11:31.054Z,532.00
2023-04-23T07:12:31.051Z,532.00
2023-04-23T07:13:31.074Z,532.00
2023-04-23T07:14:31.091Z,531.00
2023-04-23T07:15:31.152Z,536.00
2023-04-23T07:16:31.135Z,541.00
2023-04-23T07:17:31.226Z,539.00
2023-04-23T07:18:31.099Z,534.00
2023-04-23T07:19:31.079Z,533.00
2023-04-23T07:20:31.087Z,538.00
2023-04-23T07:21:31.105Z,540.00
2023-04-23T07:22:31.098Z,533.00
2023-04-23T07:23:31.128Z,527.00
2023-04-23T07:24:31.135Z,534.00
2023-04-23T07:25:31.159Z,530.00
2023-04-23T07:26:31.181Z,527.00
2023-04-23T07:27:31.183Z,527.00
2023-04-23T07:28:31.210Z,532.00
2023-04-23T07:29:31.203Z,528.00
2023-04-23T07:30:31.231Z,529.00
2023-04-23T07:31:31.206Z,530.00
2023-04-23T07:32:31.193Z,533.00
2023-04-23T07:33:31.195Z,528.00
2023-04-23T07:34:31.212Z,521.00
2023-04-23T07:35:31.208Z,521.00
2023-04-23T07:36:31.246Z,519.00
2023-04-23T07:37:31.264Z,521.00
2023-04-23T07:38:31.335Z,519.00
2023-04-23T07:39:31.430Z,520.00
2023-04-23T07:40:31.318Z,511.00
2023-04-23T07:41:31.369Z,508.00
2023-04-23T07:42:31.286Z,514.00
2023-04-23T07:43:31.345Z,511.00
2023-04-23T07:44:31.868Z,503.00
2023-04-23T07:45:31.487Z,503.00
2023-04-23T07:46:31.554Z,504.00
2023-04-23T07:47:31.489Z,499.00
2023-04-23T07:48:31.538Z,495.00
2023-04-23T07:49:31.531Z,499.00
2023-04-23T07:50:31.618Z,502.00
2023-04-23T07:51:31.673Z,504.00
2023-04-23T07:52:32.369Z,503.00
2023-04-23T07:53:31.892Z,500.00
2023-04-23T07:54:31.686Z,503.00
2023-04-23T07:55:31.686Z,501.00
2023-04-23T07:56:31.732Z,501.00
2023-04-23T07:57:31.726Z,505.00
2023-04-23T07:58:31.816Z,504.00
2023-04-23T07:59:31.788Z,507.00
2023-04-23T08:00:31.788Z,501.00
2023-04-23T08:01:31.801Z,506.00
2023-04-23T08:02:31.960Z,502.00
2023-04-23T08:03:31.988Z,504.00
2023-04-23T08:04:31.917Z,504.00
2023-04-23T08:05:31.965Z,500.00
2023-04-23T08:06:31.945Z,506.00
2023-04-23T08:07:31.939Z,504.00
2023-04-23T08:08:31.992Z,510.00
2023-04-23T08:09:32.029Z,512.00
2023-04-23T08:10:32.082Z,512.00
2023-04-23T08:11:32.117Z,511.00
2023-04-23T08:12:32.154Z,496.00
2023-04-23T08:13:32.201Z,509.00
2023-04-23T08:14:32.228Z,504.00
2023-04-23T08:15:32.240Z,500.00
2023-04-23T08:16:32.331Z,501.00
2023-04-23T08:17:32.314Z,500.00
2023-04-23T08:18:32.311Z,500.00
2023-04-23T08:19:32.342Z,505.00
2023-04-23T08:20:32.553Z,506.00
2023-04-23T08:21:32.379Z,511.00
2023-04-23T08:22:32.384Z,502.00
2023-04-23T08:23:32.412Z,525.00
2023-04-23T08:24:32.418Z,509.00
2023-04-23T08:25:32.444Z,504.00
2023-04-23T08:26:32.462Z,507.00
2023-04-23T08:27:32.458Z,515.00
2023-04-23T08:28:32.482Z,512.00
2023-04-23T08:29:32.481Z,520.00
2023-04-23T08:30:32.483Z,530.00
2023-04-23T08:31:32.550Z,517.00
2023-04-23T08:32:32.549Z,527.00
2023-04-23T08:33:32.523Z,520.00
2023-04-23T08:34:33.963Z,527.00
2023-04-23T08:35:32.518Z,526.00
2023-04-23T08:36:32.486Z,517.00
2023-04-23T08:37:32.466Z,509.00
2023-04-23T08:38:32.457Z,516.00
2023-04-23T08:39:32.424Z,520.00
2023-04-23T08:40:32.399Z,522.00
2023-04-23T08:41:32.379Z,519.00
2023-04-23T08:42:32.358Z,515.00
2023-04-23T08:43:32.338Z,523.00
2023-04-23T08:44:32.340Z,515.00
2023-04-23T08:45:32.299Z,502.00
2023-04-23T08:46:32.299Z,500.00
2023-04-23T08:47:32.323Z,514.00
2023-04-23T08:48:32.242Z,523.00
2023-04-23T08:49:32.206Z,518.00
2023-04-23T08:50:32.194Z,517.00
2023-04-23T08:51:32.168Z,518.00
2023-04-23T08:52:32.152Z,504.00
2023-04-23T08:53:32.139Z,514.00
2023-04-23T08:54:32.106Z,493.00
2023-04-23T08:55:32.070Z,508.00
2023-04-23T08:56:32.049Z,507.00
2023-04-23T08:57:32.055Z,508.00
2023-04-23T08:58:32.010Z,508.00
2023-04-23T08:59:32.072Z,515.00
2023-04-23T09:00:32.029Z,508.00
2023-04-23T09:01:31.940Z,517.00
2023-04-23T09:02:32.078Z,506.00
2023-04-23T09:03:31.963Z,516.00
2023-04-23T09:04:31.921Z,507.00
2023-04-23T09:05:31.848Z,515.00
2023-04-23T09:06:31.823Z,512.00
2023-04-23T09:07:31.813Z,514.00
2023-04-23T09:08:31.783Z,500.00
2023-04-23T09:09:31.783Z,523.00
2023-04-23T09:10:31.751Z,519.00
2023-04-23T09:11:31.774Z,533.00
2023-04-23T09:12:31.704Z,520.00
2023-04-23T09:13:31.922Z,535.00
2023-04-23T09:14:31.708Z,514.00
2023-04-23T09:15:31.698Z,509.00
2023-04-23T09:16:31.701Z,515.00
2023-04-23T09:17:31.772Z,500.00
2023-04-23T09:18:31.656Z,528.00
2023-04-23T09:19:31.595Z,522.00
2023-04-23T09:20:31.599Z,509.00
2023-04-23T09:21:31.564Z,516.00
2023-04-23T09:22:31.566Z,522.00
2023-04-23T09:23:31.536Z,537.00
2023-04-23T09:24:31.510Z,543.00
2023-04-23T09:25:31.473Z,522.00
2023-04-23T09:26:31.439Z,533.00
2023-04-23T09:27:31.418Z,534.00
2023-04-23T09:28:31.480Z,538.00
2023-04-23T09:29:31.444Z,545.00
2023-04-23T09:30:31.480Z,523.00
2023-04-23T09:31:31.363Z,544.00
2023-04-23T09:32:31.376Z,541.00
2023-04-23T09:33:31.309Z,527.00
2023-04-23T09:34:31.280Z,519.00
2023-04-23T09:35:31.264Z,520.00
2023-04-23T09:36:31.251Z,536.00
2023-04-23T09:37:31.248Z,540.00
2023-04-23T09:38:31.244Z,521.00
2023-04-23T09:39:31.188Z,524.00
2023-04-23T09:40:31.195Z,545.00
2023-04-23T09:41:31.154Z,543.00
2023-04-23T09:42:31.153Z,554.00
2023-04-23T09:43:31.143Z,540.00
2023-04-23T09:44:31.098Z,526.00
2023-04-23T09:45:31.087Z,542.00
2023-04-23T09:46:31.174Z,534.00
2023-04-23T09:47:31.048Z,521.00
2023-04-23T09:48:31.029Z,528.00
2023-04-23T09:49:31.011Z,522.00
2023-04-23T09:50:30.965Z,516.00
2023-04-23T09:51:30.973Z,521.00
2023-04-23T09:52:30.938Z,502.00
2023-04-23T09:53:30.906Z,509.00
2023-04-23T09:54:30.885Z,504.00
2023-04-23T09:55:31.005Z,514.00
2023-04-23T09:56:30.833Z,523.00
2023-04-23T09:57:30.833Z,502.00
2023-04-23T09:58:30.808Z,509.00
2023-04-23T09:59:45.293Z,503.00
2023-04-23T10:00:31.747Z,503.00
2023-04-23T10:01:30.771Z,505.00
2023-04-23T10:02:30.784Z,507.00
2023-04-23T10:03:30.896Z,507.00
2023-04-23T10:04:30.813Z,502.00
2023-04-23T10:05:37.169Z,501.00
2023-04-23T10:07:31.602Z,501.00
2023-04-23T10:08:30.590Z,502.00
2023-04-23T10:09:30.579Z,497.00
2023-04-23T10:10:30.545Z,488.00
2023-04-23T10:11:30.517Z,496.00
2023-04-23T10:12:46.138Z,505.00
2023-04-23T10:13:31.484Z,499.00
2023-04-23T10:14:30.453Z,496.00
2023-04-23T10:15:30.513Z,499.00
2023-04-23T10:17:30.443Z,496.00
2023-04-23T10:18:30.443Z,500.00
2023-04-23T10:19:30.349Z,500.00
2023-04-23T10:20:30.370Z,507.00
2023-04-23T10:21:36.737Z,504.00
2023-04-23T10:22:31.266Z,504.00
2023-04-23T10:23:30.254Z,504.00
2023-04-23T10:24:30.213Z,495.00
2023-04-23T10:25:30.198Z,489.00
2023-04-23T10:26:30.171Z,485.00
2023-04-23T10:27:44.140Z,504.00
2023-04-23T10:28:31.155Z,502.00
2023-04-23T10:29:30.099Z,503.00
2023-04-23T10:30:30.076Z,495.00
2023-04-23T10:31:30.217Z,487.00
2023-04-23T10:32:30.068Z,488.00
2023-04-23T10:33:33.599Z,501.00
2023-04-23T10:34:31.001Z,500.00
2023-04-23T10:35:29.963Z,500.00
2023-04-23T10:36:29.939Z,498.00
2023-04-23T10:37:29.874Z,491.00
2023-04-23T10:38:29.876Z,495.00
2023-04-23T10:39:30.423Z,510.00
2023-04-23T10:40:29.812Z,500.00
2023-04-23T10:41:29.776Z,512.00
2023-04-23T10:42:29.751Z,506.00
2023-04-23T10:43:29.727Z,503.00
2023-04-23T10:44:45.199Z,512.00
2023-04-23T10:45:30.681Z,512.00
2023-04-23T10:46:29.730Z,513.00
2023-04-23T10:47:29.665Z,516.00
2023-04-23T10:48:29.601Z,519.00
2023-04-23T10:49:29.607Z,524.00
2023-04-23T10:50:29.581Z,525.00
2023-04-23T10:52:14.044Z,523.00
2023-04-23T10:52:30.518Z,519.00
2023-04-23T10:53:29.507Z,524.00
2023-04-23T10:54:29.478Z,516.00
2023-04-23T10:55:29.452Z,518.00
2023-04-23T10:56:29.410Z,509.00
2023-04-23T10:57:29.455Z,506.00
2023-04-23T10:58:29.364Z,502.00
2023-04-23T10:59:29.348Z,503.00
2023-04-23T11:00:29.335Z,507.00
2023-04-23T11:01:29.426Z,505.00
2023-04-23T11:02:29.505Z,501.00
2023-04-23T11:03:29.621Z,513.00
2023-04-23T11:04:29.774Z,505.00
2023-04-23T11:05:29.549Z,500.00
2023-04-23T11:06:29.627Z,509.00
2023-04-23T11:07:29.601Z,503.00
2023-04-23T11:08:29.628Z,516.00
2023-04-23T11:09:29.649Z,509.00
2023-04-23T11:10:29.694Z,510.00
2023-04-23T11:11:29.744Z,508.00
2023-04-23T11:12:29.781Z,508.00
2023-04-23T11:13:29.849Z,503.00
2023-04-23T11:14:29.852Z,500.00
2023-04-23T11:15:29.896Z,500.00
2023-04-23T11:16:29.945Z,513.00
2023-04-23T11:17:30.037Z,516.00
2023-04-23T11:18:29.998Z,510.00
2023-04-23T11:19:30.055Z,512.00
2023-04-23T11:20:30.105Z,506.00
2023-04-23T11:21:30.128Z,508.00
2023-04-23T11:22:30.166Z,502.00
2023-04-23T11:23:30.228Z,500.00
2023-04-23T11:24:30.258Z,500.00
2023-04-23T11:25:30.383Z,506.00
2023-04-23T11:26:30.358Z,503.00
2023-04-23T11:27:30.372Z,511.00
2023-04-23T11:28:30.407Z,510.00
2023-04-23T11:29:30.622Z,505.00
2023-04-23T11:30:30.511Z,504.00
2023-04-23T11:31:30.547Z,500.00
2023-04-23T11:32:30.654Z,508.00
2023-04-23T11:33:30.790Z,510.00
2023-04-23T11:34:30.582Z,510.00
2023-04-23T11:35:30.690Z,510.00
2023-04-23T11:36:30.562Z,512.00
2023-04-23T11:37:30.507Z,512.00
2023-04-23T11:38:30.493Z,509.00
2023-04-23T11:39:30.442Z,510.00
2023-04-23T11:40:30.422Z,507.00
2023-04-23T11:41:30.397Z,511.00
2023-04-23T11:42:30.359Z,516.00
2023-04-23T11:43:30.340Z,530.00
2023-04-23T11:44:30.297Z,529.00
2023-04-23T11:45:30.283Z,510.00
2023-04-23T11:46:30.321Z,522.00
2023-04-23T11:47:30.257Z,523.00
2023-04-23T11:48:30.210Z,522.00
2023-04-23T11:49:30.170Z,523.00
2023-04-23T11:50:30.151Z,523.00
2023-04-23T11:51:30.103Z,519.00
2023-04-23T11:52:30.068Z,520.00
2023-04-23T11:53:30.051Z,524.00
2023-04-23T11:54:30.006Z,522.00
2023-04-23T11:55:30.007Z,510.00
2023-04-23T11:56:30.048Z,508.00
2023-04-23T11:57:30.076Z,508.00
2023-04-23T11:58:30.111Z,508.00
2023-04-23T11:59:30.160Z,520.00
2023-04-23T12:00:30.197Z,515.00
2023-04-23T12:01:30.218Z,508.00
2023-04-23T12:02:30.347Z,515.00
2023-04-23T12:03:30.385Z,506.00
2023-04-23T12:04:30.361Z,514.00
2023-04-23T12:05:30.406Z,508.00
2023-04-23T12:06:30.302Z,510.00
2023-04-23T12:07:30.329Z,509.00
2023-04-23T12:08:30.335Z,504.00
2023-04-23T12:09:30.364Z,510.00
2023-04-23T12:10:30.390Z,507.00
2023-04-23T12:11:30.420Z,508.00
2023-04-23T12:12:30.450Z,501.00
2023-04-23T12:13:30.482Z,503.00
2023-04-23T12:14:30.819Z,503.00
2023-04-23T12:15:30.559Z,504.00
2023-04-23T12:16:30.616Z,507.00
2023-04-23T12:17:30.685Z,508.00
2023-04-23T12:18:30.561Z,508.00
2023-04-23T12:19:30.549Z,510.00
2023-04-23T12:20:30.502Z,512.00
2023-04-23T12:21:30.470Z,523.00
2023-04-23T12:22:30.446Z,537.00
2023-04-23T12:23:30.411Z,523.00
2023-04-23T12:24:30.396Z,529.00
2023-04-23T12:25:30.387Z,524.00
2023-04-23T12:26:30.428Z,524.00
2023-04-23T12:27:30.455Z,525.00
2023-04-23T12:28:30.587Z,543.00