createdAt,value
2023-01-03T00:00:48.952Z,2.61
2023-01-03T00:03:21.840Z,2.56
2023-01-03T00:05:54.629Z,2.53
2023-01-03T00:08:28.280Z,2.52
2023-01-03T00:11:01.784Z,2.50
2023-01-03T00:13:34.514Z,2.51
2023-01-03T00:16:07.626Z,2.53
2023-01-03T00:18:40.599Z,2.57
2023-01-03T00:21:13.842Z,2.63
2023-01-03T00:23:46.757Z,2.69
2023-01-03T00:26:20.089Z,2.71
2023-01-03T00:28:53.065Z,2.72
2023-01-03T00:31:26.257Z,2.74
2023-01-03T00:34:00.105Z,2.80
2023-01-03T00:36:33.334Z,2.84
2023-01-03T00:39:07.164Z,2.88
2023-01-03T00:41:40.801Z,2.89
2023-01-03T00:44:14.091Z,2.91
2023-01-03T00:46:47.228Z,2.93
2023-01-03T00:49:20.350Z,3.11
2023-01-03T00:51:55.062Z,3.11
2023-01-03T00:54:28.203Z,3.18
2023-01-03T00:57:01.145Z,3.25
2023-01-03T00:59:34.430Z,3.36
2023-01-03T01:02:07.224Z,3.46
2023-01-03T01:04:40.660Z,3.56
2023-01-03T01:07:14.104Z,3.66
2023-01-03T01:09:47.295Z,3.70
2023-01-03T01:12:20.180Z,3.73
2023-01-03T01:14:53.195Z,3.78
2023-01-03T01:17:28.353Z,3.81
2023-01-03T01:20:01.317Z,3.82
2023-01-03T01:22:36.562Z,3.76
2023-01-03T01:25:09.540Z,3.77
2023-01-03T01:27:43.017Z,3.81
2023-01-03T01:30:15.804Z,3.85
2023-01-03T01:32:48.903Z,3.89
2023-01-03T01:35:21.607Z,3.92
2023-01-03T01:37:54.332Z,3.97
2023-01-03T01:40:28.036Z,4.01
2023-01-03T01:43:22.801Z,4.02
2023-01-03T01:45:55.976Z,4.03
2023-01-03T01:48:28.812Z,4.04
2023-01-03T01:51:01.886Z,4.07
2023-01-03T01:53:37.032Z,4.12
2023-01-03T01:56:13.236Z,4.19
2023-01-03T01:58:49.691Z,4.23
2023-01-03T02:01:24.417Z,4.24
2023-01-03T02:04:04.934Z,4.25
2023-01-03T02:06:37.568Z,4.27
2023-01-03T02:09:10.769Z,4.29
2023-01-03T02:12:17.047Z,4.30
2023-01-03T02:15:15.680Z,4.31
2023-01-03T02:18:29.678Z,4.29
2023-01-03T02:21:29.612Z,4.34
2023-01-03T02:24:15.599Z,4.36
2023-01-03T02:27:16.094Z,4.30
2023-01-03T02:30:17.667Z,4.26
2023-01-03T02:33:28.217Z,4.24
2023-01-03T02:36:26.716Z,4.19
2023-01-03T02:39:13.473Z,4.19
2023-01-03T02:41:58.806Z,4.21
2023-01-03T02:44:35.661Z,4.19
2023-01-03T02:47:11.716Z,4.16
2023-01-03T02:49:53.149Z,4.15
2023-01-03T02:52:28.751Z,4.12
2023-01-03T02:55:24.254Z,4.09
2023-01-03T02:58:11.027Z,4.07
2023-01-03T03:00:48.938Z,4.08
2023-01-03T03:03:25.992Z,4.09
2023-01-03T03:06:06.129Z,4.09
2023-01-03T03:08:39.541Z,4.09
2023-01-03T03:11:31.291Z,4.07
2023-01-03T03:14:20.583Z,4.08
2023-01-03T03:16:56.538Z,4.12
2023-01-03T03:19:53.517Z,4.16
2023-01-03T03:23:06.727Z,4.15
2023-01-03T03:25:50.433Z,4.14
2023-01-03T03:28:37.119Z,4.11
2023-01-03T03:31:20.286Z,4.13
2023-01-03T03:34:09.720Z,4.13
2023-01-03T03:37:01.889Z,4.14
2023-01-03T03:39:53.627Z,4.15
2023-01-03T03:43:06.596Z,4.15
2023-01-03T03:45:56.790Z,4.14
2023-01-03T03:48:38.672Z,4.15
2023-01-03T03:51:15.459Z,4.18
2023-01-03T03:53:49.019Z,4.18
2023-01-03T03:56:26.064Z,4.17
2023-01-03T03:59:02.667Z,4.20
2023-01-03T04:01:38.259Z,4.21
2023-01-03T04:04:21.442Z,4.22
2023-01-03T04:06:55.112Z,4.25
2023-01-03T04:09:27.874Z,4.27
2023-01-03T04:12:00.964Z,4.30
2023-01-03T04:14:34.032Z,4.31
2023-01-03T04:17:06.836Z,4.29
2023-01-03T04:19:39.985Z,4.26
2023-01-03T04:22:12.835Z,4.21
2023-01-03T04:24:45.484Z,4.16
2023-01-03T04:27:18.435Z,4.13
2023-01-03T04:29:51.345Z,4.11
2023-01-03T04:32:24.375Z,4.12
2023-01-03T04:34:57.054Z,4.09
2023-01-03T04:37:32.095Z,4.10
2023-01-03T04:40:05.049Z,4.05
2023-01-03T04:42:55.959Z,4.03
2023-01-03T04:45:28.967Z,4.03
2023-01-03T04:48:02.337Z,4.03
2023-01-03T04:50:35.564Z,4.02
2023-01-03T04:53:09.227Z,4.02
2023-01-03T04:55:48.374Z,4.04
2023-01-03T04:58:22.147Z,4.10
2023-01-03T05:01:07.749Z,4.13
2023-01-03T05:03:41.177Z,4.20
2023-01-03T05:06:14.729Z,4.29
2023-01-03T05:08:49.113Z,4.32
2023-01-03T05:11:22.157Z,4.39
2023-01-03T05:13:54.992Z,4.44
2023-01-03T05:16:28.285Z,4.46
2023-01-03T05:19:01.017Z,4.50
2023-01-03T05:21:51.925Z,4.51
2023-01-03T05:24:42.546Z,4.49
2023-01-03T05:27:15.358Z,4.49
2023-01-03T05:29:51.997Z,4.50
2023-01-03T05:32:25.329Z,4.50
2023-01-03T05:34:59.617Z,4.52
2023-01-03T05:37:32.321Z,4.57
2023-01-03T05:40:06.303Z,4.61
2023-01-03T05:42:40.959Z,4.66
2023-01-03T05:45:13.912Z,4.70
2023-01-03T05:47:47.010Z,4.71
2023-01-03T05:50:19.914Z,4.75
2023-01-03T05:52:53.087Z,4.77
2023-01-03T05:55:26.892Z,4.78
2023-01-03T05:57:59.896Z,4.79
2023-01-03T06:00:33.204Z,4.80
2023-01-03T06:03:06.124Z,4.83
2023-01-03T06:05:44.568Z,4.86
2023-01-03T06:08:14.257Z,4.88
2023-01-03T06:10:48.770Z,4.89
2023-01-03T06:13:24.010Z,4.89
2023-01-03T06:16:14.496Z,4.88
2023-01-03T06:18:47.570Z,4.87
2023-01-03T06:21:21.030Z,4.87
2023-01-03T06:23:53.996Z,4.87
2023-01-03T06:26:27.819Z,4.85
2023-01-03T06:29:01.441Z,4.85
2023-01-03T06:31:34.464Z,4.89
2023-01-03T06:34:07.516Z,4.89
2023-01-03T06:36:41.398Z,4.92
2023-01-03T06:39:14.067Z,4.93
2023-01-03T06:41:46.796Z,4.92
2023-01-03T06:44:20.106Z,4.93
2023-01-03T06:46:54.469Z,4.96
2023-01-03T06:49:47.717Z,5.02
2023-01-03T06:52:38.136Z,5.05
2023-01-03T06:55:10.829Z,5.10
2023-01-03T06:57:43.727Z,5.16
2023-01-03T07:00:17.292Z,5.21
2023-01-03T07:02:50.215Z,5.27
2023-01-03T07:05:23.215Z,5.30
2023-01-03T07:07:57.070Z,5.33
2023-01-03T07:10:29.993Z,5.38
2023-01-03T07:13:21.263Z,5.43
2023-01-03T07:15:55.086Z,5.46
2023-01-03T07:18:28.611Z,5.51
2023-01-03T07:21:01.219Z,5.55
2023-01-03T07:23:34.388Z,5.59
2023-01-03T07:26:07.616Z,5.64
2023-01-03T07:28:41.015Z,5.70
2023-01-03T07:31:13.967Z,5.77
2023-01-03T07:33:47.296Z,5.86
2023-01-03T07:36:21.208Z,5.96
2023-01-03T07:38:56.379Z,6.05
2023-01-03T07:41:30.762Z,6.15
2023-01-03T07:44:03.643Z,6.27
2023-01-03T07:46:36.590Z,6.37
2023-01-03T07:49:11.916Z,6.46
2023-01-03T07:51:45.266Z,6.56
2023-01-03T07:54:18.416Z,6.65
2023-01-03T07:56:51.093Z,6.73
2023-01-03T07:59:24.548Z,6.81
2023-01-03T08:01:57.310Z,6.88
2023-01-03T08:04:30.482Z,6.95
2023-01-03T08:07:03.381Z,7.02
2023-01-03T08:09:54.793Z,7.10
2023-01-03T08:12:45.627Z,7.16
2023-01-03T08:15:18.558Z,7.24
2023-01-03T08:17:51.393Z,7.32
2023-01-03T08:20:24.962Z,7.39
2023-01-03T08:22:59.328Z,7.45
2023-01-03T08:25:35.121Z,7.52
2023-01-03T08:28:11.536Z,7.60
2023-01-03T08:30:49.938Z,7.71
2023-01-03T08:33:23.169Z,7.77
2023-01-03T08:35:59.697Z,7.84
2023-01-03T08:38:40.156Z,7.90
2023-01-03T08:41:15.012Z,7.97
2023-01-03T08:43:49.297Z,8.05
2023-01-03T08:46:23.203Z,8.11
2023-01-03T08:48:56.999Z,8.20
2023-01-03T08:51:30.314Z,8.27
2023-01-03T08:54:02.994Z,8.37
2023-01-03T08:56:36.233Z,8.44
2023-01-03T08:59:09.190Z,8.48
2023-01-03T09:01:42.273Z,8.57
2023-01-03T09:04:15.265Z,8.64
2023-01-03T09:06:48.209Z,8.71
2023-01-03T09:09:21.168Z,8.79
2023-01-03T09:11:54.505Z,8.86
2023-01-03T09:14:27.510Z,8.93
2023-01-03T09:17:00.582Z,9.02
2023-01-03T09:19:34.075Z,9.12
2023-01-03T09:22:07.082Z,9.21
2023-01-03T09:24:39.959Z,9.33
2023-01-03T09:27:13.223Z,9.37
2023-01-03T09:29:47.054Z,9.41
2023-01-03T09:32:20.011Z,9.48
2023-01-03T09:34:52.975Z,9.52
2023-01-03T09:37:26.577Z,9.56
2023-01-03T09:39:59.295Z,9.63
2023-01-03T09:42:51.000Z,9.77
2023-01-03T09:45:33.112Z,9.96
2023-01-03T09:48:07.707Z,10.06
2023-01-03T09:51:05.865Z,10.09
2023-01-03T09:53:42.599Z,10.10
2023-01-03T09:56:33.462Z,10.11
2023-01-03T09:59:36.298Z,10.14
2023-01-03T10:02:54.333Z,10.16
2023-01-03T10:05:44.156Z,10.18
2023-01-03T10:08:33.600Z,10.20
2023-01-03T10:11:32.527Z,10.23
2023-01-03T10:14:12.583Z,10.26
2023-01-03T10:17:01.956Z,10.27
2023-01-03T10:20:05.432Z,10.28
2023-01-03T10:22:38.806Z,10.33
2023-01-03T10:25:15.979Z,10.39
2023-01-03T10:27:52.533Z,10.44
2023-01-03T10:31:08.322Z,10.48
2023-01-03T10:33:50.690Z,10.52
2023-01-03T10:36:24.530Z,10.59
2023-01-03T10:39:10.864Z,10.63
2023-01-03T10:41:48.757Z,10.65
2023-01-03T10:44:31.267Z,10.69
2023-01-03T10:47:16.971Z,10.73
2023-01-03T10:49:51.455Z,10.76
2023-01-03T10:52:24.209Z,10.79
2023-01-03T10:55:07.631Z,10.82
2023-01-03T10:57:58.057Z,10.85
2023-01-03T11:00:40.927Z,10.88
2023-01-03T11:03:18.868Z,10.86
2023-01-03T11:06:08.768Z,10.86
2023-01-03T11:08:50.309Z,10.85
2023-01-03T11:11:33.037Z,10.83
2023-01-03T11:14:28.466Z,10.86
2023-01-03T11:17:06.759Z,10.87
2023-01-03T11:19:41.430Z,10.92
2023-01-03T11:22:46.016Z,10.94
2023-01-03T11:25:44.154Z,10.97
2023-01-03T11:28:33.119Z,10.98
2023-01-03T11:31:33.427Z,11.01
2023-01-03T11:35:11.461Z,11.03
2023-01-03T11:37:50.391Z,11.04
2023-01-03T11:40:52.208Z,11.02
2023-01-03T11:43:38.581Z,10.97
2023-01-03T11:46:40.504Z,10.94
2023-01-03T11:49:29.999Z,10.91
2023-01-03T11:52:10.442Z,10.88
2023-01-03T11:55:09.031Z,10.87
2023-01-03T11:58:02.681Z,10.88
2023-01-03T12:00:51.490Z,10.88
2023-01-03T12:03:50.336Z,10.85
2023-01-03T12:07:45.313Z,10.84
2023-01-03T12:10:03.588Z,10.82
2023-01-03T12:13:02.801Z,10.79
2023-01-03T12:15:53.525Z,10.76
2023-01-03T12:18:58.223Z,10.73
2023-01-03T12:21:40.537Z,10.74
2023-01-03T12:24:41.541Z,10.71
2023-01-03T12:27:32.927Z,10.69
2023-01-03T12:30:19.329Z,10.67
2023-01-03T12:32:58.475Z,10.66
2023-01-03T12:35:54.168Z,10.64
2023-01-03T12:38:34.555Z,10.63
2023-01-03T12:41:29.890Z,10.61
2023-01-03T12:44:26.596Z,10.59
2023-01-03T12:47:03.290Z,10.56
2023-01-03T12:49:44.692Z,10.52
2023-01-03T12:52:18.849Z,10.48
2023-01-03T12:54:59.164Z,10.45
2023-01-03T12:57:56.156Z,10.40
2023-01-03T13:00:52.759Z,10.38
2023-01-03T13:03:53.600Z,10.35
2023-01-03T13:06:39.651Z,10.27
2023-01-03T13:09:23.270Z,10.23
2023-01-03T13:11:58.584Z,10.20
2023-01-03T13:14:33.555Z,10.13
2023-01-03T13:17:19.360Z,10.07
2023-01-03T13:20:03.088Z,10.01
2023-01-03T13:23:00.135Z,9.95
2023-01-03T13:25:45.072Z,9.87
2023-01-03T13:28:25.793Z,9.83
2023-01-03T13:31:24.011Z,9.77
2023-01-03T13:33:59.112Z,9.71
2023-01-03T13:36:56.377Z,9.63
2023-01-03T13:39:52.981Z,9.59
2023-01-03T13:42:33.138Z,9.57
2023-01-03T13:45:29.022Z,9.52
2023-01-03T13:48:17.485Z,9.49
2023-01-03T13:51:19.516Z,9.41
2023-01-03T13:54:06.220Z,9.35
2023-01-03T13:56:52.893Z,9.28
2023-01-03T13:59:35.928Z,9.22
2023-01-03T14:02:39.464Z,9.16
2023-01-03T14:05:32.189Z,9.08
2023-01-03T14:08:18.478Z,9.02
2023-01-03T14:11:04.834Z,8.96
2023-01-03T14:13:54.900Z,8.93
2023-01-03T14:16:47.494Z,8.90
2023-01-03T14:19:37.878Z,8.86
2023-01-03T14:22:31.407Z,8.83
2023-01-03T14:25:00.951Z,8.81
2023-01-03T14:27:43.604Z,8.79
2023-01-03T14:30:26.393Z,8.78
2023-01-03T14:32:59.787Z,8.74
2023-01-03T14:35:42.904Z,8.71
2023-01-03T14:38:33.669Z,8.66
2023-01-03T14:41:06.730Z,8.62
2023-01-03T14:43:39.773Z,8.58
2023-01-03T14:46:14.026Z,8.56
2023-01-03T14:48:48.391Z,8.55
2023-01-03T14:51:21.493Z,8.53
2023-01-03T14:53:55.499Z,8.49
2023-01-03T14:56:27.637Z,8.45
2023-01-03T14:59:00.790Z,8.41
2023-01-03T15:01:34.284Z,8.33
2023-01-03T15:04:07.704Z,8.30
2023-01-03T15:06:43.106Z,8.26
2023-01-03T15:09:22.739Z,8.25
2023-01-03T15:11:59.619Z,8.25
2023-01-03T15:14:40.237Z,8.27
2023-01-03T15:17:16.710Z,8.29
2023-01-03T15:19:55.281Z,8.32
2023-01-03T15:22:35.522Z,8.34
2023-01-03T15:25:22.331Z,8.36
2023-01-03T15:27:55.606Z,8.38
2023-01-03T15:30:29.866Z,8.39
2023-01-03T15:33:05.876Z,8.41
2023-01-03T15:35:43.637Z,8.43
2023-01-03T15:38:21.300Z,8.43
2023-01-03T15:40:54.422Z,8.42
2023-01-03T15:43:32.490Z,8.40
2023-01-03T15:46:15.165Z,8.38
2023-01-03T15:48:55.534Z,8.33
2023-01-03T15:51:28.696Z,8.29
2023-01-03T15:54:02.194Z,8.24
2023-01-03T15:56:37.635Z,8.19
2023-01-03T15:59:13.309Z,8.14
2023-01-03T16:01:46.166Z,8.10
2023-01-03T16:04:19.766Z,8.03
2023-01-03T16:06:53.626Z,7.96
2023-01-03T16:09:26.508Z,7.88
2023-01-03T16:12:00.453Z,7.81
2023-01-03T16:14:39.886Z,7.77
2023-01-03T16:17:22.606Z,7.72
2023-01-03T16:19:52.576Z,7.67
2023-01-03T16:22:35.383Z,7.61
2023-01-03T16:25:01.417Z,7.57
2023-01-03T16:27:34.559Z,7.54
2023-01-03T16:30:08.912Z,7.48
2023-01-03T16:32:42.612Z,7.43
2023-01-03T16:35:18.667Z,7.37
2023-01-03T16:37:51.326Z,7.33
2023-01-03T16:40:24.549Z,7.28
2023-01-03T16:42:57.784Z,7.23
2023-01-03T16:45:31.391Z,7.20
2023-01-03T16:48:05.702Z,7.19
2023-01-03T16:50:41.251Z,7.19
2023-01-03T16:53:30.593Z,7.16
2023-01-03T16:56:04.858Z,7.14
2023-01-03T16:58:38.246Z,7.09
2023-01-03T17:01:12.056Z,7.04
2023-01-03T17:03:45.033Z,7.04
2023-01-03T17:06:35.314Z,7.01
2023-01-03T17:09:07.176Z,7.01
2023-01-03T17:11:40.969Z,7.01
2023-01-03T17:14:18.881Z,7.05
2023-01-03T17:16:52.629Z,7.11
2023-01-03T17:20:02.750Z,7.17
2023-01-03T17:22:03.159Z,7.20
2023-01-03T17:24:36.334Z,7.26
2023-01-03T17:27:23.861Z,7.30
2023-01-03T17:30:01.969Z,7.32
2023-01-03T17:32:35.596Z,7.35
2023-01-03T17:35:12.014Z,7.37
2023-01-03T17:38:23.451Z,7.36
2023-01-03T17:40:33.330Z,7.35
2023-01-03T17:43:02.140Z,7.33
2023-01-03T17:45:53.517Z,7.33
2023-01-03T17:48:44.862Z,7.34
2023-01-03T17:51:17.864Z,7.35
2023-01-03T17:53:51.641Z,7.39
2023-01-03T17:56:24.496Z,7.37
2023-01-03T17:58:57.425Z,7.35
2023-01-03T18:01:30.350Z,7.32
2023-01-03T18:04:03.943Z,7.29
2023-01-03T18:06:38.676Z,7.31
2023-01-03T18:09:15.591Z,7.30
2023-01-03T18:11:48.802Z,7.26
2023-01-03T18:14:22.267Z,7.23
2023-01-03T18:16:56.272Z,7.22
2023-01-03T18:19:29.092Z,7.23
2023-01-03T18:22:01.940Z,7.23
2023-01-03T18:24:35.419Z,7.24
2023-01-03T18:27:09.539Z,7.23
2023-01-03T18:29:43.318Z,7.17
2023-01-03T18:32:31.461Z,7.11
2023-01-03T18:35:04.588Z,7.08
2023-01-03T18:37:38.764Z,7.08
2023-01-03T18:40:21.802Z,7.06
2023-01-03T18:43:10.401Z,7.04
2023-01-03T18:45:44.285Z,7.01
2023-01-03T18:48:23.229Z,6.98
2023-01-03T18:50:59.329Z,6.96
2023-01-03T18:53:32.613Z,6.91
2023-01-03T18:56:04.720Z,6.88
2023-01-03T18:58:42.385Z,6.88
2023-01-03T19:01:15.281Z,6.88
2023-01-03T19:03:49.860Z,6.92
2023-01-03T19:06:28.977Z,6.89
2023-01-03T19:09:04.645Z,6.90
2023-01-03T19:11:39.605Z,6.93
2023-01-03T19:14:13.610Z,6.94
2023-01-03T19:16:48.576Z,6.95
2023-01-03T19:19:21.306Z,6.97
2023-01-03T19:21:54.128Z,6.99
2023-01-03T19:24:39.005Z,7.01
2023-01-03T19:27:24.316Z,6.98
2023-01-03T19:29:57.235Z,6.95
2023-01-03T19:32:31.116Z,6.90
2023-01-03T19:35:04.152Z,6.84
2023-01-03T19:37:37.362Z,6.82
2023-01-03T19:40:13.572Z,6.82
2023-01-03T19:42:53.329Z,6.83
2023-01-03T19:45:41.575Z,6.82
2023-01-03T19:48:22.273Z,6.77
2023-01-03T19:50:55.108Z,6.72
2023-01-03T19:53:28.199Z,6.72
2023-01-03T19:56:01.200Z,6.73
2023-01-03T19:58:37.809Z,6.72
2023-01-03T20:01:17.186Z,6.70
2023-01-03T20:03:50.934Z,6.67
2023-01-03T20:06:24.191Z,6.64
2023-01-03T20:08:57.061Z,6.60
2023-01-03T20:11:29.845Z,6.56
2023-01-03T20:14:03.921Z,6.54
2023-01-03T20:16:37.045Z,6.51
2023-01-03T20:19:23.687Z,6.49
2023-01-03T20:21:56.998Z,6.47
2023-01-03T20:24:31.404Z,6.47
2023-01-03T20:27:04.592Z,6.46
2023-01-03T20:29:37.794Z,6.47
2023-01-03T20:32:12.070Z,6.48
2023-01-03T20:34:45.232Z,6.48
2023-01-03T20:37:20.297Z,6.48
2023-01-03T20:39:53.456Z,6.50
2023-01-03T20:42:26.323Z,6.51
2023-01-03T20:44:59.458Z,6.50
2023-01-03T20:47:32.589Z,6.50
2023-01-03T20:50:09.023Z,6.52
2023-01-03T20:52:42.047Z,6.55
2023-01-03T20:55:21.184Z,6.56
2023-01-03T20:57:54.122Z,6.56
2023-01-03T21:00:37.640Z,6.57
2023-01-03T21:03:10.950Z,6.64
2023-01-03T21:05:44.293Z,6.66
2023-01-03T21:08:36.583Z,6.66
2023-01-03T21:11:09.483Z,6.68
2023-01-03T21:13:42.494Z,6.65
2023-01-03T21:16:29.286Z,6.66
2023-01-03T21:19:20.792Z,6.63
2023-01-03T21:21:56.114Z,6.59
2023-01-03T21:24:29.668Z,6.59
2023-01-03T21:27:02.946Z,6.60
2023-01-03T21:29:35.615Z,6.63
2023-01-03T21:32:10.224Z,6.65
2023-01-03T21:34:43.304Z,6.65
2023-01-03T21:37:17.582Z,6.65
2023-01-03T21:39:50.958Z,6.65
2023-01-03T21:42:41.891Z,6.64
2023-01-03T21:45:16.703Z,6.64
2023-01-03T21:47:48.850Z,6.59
2023-01-03T21:50:22.035Z,6.59
2023-01-03T21:52:55.487Z,6.58
2023-01-03T21:55:30.057Z,6.59
2023-01-03T21:58:03.432Z,6.62
2023-01-03T22:00:36.316Z,6.63
2023-01-03T22:03:31.997Z,6.65
2023-01-03T22:06:14.218Z,6.62
2023-01-03T22:08:47.133Z,6.60
2023-01-03T22:11:20.708Z,6.57
2023-01-03T22:13:59.126Z,6.55
2023-01-03T22:16:32.721Z,6.56
2023-01-03T22:19:06.569Z,6.59
2023-01-03T22:21:39.696Z,6.65
2023-01-03T22:24:12.582Z,6.69
2023-01-03T22:26:45.498Z,6.73
2023-01-03T22:29:18.327Z,6.74
2023-01-03T22:31:51.204Z,6.74
2023-01-03T22:34:24.201Z,6.75
2023-01-03T22:36:56.989Z,6.77
2023-01-03T22:39:29.896Z,6.79
2023-01-03T22:42:02.778Z,6.82
2023-01-03T22:44:35.623Z,6.83
2023-01-03T22:47:08.724Z,6.80
2023-01-03T22:49:42.701Z,6.79
2023-01-03T22:52:15.475Z,6.82
2023-01-03T22:54:48.530Z,6.82
2023-01-03T22:57:21.494Z,6.81
2023-01-03T22:59:54.265Z,6.81
2023-01-03T23:02:29.364Z,6.80
2023-01-03T23:05:01.931Z,6.82
2023-01-03T23:07:34.995Z,6.81
2023-01-03T23:10:09.712Z,6.80
2023-01-03T23:12:58.274Z,6.76
2023-01-03T23:15:33.385Z,6.72
2023-01-03T23:18:06.593Z,6.68
2023-01-03T23:20:40.925Z,6.66
2023-01-03T23:23:12.781Z,6.68
2023-01-03T23:25:45.317Z,6.70
2023-01-03T23:28:18.257Z,6.69
2023-01-03T23:30:51.406Z,6.65
2023-01-03T23:33:24.927Z,6.59
2023-01-03T23:35:58.556Z,6.54
2023-01-03T23:38:31.334Z,6.48
2023-01-03T23:41:10.282Z,6.42
2023-01-03T23:43:43.114Z,6.36
2023-01-03T23:46:22.700Z,6.33
2023-01-03T23:48:59.360Z,6.28
2023-01-03T23:51:32.086Z,6.22
2023-01-03T23:54:04.872Z,6.19
2023-01-03T23:56:37.977Z,6.17
2023-01-03T23:59:10.801Z,6.17
