createdAt,value
2019-03-10T00:07:57.950Z,4.40
2019-03-10T00:10:27.621Z,2.50
2019-03-10T00:12:57.326Z,4.50
2019-03-10T00:15:26.980Z,5.03
2019-03-10T00:17:56.804Z,7.27
2019-03-10T00:20:26.509Z,7.23
2019-03-10T00:22:56.168Z,3.23
2019-03-10T00:25:25.796Z,3.73
2019-03-10T00:27:55.484Z,3.23
2019-03-10T00:30:25.121Z,4.97
2019-03-10T00:32:54.780Z,5.20
2019-03-10T00:35:24.465Z,3.67
2019-03-10T00:37:54.190Z,5.67
2019-03-10T00:41:09.536Z,2.50
2019-03-10T00:44:26.237Z,7.37
2019-03-10T00:47:31.441Z,1.97
2019-03-10T00:50:32.676Z,3.27
2019-03-10T00:53:02.805Z,4.83
2019-03-10T00:55:32.463Z,4.97
2019-03-10T00:58:02.263Z,7.60
2019-03-10T01:00:31.875Z,5.87
2019-03-10T01:03:01.483Z,3.57
2019-03-10T01:05:31.139Z,3.13
2019-03-10T01:08:00.922Z,4.23
2019-03-10T01:10:30.559Z,3.03
2019-03-10T01:13:00.335Z,2.70
2019-03-10T01:15:30.315Z,7.47
2019-03-10T01:18:01.278Z,1.73
2019-03-10T01:20:31.641Z,3.93
2019-03-10T01:23:01.351Z,3.40
2019-03-10T01:25:31.098Z,6.93
2019-03-10T01:28:00.700Z,1.57
2019-03-10T01:30:36.688Z,2.93
2019-03-10T01:33:20.221Z,1.63
2019-03-10T01:35:49.955Z,2.83
2019-03-10T01:38:19.594Z,3.97
2019-03-10T01:40:49.262Z,6.77
2019-03-10T01:43:18.895Z,7.80
2019-03-10T01:45:48.573Z,3.43
2019-03-10T01:48:18.231Z,3.33
2019-03-10T01:50:47.925Z,4.13
2019-03-10T01:53:25.281Z,5.90
2019-03-10T01:55:48.895Z,2.70
2019-03-10T01:58:18.600Z,4.90
2019-03-10T02:00:48.243Z,3.23
2019-03-10T02:03:17.915Z,4.97
2019-03-10T02:05:47.578Z,2.63
2019-03-10T02:08:17.253Z,9.67
2019-03-10T02:10:46.913Z,3.10
2019-03-10T02:13:22.782Z,1.90
2019-03-10T02:15:53.054Z,1.67
2019-03-10T02:18:22.695Z,8.67
2019-03-10T02:20:52.427Z,2.60
2019-03-10T02:23:22.094Z,4.20
2019-03-10T02:25:51.806Z,2.33
2019-03-10T02:28:21.476Z,4.93
2019-03-10T02:30:54.106Z,2.87
2019-03-10T02:33:23.699Z,5.33
2019-03-10T02:35:53.352Z,4.60
2019-03-10T02:38:23.064Z,6.07
2019-03-10T02:40:52.851Z,2.63
2019-03-10T02:43:22.498Z,2.17
2019-03-10T02:45:52.155Z,2.13
2019-03-10T02:48:21.829Z,5.57
2019-03-10T02:50:51.503Z,8.13
2019-03-10T02:53:21.219Z,5.87
2019-03-10T02:55:50.916Z,2.63
2019-03-10T02:58:20.591Z,5.33
2019-03-10T03:00:50.221Z,2.10
2019-03-10T03:03:19.895Z,3.43
2019-03-10T03:05:49.528Z,2.50
2019-03-10T03:08:19.191Z,5.37
2019-03-10T03:10:48.834Z,5.10
2019-03-10T03:13:18.515Z,3.77
2019-03-10T03:15:48.189Z,4.00
2019-03-10T03:18:17.889Z,6.33
2019-03-10T03:20:47.511Z,3.03
2019-03-10T03:23:17.172Z,5.87
2019-03-10T03:25:46.792Z,5.97
2019-03-10T03:28:16.487Z,4.77
2019-03-10T03:30:46.090Z,2.87
2019-03-10T03:33:15.787Z,6.10
2019-03-10T03:36:06.796Z,3.10
2019-03-10T03:38:42.408Z,3.17
2019-03-10T03:41:17.117Z,2.67
2019-03-10T03:43:46.745Z,7.80
2019-03-10T03:46:16.392Z,4.63
2019-03-10T03:48:46.091Z,7.37
2019-03-10T03:51:15.817Z,7.40
2019-03-10T03:53:45.436Z,8.50
2019-03-10T03:56:15.104Z,8.63
2019-03-10T03:58:44.703Z,4.90
2019-03-10T04:01:20.949Z,5.57
2019-03-10T04:03:50.557Z,8.33
2019-03-10T04:06:20.168Z,10.00
2019-03-10T04:08:49.839Z,7.10
2019-03-10T04:11:19.530Z,7.90
2019-03-10T04:13:49.180Z,4.50
2019-03-10T04:16:18.830Z,3.67
2019-03-10T04:18:48.550Z,9.40
2019-03-10T04:21:18.217Z,6.70
2019-03-10T04:23:47.888Z,6.93
2019-03-10T04:26:17.523Z,5.37
2019-03-10T04:28:47.194Z,6.50
2019-03-10T04:31:16.808Z,7.87
2019-03-10T04:33:46.514Z,6.37
2019-03-10T04:36:16.115Z,6.07
2019-03-10T04:38:45.786Z,6.70
2019-03-10T04:41:15.391Z,10.33
2019-03-10T04:43:45.049Z,8.40
2019-03-10T04:46:14.675Z,9.03
2019-03-10T04:48:44.351Z,7.23
2019-03-10T04:51:13.967Z,6.67
2019-03-10T04:53:43.715Z,7.47
2019-03-10T04:56:18.277Z,13.27
2019-03-10T04:58:50.723Z,8.83
2019-03-10T05:01:20.908Z,9.00
2019-03-10T05:03:50.578Z,12.87
2019-03-10T05:06:20.247Z,11.83
2019-03-10T05:08:49.927Z,9.00
2019-03-10T05:11:19.671Z,11.83
2019-03-10T05:13:49.340Z,12.13
2019-03-10T05:16:19.039Z,10.13
2019-03-10T05:18:48.685Z,6.80
2019-03-10T05:21:18.341Z,9.77
2019-03-10T05:23:47.942Z,9.53
2019-03-10T05:26:17.834Z,10.10
2019-03-10T05:28:50.652Z,6.80
2019-03-10T05:31:20.335Z,9.43
2019-03-10T05:33:49.936Z,9.37
2019-03-10T05:36:19.848Z,6.50
2019-03-10T05:38:49.543Z,8.33
2019-03-10T05:41:19.347Z,10.00
2019-03-10T05:43:49.196Z,4.13
2019-03-10T05:46:18.890Z,10.03
2019-03-10T05:48:48.576Z,5.53
2019-03-10T05:51:18.363Z,5.30
2019-03-10T05:53:50.026Z,6.17
2019-03-10T05:56:19.728Z,5.57
2019-03-10T05:58:49.473Z,8.87
2019-03-10T06:01:19.171Z,6.27
2019-03-10T06:03:48.858Z,4.30
2019-03-10T06:06:18.479Z,12.60
2019-03-10T06:08:48.222Z,5.80
2019-03-10T06:11:17.909Z,13.40
2019-03-10T06:13:47.613Z,10.53
2019-03-10T06:16:17.328Z,5.90
2019-03-10T06:18:46.958Z,6.60
2019-03-10T06:21:16.613Z,5.10
2019-03-10T06:23:46.226Z,6.33
2019-03-10T06:26:16.067Z,4.93
2019-03-10T06:28:45.815Z,9.73
2019-03-10T06:31:15.470Z,8.37
2019-03-10T06:33:45.154Z,7.50
2019-03-10T06:36:14.766Z,8.83
2019-03-10T06:38:44.495Z,8.10
2019-03-10T06:41:14.786Z,7.77
2019-03-10T06:43:44.403Z,7.97
2019-03-10T06:46:14.082Z,8.13
2019-03-10T06:48:43.706Z,6.57
2019-03-10T06:51:13.671Z,10.17
2019-03-10T06:53:43.289Z,5.43
2019-03-10T06:56:12.911Z,10.50
2019-03-10T06:58:42.603Z,7.50
2019-03-10T07:01:12.335Z,6.90
2019-03-10T07:03:42.070Z,6.53
2019-03-10T07:06:11.730Z,7.27
2019-03-10T07:08:41.381Z,8.50
2019-03-10T07:11:11.146Z,10.10
2019-03-10T07:13:40.780Z,7.73
2019-03-10T07:16:10.482Z,4.67
2019-03-10T07:18:40.282Z,6.80
2019-03-10T07:21:09.970Z,11.47
2019-03-10T07:23:39.647Z,6.90
2019-03-10T07:26:09.357Z,9.30
2019-03-10T07:28:53.571Z,5.50
2019-03-10T07:31:44.953Z,6.10
2019-03-10T07:34:45.808Z,9.07
2019-03-10T07:37:37.474Z,6.07
2019-03-10T07:40:29.229Z,6.73
2019-03-10T07:43:16.985Z,6.63
2019-03-10T07:45:55.658Z,6.63
2019-03-10T07:48:43.062Z,6.53
2019-03-10T07:51:25.201Z,5.07
2019-03-10T07:54:05.980Z,10.10
2019-03-10T07:56:51.307Z,9.43
2019-03-10T07:59:46.906Z,6.13
2019-03-10T08:02:38.400Z,5.10
2019-03-10T08:05:29.925Z,8.60
2019-03-10T08:08:12.594Z,5.70
2019-03-10T08:11:01.278Z,6.47
2019-03-10T08:13:43.288Z,5.90
2019-03-10T08:16:30.031Z,7.20
2019-03-10T08:19:24.536Z,7.43
2019-03-10T08:22:25.152Z,4.90
2019-03-10T08:25:13.727Z,4.10
2019-03-10T08:28:00.945Z,8.23
2019-03-10T08:30:41.406Z,6.80
2019-03-10T08:33:39.095Z,5.03
2019-03-10T08:36:26.347Z,6.60
2019-03-10T08:39:15.095Z,7.43
2019-03-10T08:42:03.771Z,6.00
2019-03-10T08:44:39.776Z,6.10
2019-03-10T08:47:22.244Z,7.87
2019-03-10T08:49:57.409Z,7.17
2019-03-10T08:52:49.063Z,6.23
2019-03-10T08:55:37.719Z,6.97
2019-03-10T08:58:20.380Z,6.50
2019-03-10T09:01:12.108Z,5.00
2019-03-10T09:04:18.959Z,6.50
2019-03-10T09:07:06.456Z,6.40
2019-03-10T09:09:59.094Z,8.73
2019-03-10T09:12:35.577Z,8.40
2019-03-10T09:15:27.770Z,6.43
2019-03-10T09:18:22.722Z,4.20
2019-03-10T09:21:00.115Z,10.83
2019-03-10T09:23:47.705Z,8.20
2019-03-10T09:26:52.440Z,7.87
2019-03-10T09:29:39.631Z,7.13
2019-03-10T09:32:28.327Z,9.73
2019-03-10T09:35:06.124Z,9.07
2019-03-10T09:37:57.496Z,10.07
2019-03-10T09:40:46.106Z,10.40
2019-03-10T09:43:29.455Z,7.43
2019-03-10T09:46:12.437Z,10.37
2019-03-10T09:49:00.091Z,7.77
2019-03-10T09:51:45.411Z,11.90
2019-03-10T09:54:34.414Z,13.40
2019-03-10T09:57:26.173Z,14.17
2019-03-10T10:00:23.834Z,7.23
2019-03-10T10:03:15.412Z,8.40
2019-03-10T10:06:04.058Z,14.47
2019-03-10T10:08:55.424Z,14.33
2019-03-10T10:11:55.868Z,10.97
2019-03-10T10:14:50.657Z,11.20
2019-03-10T10:17:45.327Z,8.80
2019-03-10T10:20:34.061Z,10.50
2019-03-10T10:23:22.707Z,12.20
2019-03-10T10:26:11.262Z,6.47
2019-03-10T10:29:18.366Z,8.37
2019-03-10T10:32:06.956Z,8.43
2019-03-10T10:34:46.650Z,5.47
2019-03-10T10:37:44.910Z,7.17
2019-03-10T10:40:37.116Z,6.50
2019-03-10T10:43:24.585Z,6.07
2019-03-10T10:46:10.561Z,5.73
2019-03-10T10:48:58.395Z,9.10
2019-03-10T10:51:38.543Z,6.00
2019-03-10T10:54:33.347Z,14.77
2019-03-10T10:57:12.655Z,10.23
2019-03-10T10:59:56.243Z,8.27
2019-03-10T11:02:44.770Z,7.83
2019-03-10T11:05:51.792Z,10.63
2019-03-10T11:08:49.338Z,8.03
2019-03-10T11:11:45.257Z,4.87
2019-03-10T11:14:39.566Z,9.57
2019-03-10T11:17:31.206Z,8.47
2019-03-10T11:20:13.186Z,9.20
2019-03-10T11:22:50.979Z,9.03
2019-03-10T11:25:25.822Z,7.90
2019-03-10T11:28:17.653Z,6.60
2019-03-10T11:30:57.245Z,5.87
2019-03-10T11:33:43.344Z,9.33
2019-03-10T11:36:37.419Z,5.23
2019-03-10T11:39:33.580Z,5.83
2019-03-10T11:42:19.443Z,2.87
2019-03-10T11:45:11.544Z,6.00
2019-03-10T11:48:10.372Z,3.63
2019-03-10T11:51:10.201Z,4.00
2019-03-10T11:53:58.775Z,4.17
2019-03-10T11:56:59.720Z,7.93
2019-03-10T11:59:41.672Z,4.20
2019-03-10T12:02:39.558Z,3.43
2019-03-10T12:05:28.048Z,6.50
2019-03-10T12:08:02.991Z,4.67
2019-03-10T12:10:32.727Z,6.17
2019-03-10T12:13:02.759Z,5.03
2019-03-10T12:15:32.898Z,10.00
2019-03-10T12:18:02.644Z,4.00
2019-03-10T12:20:32.356Z,4.83
2019-03-10T12:23:02.177Z,7.33
2019-03-10T12:25:32.043Z,5.30
2019-03-10T12:28:01.644Z,8.57
2019-03-10T12:30:31.672Z,5.57
2019-03-10T12:33:01.238Z,8.07
2019-03-10T12:35:34.725Z,11.50
2019-03-10T12:38:02.214Z,8.07
2019-03-10T12:40:32.132Z,8.43
2019-03-10T12:43:01.826Z,7.53
2019-03-10T12:45:31.471Z,5.23
2019-03-10T12:48:01.469Z,4.23
2019-03-10T12:50:31.132Z,4.00
2019-03-10T12:53:00.860Z,7.03
2019-03-10T12:55:30.504Z,5.70
2019-03-10T12:58:00.494Z,6.23
2019-03-10T13:00:34.204Z,5.43
2019-03-10T13:03:04.208Z,5.13
2019-03-10T13:05:33.908Z,3.97
2019-03-10T13:08:03.659Z,5.70
2019-03-10T13:10:33.408Z,3.23
2019-03-10T13:13:03.030Z,6.80
2019-03-10T13:15:32.743Z,4.00
2019-03-10T13:18:02.713Z,2.43
2019-03-10T13:20:34.116Z,4.27
2019-03-10T13:23:03.872Z,3.73
2019-03-10T13:25:33.564Z,8.20
2019-03-10T13:28:03.847Z,5.90
2019-03-10T13:30:33.517Z,3.00
2019-03-10T13:33:03.107Z,3.83
2019-03-10T13:35:33.101Z,3.17
2019-03-10T13:38:03.006Z,2.73
2019-03-10T13:40:32.755Z,2.90
2019-03-10T13:43:02.361Z,2.47
2019-03-10T13:45:32.053Z,5.73
2019-03-10T13:48:02.585Z,2.93
2019-03-10T13:50:32.397Z,4.10
2019-03-10T13:53:02.113Z,4.17
2019-03-10T13:55:32.055Z,6.17
2019-03-10T13:58:01.719Z,3.73
2019-03-10T14:00:31.428Z,3.87
2019-03-10T14:03:02.454Z,3.83
2019-03-10T14:05:32.224Z,3.60
2019-03-10T14:08:02.076Z,6.50
2019-03-10T14:10:35.965Z,5.43
2019-03-10T14:13:06.206Z,2.87
2019-03-10T14:15:35.863Z,2.63
2019-03-10T14:18:05.589Z,4.23
2019-03-10T14:20:35.920Z,3.50
2019-03-10T14:23:06.015Z,4.40
2019-03-10T14:25:35.656Z,3.93
2019-03-10T14:28:05.313Z,2.80
2019-03-10T14:30:34.916Z,4.43
2019-03-10T14:33:04.565Z,3.87
2019-03-10T14:35:34.450Z,2.77
2019-03-10T14:38:04.096Z,3.43
2019-03-10T14:40:33.873Z,3.80
2019-03-10T14:43:03.765Z,2.87
2019-03-10T14:45:33.513Z,2.37
2019-03-10T14:48:03.433Z,2.50
2019-03-10T14:50:33.210Z,2.10
2019-03-10T14:53:04.621Z,1.80
2019-03-10T14:55:34.145Z,5.70
2019-03-10T14:58:03.899Z,4.30
2019-03-10T15:00:33.484Z,4.10
2019-03-10T15:03:03.194Z,7.00
2019-03-10T15:05:32.786Z,4.77
2019-03-10T15:08:02.500Z,4.27
2019-03-10T15:10:32.242Z,2.10
2019-03-10T15:13:02.231Z,3.73
2019-03-10T15:15:31.855Z,3.10
2019-03-10T15:18:02.951Z,2.70
2019-03-10T15:20:33.230Z,3.37
2019-03-10T15:23:03.245Z,3.73
2019-03-10T15:25:32.879Z,2.30
2019-03-10T15:28:05.131Z,3.23
2019-03-10T15:30:34.835Z,4.30
2019-03-10T15:33:04.495Z,4.70
2019-03-10T15:35:34.218Z,2.40
2019-03-10T15:38:03.923Z,2.80
2019-03-10T15:40:34.035Z,3.80
2019-03-10T15:43:04.678Z,4.70
2019-03-10T15:45:34.740Z,3.23
2019-03-10T15:48:04.434Z,1.73
2019-03-10T15:50:34.206Z,2.23
2019-03-10T15:53:06.135Z,4.23
2019-03-10T15:55:38.745Z,2.10
2019-03-10T15:58:08.898Z,2.10
2019-03-10T16:00:38.711Z,2.47
2019-03-10T16:03:08.438Z,3.00
2019-03-10T16:05:38.137Z,3.87
2019-03-10T16:08:07.955Z,2.90
2019-03-10T16:10:37.707Z,2.33
2019-03-10T16:13:07.486Z,3.07
2019-03-10T16:15:37.276Z,2.20
2019-03-10T16:18:06.981Z,4.37
2019-03-10T16:20:36.791Z,1.63
2019-03-10T16:23:06.703Z,1.60
2019-03-10T16:25:36.819Z,2.20
2019-03-10T16:28:06.626Z,2.13
2019-03-10T16:30:36.379Z,2.57
2019-03-10T16:33:06.151Z,6.13
2019-03-10T16:35:35.832Z,4.20
2019-03-10T16:38:05.601Z,4.33
2019-03-10T16:40:35.218Z,3.30
2019-03-10T16:43:05.112Z,2.70
2019-03-10T16:45:34.849Z,2.50
2019-03-10T16:48:04.636Z,3.17
2019-03-10T16:50:35.452Z,6.00
2019-03-10T16:53:05.123Z,4.17
2019-03-10T16:55:35.045Z,3.67
2019-03-10T16:58:05.119Z,3.27
2019-03-10T17:00:35.132Z,4.77
2019-03-10T17:03:04.917Z,3.47
2019-03-10T17:05:34.738Z,5.00
2019-03-10T17:08:04.412Z,4.27
2019-03-10T17:10:34.112Z,5.50
2019-03-10T17:13:03.864Z,4.83
2019-03-10T17:15:33.883Z,4.00
2019-03-10T17:18:03.644Z,4.83
2019-03-10T17:20:33.644Z,5.50
2019-03-10T17:23:03.348Z,5.03
2019-03-10T17:25:33.093Z,7.43
2019-03-10T17:28:02.873Z,6.17
2019-03-10T17:30:32.565Z,6.43
2019-03-10T17:33:02.297Z,6.20
2019-03-10T17:35:32.032Z,5.10
2019-03-10T17:38:01.740Z,7.10
2019-03-10T17:40:31.472Z,7.77
2019-03-10T17:43:01.154Z,8.97
2019-03-10T17:45:30.851Z,7.33
2019-03-10T17:48:00.563Z,5.53
2019-03-10T17:50:31.737Z,7.03
2019-03-10T17:53:01.426Z,7.63
2019-03-10T17:55:31.136Z,6.60
2019-03-10T17:58:02.163Z,8.27
2019-03-10T18:00:32.819Z,5.63
2019-03-10T18:03:03.059Z,7.47
2019-03-10T18:05:32.705Z,8.13
2019-03-10T18:08:02.498Z,6.17
2019-03-10T18:10:32.502Z,8.90
2019-03-10T18:13:02.207Z,5.13
2019-03-10T18:15:33.506Z,6.07
2019-03-10T18:18:03.398Z,4.93
2019-03-10T18:20:33.168Z,2.57
2019-03-10T18:23:02.879Z,5.23
2019-03-10T18:25:32.700Z,2.50
2019-03-10T18:28:03.074Z,2.80
2019-03-10T18:30:32.831Z,1.77
2019-03-10T18:33:02.508Z,2.60
2019-03-10T18:35:32.559Z,1.30
2019-03-10T18:38:02.210Z,1.60
2019-03-10T18:40:32.057Z,1.13
2019-03-10T18:43:03.669Z,1.93
2019-03-10T18:45:33.429Z,1.20
2019-03-10T18:48:03.237Z,1.83
2019-03-10T18:50:32.982Z,1.00
2019-03-10T18:53:02.706Z,0.93
2019-03-10T18:55:32.428Z,1.60
2019-03-10T18:58:02.292Z,1.77
2019-03-10T19:00:32.406Z,1.53
2019-03-10T19:03:02.155Z,2.20
2019-03-10T19:05:32.198Z,2.00
2019-03-10T19:08:02.076Z,3.33
2019-03-10T19:10:35.991Z,3.20
2019-03-10T19:13:08.700Z,3.07
2019-03-10T19:15:40.983Z,3.50
2019-03-10T19:18:11.059Z,2.50
2019-03-10T19:20:41.434Z,4.33
2019-03-10T19:23:15.988Z,4.47
2019-03-10T19:25:47.411Z,5.47
2019-03-10T19:28:18.942Z,5.93
2019-03-10T19:30:52.867Z,4.70
2019-03-10T19:33:33.086Z,4.07
2019-03-10T19:36:04.605Z,2.50
2019-03-10T19:38:35.470Z,3.43
2019-03-10T19:41:05.203Z,2.90
2019-03-10T19:43:35.000Z,4.07
2019-03-10T19:46:05.321Z,3.70
2019-03-10T19:48:36.205Z,2.83
2019-03-10T19:51:08.551Z,2.23
2019-03-10T19:53:42.030Z,3.67
2019-03-10T19:56:12.297Z,3.13
2019-03-10T19:58:42.069Z,5.20
2019-03-10T20:01:11.865Z,2.83
2019-03-10T20:03:41.631Z,3.10
2019-03-10T20:06:13.437Z,2.50
2019-03-10T20:08:44.247Z,2.30
2019-03-10T20:11:13.935Z,2.27
2019-03-10T20:13:43.636Z,3.17
2019-03-10T20:16:13.382Z,1.80
2019-03-10T20:18:43.468Z,2.10
2019-03-10T20:21:13.713Z,2.20
2019-03-10T20:23:44.859Z,2.10
2019-03-10T20:26:14.888Z,2.80
2019-03-10T20:28:47.070Z,2.63
2019-03-10T20:31:16.819Z,2.20
2019-03-10T20:33:46.541Z,2.03
2019-03-10T20:36:16.335Z,2.40
2019-03-10T20:38:46.096Z,2.27
2019-03-10T20:41:18.120Z,2.30
2019-03-10T20:43:48.312Z,1.80
2019-03-10T20:46:18.532Z,1.80
2019-03-10T20:48:48.519Z,2.40
2019-03-10T20:51:18.422Z,3.83
2019-03-10T20:53:48.124Z,4.10
2019-03-10T20:56:17.910Z,3.07
2019-03-10T20:58:48.787Z,3.03
2019-03-10T21:01:21.153Z,2.30
2019-03-10T21:03:50.091Z,2.17
2019-03-10T21:06:19.842Z,2.73
2019-03-10T21:08:49.606Z,3.80
2019-03-10T21:11:19.386Z,2.17
2019-03-10T21:13:49.087Z,3.10
2019-03-10T21:16:18.969Z,3.87
2019-03-10T21:18:49.047Z,2.70
2019-03-10T21:21:18.994Z,2.50
2019-03-10T21:23:48.713Z,4.90
2019-03-10T21:26:18.808Z,4.10
2019-03-10T21:28:48.516Z,2.83
2019-03-10T21:31:18.494Z,2.47
2019-03-10T21:33:48.277Z,2.30
2019-03-10T21:36:18.163Z,2.10
2019-03-10T21:38:48.040Z,3.90
2019-03-10T21:41:17.890Z,2.40
2019-03-10T21:43:47.700Z,2.93
2019-03-10T21:46:17.758Z,2.47
2019-03-10T21:48:47.676Z,2.70
2019-03-10T21:51:19.123Z,3.53
2019-03-10T21:53:48.831Z,4.13
2019-03-10T21:56:18.651Z,2.43
2019-03-10T21:58:48.780Z,6.63
2019-03-10T22:01:18.700Z,9.13
2019-03-10T22:03:48.438Z,5.80
2019-03-10T22:06:18.120Z,6.47
2019-03-10T22:08:47.936Z,7.77
2019-03-10T22:11:17.730Z,7.47
2019-03-10T22:13:47.406Z,6.37
2019-03-10T22:16:17.108Z,9.77
2019-03-10T22:18:46.949Z,8.33
2019-03-10T22:21:16.853Z,6.97
2019-03-10T22:23:46.658Z,10.60
2019-03-10T22:26:16.281Z,9.77
2019-03-10T22:28:46.006Z,7.80
2019-03-10T22:31:15.756Z,7.53
2019-03-10T22:33:45.624Z,8.10
2019-03-10T22:36:15.510Z,8.17
2019-03-10T22:38:45.126Z,11.10
2019-03-10T22:41:14.899Z,9.83
2019-03-10T22:43:44.698Z,10.00
2019-03-10T22:46:14.596Z,11.60
2019-03-10T22:48:44.255Z,15.40
2019-03-10T22:51:14.206Z,8.43
2019-03-10T22:53:44.033Z,7.97
2019-03-10T22:56:13.670Z,8.67
2019-03-10T22:58:43.605Z,7.93
2019-03-10T23:01:13.338Z,10.17
2019-03-10T23:03:43.019Z,11.60
2019-03-10T23:06:12.664Z,11.50
2019-03-10T23:08:42.395Z,11.53
2019-03-10T23:11:12.100Z,12.37
2019-03-10T23:13:41.897Z,8.33
2019-03-10T23:16:11.713Z,12.50
2019-03-10T23:18:41.629Z,7.43
2019-03-10T23:21:11.235Z,10.00
2019-03-10T23:23:40.845Z,14.63
2019-03-10T23:26:10.591Z,11.93
2019-03-10T23:28:40.201Z,8.23
2019-03-10T23:31:09.866Z,6.13
2019-03-10T23:33:39.613Z,9.20
2019-03-10T23:36:09.385Z,11.97
2019-03-10T23:38:39.035Z,5.37
2019-03-10T23:41:08.639Z,8.83
2019-03-10T23:43:38.335Z,11.40
2019-03-10T23:46:07.957Z,12.33
2019-03-10T23:48:37.681Z,9.17
2019-03-10T23:51:07.353Z,9.37
2019-03-10T23:53:37.034Z,8.03
2019-03-10T23:56:06.675Z,8.73
2019-03-10T23:58:36.321Z,8.40
