createdAt,value
2018-01-05T00:00:59.107Z,9.36
2018-01-05T00:01:58.704Z,9.32
2018-01-05T00:02:59.038Z,9.3
2018-01-05T00:03:59.338Z,9.31
2018-01-05T00:04:58.651Z,9.29
2018-01-05T00:05:59.110Z,9.29
2018-01-05T00:06:58.661Z,9.29
2018-01-05T00:07:59.054Z,9.29
2018-01-05T00:08:59.439Z,9.29
2018-01-05T00:09:59.119Z,9.29
2018-01-05T00:10:58.614Z,9.28
2018-01-05T00:11:58.763Z,9.26
2018-01-05T00:12:59.185Z,9.25
2018-01-05T00:13:58.753Z,9.24
2018-01-05T00:14:59.126Z,9.22
2018-01-05T00:15:59.266Z,9.2
2018-01-05T00:19:04.482Z,9.21
2018-01-05T00:19:58.728Z,9.22
2018-01-05T00:20:59.181Z,9.22
2018-01-05T00:21:58.741Z,9.21
2018-01-05T00:22:59.105Z,9.2
2018-01-05T00:23:59.212Z,9.21
2018-01-05T00:24:59.508Z,9.18
2018-01-05T00:25:58.740Z,9.18
2018-01-05T00:26:58.955Z,9.18
2018-01-05T00:27:59.189Z,9.16
2018-01-05T00:28:59.343Z,9.13
2018-01-05T00:29:58.645Z,9.1
2018-01-05T00:30:58.998Z,9.07
2018-01-05T00:31:59.131Z,9.05
2018-01-05T00:32:58.685Z,9.03
2018-01-05T00:33:59.072Z,9.03
2018-01-05T00:34:59.397Z,9.01
2018-01-05T00:35:59.427Z,8.98
2018-01-05T00:36:59.507Z,8.97
2018-01-05T00:37:58.860Z,8.95
2018-01-05T00:38:59.171Z,8.94
2018-01-05T00:39:59.473Z,8.92
2018-01-05T00:40:58.814Z,8.91
2018-01-05T00:41:59.072Z,8.89
2018-01-05T00:42:59.139Z,8.9
2018-01-05T00:43:59.684Z,8.89
2018-01-05T00:44:59.161Z,8.89
2018-01-05T00:45:58.702Z,8.89
2018-01-05T00:46:59.132Z,8.88
2018-01-05T00:47:59.474Z,8.9
2018-01-05T00:48:58.928Z,8.89
2018-01-05T00:49:59.183Z,8.88
2018-01-05T00:50:58.800Z,8.86
2018-01-05T00:51:59.279Z,8.9
2018-01-05T00:52:59.455Z,8.87
2018-01-05T00:53:59.076Z,8.86
2018-01-05T00:54:59.655Z,8.87
2018-01-05T00:55:58.989Z,8.84
2018-01-05T00:56:59.247Z,8.84
2018-01-05T00:57:59.413Z,8.85
2018-01-05T00:58:58.641Z,8.86
2018-01-05T00:59:59.010Z,8.87
2018-01-05T01:00:59.725Z,8.83
2018-01-05T01:01:59.235Z,8.84
2018-01-05T01:02:59.693Z,8.81
2018-01-05T01:03:59.031Z,8.81
2018-01-05T01:04:59.537Z,8.82
2018-01-05T01:05:59.776Z,8.81
2018-01-05T01:06:59.122Z,8.8
2018-01-05T01:07:59.504Z,8.8
2018-01-05T01:08:59.768Z,8.79
2018-01-05T01:09:59.029Z,8.82
2018-01-05T01:10:59.909Z,8.85
2018-01-05T01:11:59.158Z,8.85
2018-01-05T01:12:59.413Z,8.83
2018-01-05T01:13:59.785Z,8.84
2018-01-05T01:14:59.213Z,8.87
2018-01-05T01:15:59.462Z,8.87
2018-01-05T01:16:59.813Z,8.9
2018-01-05T01:17:59.124Z,8.89
2018-01-05T01:18:59.466Z,8.89
2018-01-05T01:19:58.935Z,8.93
2018-01-05T01:20:59.161Z,8.95
2018-01-05T01:21:59.476Z,8.98
2018-01-05T01:22:59.622Z,8.97
2018-01-05T01:23:59.773Z,8.95
2018-01-05T01:24:59.079Z,8.96
2018-01-05T01:25:59.778Z,8.96
2018-01-05T01:26:59.147Z,8.94
2018-01-05T01:27:59.178Z,8.95
2018-01-05T01:28:59.407Z,8.95
2018-01-05T01:29:59.818Z,9.03
2018-01-05T01:30:59.182Z,9.13
2018-01-05T01:31:59.622Z,9.16
2018-01-05T01:32:59.013Z,9.14
2018-01-05T01:33:59.314Z,9.12
2018-01-05T01:34:59.696Z,9.11
2018-01-05T01:35:59.089Z,9.08
2018-01-05T01:36:59.315Z,9.08
2018-01-05T01:37:59.530Z,9.07
2018-01-05T01:38:59.703Z,9.05
2018-01-05T01:41:23.041Z,9.04
2018-01-05T01:41:59.401Z,9.03
2018-01-05T01:42:58.801Z,9.01
2018-01-05T01:43:59.194Z,8.99
2018-01-05T01:44:59.524Z,9
2018-01-05T01:45:59.620Z,8.98
2018-01-05T01:46:59.128Z,8.98
2018-01-05T01:47:59.421Z,8.97
2018-01-05T01:48:58.916Z,8.96
2018-01-05T01:49:59.231Z,8.96
2018-01-05T01:50:59.525Z,8.96
2018-01-05T01:51:59.775Z,8.94
2018-01-05T01:52:59.087Z,8.94
2018-01-05T01:53:59.263Z,8.93
2018-01-05T01:54:59.494Z,8.95
2018-01-05T01:55:58.922Z,8.95
2018-01-05T01:56:59.154Z,8.95
2018-01-05T01:57:58.980Z,8.94
2018-01-05T01:58:59.259Z,8.94
2018-01-05T01:59:59.502Z,8.93
2018-01-05T02:00:59.820Z,8.93
2018-01-05T02:01:59.313Z,8.92
2018-01-05T02:02:59.812Z,8.92
2018-01-05T02:03:59.324Z,8.91
2018-01-05T02:04:59.642Z,8.91
2018-01-05T02:05:58.860Z,8.9
2018-01-05T02:06:59.104Z,8.89
2018-01-05T02:07:59.253Z,8.89
2018-01-05T02:08:59.691Z,8.88
2018-01-05T02:09:59.098Z,8.9
2018-01-05T02:10:59.564Z,8.9
2018-01-05T02:11:59.668Z,8.89
2018-01-05T02:12:58.806Z,8.89
2018-01-05T02:13:59.282Z,8.89
2018-01-05T02:14:59.648Z,8.89
2018-01-05T02:15:59.036Z,8.88
2018-01-05T02:16:59.460Z,8.87
2018-01-05T02:17:58.940Z,8.86
2018-01-05T02:18:59.200Z,8.86
2018-01-05T02:19:59.572Z,8.88
2018-01-05T02:20:59.020Z,8.87
2018-01-05T02:21:59.155Z,8.86
2018-01-05T02:22:59.465Z,8.86
2018-01-05T02:23:59.658Z,8.84
2018-01-05T02:24:59.730Z,8.84
2018-01-05T02:25:58.898Z,8.84
2018-01-05T02:26:59.568Z,8.83
2018-01-05T02:27:59.772Z,8.85
2018-01-05T02:28:59.064Z,8.83
2018-01-05T02:29:59.439Z,8.82
2018-01-05T02:30:58.902Z,8.82
2018-01-05T02:31:59.100Z,8.81
2018-01-05T02:32:59.360Z,8.81
2018-01-05T02:33:59.812Z,8.81
2018-01-05T02:34:59.222Z,8.81
2018-01-05T02:35:59.386Z,8.8
2018-01-05T02:36:59.768Z,8.79
2018-01-05T02:37:59.302Z,8.79
2018-01-05T02:38:59.588Z,8.78
2018-01-05T02:39:59.953Z,8.77
2018-01-05T02:40:59.628Z,8.76
2018-01-05T02:41:59.940Z,8.75
2018-01-05T02:42:59.327Z,8.74
2018-01-05T02:43:59.777Z,8.73
2018-01-05T02:44:59.951Z,8.72
2018-01-05T02:45:59.418Z,8.71
2018-01-05T02:46:59.703Z,8.7
2018-01-05T02:49:22.817Z,8.67
2018-01-05T02:49:59.184Z,8.67
2018-01-05T02:50:59.684Z,8.65
2018-01-05T02:51:59.150Z,8.65
2018-01-05T02:52:59.157Z,8.65
2018-01-05T02:53:59.380Z,8.64
2018-01-05T02:54:59.608Z,8.64
2018-01-05T02:55:59.718Z,8.64
2018-01-05T02:56:59.008Z,8.62
2018-01-05T02:57:59.116Z,8.62
2018-01-05T02:58:59.151Z,8.62
2018-01-05T02:59:59.500Z,8.6
2018-01-05T03:00:59.933Z,8.6
2018-01-05T03:01:59.710Z,8.59
2018-01-05T03:02:59.176Z,8.59
2018-01-05T03:03:59.643Z,8.58
2018-01-05T03:04:58.870Z,8.58
2018-01-05T03:05:59.208Z,8.58
2018-01-05T03:06:59.593Z,8.58
2018-01-05T03:07:58.935Z,8.58
2018-01-05T03:08:59.080Z,8.58
2018-01-05T03:09:59.314Z,8.59
2018-01-05T03:10:58.704Z,8.59
2018-01-05T03:11:58.878Z,8.59
2018-01-05T03:12:58.811Z,8.59
2018-01-05T03:13:59.103Z,8.6
2018-01-05T03:14:59.398Z,8.59
2018-01-05T03:15:59.513Z,8.6
2018-01-05T03:16:58.883Z,8.6
2018-01-05T03:17:59.092Z,8.6
2018-01-05T03:18:59.713Z,8.6
2018-01-05T03:19:59.397Z,8.62
2018-01-05T03:20:58.978Z,8.62
2018-01-05T03:21:59.298Z,8.62
2018-01-05T03:22:59.622Z,8.63
2018-01-05T03:23:59.234Z,8.63
2018-01-05T03:24:58.754Z,8.64
2018-01-05T03:25:58.906Z,8.64
2018-01-05T03:26:59.267Z,8.64
2018-01-05T03:27:59.549Z,8.65
2018-01-05T03:28:58.852Z,8.66
2018-01-05T03:29:59.188Z,8.66
2018-01-05T03:30:58.797Z,8.66
2018-01-05T03:31:58.910Z,8.67
2018-01-05T03:32:59.272Z,8.68
2018-01-05T03:33:58.457Z,8.7
2018-01-05T03:34:59.046Z,8.7
2018-01-05T03:35:59.236Z,8.7
2018-01-05T03:36:58.378Z,8.7
2018-01-05T03:37:58.571Z,8.71
2018-01-05T03:38:58.829Z,8.72
2018-01-05T03:39:59.186Z,8.72
2018-01-05T03:40:58.499Z,8.74
2018-01-05T03:41:58.784Z,8.74
2018-01-05T03:42:59.244Z,8.75
2018-01-05T03:43:58.621Z,8.74
2018-01-05T03:44:58.913Z,8.72
2018-01-05T03:45:58.417Z,8.73
2018-01-05T03:46:58.781Z,8.72
2018-01-05T03:47:59.140Z,8.72
2018-01-05T03:48:58.528Z,8.71
2018-01-05T03:49:58.692Z,8.72
2018-01-05T03:50:59.263Z,8.72
2018-01-05T03:51:58.657Z,8.73
2018-01-05T03:52:59.070Z,8.74
2018-01-05T03:53:58.454Z,8.74
2018-01-05T03:54:58.742Z,8.75
2018-01-05T03:55:58.773Z,8.76
2018-01-05T03:56:59.202Z,8.79
2018-01-05T03:57:58.480Z,8.81
2018-01-05T03:58:58.406Z,8.82
2018-01-05T03:59:58.755Z,8.82
2018-01-05T04:00:59.042Z,8.82
2018-01-05T04:01:59.214Z,8.81
2018-01-05T04:02:58.544Z,8.81
2018-01-05T04:03:58.920Z,8.8
2018-01-05T04:04:59.383Z,8.81
2018-01-05T04:06:00.118Z,8.79
2018-01-05T04:06:59.680Z,8.8
2018-01-05T04:07:59.019Z,8.8
2018-01-05T04:08:59.111Z,8.82
2018-01-05T04:09:59.439Z,8.82
2018-01-05T04:10:59.706Z,8.83
2018-01-05T04:11:59.022Z,8.83
2018-01-05T04:12:59.387Z,8.82
2018-01-05T04:13:59.447Z,8.83
2018-01-05T04:14:59.570Z,8.82
2018-01-05T04:15:59.731Z,8.83
2018-01-05T04:16:58.928Z,8.84
2018-01-05T04:17:59.209Z,8.84
2018-01-05T04:18:59.521Z,8.88
2018-01-05T04:19:59.718Z,8.88
2018-01-05T04:20:59.508Z,8.88
2018-01-05T04:21:59.631Z,8.86
2018-01-05T04:22:59.900Z,8.87
2018-01-05T04:23:59.290Z,8.86
2018-01-05T04:24:59.601Z,8.86
2018-01-05T04:25:59.798Z,8.85
2018-01-05T04:26:59.120Z,8.86
2018-01-05T04:27:59.248Z,8.88
2018-01-05T04:29:00.197Z,8.86
2018-01-05T04:29:59.609Z,8.86
2018-01-05T04:30:59.794Z,8.85
2018-01-05T04:31:59.124Z,8.86
2018-01-05T04:32:59.412Z,8.86
2018-01-05T04:33:59.768Z,8.84
2018-01-05T04:34:59.220Z,8.84
2018-01-05T04:35:59.439Z,8.82
2018-01-05T04:36:59.542Z,8.82
2018-01-05T04:37:58.922Z,8.81
2018-01-05T04:38:59.292Z,8.81
2018-01-05T04:39:58.960Z,8.8
2018-01-05T04:40:59.160Z,8.8
2018-01-05T04:41:59.476Z,8.79
2018-01-05T04:42:59.670Z,8.79
2018-01-05T04:43:58.758Z,8.8
2018-01-05T04:44:58.986Z,8.79
2018-01-05T04:45:59.322Z,8.77
2018-01-05T04:46:58.827Z,8.78
2018-01-05T04:47:59.142Z,8.77
2018-01-05T04:48:59.495Z,8.77
2018-01-05T04:49:58.983Z,8.77
2018-01-05T04:50:58.750Z,8.77
2018-01-05T04:51:58.867Z,8.77
2018-01-05T04:52:59.167Z,8.77
2018-01-05T04:53:59.673Z,8.77
2018-01-05T04:54:58.895Z,8.77
2018-01-05T04:56:00.320Z,8.76
2018-01-05T04:56:59.727Z,8.77
2018-01-05T04:57:59.226Z,8.77
2018-01-05T04:58:59.682Z,8.77
2018-01-05T04:59:58.802Z,8.77
2018-01-05T05:00:59.085Z,8.76
2018-01-05T05:01:59.423Z,8.77
2018-01-05T05:02:59.645Z,8.77
2018-01-05T05:03:58.882Z,8.78
2018-01-05T05:04:59.475Z,8.78
2018-01-05T05:05:58.594Z,8.8
2018-01-05T05:06:58.969Z,8.79
2018-01-05T05:07:58.359Z,8.78
2018-01-05T05:08:58.582Z,8.8
2018-01-05T05:09:58.681Z,8.79
2018-01-05T05:10:58.644Z,8.8
2018-01-05T05:11:58.592Z,8.81
2018-01-05T05:12:58.761Z,8.82
2018-01-05T05:13:58.971Z,8.81
2018-01-05T05:15:00.329Z,8.82
2018-01-05T05:15:58.470Z,8.83
2018-01-05T05:16:58.696Z,8.82
2018-01-05T05:17:58.772Z,8.84
2018-01-05T05:18:58.186Z,8.83
2018-01-05T05:19:58.432Z,8.84
2018-01-05T05:20:58.869Z,8.85
2018-01-05T05:21:58.993Z,8.88
2018-01-05T05:22:58.522Z,8.87
2018-01-05T05:23:58.891Z,8.87
2018-01-05T05:24:58.990Z,8.89
2018-01-05T05:25:58.204Z,8.88
2018-01-05T05:26:58.612Z,8.88
2018-01-05T05:27:58.920Z,8.88
2018-01-05T05:28:58.291Z,8.88
2018-01-05T05:29:58.669Z,8.88
2018-01-05T05:30:59.045Z,8.88
2018-01-05T05:31:58.283Z,8.88
2018-01-05T05:32:58.592Z,8.88
2018-01-05T05:33:59.119Z,8.89
2018-01-05T05:34:58.407Z,8.88
2018-01-05T05:35:58.694Z,8.88
2018-01-05T05:36:58.802Z,8.88
2018-01-05T05:37:58.873Z,8.86
2018-01-05T05:38:59.023Z,8.87
2018-01-05T05:39:59.150Z,8.87
2018-01-05T05:40:59.517Z,8.86
2018-01-05T05:41:58.893Z,8.86
2018-01-05T05:42:59.152Z,8.85
2018-01-05T05:43:59.440Z,8.86
2018-01-05T05:44:58.827Z,8.85
2018-01-05T05:45:58.800Z,8.85
2018-01-05T05:46:58.926Z,8.84
2018-01-05T05:47:59.086Z,8.85
2018-01-05T05:48:59.277Z,8.83
2018-01-05T05:49:59.898Z,8.83
2018-01-05T05:50:59.141Z,8.83
2018-01-05T05:51:59.551Z,8.82
2018-01-05T05:52:58.660Z,8.82
2018-01-05T05:53:58.733Z,8.81
2018-01-05T05:54:58.938Z,8.84
2018-01-05T05:55:59.283Z,8.84
2018-01-05T05:56:58.685Z,8.83
2018-01-05T05:57:58.811Z,8.83
2018-01-05T05:58:59.091Z,8.84
2018-01-05T05:59:59.518Z,8.82
2018-01-05T06:00:59.673Z,8.81
2018-01-05T06:01:58.906Z,8.81
2018-01-05T06:02:59.342Z,8.8
2018-01-05T06:03:58.684Z,8.81
2018-01-05T06:04:58.870Z,8.8
2018-01-05T06:05:59.146Z,8.82
2018-01-05T06:06:59.507Z,8.8
2018-01-05T06:07:59.623Z,8.79
2018-01-05T06:09:00.095Z,8.78
2018-01-05T06:09:59.393Z,8.77
2018-01-05T06:10:59.678Z,8.76
2018-01-05T06:11:59.801Z,8.77
2018-01-05T06:13:00.063Z,8.77
2018-01-05T06:13:59.319Z,8.76
2018-01-05T06:14:59.608Z,8.78
2018-01-05T06:15:59.864Z,8.77
2018-01-05T06:16:59.989Z,8.76
2018-01-05T06:17:59.527Z,8.76
2018-01-05T06:18:59.863Z,8.8
2018-01-05T06:19:59.206Z,8.81
2018-01-05T06:20:59.480Z,8.82
2018-01-05T06:21:59.768Z,8.82
2018-01-05T06:23:00.056Z,8.82
2018-01-05T06:23:59.231Z,8.83
2018-01-05T06:24:59.368Z,8.83
2018-01-05T06:25:59.659Z,8.82
2018-01-05T06:26:59.993Z,8.82
2018-01-05T06:27:59.263Z,8.83
2018-01-05T06:29:00.075Z,8.84
2018-01-05T06:29:59.478Z,8.84
2018-01-05T06:32:01.423Z,8.83
2018-01-05T06:32:59.775Z,8.82
2018-01-05T06:33:59.252Z,8.82
2018-01-05T06:34:59.678Z,8.81
2018-01-05T06:36:00.115Z,8.8
2018-01-05T06:36:59.128Z,8.82
2018-01-05T06:37:58.291Z,8.82
2018-01-05T06:38:58.620Z,8.81
2018-01-05T06:39:59.033Z,8.8
2018-01-05T06:40:58.276Z,8.82
2018-01-05T06:41:58.357Z,8.79
2018-01-05T06:42:58.582Z,8.79
2018-01-05T06:43:58.883Z,8.79
2018-01-05T06:44:59.098Z,8.78
2018-01-05T06:45:58.510Z,8.78
2018-01-05T06:46:58.736Z,8.78
2018-01-05T06:47:58.899Z,8.77
2018-01-05T06:48:58.198Z,8.77
2018-01-05T06:49:58.414Z,8.77
2018-01-05T06:50:59.042Z,8.77
2018-01-05T06:51:58.406Z,8.77
2018-01-05T06:52:58.753Z,8.78
2018-01-05T06:53:59.070Z,8.79
2018-01-05T06:54:58.457Z,8.8
2018-01-05T06:55:58.846Z,8.79
2018-01-05T06:56:59.076Z,8.79
2018-01-05T06:57:58.368Z,8.81
2018-01-05T06:58:58.683Z,8.82
2018-01-05T06:59:59.060Z,8.81
2018-01-05T07:00:58.707Z,8.84
2018-01-05T07:01:59.111Z,8.86
2018-01-05T07:02:58.337Z,8.86
2018-01-05T07:03:58.783Z,8.85
2018-01-05T07:04:58.154Z,8.86
2018-01-05T07:05:58.528Z,8.85
2018-01-05T07:06:59.041Z,8.87
2018-01-05T07:07:59.238Z,8.86
2018-01-05T07:08:59.790Z,8.86
2018-01-05T07:09:59.579Z,8.85
2018-01-05T07:10:59.133Z,8.85
2018-01-05T07:11:59.919Z,8.86
2018-01-05T07:12:59.049Z,8.86
2018-01-05T07:13:59.184Z,8.85
2018-01-05T07:14:59.530Z,8.86
2018-01-05T07:15:59.924Z,8.86
2018-01-05T07:16:59.343Z,8.87
2018-01-05T07:17:59.843Z,8.88
2018-01-05T07:18:59.266Z,8.87
2018-01-05T07:19:59.795Z,8.88
2018-01-05T07:20:59.202Z,8.87
2018-01-05T07:21:59.664Z,8.88
2018-01-05T07:22:59.851Z,8.88
2018-01-05T07:23:59.387Z,8.87
2018-01-05T07:24:59.772Z,8.88
2018-01-05T07:25:59.254Z,8.87
2018-01-05T07:26:59.492Z,8.87
2018-01-05T07:27:59.958Z,8.86
2018-01-05T07:28:59.198Z,8.89
2018-01-05T07:29:59.664Z,8.88
2018-01-05T07:30:59.056Z,8.88
2018-01-05T07:31:59.274Z,8.92
2018-01-05T07:32:59.666Z,8.94
2018-01-05T07:33:59.700Z,8.95
2018-01-05T07:34:59.182Z,8.96
2018-01-05T07:35:59.763Z,8.97
2018-01-05T07:36:59.145Z,8.98
2018-01-05T07:37:59.395Z,8.97
2018-01-05T07:38:59.670Z,8.98
2018-01-05T07:40:00.131Z,8.98
2018-01-05T07:40:59.831Z,8.98
2018-01-05T07:42:00.000Z,8.99
2018-01-05T07:43:00.110Z,8.99
2018-01-05T07:43:59.336Z,8.99
2018-01-05T07:44:59.710Z,9.01
2018-01-05T07:45:59.218Z,9.01
2018-01-05T07:46:59.924Z,9.04
2018-01-05T07:47:59.540Z,9.04
2018-01-05T07:48:59.608Z,9.04
2018-01-05T07:49:59.671Z,9.03
2018-01-05T07:51:00.054Z,9.03
2018-01-05T07:51:59.466Z,9.05
2018-01-05T07:52:59.915Z,9.06
2018-01-05T07:59:03.556Z,9.15
2018-01-05T07:59:59.925Z,9.17
2018-01-05T08:00:59.477Z,9.19
2018-01-05T08:01:59.664Z,9.19
2018-01-05T08:02:59.775Z,9.19
2018-01-05T08:03:59.231Z,9.19
2018-01-05T08:05:00.007Z,9.2
2018-01-05T08:05:59.424Z,9.21
2018-01-05T08:06:59.670Z,9.26
2018-01-05T08:07:59.114Z,9.29
2018-01-05T08:08:58.793Z,9.3
2018-01-05T08:09:59.354Z,9.3
2018-01-05T08:10:58.954Z,9.32
2018-01-05T08:11:59.377Z,9.31
2018-01-05T08:12:59.645Z,9.31
2018-01-05T08:13:59.088Z,9.32
2018-01-05T08:14:59.446Z,9.35
2018-01-05T08:15:58.738Z,9.35
2018-01-05T08:16:59.310Z,9.35
2018-01-05T08:17:58.767Z,9.35
2018-01-05T08:18:58.828Z,9.39
2018-01-05T08:19:59.472Z,9.39
2018-01-05T08:20:58.933Z,9.4
2018-01-05T08:21:59.246Z,9.42
2018-01-05T08:22:59.594Z,9.42
2018-01-05T08:23:58.996Z,9.43
2018-01-05T08:24:59.372Z,9.42
2018-01-05T08:25:59.565Z,9.42
2018-01-05T08:26:59.187Z,9.42
2018-01-05T08:27:59.524Z,9.44
2018-01-05T08:28:59.602Z,9.45
2018-01-05T08:29:58.926Z,9.43
2018-01-05T08:30:59.489Z,9.44
2018-01-05T08:31:58.817Z,9.46
2018-01-05T08:32:59.114Z,9.47
2018-01-05T08:33:59.306Z,9.5
2018-01-05T08:34:58.828Z,9.51
2018-01-05T08:35:59.278Z,9.51
2018-01-05T08:36:59.501Z,9.51
2018-01-05T08:37:59.153Z,9.52
2018-01-05T08:38:59.624Z,9.52
2018-01-05T08:39:59.829Z,9.52
2018-01-05T08:40:59.332Z,9.54
2018-01-05T08:41:59.860Z,9.54
2018-01-05T08:42:59.610Z,9.58
2018-01-05T08:44:00.029Z,9.59
2018-01-05T08:44:59.221Z,9.59
2018-01-05T08:45:59.411Z,9.59
2018-01-05T08:46:59.599Z,9.59
2018-01-05T08:47:59.837Z,9.56
2018-01-05T08:48:59.470Z,9.58
2018-01-05T08:49:59.640Z,9.6
2018-01-05T08:51:00.046Z,9.63
2018-01-05T08:51:59.342Z,9.64
2018-01-05T08:52:59.758Z,9.62
2018-01-05T08:53:59.210Z,9.63
2018-01-05T08:54:59.474Z,9.66
2018-01-05T08:55:59.654Z,9.67
2018-01-05T08:56:59.954Z,9.67
2018-01-05T08:57:59.348Z,9.66
2018-01-05T08:58:59.800Z,9.66
2018-01-05T08:59:59.319Z,9.67
2018-01-05T09:00:59.512Z,9.67
2018-01-05T09:01:59.988Z,9.67
2018-01-05T09:02:59.192Z,9.66
2018-01-05T09:03:59.512Z,9.67
2018-01-05T09:05:00.212Z,9.67
2018-01-05T09:05:59.614Z,9.69
2018-01-05T09:07:00.047Z,9.67
2018-01-05T09:07:59.735Z,9.69
2018-01-05T09:08:59.136Z,9.68
2018-01-05T09:09:59.623Z,9.68
2018-01-05T09:10:59.366Z,9.69
2018-01-05T09:11:58.733Z,9.69
2018-01-05T09:12:58.992Z,9.74
2018-01-05T09:13:59.050Z,9.77
2018-01-05T09:14:59.373Z,9.79
2018-01-05T09:15:58.975Z,9.81
2018-01-05T09:16:59.173Z,9.85
2018-01-05T09:17:59.571Z,9.85
2018-01-05T09:18:59.089Z,9.87
2018-01-05T09:19:59.148Z,9.88
2018-01-05T09:20:59.639Z,9.88
2018-01-05T09:21:59.338Z,9.88
2018-01-05T09:22:59.663Z,9.89
2018-01-05T09:23:58.928Z,9.89
2018-01-05T09:24:59.113Z,9.94
2018-01-05T09:25:59.423Z,9.94
2018-01-05T09:26:59.567Z,9.94
2018-01-05T09:27:59.045Z,9.96
2018-01-05T09:28:59.503Z,9.97
2018-01-05T09:29:58.824Z,9.96
2018-01-05T09:30:59.297Z,9.97
2018-01-05T09:31:58.779Z,10
2018-01-05T09:32:59.527Z,10
2018-01-05T09:33:59.710Z,10.03
2018-01-05T09:34:59.072Z,10.03
2018-01-05T09:35:59.420Z,10.05
2018-01-05T09:36:59.522Z,10.05
2018-01-05T09:37:58.885Z,10.07
2018-01-05T09:38:59.587Z,10.08
2018-01-05T09:39:59.023Z,10.09
2018-01-05T09:40:59.352Z,10.11
2018-01-05T09:41:58.529Z,10.13
2018-01-05T09:42:58.792Z,10.16
2018-01-05T09:43:58.399Z,10.19
2018-01-05T09:44:58.655Z,10.19
2018-01-05T09:45:59.166Z,10.2
2018-01-05T09:46:58.661Z,10.2
2018-01-05T09:47:58.850Z,10.23
2018-01-05T09:48:59.244Z,10.24
2018-01-05T09:49:58.758Z,10.27
2018-01-05T09:50:58.998Z,10.28
2018-01-05T09:51:59.123Z,10.29
2018-01-05T09:52:59.164Z,10.37
2018-01-05T09:53:59.307Z,10.39
2018-01-05T09:54:58.967Z,10.4
2018-01-05T09:55:59.286Z,10.42
2018-01-05T09:56:58.490Z,10.4
2018-01-05T09:57:58.622Z,10.43
2018-01-05T09:58:59.057Z,10.45
2018-01-05T09:59:59.150Z,10.48
2018-01-05T10:00:59.362Z,10.52
2018-01-05T10:01:58.760Z,10.52
2018-01-05T10:02:59.053Z,10.52
2018-01-05T10:03:59.273Z,10.53
2018-01-05T10:04:58.622Z,10.56
2018-01-05T10:05:59.258Z,10.59
2018-01-05T10:06:58.557Z,10.59
2018-01-05T10:07:58.766Z,10.65
2018-01-05T10:08:58.958Z,10.67
2018-01-05T10:09:59.239Z,10.7
2018-01-05T10:10:59.885Z,10.72
2018-01-05T10:12:00.124Z,10.72
2018-01-05T10:12:59.387Z,10.7
2018-01-05T10:13:59.799Z,10.71
2018-01-05T10:15:00.028Z,10.73
2018-01-05T10:15:59.202Z,10.75
2018-01-05T10:16:59.415Z,10.79
2018-01-05T10:17:59.525Z,10.78
2018-01-05T10:19:00.043Z,10.79
2018-01-05T10:19:59.295Z,10.82
2018-01-05T10:20:59.636Z,10.84
2018-01-05T10:21:59.790Z,10.88
2018-01-05T10:23:00.065Z,10.88
2018-01-05T10:23:59.254Z,10.88
2018-01-05T10:25:03.146Z,10.91
2018-01-05T10:25:59.592Z,10.94
2018-01-05T10:27:00.178Z,10.95
2018-01-05T10:27:59.874Z,10.95
2018-01-05T10:28:59.224Z,10.96
2018-01-05T10:29:59.492Z,10.96
2018-01-05T10:30:59.984Z,10.99
2018-01-05T10:31:59.621Z,11
2018-01-05T10:33:00.033Z,11.01
2018-01-05T10:33:59.464Z,10.99
2018-01-05T10:34:59.687Z,10.99
2018-01-05T10:35:59.911Z,10.97
2018-01-05T10:36:59.432Z,10.98
2018-01-05T10:38:00.009Z,10.98
2018-01-05T10:38:59.646Z,10.98
2018-01-05T10:40:00.093Z,10.98
2018-01-05T10:40:59.470Z,10.98
2018-01-05T10:41:59.986Z,11.01
2018-01-05T10:42:59.260Z,11.01
2018-01-05T10:43:59.554Z,11.03
2018-01-05T10:44:59.190Z,11.04
2018-01-05T10:45:59.696Z,11.03
2018-01-05T10:46:59.178Z,11.05
2018-01-05T10:47:59.379Z,11.04
2018-01-05T10:48:59.735Z,11.05
2018-01-05T10:49:59.089Z,11.08
2018-01-05T10:50:59.592Z,11.07
2018-01-05T10:51:59.119Z,11.07
2018-01-05T10:52:59.617Z,11.08
2018-01-05T10:53:59.959Z,11.11
2018-01-05T10:54:59.288Z,11.11
2018-01-05T10:55:59.830Z,11.12
2018-01-05T10:56:59.064Z,11.1
2018-01-05T10:57:59.243Z,11.12
2018-01-05T10:59:01.855Z,11.14
2018-01-05T10:59:59.093Z,11.14
2018-01-05T11:00:59.613Z,11.15
2018-01-05T11:01:59.912Z,11.16
2018-01-05T11:02:59.033Z,11.15
2018-01-05T11:03:59.503Z,11.17
2018-01-05T11:04:59.932Z,11.18
2018-01-05T11:05:59.224Z,11.19
2018-01-05T11:06:59.680Z,11.19
2018-01-05T11:07:59.092Z,11.19
2018-01-05T11:08:59.385Z,11.17
2018-01-05T11:09:59.977Z,11.18
2018-01-05T11:10:59.494Z,11.18
2018-01-05T11:11:59.059Z,11.19
2018-01-05T11:12:58.508Z,11.17
2018-01-05T11:13:58.663Z,11.19
2018-01-05T11:14:58.977Z,11.19
2018-01-05T11:15:59.643Z,11.18
2018-01-05T11:16:59.134Z,11.17
2018-01-05T11:17:58.629Z,11.17
2018-01-05T11:18:58.938Z,11.16
2018-01-05T11:19:59.126Z,11.14
2018-01-05T11:20:58.546Z,11.13
2018-01-05T11:21:59.153Z,11.13
2018-01-05T11:22:59.334Z,11.13
2018-01-05T11:23:59.052Z,11.12
2018-01-05T11:24:58.770Z,11.11
2018-01-05T11:26:03.304Z,11.11
2018-01-05T11:26:58.801Z,11.11
2018-01-05T11:27:59.463Z,11.11
2018-01-05T11:28:58.852Z,11.14
2018-01-05T11:29:59.060Z,11.13
2018-01-05T11:30:58.702Z,11.13
2018-01-05T11:31:59.195Z,11.11
2018-01-05T11:32:58.606Z,11.1
2018-01-05T11:33:59.130Z,11.1
2018-01-05T11:34:58.568Z,11.09
2018-01-05T11:35:58.905Z,11.09
2018-01-05T11:36:59.174Z,11.09
2018-01-05T11:37:59.506Z,11.12
2018-01-05T11:38:58.659Z,11.1
2018-01-05T11:39:58.826Z,11.12
2018-01-05T11:40:59.271Z,11.11
2018-01-05T11:41:58.716Z,11.11
2018-01-05T11:42:58.993Z,11.11
2018-01-05T11:43:59.463Z,11.1
2018-01-05T11:44:58.991Z,11.11
2018-01-05T11:45:59.447Z,11.11
2018-01-05T11:46:59.611Z,11.11
2018-01-05T11:47:59.011Z,11.11
2018-01-05T11:48:59.685Z,11.11
2018-01-05T11:49:58.846Z,11.1
2018-01-05T11:50:59.262Z,11.1
2018-01-05T11:51:58.838Z,11.1
2018-01-05T11:52:59.319Z,11.1
2018-01-05T11:53:59.076Z,11.09
2018-01-05T11:55:01.881Z,11.09
2018-01-05T11:55:59.602Z,11.07
2018-01-05T11:56:59.070Z,11.05
2018-01-05T11:57:59.575Z,11.04
2018-01-05T11:58:58.921Z,11.03
2018-01-05T11:59:59.436Z,11.02
2018-01-05T12:00:58.901Z,11
2018-01-05T12:01:59.538Z,10.99
2018-01-05T12:02:58.977Z,10.98
2018-01-05T12:03:59.227Z,10.97
2018-01-05T12:04:59.315Z,10.96
2018-01-05T12:05:59.665Z,10.96
2018-01-05T12:06:59.232Z,10.95
2018-01-05T12:07:58.792Z,10.93
2018-01-05T12:08:59.190Z,10.93
2018-01-05T12:09:59.494Z,10.93
2018-01-05T12:10:58.854Z,10.92
2018-01-05T12:11:59.394Z,10.91
2018-01-05T12:12:58.695Z,10.9
2018-01-05T12:13:59.067Z,10.89
2018-01-05T12:14:58.834Z,10.89
2018-01-05T12:15:58.679Z,10.87
2018-01-05T12:16:58.874Z,10.86
2018-01-05T12:17:59.234Z,10.85
2018-01-05T12:18:58.790Z,10.84
2018-01-05T12:19:59.301Z,10.83
2018-01-05T12:20:58.677Z,10.82
2018-01-05T12:21:58.960Z,10.82
2018-01-05T12:22:58.469Z,10.8
2018-01-05T12:23:58.919Z,10.79
2018-01-05T12:24:59.875Z,10.79
2018-01-05T12:26:00.958Z,10.78
2018-01-05T12:26:58.664Z,10.79
2018-01-05T12:27:58.703Z,10.78
2018-01-05T12:28:58.928Z,10.78
2018-01-05T12:29:59.308Z,10.78
2018-01-05T12:31:00.070Z,10.77
2018-01-05T12:31:58.502Z,10.76
2018-01-05T12:32:58.661Z,10.77
2018-01-05T12:33:59.102Z,10.75
2018-01-05T12:34:58.619Z,10.74
2018-01-05T12:35:58.959Z,10.74
2018-01-05T12:36:59.228Z,10.74
2018-01-05T12:37:58.710Z,10.72
2018-01-05T12:38:58.958Z,10.72
2018-01-05T12:39:58.456Z,10.71
2018-01-05T12:40:59.136Z,10.72
2018-01-05T12:41:58.504Z,10.72
2018-01-05T12:42:58.939Z,10.72
2018-01-05T12:43:59.408Z,10.71
2018-01-05T12:44:59.116Z,10.7
2018-01-05T12:45:58.994Z,10.7
2018-01-05T12:46:59.232Z,10.68
2018-01-05T12:47:59.816Z,10.69
2018-01-05T12:48:59.207Z,10.69
2018-01-05T12:49:59.379Z,10.69
2018-01-05T12:50:59.615Z,10.69
2018-01-05T12:51:59.936Z,10.68
2018-01-05T12:52:58.982Z,10.69
2018-01-05T12:53:59.293Z,10.69
2018-01-05T12:54:59.831Z,10.69
2018-01-05T12:55:59.331Z,10.68
2018-01-05T12:56:59.481Z,10.68
2018-01-05T12:57:59.678Z,10.67
2018-01-05T12:58:59.054Z,10.67
2018-01-05T12:59:59.665Z,10.68
2018-01-05T13:00:59.114Z,10.68
2018-01-05T13:01:59.552Z,10.68
2018-01-05T13:02:58.943Z,10.66
2018-01-05T13:03:59.384Z,10.65
2018-01-05T13:04:59.831Z,10.64
2018-01-05T13:05:59.159Z,10.61
2018-01-05T13:06:59.469Z,10.59
2018-01-05T13:07:59.647Z,10.58
2018-01-05T13:08:59.057Z,10.57
2018-01-05T13:09:59.544Z,10.57
2018-01-05T13:10:58.935Z,10.55
2018-01-05T13:11:59.028Z,10.53
2018-01-05T13:12:59.386Z,10.52
2018-01-05T13:13:58.635Z,10.52
2018-01-05T13:14:58.962Z,10.51
2018-01-05T13:15:59.384Z,10.5
2018-01-05T13:16:58.656Z,10.49
2018-01-05T13:17:59.022Z,10.46
2018-01-05T13:18:58.488Z,10.46
2018-01-05T13:19:58.905Z,10.44
2018-01-05T13:20:59.225Z,10.43
2018-01-05T13:21:58.873Z,10.43
2018-01-05T13:22:59.316Z,10.43
2018-01-05T13:23:58.611Z,10.41