createdAt,value
2019-06-01T00:02:57.133Z,13.33
2019-06-01T00:07:59.891Z,12.03
2019-06-01T00:13:02.644Z,12.27
2019-06-01T00:18:05.430Z,12.93
2019-06-01T00:23:08.321Z,13.00
2019-06-01T00:28:10.823Z,14.27
2019-06-01T00:33:13.619Z,13.93
2019-06-01T00:38:17.251Z,13.03
2019-06-01T00:43:19.410Z,13.63
2019-06-01T00:48:21.563Z,12.67
2019-06-01T00:53:24.192Z,13.37
2019-06-01T00:58:26.337Z,14.03
2019-06-01T01:03:28.505Z,12.73
2019-06-01T01:08:30.700Z,12.90
2019-06-01T01:13:33.751Z,12.83
2019-06-01T01:18:37.321Z,13.57
2019-06-01T01:23:40.010Z,13.57
2019-06-01T01:28:43.490Z,13.03
2019-06-01T01:33:45.627Z,14.70
2019-06-01T01:38:48.328Z,14.03
2019-06-01T01:43:50.531Z,14.10
2019-06-01T01:48:54.060Z,14.23
2019-06-01T01:53:56.839Z,13.90
2019-06-01T01:58:59.989Z,13.93
2019-06-01T02:04:03.359Z,15.40
2019-06-01T02:09:07.355Z,14.93
2019-06-01T02:14:09.598Z,14.77
2019-06-01T02:19:11.787Z,14.30
2019-06-01T02:24:14.694Z,14.60
2019-06-01T02:29:17.161Z,14.17
2019-06-01T02:34:20.582Z,14.27
2019-06-01T02:39:23.186Z,14.73
2019-06-01T02:44:25.686Z,14.40
2019-06-01T02:49:28.887Z,14.63
2019-06-01T02:54:31.906Z,14.70
2019-06-01T02:59:34.987Z,14.77
2019-06-01T03:04:37.881Z,15.07
2019-06-01T03:09:41.405Z,14.97
2019-06-01T03:14:50.376Z,15.40
2019-06-01T03:19:57.361Z,15.57
2019-06-01T03:25:04.367Z,16.43
2019-06-01T03:30:12.370Z,16.33
2019-06-01T03:35:14.132Z,16.43
2019-06-01T03:40:23.813Z,17.37
2019-06-01T03:45:20.683Z,17.70
2019-06-01T03:50:23.426Z,18.03
2019-06-01T03:55:25.814Z,17.77
2019-06-01T04:00:28.662Z,18.90
2019-06-01T04:05:30.940Z,19.03
2019-06-01T04:10:33.121Z,18.70
2019-06-01T04:15:35.452Z,18.90
2019-06-01T04:20:38.223Z,19.47
2019-06-01T04:25:40.868Z,20.60
2019-06-01T04:30:43.593Z,20.77
2019-06-01T04:35:46.103Z,21.03
2019-06-01T04:40:48.871Z,21.43
2019-06-01T04:45:51.392Z,21.93
2019-06-01T04:50:53.973Z,23.43
2019-06-01T04:55:56.979Z,24.77
2019-06-01T05:00:59.169Z,24.47
2019-06-01T05:06:02.124Z,25.10
2019-06-01T05:11:06.832Z,25.33
2019-06-01T05:16:09.952Z,25.40
2019-06-01T05:21:13.423Z,25.67
2019-06-01T05:26:17.227Z,27.00
2019-06-01T05:31:24.928Z,26.23
2019-06-01T05:36:24.140Z,22.20
2019-06-01T05:41:27.364Z,23.80
2019-06-01T05:46:30.207Z,23.87
2019-06-01T05:51:32.700Z,24.07
2019-06-01T05:56:35.181Z,23.80
2019-06-01T06:01:38.477Z,23.97
2019-06-01T06:06:41.580Z,22.57
2019-06-01T06:11:44.136Z,22.60
2019-06-01T06:16:46.903Z,22.00
2019-06-01T06:21:49.073Z,22.13
2019-06-01T06:26:51.536Z,21.03
2019-06-01T06:31:54.009Z,21.57
2019-06-01T06:36:56.506Z,20.43
2019-06-01T06:41:58.658Z,20.00
2019-06-01T06:47:00.928Z,17.93
2019-06-01T06:52:03.095Z,18.40
2019-06-01T06:57:05.258Z,17.80
2019-06-01T07:02:07.460Z,19.57
2019-06-01T07:07:10.270Z,18.17
2019-06-01T07:12:12.443Z,18.27
2019-06-01T07:17:15.986Z,16.73
2019-06-01T07:22:19.611Z,15.50
2019-06-01T07:27:22.072Z,13.57
2019-06-01T07:32:26.679Z,11.50
2019-06-01T07:37:28.982Z,9.83
2019-06-01T07:42:32.970Z,10.13
2019-06-01T07:47:35.766Z,9.27
2019-06-01T07:52:37.989Z,8.90
2019-06-01T07:57:43.371Z,9.00
2019-06-01T08:02:45.261Z,8.80
2019-06-01T08:07:48.255Z,9.37
2019-06-01T08:12:51.149Z,8.90
2019-06-01T08:17:53.272Z,10.00
2019-06-01T08:22:55.601Z,8.43
2019-06-01T08:27:58.336Z,7.90
2019-06-01T08:33:01.329Z,7.70
2019-06-01T08:38:03.934Z,6.73
2019-06-01T08:43:06.085Z,6.57
2019-06-01T08:48:08.518Z,6.07
2019-06-01T08:53:10.909Z,6.00
2019-06-01T08:58:13.735Z,6.60
2019-06-01T09:03:16.283Z,6.77
2019-06-01T09:08:18.520Z,6.50
2019-06-01T09:13:21.386Z,6.53
2019-06-01T09:18:23.616Z,6.60
2019-06-01T09:23:25.766Z,6.00
2019-06-01T09:28:28.004Z,5.70
2019-06-01T09:33:30.258Z,5.70
2019-06-01T09:38:33.763Z,6.03
2019-06-01T09:43:37.242Z,6.43
2019-06-01T09:48:39.458Z,6.40
2019-06-01T09:53:42.491Z,5.80
2019-06-01T09:58:44.639Z,5.90
2019-06-01T10:03:46.821Z,6.57
2019-06-01T10:08:48.984Z,6.53
2019-06-01T10:13:51.344Z,5.97
2019-06-01T10:18:55.000Z,6.60
2019-06-01T10:23:57.777Z,7.07
2019-06-01T10:29:00.734Z,6.00
2019-06-01T10:34:03.904Z,6.83
2019-06-01T10:39:06.902Z,5.77
2019-06-01T10:44:10.315Z,5.67
2019-06-01T10:49:12.461Z,6.57
2019-06-01T10:54:15.370Z,6.20
2019-06-01T10:59:18.530Z,5.07
2019-06-01T11:04:21.188Z,4.87
2019-06-01T11:09:23.819Z,3.90
2019-06-01T11:14:26.321Z,4.17
2019-06-01T11:19:28.801Z,3.97
2019-06-01T11:24:30.990Z,4.20
2019-06-01T11:29:37.673Z,4.30
2019-06-01T11:34:38.456Z,3.50
2019-06-01T11:39:40.683Z,3.80
2019-06-01T11:44:43.476Z,4.27
2019-06-01T11:49:46.178Z,3.70
2019-06-01T11:54:48.858Z,3.70
2019-06-01T11:59:51.308Z,3.90
2019-06-01T12:04:53.474Z,3.57
2019-06-01T12:09:55.683Z,3.80
2019-06-01T12:14:57.928Z,3.40
2019-06-01T12:20:00.437Z,3.53
2019-06-01T12:25:03.480Z,3.53
2019-06-01T12:30:07.609Z,3.30
2019-06-01T12:35:10.101Z,3.53
2019-06-01T12:40:13.348Z,3.10
2019-06-01T12:45:17.564Z,3.40
2019-06-01T12:50:20.011Z,3.53
2019-06-01T12:55:22.600Z,3.27
2019-06-01T13:00:26.140Z,3.20
2019-06-01T13:05:28.433Z,3.20
2019-06-01T13:10:30.628Z,3.13
2019-06-01T13:15:32.918Z,3.53
2019-06-01T13:20:35.931Z,2.80
2019-06-01T13:25:41.403Z,3.00
2019-06-01T13:30:45.954Z,2.87
2019-06-01T13:35:48.518Z,3.10
2019-06-01T13:40:51.393Z,2.80
2019-06-01T13:45:53.955Z,3.00
2019-06-01T13:50:57.240Z,2.80
2019-06-01T13:55:59.399Z,2.90
2019-06-01T14:01:01.540Z,2.37
2019-06-01T14:06:04.434Z,2.57
2019-06-01T14:11:06.640Z,4.53
2019-06-01T14:16:09.535Z,9.17
2019-06-01T14:21:11.897Z,9.13
2019-06-01T14:26:14.876Z,3.63
2019-06-01T14:31:17.385Z,6.73
2019-06-01T14:36:19.644Z,5.50
2019-06-01T14:41:22.494Z,3.67
2019-06-01T14:46:25.182Z,2.77
2019-06-01T14:51:27.403Z,4.90
2019-06-01T14:56:30.219Z,3.07
2019-06-01T15:01:33.299Z,5.90
2019-06-01T15:06:36.074Z,5.60
2019-06-01T15:11:39.291Z,7.33
2019-06-01T15:16:42.511Z,4.73
2019-06-01T15:21:45.887Z,7.93
2019-06-01T15:26:48.331Z,8.00
2019-06-01T15:31:51.387Z,6.97
2019-06-01T15:36:53.875Z,6.50
2019-06-01T15:41:57.115Z,6.97
2019-06-01T15:47:00.121Z,3.77
2019-06-01T15:52:03.098Z,4.70
2019-06-01T15:57:05.578Z,9.00
2019-06-01T16:02:08.061Z,9.07
2019-06-01T16:07:10.476Z,10.03
2019-06-01T16:12:13.382Z,2.70
2019-06-01T16:17:15.956Z,4.63
2019-06-01T16:22:18.500Z,3.77
2019-06-01T16:27:21.052Z,8.60
2019-06-01T16:32:23.235Z,7.10
2019-06-01T16:37:25.601Z,3.70
2019-06-01T16:42:28.231Z,8.27
2019-06-01T16:47:30.469Z,3.00
2019-06-01T16:52:32.759Z,3.23
2019-06-01T16:57:36.048Z,7.70
2019-06-01T17:02:39.186Z,3.60
2019-06-01T17:07:41.706Z,3.40
2019-06-01T17:12:44.832Z,5.53
2019-06-01T17:17:48.010Z,4.80
2019-06-01T17:22:50.809Z,6.20
2019-06-01T17:27:53.026Z,4.80
2019-06-01T17:32:55.219Z,6.17
2019-06-01T17:37:58.699Z,6.20
2019-06-01T17:43:01.727Z,6.30
2019-06-01T17:48:21.633Z,4.80
2019-06-01T17:53:10.296Z,4.90
2019-06-01T17:58:12.816Z,6.10
2019-06-01T18:03:15.379Z,5.00
2019-06-01T18:08:17.596Z,5.30
2019-06-01T18:13:22.281Z,5.53
2019-06-01T18:18:25.172Z,5.77
2019-06-01T18:23:27.939Z,5.97
2019-06-01T18:28:31.111Z,6.00
2019-06-01T18:33:33.693Z,6.00
2019-06-01T18:39:19.230Z,5.00
2019-06-01T18:44:21.884Z,5.43
2019-06-01T18:49:24.476Z,4.90
2019-06-01T18:54:26.788Z,4.03
2019-06-01T18:59:29.163Z,4.53
2019-06-01T19:04:31.660Z,5.30
2019-06-01T19:09:34.008Z,5.00
2019-06-01T19:14:37.066Z,5.40
2019-06-01T19:19:39.610Z,5.37
2019-06-01T19:24:42.557Z,4.80
2019-06-01T19:29:45.385Z,4.67
2019-06-01T19:34:48.489Z,5.43
2019-06-01T19:39:52.740Z,5.00
2019-06-01T19:44:55.412Z,5.10
2019-06-01T19:49:57.764Z,5.37
2019-06-01T19:55:01.171Z,5.27
2019-06-01T20:00:04.604Z,5.53
2019-06-01T20:05:07.340Z,6.20
2019-06-01T20:10:10.539Z,6.73
2019-06-01T20:15:15.478Z,6.10
2019-06-01T20:20:20.488Z,6.00
2019-06-01T20:25:23.525Z,6.53
2019-06-01T20:30:26.322Z,6.77
2019-06-01T20:35:29.297Z,6.43
2019-06-01T20:40:31.556Z,6.67
2019-06-01T20:45:33.706Z,7.23
2019-06-01T20:50:36.385Z,8.13
2019-06-01T20:55:39.156Z,7.30
2019-06-01T21:00:41.710Z,7.10
2019-06-01T21:05:44.162Z,8.03
2019-06-01T21:10:46.638Z,7.40
2019-06-01T21:15:49.061Z,7.97
2019-06-01T21:20:51.496Z,7.97
2019-06-01T21:25:55.770Z,7.57
2019-06-01T21:30:58.967Z,7.33
2019-06-01T21:36:01.583Z,8.03
2019-06-01T21:41:03.753Z,9.07
2019-06-01T21:46:06.640Z,9.87
2019-06-01T21:51:08.824Z,10.50
2019-06-01T21:56:11.327Z,12.10
2019-06-01T22:01:13.852Z,11.60
2019-06-01T22:06:17.064Z,13.43
2019-06-01T22:11:19.456Z,13.93
2019-06-01T22:16:23.680Z,13.20
2019-06-01T22:21:27.831Z,10.17
2019-06-01T22:26:30.470Z,9.90
2019-06-01T22:31:32.747Z,10.33
2019-06-01T22:36:36.173Z,10.40
2019-06-01T22:41:38.703Z,10.23
2019-06-01T22:46:41.439Z,10.07
2019-06-01T22:51:43.606Z,9.80
2019-06-01T22:56:46.641Z,10.67
2019-06-01T23:01:50.396Z,11.40
2019-06-01T23:06:52.855Z,10.90
2019-06-01T23:11:55.149Z,10.90
2019-06-01T23:17:00.523Z,10.67
2019-06-01T23:22:03.786Z,11.00
2019-06-01T23:27:06.918Z,10.20
2019-06-01T23:32:09.051Z,10.53
2019-06-01T23:37:11.495Z,11.37
2019-06-01T23:42:13.633Z,11.60
2019-06-01T23:47:15.919Z,11.67
2019-06-01T23:52:18.845Z,11.93
2019-06-01T23:57:21.375Z,12.57
