createdAt,value
2018-08-24T00:00:36.831Z,24.6
2018-08-24T00:01:26.863Z,24.6
2018-08-24T00:02:17.456Z,24.5
2018-08-24T00:03:05.875Z,24.6
2018-08-24T00:03:57.621Z,24.6
2018-08-24T00:04:47.092Z,24.5
2018-08-24T00:05:37.511Z,24.6
2018-08-24T00:06:27.475Z,24.6
2018-08-24T00:07:17.482Z,24.6
2018-08-24T00:08:07.105Z,24.6
2018-08-24T00:08:57.743Z,24.6
2018-08-24T00:09:47.216Z,24.6
2018-08-24T00:10:37.583Z,24.6
2018-08-24T00:11:27.711Z,24.6
2018-08-24T00:12:17.652Z,24.6
2018-08-24T00:31:18.414Z,24.6
2018-08-24T00:32:08.593Z,24.6
2018-08-24T00:32:57.730Z,24.6
2018-08-24T00:33:48.103Z,24.6
2018-08-24T00:34:38.931Z,24.6
2018-08-24T00:35:28.523Z,24.6
2018-08-24T00:36:18.795Z,24.6
2018-08-24T00:37:08.535Z,24.6
2018-08-24T00:37:58.724Z,24.6
2018-08-24T00:38:48.174Z,24.6
2018-08-24T00:39:38.280Z,24.6
2018-08-24T00:40:28.948Z,24.6
2018-08-24T00:41:18.960Z,24.6
2018-08-24T00:42:08.233Z,24.6
2018-08-24T00:42:58.511Z,24.6
2018-08-24T00:43:49.142Z,24.6
2018-08-24T00:44:39.238Z,24.6
2018-08-24T00:45:28.691Z,24.6
2018-08-24T00:46:19.341Z,24.6
2018-08-24T00:47:08.781Z,24.6
2018-08-24T00:47:58.903Z,24.6
2018-08-24T00:48:49.538Z,24.6
2018-08-24T00:49:38.470Z,24.6
2018-08-24T00:50:29.649Z,24.6
2018-08-24T00:51:20.445Z,24.6
2018-08-24T00:52:09.754Z,24.6
2018-08-24T00:52:59.501Z,24.6
2018-08-24T00:53:49.666Z,24.6
2018-08-24T00:54:39.720Z,24.6
2018-08-24T00:55:30.096Z,24.6
2018-08-24T00:56:19.932Z,24.6
2018-08-24T00:57:10.982Z,24.6
2018-08-24T00:58:00.227Z,24.6
2018-08-24T00:58:50.332Z,24.6
2018-08-24T00:59:39.501Z,24.6
2018-08-24T01:00:30.470Z,24.6
2018-08-24T01:01:20.381Z,24.6
2018-08-24T01:02:09.952Z,24.6
2018-08-24T01:03:00.332Z,24.6
2018-08-24T01:03:50.664Z,24.6
2018-08-24T01:04:41.031Z,24.6
2018-08-24T01:05:30.538Z,24.6
2018-08-24T01:06:21.090Z,24.6
2018-08-24T01:07:11.943Z,24.6
2018-08-24T01:08:00.942Z,24.6
2018-08-24T01:08:51.368Z,24.6
2018-08-24T01:09:39.762Z,24.6
2018-08-24T01:10:29.995Z,24.6
2018-08-24T01:11:20.738Z,24.6
2018-08-24T01:12:11.253Z,24.6
2018-08-24T01:13:00.562Z,24.6
2018-08-24T01:13:50.360Z,24.6
2018-08-24T01:14:41.552Z,24.6
2018-08-24T01:15:31.596Z,24.6
2018-08-24T01:16:21.041Z,24.6
2018-08-24T01:17:11.430Z,24.6
2018-08-24T01:18:02.531Z,24.6
2018-08-24T01:18:51.482Z,24.6
2018-08-24T01:19:41.619Z,24.6
2018-08-24T01:20:31.140Z,24.6
2018-08-24T01:21:21.491Z,24.6
2018-08-24T01:22:12.932Z,24.6
2018-08-24T01:23:01.574Z,24.6
2018-08-24T01:23:51.908Z,24.6
2018-08-24T01:24:42.001Z,24.6
2018-08-24T01:25:31.758Z,24.6
2018-08-24T01:26:22.107Z,24.6
2018-08-24T01:27:12.464Z,24.6
2018-08-24T01:28:00.906Z,24.6
2018-08-24T01:28:52.279Z,24.6
2018-08-24T01:29:42.185Z,24.6
2018-08-24T01:30:47.140Z,24.6
2018-08-24T01:31:22.515Z,24.6
2018-08-24T01:32:13.153Z,24.6
2018-08-24T01:33:02.865Z,24.6
2018-08-24T01:33:52.678Z,24.6
2018-08-24T01:34:42.235Z,24.6
2018-08-24T01:35:33.057Z,24.6
2018-08-24T01:36:23.395Z,24.6
2018-08-24T01:37:12.931Z,24.6
2018-08-24T01:38:03.724Z,24.6
2018-08-24T01:38:53.643Z,24.6
2018-08-24T01:39:42.838Z,24.6
2018-08-24T01:40:33.474Z,24.6
2018-08-24T01:41:23.545Z,24.6
2018-08-24T01:42:28.550Z,24.6
2018-08-24T01:43:03.328Z,24.6
2018-08-24T01:43:53.170Z,24.6
2018-08-24T01:44:43.267Z,24.6
2018-08-24T01:45:33.057Z,24.6
2018-08-24T01:46:23.340Z,24.6
2018-08-24T01:47:14.053Z,24.6
2018-08-24T01:48:03.553Z,24.6
2018-08-24T01:48:52.809Z,24.6
2018-08-24T01:49:44.098Z,24.6
2018-08-24T01:50:33.969Z,24.6
2018-08-24T01:51:24.142Z,24.6
2018-08-24T01:52:15.122Z,24.6
2018-08-24T01:53:04.434Z,24.6
2018-08-24T01:53:54.434Z,24.6
2018-08-24T01:54:44.237Z,24.6
2018-08-24T01:55:34.110Z,24.6
2018-08-24T01:56:23.847Z,24.6
2018-08-24T01:57:14.753Z,24.6
2018-08-24T01:58:04.293Z,24.6
2018-08-24T01:58:55.020Z,24.6
2018-08-24T01:59:44.374Z,24.6
2018-08-24T02:00:34.492Z,24.6
2018-08-24T02:01:25.366Z,24.6
2018-08-24T02:02:14.818Z,24.6
2018-08-24T02:03:04.664Z,24.6
2018-08-24T02:03:55.539Z,24.6
2018-08-24T02:04:45.845Z,24.6
2018-08-24T02:05:34.843Z,24.6
2018-08-24T02:06:25.236Z,24.6
2018-08-24T02:07:15.186Z,24.6
2018-08-24T02:08:05.895Z,24.6
2018-08-24T02:08:55.149Z,24.6
2018-08-24T02:10:00.392Z,24.6
2018-08-24T02:10:35.746Z,24.6
2018-08-24T02:11:25.552Z,24.6
2018-08-24T02:12:16.132Z,24.6
2018-08-24T02:13:20.019Z,24.6
2018-08-24T02:13:56.129Z,24.6
2018-08-24T02:14:45.805Z,24.6
2018-08-24T02:15:35.663Z,24.6
2018-08-24T02:16:25.911Z,24.6
2018-08-24T02:17:15.515Z,24.6
2018-08-24T02:18:04.952Z,24.6
2018-08-24T02:18:56.718Z,24.6
2018-08-24T02:19:46.143Z,24.6
2018-08-24T02:20:35.960Z,24.6
2018-08-24T02:21:25.822Z,24.6
2018-08-24T02:22:16.388Z,24.6
2018-08-24T02:23:07.007Z,24.6
2018-08-24T02:23:56.779Z,24.6
2018-08-24T02:24:46.629Z,24.6
2018-08-24T02:25:36.757Z,24.6
2018-08-24T02:26:41.090Z,24.6
2018-08-24T02:27:16.790Z,24.6
2018-08-24T02:28:07.259Z,24.6
2018-08-24T02:28:56.613Z,24.6
2018-08-24T02:29:46.177Z,24.6
2018-08-24T02:30:37.575Z,24.6
2018-08-24T02:31:27.790Z,24.6
2018-08-24T02:32:16.947Z,24.6
2018-08-24T02:33:07.217Z,24.6
2018-08-24T02:33:57.813Z,24.6
2018-08-24T02:34:47.621Z,24.6
2018-08-24T02:35:38.521Z,24.6
2018-08-24T02:36:26.652Z,24.6
2018-08-24T02:37:31.348Z,24.6
2018-08-24T02:38:22.281Z,24.6
2018-08-24T02:38:57.685Z,24.6
2018-08-24T02:39:47.763Z,24.6
2018-08-24T02:40:38.050Z,24.6
2018-08-24T02:41:27.866Z,24.6
2018-08-24T02:42:18.523Z,24.6
2018-08-24T02:43:08.598Z,24.6
2018-08-24T02:43:58.531Z,24.6
2018-08-24T02:44:48.946Z,24.6
2018-08-24T02:45:38.462Z,24.6
2018-08-24T02:46:29.068Z,24.6
2018-08-24T02:47:18.597Z,24.6
2018-08-24T02:48:08.906Z,24.6
2018-08-24T02:48:59.004Z,24.6
2018-08-24T02:49:48.752Z,24.6
2018-08-24T02:50:38.557Z,24.6
2018-08-24T02:51:28.860Z,24.6
2018-08-24T02:52:18.969Z,24.6
2018-08-24T02:53:08.719Z,24.6
2018-08-24T02:53:58.525Z,24.6
2018-08-24T02:54:49.172Z,24.6
2018-08-24T02:55:39.056Z,24.6
2018-08-24T02:56:28.699Z,24.6
2018-08-24T02:57:18.426Z,24.6
2018-08-24T02:58:09.287Z,24.6
2018-08-24T02:58:58.775Z,24.6
2018-08-24T02:59:48.460Z,24.6
2018-08-24T03:00:53.727Z,24.6
2018-08-24T03:01:29.365Z,24.6
2018-08-24T03:02:20.041Z,24.6
2018-08-24T03:03:08.228Z,24.6
2018-08-24T03:03:59.345Z,24.6
2018-08-24T03:04:49.926Z,24.6
2018-08-24T03:05:43.432Z,24.6
2018-08-24T03:06:29.992Z,24.6
2018-08-24T03:07:20.125Z,24.6
2018-08-24T03:08:11.344Z,24.6
2018-08-24T03:08:59.698Z,24.6
2018-08-24T03:09:51.264Z,24.6
2018-08-24T03:10:39.937Z,24.6
2018-08-24T03:11:31.016Z,24.6
2018-08-24T03:12:20.172Z,24.6
2018-08-24T03:13:10.340Z,24.6
2018-08-24T03:14:00.099Z,24.6
2018-08-24T03:14:50.479Z,24.6
2018-08-24T03:15:40.994Z,24.6
2018-08-24T03:16:32.369Z,24.6
2018-08-24T03:17:20.965Z,24.6
2018-08-24T03:18:10.400Z,24.6
2018-08-24T03:19:00.834Z,24.6
2018-08-24T03:19:50.613Z,24.6
2018-08-24T03:20:40.955Z,24.6
2018-08-24T03:21:30.962Z,24.6
2018-08-24T03:22:21.583Z,24.6
2018-08-24T03:23:11.071Z,24.6
2018-08-24T03:24:01.393Z,24.6
2018-08-24T03:24:50.140Z,24.6
2018-08-24T03:25:41.682Z,24.6
2018-08-24T03:26:31.165Z,24.6
2018-08-24T03:27:21.708Z,24.6
2018-08-24T03:28:12.006Z,24.6
2018-08-24T03:29:01.210Z,24.6
2018-08-24T03:29:52.048Z,24.6
2018-08-24T03:30:42.245Z,24.6
2018-08-24T03:31:32.060Z,24.6
2018-08-24T03:32:22.700Z,24.6
2018-08-24T03:33:12.288Z,24.6
2018-08-24T03:34:01.578Z,24.6
2018-08-24T03:34:52.487Z,24.6
2018-08-24T03:35:42.409Z,24.6
2018-08-24T03:36:32.668Z,24.6
2018-08-24T03:37:21.640Z,24.6
2018-08-24T03:38:12.045Z,24.6
2018-08-24T03:39:01.523Z,24.6
2018-08-24T03:39:53.123Z,24.6
2018-08-24T03:40:42.701Z,24.6
2018-08-24T03:41:33.059Z,24.6
2018-08-24T03:42:23.061Z,24.6
2018-08-24T03:43:13.201Z,24.6
2018-08-24T03:44:03.015Z,24.6
2018-08-24T03:44:52.487Z,24.6
2018-08-24T03:45:42.533Z,24.6
2018-08-24T03:46:32.376Z,24.6
2018-08-24T03:47:22.695Z,24.6
2018-08-24T03:48:12.363Z,24.6
2018-08-24T03:49:02.138Z,24.6
2018-08-24T03:49:53.489Z,24.6
2018-08-24T03:50:57.829Z,24.6
2018-08-24T03:51:33.621Z,24.6
2018-08-24T03:52:38.575Z,24.6
2018-08-24T03:53:14.137Z,24.6
2018-08-24T03:54:03.177Z,24.6
2018-08-24T03:54:52.364Z,24.6
2018-08-24T03:55:44.124Z,24.6
2018-08-24T03:56:34.184Z,24.6
2018-08-24T03:57:24.220Z,24.6
2018-08-24T03:58:13.754Z,24.6
2018-08-24T03:59:04.306Z,24.6
2018-08-24T03:59:54.189Z,24.6
2018-08-24T04:00:43.666Z,24.6
2018-08-24T04:01:34.655Z,24.6
2018-08-24T04:02:23.656Z,24.6
2018-08-24T04:03:14.158Z,24.6
2018-08-24T04:04:04.684Z,24.6
2018-08-24T04:04:54.282Z,24.6
2018-08-24T04:05:44.284Z,24.6
2018-08-24T04:06:34.948Z,24.6
2018-08-24T04:07:25.020Z,24.6
2018-08-24T04:08:14.491Z,24.6
2018-08-24T04:09:04.638Z,24.6
2018-08-24T04:09:54.883Z,24.6
2018-08-24T04:10:45.304Z,24.6
2018-08-24T04:11:35.335Z,24.6
2018-08-24T04:12:24.797Z,24.6
2018-08-24T04:13:15.165Z,24.6
2018-08-24T04:14:05.954Z,24.6
2018-08-24T04:14:55.308Z,24.6
2018-08-24T04:15:45.096Z,24.6
2018-08-24T04:16:34.908Z,24.6
2018-08-24T04:17:25.701Z,24.6
2018-08-24T04:18:15.283Z,24.6
2018-08-24T04:19:05.305Z,24.6
2018-08-24T04:19:55.757Z,24.6
2018-08-24T04:20:45.673Z,24.6
2018-08-24T04:21:35.346Z,24.6
2018-08-24T04:22:26.203Z,24.6
2018-08-24T04:23:15.733Z,24.6
2018-08-24T04:24:05.178Z,24.6
2018-08-24T04:24:56.380Z,24.6
2018-08-24T04:25:47.019Z,24.6
2018-08-24T04:26:36.015Z,24.6
2018-08-24T04:27:26.206Z,24.6
2018-08-24T04:28:16.080Z,24.6
2018-08-24T04:29:06.140Z,24.6
2018-08-24T04:29:56.183Z,24.6
2018-08-24T04:30:46.828Z,24.6
2018-08-24T04:31:36.939Z,24.6
2018-08-24T04:32:26.993Z,24.6
2018-08-24T04:33:16.981Z,24.6
2018-08-24T04:34:06.174Z,24.6
2018-08-24T04:34:58.097Z,24.6
2018-08-24T04:35:46.945Z,24.6
2018-08-24T04:36:36.929Z,24.6
2018-08-24T04:37:26.815Z,24.6
2018-08-24T04:38:17.086Z,24.6
2018-08-24T04:39:06.655Z,24.6
2018-08-24T04:39:56.648Z,24.6
2018-08-24T04:40:46.528Z,24.6
2018-08-24T04:41:37.115Z,24.6
2018-08-24T04:42:27.727Z,24.5
2018-08-24T05:00:28.695Z,24.4
2018-08-24T05:01:19.537Z,24.4
2018-08-24T05:02:09.623Z,24.4
2018-08-24T05:02:59.373Z,24.4
2018-08-24T05:03:49.719Z,24.4
2018-08-24T05:04:39.748Z,24.4
2018-08-24T05:05:30.481Z,24.4
2018-08-24T05:06:19.701Z,24.4
2018-08-24T05:07:09.705Z,24.4
2018-08-24T05:07:59.790Z,24.4
2018-08-24T05:08:49.575Z,24.4
2018-08-24T05:09:40.245Z,24.4
2018-08-24T05:10:30.260Z,24.4
2018-08-24T05:11:19.728Z,24.4
2018-08-24T05:12:08.961Z,24.4
2018-08-24T05:13:00.153Z,24.4
2018-08-24T05:13:50.752Z,24.4
2018-08-24T05:14:40.298Z,24.4
2018-08-24T05:15:31.010Z,24.4
2018-08-24T05:16:20.710Z,24.4
2018-08-24T05:17:10.518Z,24.4
2018-08-24T05:17:59.384Z,24.3
2018-08-24T05:18:50.574Z,24.4
2018-08-24T05:19:40.655Z,24.3
2018-08-24T05:20:31.737Z,24.3
2018-08-24T05:21:20.810Z,24.3
2018-08-24T05:22:09.707Z,24.3
2018-08-24T05:23:00.637Z,24.3
2018-08-24T05:23:51.054Z,24.3
2018-08-24T05:24:41.000Z,24.3
2018-08-24T05:25:30.874Z,24.3
2018-08-24T05:26:20.600Z,24.3
2018-08-24T05:27:11.204Z,24.3
2018-08-24T05:28:01.137Z,24.3
2018-08-24T05:28:51.676Z,24.3
2018-08-24T05:29:41.364Z,24.3
2018-08-24T05:30:31.447Z,24.2
2018-08-24T05:31:22.078Z,24.3
2018-08-24T05:32:11.646Z,24.2
2018-08-24T05:33:01.622Z,24.2
2018-08-24T05:33:51.129Z,24.1
2018-08-24T05:34:41.525Z,24.2
2018-08-24T05:35:32.563Z,24.1
2018-08-24T05:36:21.948Z,24.1
2018-08-24T05:37:11.437Z,24.1
2018-08-24T05:38:01.563Z,24.1
2018-08-24T05:38:51.279Z,24.1
2018-08-24T05:39:41.018Z,24.1
2018-08-24T05:40:31.896Z,24.1
2018-08-24T05:41:23.541Z,24.1
2018-08-24T05:42:12.106Z,24.1
2018-08-24T05:43:02.738Z,24
2018-08-24T05:43:52.744Z,24
2018-08-24T05:44:42.885Z,24.1
2018-08-24T05:45:32.824Z,24
2018-08-24T05:46:22.450Z,24
2018-08-24T05:47:12.544Z,24
2018-08-24T05:48:02.516Z,24
2018-08-24T05:48:53.855Z,24.1
2018-08-24T05:49:43.259Z,24.1
2018-08-24T05:50:33.220Z,24.1
2018-08-24T05:51:22.848Z,24.1
2018-08-24T05:52:13.394Z,24.1
2018-08-24T05:53:02.611Z,24.1
2018-08-24T05:53:52.944Z,24.1
2018-08-24T05:54:43.864Z,24.1
2018-08-24T05:55:33.813Z,24.1
2018-08-24T05:56:24.261Z,24.1
2018-08-24T05:57:14.341Z,24.1
2018-08-24T05:58:03.006Z,24.1
2018-08-24T05:58:54.264Z,24.1
2018-08-24T05:59:42.258Z,24.1
2018-08-24T06:00:34.624Z,24.1
2018-08-24T06:01:22.969Z,24.1
2018-08-24T06:02:14.179Z,24.1
2018-08-24T06:03:04.308Z,24.1
2018-08-24T06:03:54.270Z,24.1
2018-08-24T06:04:44.673Z,24.1
2018-08-24T06:05:34.037Z,24.1
2018-08-24T06:06:24.490Z,24.1
2018-08-24T06:07:15.081Z,24.1
2018-08-24T06:08:04.328Z,24.1
2018-08-24T06:08:54.401Z,24.1
2018-08-24T06:09:44.504Z,24.1
2018-08-24T06:10:34.862Z,24.1
2018-08-24T06:11:24.828Z,24.1
2018-08-24T06:12:14.907Z,24.1
2018-08-24T06:13:04.978Z,24.1
2018-08-24T06:13:54.776Z,24.1
2018-08-24T06:14:45.510Z,24.1
2018-08-24T06:15:34.929Z,24.1
2018-08-24T06:16:24.989Z,24.1
2018-08-24T06:17:15.340Z,24.1
2018-08-24T06:18:05.061Z,24.1
2018-08-24T06:18:55.507Z,24.1
2018-08-24T06:19:44.970Z,24.1
2018-08-24T06:20:35.126Z,24.2
2018-08-24T06:21:25.437Z,24.1
2018-08-24T06:22:15.457Z,24.1
2018-08-24T06:23:06.102Z,24.1
2018-08-24T06:23:54.453Z,24.1
2018-08-24T06:24:44.980Z,24.2
2018-08-24T06:25:35.417Z,24.2
2018-08-24T06:26:26.042Z,24.2
2018-08-24T06:27:15.883Z,24.2
2018-08-24T06:28:04.707Z,24.2
2018-08-24T06:28:55.119Z,24.2
2018-08-24T06:29:46.052Z,24.2
2018-08-24T06:30:36.085Z,24.2
2018-08-24T06:31:25.835Z,24.2
2018-08-24T06:32:16.710Z,24.2
2018-08-24T06:33:07.409Z,24.2
2018-08-24T06:33:56.686Z,24.2
2018-08-24T06:34:47.000Z,24.2
2018-08-24T06:35:35.864Z,24.2
2018-08-24T06:36:27.101Z,24.2
2018-08-24T06:37:16.592Z,24.2
2018-08-24T06:38:07.175Z,24.2
2018-08-24T06:38:57.285Z,24.3
2018-08-24T06:39:46.740Z,24.2
2018-08-24T06:40:37.160Z,24.3
2018-08-24T06:41:26.861Z,24.3
2018-08-24T06:42:16.954Z,24.3
2018-08-24T06:43:07.620Z,24.3
2018-08-24T06:43:56.657Z,24.3
2018-08-24T06:44:47.414Z,24.3
2018-08-24T06:45:37.232Z,24.3
2018-08-24T06:46:27.609Z,24.3
2018-08-24T06:47:18.528Z,24.3
2018-08-24T06:48:06.585Z,24.3
2018-08-24T06:48:56.372Z,24.3
2018-08-24T06:49:48.128Z,24.3
2018-08-24T06:50:37.572Z,24.3
2018-08-24T06:51:27.629Z,24.3
2018-08-24T06:52:17.739Z,24.3
2018-08-24T06:53:08.684Z,24.3
2018-08-24T06:54:00.145Z,24.3
2018-08-24T06:54:47.329Z,24.3
2018-08-24T06:55:38.003Z,24.3
2018-08-24T06:56:28.170Z,24.3
2018-08-24T06:57:18.419Z,24.3
2018-08-24T06:58:08.510Z,24.3
2018-08-24T06:58:59.043Z,24.3
2018-08-24T06:59:49.992Z,24.3
2018-08-24T07:00:37.514Z,24.3
2018-08-24T07:01:28.754Z,24.3
2018-08-24T07:02:18.533Z,24.3
2018-08-24T07:03:09.188Z,24.3
2018-08-24T07:03:59.166Z,24.3
2018-08-24T07:04:48.693Z,24.3
2018-08-24T07:05:39.589Z,24.3
2018-08-24T07:06:28.880Z,24.3
2018-08-24T07:07:18.632Z,24.3
2018-08-24T07:08:08.776Z,24.3
2018-08-24T07:08:59.831Z,24.3
2018-08-24T07:09:48.803Z,24.3
2018-08-24T07:10:39.498Z,24.3
2018-08-24T07:11:30.076Z,24.3
2018-08-24T07:12:19.906Z,24.3
2018-08-24T07:13:10.806Z,24.3
2018-08-24T07:13:59.711Z,24.3
2018-08-24T07:14:50.261Z,24.3
2018-08-24T07:15:39.010Z,24.3
2018-08-24T07:16:29.602Z,24.3
2018-08-24T07:17:20.262Z,24.3
2018-08-24T07:18:10.032Z,24.3
2018-08-24T07:18:59.871Z,24.3
2018-08-24T07:19:49.850Z,24.4
2018-08-24T07:20:40.198Z,24.4
2018-08-24T07:21:28.914Z,24.4
2018-08-24T07:22:19.175Z,24.4
2018-08-24T07:23:09.396Z,24.4
2018-08-24T07:24:01.207Z,24.4
2018-08-24T07:24:50.473Z,24.4
2018-08-24T07:25:39.990Z,24.4
2018-08-24T07:26:30.093Z,24.3
2018-08-24T07:27:20.103Z,24.4
2018-08-24T07:28:11.040Z,24.4
2018-08-24T07:29:01.338Z,24.4
2018-08-24T07:29:50.664Z,24.4
2018-08-24T07:30:40.937Z,24.4
2018-08-24T07:31:31.053Z,24.4
2018-08-24T07:32:20.840Z,24.4
2018-08-24T07:33:10.665Z,24.4
2018-08-24T07:34:01.166Z,24.4
2018-08-24T07:34:51.525Z,24.4
2018-08-24T07:35:41.110Z,24.4
2018-08-24T07:36:30.587Z,24.4
2018-08-24T07:37:21.538Z,24.4
2018-08-24T07:38:11.014Z,24.4
2018-08-24T07:39:01.620Z,24.4
2018-08-24T07:39:52.185Z,24.4
2018-08-24T07:40:42.038Z,24.4
2018-08-24T07:41:32.559Z,24.4
2018-08-24T07:42:21.322Z,24.4
2018-08-24T07:43:11.939Z,24.4
2018-08-24T07:44:01.733Z,24.4
2018-08-24T07:44:51.778Z,24.4
2018-08-24T07:45:41.910Z,24.4
2018-08-24T07:46:31.433Z,24.4
2018-08-24T07:47:21.445Z,24.4
2018-08-24T07:48:11.808Z,24.4
2018-08-24T07:49:02.768Z,24.4
2018-08-24T07:49:52.357Z,24.4
2018-08-24T07:50:42.845Z,24.4
2018-08-24T07:51:32.289Z,24.4
2018-08-24T07:52:22.646Z,24.4
2018-08-24T07:53:13.020Z,24.4
2018-08-24T07:54:03.079Z,24.4
2018-08-24T07:54:52.767Z,24.4
2018-08-24T07:55:42.954Z,24.4
2018-08-24T07:56:32.933Z,24.4
2018-08-24T07:57:22.819Z,24.4
2018-08-24T07:58:13.337Z,24.4
2018-08-24T07:59:03.142Z,24.4
2018-08-24T07:59:54.019Z,24.4
2018-08-24T08:00:42.624Z,24.4
2018-08-24T08:01:33.673Z,24.4
2018-08-24T08:02:23.714Z,24.4
2018-08-24T08:03:13.210Z,24.4
2018-08-24T08:04:03.563Z,24.4
2018-08-24T08:04:54.158Z,24.4
2018-08-24T08:05:43.856Z,24.4
2018-08-24T08:06:33.572Z,24.4
2018-08-24T08:07:23.812Z,24.4
2018-08-24T08:08:13.317Z,24.4
2018-08-24T08:09:03.102Z,24.4
2018-08-24T08:09:54.331Z,24.4
2018-08-24T08:10:43.221Z,24.5
2018-08-24T08:11:33.542Z,24.4
2018-08-24T08:12:23.749Z,24.5
2018-08-24T08:13:14.282Z,24.4
2018-08-24T08:14:04.628Z,24.4
2018-08-24T08:14:54.133Z,24.4
2018-08-24T08:15:44.497Z,24.5
2018-08-24T08:16:34.549Z,24.4
2018-08-24T08:17:24.667Z,24.4
2018-08-24T08:18:15.874Z,24.5
2018-08-24T08:19:03.869Z,24.5
2018-08-24T08:19:54.886Z,24.5
2018-08-24T08:20:44.561Z,24.4
2018-08-24T08:21:34.037Z,24.5
2018-08-24T08:22:24.466Z,24.5
2018-08-24T08:23:15.404Z,24.5
2018-08-24T08:24:04.251Z,24.5
2018-08-24T08:24:56.578Z,24.5
2018-08-24T08:25:45.249Z,24.5
2018-08-24T08:26:35.588Z,24.5
2018-08-24T08:27:25.410Z,24.5
2018-08-24T08:28:15.743Z,24.5
2018-08-24T08:29:05.452Z,24.5
2018-08-24T08:29:55.273Z,24.5
2018-08-24T08:30:44.888Z,24.5
2018-08-24T08:31:34.864Z,24.5
2018-08-24T08:32:26.048Z,24.5
2018-08-24T08:33:15.808Z,24.5
2018-08-24T08:34:06.169Z,24.5
2018-08-24T08:34:56.250Z,24.5
2018-08-24T08:35:46.530Z,24.5
2018-08-24T08:36:36.308Z,24.5
2018-08-24T08:37:26.413Z,24.5
2018-08-24T08:38:15.970Z,24.5
2018-08-24T08:39:06.255Z,24.5
2018-08-24T08:39:56.096Z,24.5
2018-08-24T08:40:46.148Z,24.5
2018-08-24T08:41:36.171Z,24.5
2018-08-24T08:42:26.526Z,24.5
2018-08-24T08:43:16.354Z,24.5
2018-08-24T08:44:06.077Z,24.5
2018-08-24T08:44:56.235Z,24.5
2018-08-24T08:45:46.530Z,24.5
2018-08-24T08:46:37.196Z,24.5
2018-08-24T08:47:27.201Z,24.5
2018-08-24T08:48:16.692Z,24.5
2018-08-24T08:49:07.356Z,24.5
2018-08-24T08:49:56.861Z,24.6
2018-08-24T08:50:47.531Z,24.6
2018-08-24T08:51:37.251Z,24.5
2018-08-24T08:52:26.546Z,24.5
2018-08-24T08:53:17.258Z,24.6
2018-08-24T08:54:07.238Z,24.5
2018-08-24T08:54:57.086Z,24.5
2018-08-24T08:55:46.293Z,24.6
2018-08-24T08:56:37.167Z,24.6
2018-08-24T08:57:27.237Z,24.5
2018-08-24T08:58:18.053Z,24.6
2018-08-24T09:14:59.903Z,24.6
2018-08-24T09:15:49.221Z,24.6
2018-08-24T09:16:38.673Z,24.6
2018-08-24T09:17:28.478Z,24.6
2018-08-24T09:18:18.604Z,24.6
2018-08-24T09:19:08.926Z,24.6
2018-08-24T09:19:59.677Z,24.6
2018-08-24T09:20:49.003Z,24.6
2018-08-24T09:21:39.343Z,24.6
2018-08-24T09:22:29.712Z,24.6
2018-08-24T09:23:18.044Z,24.6
2018-08-24T09:24:09.279Z,24.6
2018-08-24T09:24:59.282Z,24.6
2018-08-24T09:25:50.881Z,24.6
2018-08-24T09:26:39.743Z,24.6
2018-08-24T09:27:29.373Z,24.6
2018-08-24T09:28:19.907Z,24.6
2018-08-24T09:29:10.257Z,24.6
2018-08-24T09:29:58.950Z,24.6
2018-08-24T09:30:49.784Z,24.6
2018-08-24T09:31:39.875Z,24.6
2018-08-24T09:32:32.517Z,24.6
2018-08-24T09:33:20.055Z,24.6
2018-08-24T09:34:09.276Z,24.6
2018-08-24T09:35:00.308Z,24.6
2018-08-24T09:35:48.830Z,24.6
2018-08-24T09:36:39.985Z,24.6
2018-08-24T09:37:30.073Z,24.6
2018-08-24T09:38:20.445Z,24.6
2018-08-24T09:39:09.903Z,24.6
2018-08-24T09:39:59.864Z,24.6
2018-08-24T09:40:50.335Z,24.6
2018-08-24T09:41:40.867Z,24.6
2018-08-24T09:42:30.721Z,24.6
2018-08-24T09:43:20.810Z,24.6
2018-08-24T09:44:11.630Z,24.6
2018-08-24T09:45:01.012Z,24.6
2018-08-24T09:45:50.962Z,24.6
2018-08-24T09:46:40.106Z,24.6
2018-08-24T09:47:29.846Z,24.6
2018-08-24T09:48:21.458Z,24.6
2018-08-24T09:49:14.189Z,24.6
2018-08-24T09:50:01.073Z,24.6
2018-08-24T09:50:51.531Z,24.6
2018-08-24T09:51:41.937Z,24.6
2018-08-24T09:52:32.245Z,24.6
2018-08-24T09:53:21.909Z,24.6
2018-08-24T09:54:11.310Z,24.6
2018-08-24T09:55:01.178Z,24.6
2018-08-24T09:55:52.035Z,24.6
2018-08-24T09:56:41.708Z,24.6
2018-08-24T09:57:31.884Z,24.6
2018-08-24T09:58:22.459Z,24.6
2018-08-24T09:59:12.517Z,24.6
2018-08-24T10:00:02.616Z,24.6
2018-08-24T10:00:52.241Z,24.6
2018-08-24T10:01:42.520Z,24.6
2018-08-24T10:02:32.581Z,24.6
2018-08-24T10:03:22.045Z,24.6
2018-08-24T10:04:12.935Z,24.6
2018-08-24T10:05:02.416Z,24.6
2018-08-24T10:05:52.501Z,24.7
2018-08-24T10:06:43.761Z,24.6
2018-08-24T10:07:33.003Z,24.6
2018-08-24T10:08:22.765Z,24.6
2018-08-24T10:09:12.545Z,24.6
2018-08-24T10:10:03.653Z,24.6
2018-08-24T10:10:52.901Z,24.6
2018-08-24T10:11:43.630Z,24.7
2018-08-24T10:12:33.942Z,24.6
2018-08-24T10:13:24.663Z,24.6
2018-08-24T10:14:12.935Z,24.6
2018-08-24T10:15:02.501Z,24.6
2018-08-24T10:15:53.593Z,24.6
2018-08-24T10:16:43.937Z,24.6
2018-08-24T10:17:33.434Z,24.6
2018-08-24T10:18:23.477Z,24.6
2018-08-24T10:19:14.087Z,24.6
2018-08-24T10:20:04.267Z,24.7
2018-08-24T10:20:53.994Z,24.7
2018-08-24T10:21:43.799Z,24.6
2018-08-24T10:22:33.534Z,24.6
2018-08-24T10:23:24.404Z,24.7
2018-08-24T10:24:14.202Z,24.7
2018-08-24T10:25:04.795Z,24.7
2018-08-24T10:25:54.878Z,24.7
2018-08-24T10:26:44.489Z,24.7
2018-08-24T10:27:34.576Z,24.7
2018-08-24T10:28:25.115Z,24.7
2018-08-24T10:29:15.894Z,24.7
2018-08-24T10:30:04.965Z,24.6
2018-08-24T10:30:54.532Z,24.7
2018-08-24T10:31:44.081Z,24.7
2018-08-24T10:32:34.427Z,24.7
2018-08-24T10:33:25.242Z,24.6
2018-08-24T10:34:15.097Z,24.7
2018-08-24T10:35:05.186Z,24.7
2018-08-24T10:35:54.896Z,24.7
2018-08-24T10:36:45.718Z,24.7
2018-08-24T10:37:35.054Z,24.7
2018-08-24T10:38:25.375Z,24.7
2018-08-24T10:39:16.517Z,24.7
2018-08-24T10:40:05.250Z,24.6
2018-08-24T10:40:55.309Z,24.7
2018-08-24T10:41:45.877Z,24.7
2018-08-24T10:42:35.293Z,24.7
2018-08-24T10:43:24.703Z,24.7
2018-08-24T10:44:15.578Z,24.7
2018-08-24T10:45:05.965Z,24.7
2018-08-24T10:45:56.265Z,24.7
2018-08-24T10:46:45.430Z,24.7
2018-08-24T10:47:35.365Z,24.7
2018-08-24T10:48:26.211Z,24.7
2018-08-24T10:49:16.027Z,24.7
2018-08-24T10:50:06.294Z,24.7
2018-08-24T10:50:56.376Z,24.7
2018-08-24T10:51:45.586Z,24.7
2018-08-24T10:52:36.179Z,24.7
2018-08-24T10:53:26.583Z,24.7
2018-08-24T10:54:16.579Z,24.7
2018-08-24T10:55:08.019Z,24.7
2018-08-24T10:55:58.284Z,24.7
2018-08-24T10:56:45.984Z,24.7
2018-08-24T10:57:36.337Z,24.7
2018-08-24T10:58:26.257Z,24.7
2018-08-24T10:59:17.294Z,24.7
2018-08-24T11:00:07.100Z,24.7
2018-08-24T11:00:56.853Z,24.8
2018-08-24T11:01:46.992Z,24.7
2018-08-24T11:02:37.251Z,24.7
2018-08-24T11:03:27.332Z,24.7
2018-08-24T11:04:16.852Z,24.7
2018-08-24T11:05:06.345Z,24.7
2018-08-24T11:05:57.098Z,24.8
2018-08-24T11:06:47.870Z,24.7
2018-08-24T11:07:38.674Z,24.7
2018-08-24T11:08:27.581Z,24.7
2018-08-24T11:09:18.042Z,24.7
2018-08-24T11:10:07.565Z,24.7
2018-08-24T11:10:57.381Z,24.7
2018-08-24T11:11:48.092Z,24.7
2018-08-24T11:12:37.519Z,24.8
2018-08-24T11:13:27.590Z,24.7
2018-08-24T11:14:17.382Z,24.8
2018-08-24T11:15:08.578Z,24.7
2018-08-24T11:15:58.079Z,24.7
2018-08-24T11:16:49.465Z,24.8
2018-08-24T11:17:38.468Z,24.7
2018-08-24T11:18:29.038Z,24.8
2018-08-24T11:19:18.729Z,24.7
2018-08-24T11:20:08.350Z,24.7
2018-08-24T11:20:58.978Z,24.8
2018-08-24T11:21:49.175Z,24.8
2018-08-24T11:22:38.897Z,24.7
2018-08-24T11:23:29.355Z,24.8
2018-08-24T11:24:19.094Z,24.7
2018-08-24T11:25:09.306Z,24.7
2018-08-24T11:25:58.554Z,24.7
2018-08-24T11:26:48.904Z,24.8
2018-08-24T11:27:39.193Z,24.7
2018-08-24T11:28:29.694Z,24.8
2018-08-24T11:29:20.281Z,24.8
2018-08-24T11:30:08.915Z,24.7
2018-08-24T11:30:58.339Z,24.8
2018-08-24T11:31:48.987Z,24.7
2018-08-24T11:32:38.761Z,24.8
2018-08-24T11:33:29.254Z,24.8
2018-08-24T11:34:20.071Z,24.8
2018-08-24T11:35:10.107Z,24.8
2018-08-24T11:36:01.716Z,24.8
2018-08-24T11:36:49.892Z,24.8
2018-08-24T11:37:39.392Z,24.8
2018-08-24T11:38:29.576Z,24.8
2018-08-24T11:39:20.476Z,24.8
2018-08-24T11:40:10.177Z,24.8
2018-08-24T11:40:59.162Z,24.8
2018-08-24T11:41:51.603Z,24.8
2018-08-24T11:42:40.695Z,24.8
2018-08-24T11:43:29.868Z,24.8
2018-08-24T11:44:20.812Z,24.8
2018-08-24T11:45:10.358Z,24.8
2018-08-24T11:46:00.379Z,24.8
2018-08-24T11:46:50.720Z,24.8
2018-08-24T11:47:40.296Z,24.8
2018-08-24T11:48:31.104Z,24.8
2018-08-24T11:49:20.131Z,24.8
2018-08-24T11:50:10.706Z,24.8
2018-08-24T11:51:00.491Z,24.8
2018-08-24T11:51:51.409Z,24.8
2018-08-24T11:52:40.902Z,24.8
2018-08-24T11:53:32.059Z,24.8
2018-08-24T11:54:22.976Z,24.8
2018-08-24T11:55:11.477Z,24.8
2018-08-24T11:56:01.732Z,24.8
2018-08-24T11:56:51.055Z,24.8
2018-08-24T11:57:41.321Z,24.8