createdAt,value
2022-10-06T00:01:18.323Z,3.20
2022-10-06T00:03:47.975Z,3.05
2022-10-06T00:06:18.233Z,3.10
2022-10-06T00:08:48.912Z,3.10
2022-10-06T00:11:18.007Z,3.30
2022-10-06T00:13:47.158Z,3.58
2022-10-06T00:16:18.477Z,3.55
2022-10-06T00:18:47.568Z,3.50
2022-10-06T00:21:16.002Z,3.30
2022-10-06T00:23:45.168Z,3.17
2022-10-06T00:26:17.026Z,2.88
2022-10-06T00:28:48.524Z,2.53
2022-10-06T00:31:19.954Z,2.88
2022-10-06T00:33:49.892Z,2.67
2022-10-06T00:36:18.390Z,2.80
2022-10-06T00:38:47.128Z,2.70
2022-10-06T00:41:19.259Z,3.15
2022-10-06T00:43:51.913Z,2.92
2022-10-06T00:46:30.622Z,3.05
2022-10-06T00:49:06.940Z,2.83
2022-10-06T00:51:36.462Z,2.75
2022-10-06T00:54:05.587Z,2.72
2022-10-06T00:56:36.115Z,2.85
2022-10-06T00:59:04.650Z,2.58
2022-10-06T01:01:35.021Z,2.78
2022-10-06T01:04:10.868Z,3.05
2022-10-06T01:06:50.531Z,2.70
2022-10-06T01:09:21.727Z,3.30
2022-10-06T01:11:54.819Z,3.28
2022-10-06T01:14:26.094Z,2.80
2022-10-06T01:16:59.565Z,3.10
2022-10-06T01:19:41.089Z,2.90
2022-10-06T01:22:13.016Z,2.65
2022-10-06T01:24:43.008Z,2.60
2022-10-06T01:27:14.660Z,2.85
2022-10-06T01:29:43.942Z,2.30
2022-10-06T01:32:13.251Z,2.22
2022-10-06T01:34:41.690Z,2.45
2022-10-06T01:37:10.792Z,3.03
2022-10-06T01:39:39.721Z,2.72
2022-10-06T01:42:10.478Z,3.13
2022-10-06T01:44:39.313Z,3.05
2022-10-06T01:47:09.085Z,3.20
2022-10-06T01:49:37.502Z,2.33
2022-10-06T01:52:06.945Z,2.40
2022-10-06T01:54:37.392Z,2.83
2022-10-06T01:57:07.160Z,3.20
2022-10-06T01:59:36.887Z,2.78
2022-10-06T02:02:06.175Z,2.50
2022-10-06T02:04:34.721Z,2.63
2022-10-06T02:07:03.269Z,2.80
2022-10-06T02:09:34.846Z,2.60
2022-10-06T02:12:05.880Z,2.85
2022-10-06T02:14:36.523Z,2.78
2022-10-06T02:17:04.958Z,3.20
2022-10-06T02:19:35.308Z,2.67
2022-10-06T02:22:04.786Z,3.17
2022-10-06T02:24:33.138Z,3.22
2022-10-06T02:27:02.179Z,2.92
2022-10-06T02:29:30.715Z,4.10
2022-10-06T02:32:01.394Z,2.88
2022-10-06T02:34:30.454Z,3.40
2022-10-06T02:36:59.658Z,2.95
2022-10-06T02:39:28.372Z,2.80
2022-10-06T02:41:57.898Z,2.70
2022-10-06T02:44:26.431Z,2.78
2022-10-06T02:46:57.030Z,2.70
2022-10-06T02:49:27.084Z,3.33
2022-10-06T02:51:55.903Z,3.28
2022-10-06T02:54:24.725Z,3.05
2022-10-06T02:56:53.435Z,3.00
2022-10-06T02:59:22.319Z,2.80
2022-10-06T03:01:52.855Z,3.03
2022-10-06T03:04:21.800Z,2.60
2022-10-06T03:06:51.829Z,3.17
2022-10-06T03:09:23.274Z,3.33
2022-10-06T03:11:53.716Z,2.95
2022-10-06T03:14:35.132Z,2.78
2022-10-06T03:17:05.046Z,3.00
2022-10-06T03:19:33.512Z,2.92
2022-10-06T03:22:04.279Z,2.50
2022-10-06T03:24:42.563Z,3.15
2022-10-06T03:27:11.828Z,2.95
2022-10-06T03:29:40.731Z,2.95
2022-10-06T03:32:09.468Z,3.20
2022-10-06T03:34:39.498Z,3.08
2022-10-06T03:37:12.791Z,3.13
2022-10-06T03:39:41.222Z,3.20
2022-10-06T03:42:10.576Z,3.10
2022-10-06T03:44:38.987Z,3.20
2022-10-06T03:47:13.252Z,2.78
2022-10-06T03:49:44.890Z,3.08
2022-10-06T03:52:16.779Z,3.15
2022-10-06T03:54:46.513Z,3.03
2022-10-06T03:57:15.377Z,2.70
2022-10-06T03:59:44.311Z,3.33
2022-10-06T04:02:13.279Z,2.85
2022-10-06T04:04:41.862Z,2.53
2022-10-06T04:07:12.252Z,2.78
2022-10-06T04:09:43.234Z,2.75
2022-10-06T04:12:13.293Z,2.90
2022-10-06T04:14:43.638Z,2.88
2022-10-06T04:17:12.620Z,2.85
2022-10-06T04:19:42.799Z,3.15
2022-10-06T04:22:11.654Z,2.45
2022-10-06T04:24:40.488Z,3.13
2022-10-06T04:27:28.371Z,2.70
2022-10-06T04:30:08.103Z,2.80
2022-10-06T04:32:36.781Z,3.20
2022-10-06T04:35:06.652Z,2.60
2022-10-06T04:37:35.523Z,3.10
2022-10-06T04:40:05.727Z,2.63
2022-10-06T04:42:36.823Z,3.13
2022-10-06T04:45:10.483Z,3.20
2022-10-06T04:47:41.219Z,3.10
2022-10-06T04:50:11.149Z,3.03
2022-10-06T04:52:47.780Z,2.92
2022-10-06T04:55:16.156Z,2.60
2022-10-06T04:57:46.984Z,2.55
2022-10-06T05:00:26.061Z,3.20
2022-10-06T05:02:56.247Z,2.63
2022-10-06T05:05:25.256Z,2.80
2022-10-06T05:07:55.978Z,2.30
2022-10-06T05:10:24.460Z,2.30
2022-10-06T05:12:55.180Z,2.80
2022-10-06T05:15:23.696Z,2.53
2022-10-06T05:17:52.612Z,2.60
2022-10-06T05:20:23.316Z,3.00
2022-10-06T05:22:53.038Z,3.53
2022-10-06T05:25:22.282Z,2.88
2022-10-06T05:27:51.123Z,2.63
2022-10-06T05:30:21.392Z,2.97
2022-10-06T05:32:52.571Z,2.92
2022-10-06T05:35:21.317Z,2.97
2022-10-06T05:37:50.319Z,2.40
2022-10-06T05:40:19.424Z,3.17
2022-10-06T05:42:47.925Z,2.95
2022-10-06T05:45:17.067Z,2.67
2022-10-06T05:47:47.082Z,2.92
2022-10-06T05:50:16.732Z,3.40
2022-10-06T05:52:45.111Z,2.88
2022-10-06T05:55:13.838Z,3.30
2022-10-06T05:57:42.791Z,3.45
2022-10-06T06:00:12.923Z,3.25
2022-10-06T06:02:48.617Z,3.30
2022-10-06T06:05:18.252Z,3.08
2022-10-06T06:07:46.663Z,3.35
2022-10-06T06:10:15.892Z,2.35
2022-10-06T06:12:44.341Z,3.00
2022-10-06T06:15:55.391Z,2.70
2022-10-06T06:18:25.985Z,2.83
2022-10-06T06:20:58.253Z,3.10
2022-10-06T06:23:32.616Z,2.78
2022-10-06T06:26:02.857Z,2.70
2022-10-06T06:28:35.427Z,2.90
2022-10-06T06:31:07.066Z,2.90
2022-10-06T06:33:38.711Z,2.80
2022-10-06T06:36:13.944Z,2.85
2022-10-06T06:38:43.297Z,2.90
2022-10-06T06:41:16.352Z,2.97
2022-10-06T06:43:45.435Z,3.03
2022-10-06T06:46:27.349Z,3.42
2022-10-06T06:49:04.415Z,3.78
2022-10-06T06:51:37.258Z,4.07
2022-10-06T06:54:06.592Z,4.60
2022-10-06T06:56:38.934Z,4.13
2022-10-06T06:59:12.418Z,6.45
2022-10-06T07:01:47.393Z,6.00
2022-10-06T07:04:21.520Z,5.78
2022-10-06T07:06:58.483Z,5.20
2022-10-06T07:09:31.468Z,4.78
2022-10-06T07:12:04.393Z,4.07
2022-10-06T07:14:34.161Z,3.25
2022-10-06T07:17:21.448Z,6.05
2022-10-06T07:20:10.542Z,12.10
2022-10-06T07:22:57.159Z,15.73
2022-10-06T07:25:27.782Z,13.80
2022-10-06T07:27:59.047Z,17.77
2022-10-06T07:30:38.467Z,12.85
2022-10-06T07:33:15.425Z,12.85
2022-10-06T07:35:47.570Z,10.98
2022-10-06T07:38:18.657Z,5.82
2022-10-06T07:43:47.253Z,3.72
2022-10-06T07:46:19.408Z,3.90
2022-10-06T07:49:11.841Z,3.80
2022-10-06T07:51:43.041Z,3.70
2022-10-06T07:54:12.318Z,4.07
2022-10-06T07:57:00.923Z,3.60
2022-10-06T07:59:30.171Z,3.30
2022-10-06T08:01:58.687Z,3.33
2022-10-06T08:04:27.898Z,4.00
2022-10-06T08:06:58.376Z,4.05
2022-10-06T08:09:27.848Z,5.05
2022-10-06T08:11:56.379Z,3.85
2022-10-06T08:14:25.654Z,4.53
2022-10-06T08:16:54.540Z,4.40
2022-10-06T08:19:22.965Z,4.30
2022-10-06T08:21:51.393Z,4.10
2022-10-06T08:24:21.725Z,4.07
2022-10-06T08:26:50.633Z,3.97
2022-10-06T08:29:19.001Z,3.80
2022-10-06T08:31:47.794Z,4.60
2022-10-06T08:34:16.362Z,4.05
2022-10-06T08:36:56.989Z,3.20
2022-10-06T08:39:35.055Z,3.78
2022-10-06T08:42:04.563Z,3.40
2022-10-06T08:44:40.962Z,3.92
2022-10-06T08:47:15.342Z,5.38
2022-10-06T08:49:46.267Z,3.67
2022-10-06T08:52:26.406Z,3.72
2022-10-06T08:55:08.582Z,3.35
2022-10-06T08:57:43.980Z,3.50
2022-10-06T09:00:15.797Z,3.33
2022-10-06T09:02:49.273Z,3.90
2022-10-06T09:05:25.532Z,4.32
2022-10-06T09:08:12.632Z,3.80
2022-10-06T09:10:50.199Z,3.70
2022-10-06T09:13:25.671Z,3.42
2022-10-06T09:15:57.624Z,3.10
2022-10-06T09:18:49.839Z,3.60
2022-10-06T09:21:30.271Z,3.30
2022-10-06T09:24:06.567Z,3.42
2022-10-06T09:26:36.748Z,2.63
2022-10-06T09:29:05.760Z,4.15
2022-10-06T09:31:39.965Z,2.92
2022-10-06T09:34:17.295Z,2.85
2022-10-06T09:37:02.308Z,3.25
2022-10-06T09:39:36.509Z,2.47
2022-10-06T09:42:14.772Z,2.88
2022-10-06T09:44:57.284Z,2.65
2022-10-06T09:47:45.533Z,3.10
2022-10-06T09:50:22.322Z,2.90
2022-10-06T09:53:06.132Z,2.50
2022-10-06T09:55:44.349Z,2.67
2022-10-06T09:58:22.687Z,3.13
2022-10-06T10:00:56.009Z,5.85
2022-10-06T10:03:27.119Z,4.10
2022-10-06T10:05:56.555Z,2.90
2022-10-06T10:08:27.287Z,3.67
2022-10-06T10:11:37.123Z,3.40
2022-10-06T10:14:18.367Z,2.65
2022-10-06T10:16:53.121Z,2.10
2022-10-06T10:19:25.329Z,1.90
2022-10-06T10:21:56.400Z,1.63
2022-10-06T10:24:46.478Z,1.40
2022-10-06T10:27:21.211Z,1.50
2022-10-06T10:30:03.199Z,1.27
2022-10-06T10:32:53.683Z,1.25
2022-10-06T10:35:27.592Z,1.42
2022-10-06T10:38:02.128Z,1.23
2022-10-06T10:40:35.538Z,1.30
2022-10-06T10:43:13.198Z,1.65
2022-10-06T10:45:48.676Z,1.63
2022-10-06T10:48:24.121Z,1.40
2022-10-06T10:51:00.524Z,1.90
2022-10-06T10:53:42.512Z,1.23
2022-10-06T10:56:14.690Z,1.63
2022-10-06T10:58:44.263Z,1.55
2022-10-06T11:01:27.335Z,1.40
2022-10-06T11:03:59.139Z,1.15
2022-10-06T11:06:57.197Z,1.55
2022-10-06T11:09:34.612Z,1.73
2022-10-06T11:12:17.055Z,1.65
2022-10-06T11:14:55.056Z,1.55
2022-10-06T11:17:40.094Z,1.60
2022-10-06T11:20:37.731Z,1.58
2022-10-06T11:23:30.407Z,1.60
2022-10-06T11:26:09.715Z,1.70
2022-10-06T11:28:45.606Z,1.65
2022-10-06T11:31:24.776Z,1.42
2022-10-06T11:33:56.663Z,1.52
2022-10-06T11:36:38.681Z,1.48
2022-10-06T11:39:18.381Z,1.83
2022-10-06T11:41:50.379Z,1.58
2022-10-06T11:44:25.114Z,1.42
2022-10-06T11:46:57.893Z,1.63
2022-10-06T11:49:55.851Z,2.13
2022-10-06T11:52:46.908Z,1.80
2022-10-06T11:55:23.805Z,1.90
2022-10-06T12:01:03.072Z,2.00
2022-10-06T12:03:47.310Z,1.67
2022-10-06T12:06:56.343Z,1.85
2022-10-06T12:09:53.593Z,1.70
2022-10-06T12:13:05.333Z,2.28
2022-10-06T12:17:08.559Z,1.80
2022-10-06T12:19:20.846Z,1.42
2022-10-06T12:22:01.267Z,1.60
2022-10-06T12:24:39.208Z,1.88
2022-10-06T12:27:28.874Z,1.50
2022-10-06T12:30:05.840Z,2.13
2022-10-06T12:32:55.605Z,1.50
2022-10-06T12:35:28.821Z,2.03
2022-10-06T12:38:04.512Z,1.80
2022-10-06T12:40:49.042Z,1.92
2022-10-06T12:43:45.823Z,2.65
2022-10-06T12:46:22.392Z,1.83
2022-10-06T12:49:03.702Z,1.92
2022-10-06T12:51:36.110Z,2.00
2022-10-06T12:54:13.213Z,2.15
2022-10-06T12:56:43.896Z,2.28
2022-10-06T12:59:20.815Z,2.35
2022-10-06T13:01:51.922Z,2.42
2022-10-06T13:04:40.049Z,2.08
2022-10-06T13:07:18.271Z,3.00
2022-10-06T13:09:50.929Z,2.38
2022-10-06T13:12:29.599Z,2.20
2022-10-06T13:15:11.868Z,2.40
2022-10-06T13:17:42.657Z,2.28
2022-10-06T13:20:21.137Z,2.45
2022-10-06T13:22:57.466Z,2.40
2022-10-06T13:25:34.160Z,2.58
2022-10-06T13:28:03.186Z,2.25
2022-10-06T13:30:37.720Z,2.67
2022-10-06T13:33:08.744Z,2.42
2022-10-06T13:35:38.491Z,2.35
2022-10-06T13:38:06.851Z,2.58
2022-10-06T13:40:45.298Z,2.20
2022-10-06T13:43:20.261Z,2.60
2022-10-06T13:45:49.340Z,2.20
2022-10-06T13:48:22.382Z,2.70
2022-10-06T13:50:53.229Z,2.08
2022-10-06T13:53:28.202Z,2.47
2022-10-06T13:55:58.936Z,2.10
2022-10-06T13:58:29.999Z,2.10
2022-10-06T14:01:00.961Z,2.58
2022-10-06T14:06:15.526Z,2.70
2022-10-06T14:08:47.667Z,2.60
2022-10-06T14:11:24.496Z,2.47
2022-10-06T14:13:56.482Z,2.25
2022-10-06T14:16:27.296Z,2.40
2022-10-06T14:18:58.370Z,2.33
2022-10-06T14:21:35.937Z,2.15
2022-10-06T14:24:07.758Z,2.38
2022-10-06T14:26:39.793Z,2.35
2022-10-06T14:29:09.022Z,1.92
2022-10-06T14:31:38.092Z,2.00
2022-10-06T14:34:14.310Z,1.95
2022-10-06T14:36:44.503Z,2.30
2022-10-06T14:39:15.118Z,2.55
2022-10-06T14:41:45.466Z,2.10
2022-10-06T14:44:15.777Z,2.35
2022-10-06T14:46:48.419Z,2.40
2022-10-06T14:49:17.605Z,2.00
2022-10-06T14:51:46.530Z,2.13
2022-10-06T14:54:15.468Z,2.40
2022-10-06T14:56:45.314Z,2.50
2022-10-06T14:59:17.350Z,1.98
2022-10-06T15:01:47.133Z,2.38
2022-10-06T15:04:17.116Z,2.33
2022-10-06T15:07:05.906Z,2.13
2022-10-06T15:09:35.577Z,2.10
2022-10-06T15:12:06.134Z,2.10
2022-10-06T15:14:39.398Z,2.33
2022-10-06T15:17:08.290Z,2.90
2022-10-06T15:19:36.714Z,2.47
2022-10-06T15:22:06.378Z,3.30
2022-10-06T15:24:53.925Z,2.50
2022-10-06T15:30:15.166Z,3.90
2022-10-06T15:32:52.496Z,4.13
2022-10-06T15:35:20.890Z,3.00
2022-10-06T15:37:49.458Z,4.25
2022-10-06T15:40:27.424Z,3.65
2022-10-06T15:42:57.149Z,3.38
2022-10-06T15:45:26.067Z,2.67
2022-10-06T15:47:56.200Z,2.30
2022-10-06T15:50:24.931Z,3.75
2022-10-06T15:52:53.292Z,5.45
2022-10-06T15:55:21.667Z,5.50
2022-10-06T15:57:50.029Z,5.85
2022-10-06T16:00:21.168Z,5.03
2022-10-06T16:02:49.696Z,2.70
2022-10-06T16:05:45.783Z,3.10
2022-10-06T16:08:14.803Z,3.00
2022-10-06T16:10:43.703Z,2.70
2022-10-06T16:13:12.552Z,3.33
2022-10-06T16:15:42.635Z,3.63
2022-10-06T16:18:11.132Z,3.00
2022-10-06T16:20:39.624Z,3.40
2022-10-06T16:23:07.971Z,5.60
2022-10-06T16:25:36.337Z,4.65
2022-10-06T16:28:04.792Z,3.08
2022-10-06T16:30:34.015Z,2.90
2022-10-06T16:33:03.867Z,2.83
2022-10-06T16:35:32.397Z,3.10
2022-10-06T16:38:00.868Z,2.80
2022-10-06T16:40:29.786Z,2.95
2022-10-06T16:42:58.178Z,2.80
2022-10-06T16:45:26.669Z,2.83
2022-10-06T16:47:55.595Z,3.35
2022-10-06T16:50:25.374Z,3.03
2022-10-06T16:52:53.768Z,2.47
2022-10-06T16:55:22.564Z,3.03
2022-10-06T16:57:51.375Z,3.72
2022-10-06T17:00:19.888Z,3.85
2022-10-06T17:02:48.729Z,3.22
2022-10-06T17:05:17.421Z,2.20
2022-10-06T17:07:47.143Z,2.25
2022-10-06T17:10:20.497Z,2.30
2022-10-06T17:12:49.175Z,2.28
2022-10-06T17:15:18.324Z,2.83
2022-10-06T17:17:47.198Z,2.30
2022-10-06T17:20:15.740Z,2.33
2022-10-06T17:22:45.110Z,2.47
2022-10-06T17:25:15.126Z,2.05
2022-10-06T17:27:43.947Z,3.33
2022-10-06T17:30:14.838Z,2.75
2022-10-06T17:32:45.106Z,3.00
2022-10-06T17:35:13.545Z,2.85
2022-10-06T17:37:42.862Z,3.22
2022-10-06T17:40:11.669Z,3.22
2022-10-06T17:42:42.128Z,4.10
2022-10-06T17:45:11.330Z,10.20
2022-10-06T17:47:39.855Z,3.53
2022-10-06T17:50:09.922Z,3.97
2022-10-06T17:52:39.135Z,5.88
2022-10-06T17:55:08.878Z,4.90
2022-10-06T17:57:38.041Z,4.20
2022-10-06T18:00:09.922Z,5.60
2022-10-06T18:02:40.488Z,4.50
2022-10-06T18:05:10.327Z,4.85
2022-10-06T18:07:38.779Z,4.28
2022-10-06T18:10:25.332Z,4.70
2022-10-06T18:12:54.247Z,4.72
2022-10-06T18:15:24.631Z,12.00
2022-10-06T18:17:53.322Z,9.10
2022-10-06T18:20:22.668Z,6.88
2022-10-06T18:22:51.024Z,5.30
2022-10-06T18:25:24.497Z,5.57
2022-10-06T18:27:56.332Z,5.50
2022-10-06T18:30:29.340Z,5.40
2022-10-06T18:35:15.499Z,4.65
2022-10-06T18:38:44.193Z,4.65
2022-10-06T18:41:15.084Z,18.02
2022-10-06T18:43:44.368Z,10.85
2022-10-06T18:46:32.982Z,10.65
2022-10-06T18:49:05.917Z,9.05
2022-10-06T18:51:36.536Z,5.93
2022-10-06T18:54:08.414Z,5.57
2022-10-06T18:56:39.158Z,5.00
2022-10-06T18:59:12.738Z,5.30
2022-10-06T19:01:44.409Z,4.75
2022-10-06T19:04:15.773Z,5.13
2022-10-06T19:06:49.068Z,5.32
2022-10-06T19:09:19.787Z,8.50
2022-10-06T19:11:52.918Z,7.20
2022-10-06T19:14:23.363Z,5.85
2022-10-06T19:16:56.598Z,5.80
2022-10-06T19:19:26.869Z,4.90
2022-10-06T19:21:59.623Z,4.68
2022-10-06T19:24:31.530Z,10.13
2022-10-06T19:27:01.040Z,9.65
2022-10-06T19:29:36.466Z,6.43
2022-10-06T19:32:07.814Z,4.80
2022-10-06T19:34:38.550Z,4.47
2022-10-06T19:37:07.604Z,5.25
2022-10-06T19:39:43.040Z,3.40
2022-10-06T19:42:29.657Z,4.20
2022-10-06T19:44:58.815Z,5.90
2022-10-06T19:47:29.964Z,6.35
2022-10-06T19:50:03.678Z,6.00
2022-10-06T19:52:34.810Z,5.68
2022-10-06T19:55:04.017Z,5.68
2022-10-06T19:57:33.612Z,5.25
2022-10-06T20:00:03.083Z,5.07
2022-10-06T20:02:43.486Z,5.55
2022-10-06T20:05:14.789Z,6.32
2022-10-06T20:07:45.289Z,7.43
2022-10-06T20:10:16.800Z,5.53
2022-10-06T20:12:46.536Z,5.30
2022-10-06T20:15:15.142Z,4.90
2022-10-06T20:17:46.965Z,4.40
2022-10-06T20:20:17.679Z,4.15
2022-10-06T20:22:46.902Z,3.80
2022-10-06T20:25:16.003Z,4.15
2022-10-06T20:27:45.345Z,3.92
2022-10-06T20:30:13.993Z,4.05
2022-10-06T20:32:42.383Z,4.00
2022-10-06T20:35:13.212Z,4.25
2022-10-06T20:37:42.156Z,4.10
2022-10-06T20:40:29.137Z,3.60
2022-10-06T20:42:59.367Z,3.30
2022-10-06T20:45:29.841Z,3.63
2022-10-06T20:48:00.155Z,4.20
2022-10-06T20:50:31.898Z,4.10
2022-10-06T20:53:00.250Z,4.28
2022-10-06T20:55:29.552Z,3.55
2022-10-06T20:57:58.239Z,3.50
2022-10-06T21:00:26.760Z,3.55
2022-10-06T21:02:56.916Z,3.40
2022-10-06T21:05:25.887Z,3.45
2022-10-06T21:07:56.667Z,3.10
2022-10-06T21:10:25.204Z,3.08
2022-10-06T21:12:55.321Z,3.25
2022-10-06T21:15:24.237Z,3.65
2022-10-06T21:17:52.742Z,4.10
2022-10-06T21:20:22.075Z,4.10
2022-10-06T21:22:50.608Z,3.95
2022-10-06T21:25:20.411Z,3.60
2022-10-06T21:27:49.494Z,3.40
2022-10-06T21:30:18.461Z,3.80
2022-10-06T21:32:47.342Z,3.90
2022-10-06T21:35:16.526Z,3.58
2022-10-06T21:37:45.807Z,3.80
2022-10-06T21:40:15.739Z,4.05
2022-10-06T21:42:45.606Z,4.03
2022-10-06T21:45:14.783Z,3.33
2022-10-06T21:47:44.252Z,3.42
2022-10-06T21:50:13.278Z,3.72
2022-10-06T21:52:42.606Z,3.65
2022-10-06T21:55:11.125Z,3.35
2022-10-06T21:57:40.081Z,3.28
2022-10-06T22:00:11.762Z,3.53
2022-10-06T22:02:43.997Z,3.40
2022-10-06T22:05:12.553Z,3.38
2022-10-06T22:07:41.719Z,3.47
2022-10-06T22:10:11.166Z,4.85
2022-10-06T22:12:40.095Z,4.45
2022-10-06T22:15:11.620Z,4.35
2022-10-06T22:17:40.166Z,4.32
2022-10-06T22:20:10.519Z,3.83
2022-10-06T22:22:39.574Z,3.83
2022-10-06T22:25:09.118Z,3.95
2022-10-06T22:27:37.998Z,3.35
2022-10-06T22:30:08.404Z,3.75
2022-10-06T22:32:38.309Z,3.67
2022-10-06T22:35:08.516Z,3.90
2022-10-06T22:37:37.153Z,3.95
2022-10-06T22:40:07.797Z,4.05
2022-10-06T22:42:36.560Z,4.20
2022-10-06T22:45:07.267Z,4.13
2022-10-06T22:47:35.785Z,3.80
2022-10-06T22:50:07.787Z,3.97
2022-10-06T22:52:36.278Z,4.10
2022-10-06T22:55:06.087Z,3.67
2022-10-06T22:57:34.973Z,4.07
2022-10-06T23:00:04.138Z,3.92
2022-10-06T23:02:33.270Z,4.10
2022-10-06T23:05:01.762Z,3.75
2022-10-06T23:07:32.399Z,3.50
2022-10-06T23:10:01.106Z,3.60
2022-10-06T23:12:29.612Z,3.35
2022-10-06T23:14:58.619Z,3.38
2022-10-06T23:17:27.168Z,3.15
2022-10-06T23:19:56.246Z,3.40
2022-10-06T23:22:25.667Z,3.65
2022-10-06T23:24:55.898Z,3.42
2022-10-06T23:27:24.387Z,3.45
2022-10-06T23:29:53.878Z,3.08
2022-10-06T23:32:22.454Z,3.67
2022-10-06T23:34:51.563Z,3.00
2022-10-06T23:37:20.083Z,3.40
2022-10-06T23:39:49.110Z,3.30
2022-10-06T23:42:19.007Z,3.30
2022-10-06T23:44:48.356Z,3.00
2022-10-06T23:47:17.285Z,3.13
2022-10-06T23:49:45.826Z,3.30
2022-10-06T23:52:14.978Z,3.13
2022-10-06T23:54:44.318Z,3.95
2022-10-06T23:57:13.694Z,3.25
2022-10-06T23:59:43.523Z,2.70
