createdAt,value
2022-08-02T00:00:58.117Z,3.10
2022-08-02T00:03:25.335Z,3.47
2022-08-02T00:05:53.609Z,5.77
2022-08-02T00:08:22.202Z,2.37
2022-08-02T00:10:50.038Z,5.83
2022-08-02T00:13:17.344Z,3.10
2022-08-02T00:15:44.490Z,4.87
2022-08-02T00:18:11.679Z,4.37
2022-08-02T00:20:38.872Z,6.83
2022-08-02T00:23:06.109Z,5.93
2022-08-02T00:25:33.366Z,5.20
2022-08-02T00:28:00.609Z,6.83
2022-08-02T00:30:27.822Z,3.40
2022-08-02T00:32:55.008Z,4.93
2022-08-02T00:35:22.482Z,8.63
2022-08-02T00:37:49.960Z,4.03
2022-08-02T00:40:22.307Z,4.60
2022-08-02T00:43:02.118Z,3.67
2022-08-02T00:45:58.707Z,3.07
2022-08-02T00:48:16.608Z,3.40
2022-08-02T00:50:43.858Z,4.70
2022-08-02T00:53:11.186Z,4.53
2022-08-02T00:55:38.596Z,5.20
2022-08-02T00:58:07.070Z,5.17
2022-08-02T01:00:34.268Z,5.10
2022-08-02T01:03:01.496Z,2.63
2022-08-02T01:05:28.703Z,6.37
2022-08-02T01:07:56.006Z,2.60
2022-08-02T01:10:23.397Z,3.07
2022-08-02T01:12:50.644Z,4.17
2022-08-02T01:15:18.206Z,4.67
2022-08-02T01:17:55.063Z,3.83
2022-08-02T01:20:48.109Z,2.90
2022-08-02T01:23:53.855Z,6.47
2022-08-02T01:26:42.648Z,11.37
2022-08-02T01:29:30.392Z,4.10
2022-08-02T01:32:25.493Z,5.23
2022-08-02T01:34:58.076Z,2.57
2022-08-02T01:37:31.669Z,6.27
2022-08-02T01:40:08.619Z,5.07
2022-08-02T01:42:37.686Z,4.93
2022-08-02T01:45:05.976Z,5.83
2022-08-02T01:47:36.537Z,3.67
2022-08-02T01:50:07.123Z,3.40
2022-08-02T01:52:38.846Z,4.90
2022-08-02T01:55:18.403Z,3.90
2022-08-02T01:57:49.331Z,4.57
2022-08-02T02:00:19.585Z,6.80
2022-08-02T02:02:48.010Z,3.17
2022-08-02T02:05:18.109Z,4.70
2022-08-02T02:07:49.294Z,4.37
2022-08-02T02:10:19.713Z,6.10
2022-08-02T02:12:49.516Z,4.87
2022-08-02T02:15:17.206Z,5.97
2022-08-02T02:17:52.695Z,4.70
2022-08-02T02:20:34.826Z,4.40
2022-08-02T02:23:03.143Z,2.97
2022-08-02T02:25:35.773Z,4.67
2022-08-02T02:28:23.130Z,5.57
2022-08-02T02:30:51.534Z,4.77
2022-08-02T02:33:19.880Z,7.27
2022-08-02T02:35:48.601Z,3.20
2022-08-02T02:38:17.540Z,4.00
2022-08-02T02:40:46.616Z,2.77
2022-08-02T02:43:14.808Z,8.17
2022-08-02T02:45:43.816Z,6.20
2022-08-02T02:48:12.058Z,3.80
2022-08-02T02:50:39.615Z,5.50
2022-08-02T02:53:07.102Z,7.80
2022-08-02T02:55:34.833Z,5.73
2022-08-02T02:58:03.514Z,4.50
2022-08-02T03:00:31.136Z,4.90
2022-08-02T03:02:58.698Z,4.90
2022-08-02T03:05:26.259Z,5.73
2022-08-02T03:07:54.605Z,9.37
2022-08-02T03:10:22.123Z,12.30
2022-08-02T03:12:49.780Z,5.70
2022-08-02T03:15:18.189Z,6.17
2022-08-02T03:17:46.502Z,6.37
2022-08-02T03:20:18.275Z,5.30
2022-08-02T03:22:46.559Z,6.73
2022-08-02T03:25:14.957Z,6.60
2022-08-02T03:27:42.631Z,7.23
2022-08-02T03:30:11.790Z,7.80
2022-08-02T03:32:41.045Z,11.07
2022-08-02T03:35:16.689Z,4.40
2022-08-02T03:37:48.255Z,6.63
2022-08-02T03:40:17.197Z,9.10
2022-08-02T03:42:45.080Z,7.00
2022-08-02T03:45:13.270Z,7.27
2022-08-02T03:47:41.736Z,5.80
2022-08-02T03:50:12.410Z,5.40
2022-08-02T03:52:41.987Z,9.70
2022-08-02T03:55:10.586Z,8.80
2022-08-02T03:57:39.968Z,6.53
2022-08-02T04:00:09.473Z,8.03
2022-08-02T04:02:36.820Z,6.33
2022-08-02T04:05:04.734Z,8.00
2022-08-02T04:08:03.539Z,7.07
2022-08-02T04:10:19.195Z,8.47
2022-08-02T04:12:46.407Z,6.90
2022-08-02T04:15:14.752Z,5.03
2022-08-02T04:17:50.726Z,8.10
2022-08-02T04:20:22.549Z,8.07
2022-08-02T04:22:58.319Z,6.03
2022-08-02T04:25:35.439Z,5.97
2022-08-02T04:28:17.511Z,7.60
2022-08-02T04:30:49.689Z,8.03
2022-08-02T04:33:17.437Z,5.80
2022-08-02T04:35:45.630Z,7.27
2022-08-02T04:38:14.442Z,8.03
2022-08-02T04:40:49.686Z,10.47
2022-08-02T04:43:16.942Z,6.77
2022-08-02T04:45:46.971Z,5.80
2022-08-02T04:48:14.180Z,5.60
2022-08-02T04:50:41.374Z,5.70
2022-08-02T04:53:08.687Z,7.87
2022-08-02T04:55:35.898Z,7.93
2022-08-02T04:58:06.763Z,6.37
2022-08-02T05:00:41.215Z,10.83
2022-08-02T05:03:08.492Z,9.20
2022-08-02T05:05:35.753Z,7.97
2022-08-02T05:08:04.346Z,6.43
2022-08-02T05:10:34.228Z,7.00
2022-08-02T05:13:04.331Z,8.60
2022-08-02T05:15:34.321Z,12.30
2022-08-02T05:18:01.821Z,15.73
2022-08-02T05:20:29.323Z,20.70
2022-08-02T05:22:56.834Z,19.80
2022-08-02T05:25:24.384Z,17.27
2022-08-02T05:27:51.860Z,19.90
2022-08-02T05:30:19.350Z,18.00
2022-08-02T05:32:47.745Z,20.73
2022-08-02T05:35:18.419Z,18.30
2022-08-02T05:37:48.115Z,15.97
2022-08-02T05:40:17.524Z,18.87
2022-08-02T05:42:53.605Z,14.93
2022-08-02T05:45:21.113Z,15.67
2022-08-02T05:47:48.603Z,18.07
2022-08-02T05:50:16.152Z,23.70
2022-08-02T05:52:49.574Z,14.97
2022-08-02T05:55:18.600Z,13.53
2022-08-02T05:58:03.711Z,12.93
2022-08-02T06:00:31.919Z,13.00
2022-08-02T06:03:02.475Z,11.40
2022-08-02T06:05:32.884Z,10.97
2022-08-02T06:08:00.617Z,9.93
2022-08-02T06:10:29.165Z,9.60
2022-08-02T06:13:09.617Z,11.23
2022-08-02T06:15:53.348Z,13.60
2022-08-02T06:18:28.227Z,10.83
2022-08-02T06:22:30.473Z,11.63
2022-08-02T06:23:58.079Z,14.53
2022-08-02T06:26:29.909Z,10.63
2022-08-02T06:28:58.030Z,10.63
2022-08-02T06:31:25.542Z,9.23
2022-08-02T06:33:53.621Z,11.50
2022-08-02T06:36:32.542Z,10.20
2022-08-02T06:39:26.115Z,12.10
2022-08-02T06:41:57.107Z,8.70
2022-08-02T06:44:47.717Z,7.90
2022-08-02T06:47:13.491Z,4.30
2022-08-02T06:49:51.346Z,13.47
2022-08-02T06:52:25.460Z,6.10
2022-08-02T06:54:55.778Z,4.87
2022-08-02T06:57:23.369Z,6.63
2022-08-02T06:59:50.845Z,5.27
2022-08-02T07:02:18.373Z,6.33
2022-08-02T07:04:45.801Z,4.27
2022-08-02T07:07:12.999Z,6.33
2022-08-02T07:10:00.245Z,4.97
2022-08-02T07:12:32.334Z,6.07
2022-08-02T07:15:01.811Z,3.90
2022-08-02T07:17:29.515Z,7.20
2022-08-02T07:19:57.363Z,3.60
2022-08-02T07:22:25.466Z,4.67
2022-08-02T07:24:53.536Z,5.33
2022-08-02T07:27:21.902Z,5.70
2022-08-02T07:29:49.230Z,5.43
2022-08-02T07:32:21.519Z,7.73
2022-08-02T07:34:51.404Z,8.50
2022-08-02T07:37:52.669Z,4.27
2022-08-02T07:40:19.825Z,5.17
2022-08-02T07:42:49.923Z,3.90
2022-08-02T07:45:17.413Z,5.07
2022-08-02T07:47:45.727Z,3.53
2022-08-02T07:50:14.596Z,4.87
2022-08-02T07:52:42.629Z,5.63
2022-08-02T07:55:10.944Z,5.40
2022-08-02T07:57:45.417Z,5.90
2022-08-02T08:00:14.443Z,8.27
2022-08-02T08:02:41.789Z,3.43
2022-08-02T08:05:09.570Z,6.87
2022-08-02T08:07:36.902Z,18.43
2022-08-02T08:10:06.400Z,7.90
2022-08-02T08:12:34.063Z,33.77
2022-08-02T08:15:02.437Z,21.90
2022-08-02T08:17:29.687Z,18.47
2022-08-02T08:19:56.898Z,10.57
2022-08-02T08:22:24.335Z,15.43
2022-08-02T08:24:51.559Z,11.57
2022-08-02T08:27:19.054Z,13.13
2022-08-02T08:29:46.421Z,6.63
2022-08-02T08:32:17.562Z,7.73
2022-08-02T08:34:46.697Z,9.20
2022-08-02T08:37:16.897Z,12.63
2022-08-02T08:39:57.955Z,7.53
2022-08-02T08:42:29.330Z,3.10
2022-08-02T08:44:57.920Z,4.07
2022-08-02T08:47:37.585Z,4.70
2022-08-02T08:50:11.708Z,3.80
2022-08-02T08:52:52.901Z,6.77
2022-08-02T08:55:23.713Z,8.13
2022-08-02T08:57:52.653Z,6.17
2022-08-02T09:00:19.937Z,4.63
2022-08-02T09:02:47.945Z,4.97
2022-08-02T09:05:17.097Z,5.47
2022-08-02T09:07:48.540Z,3.80
2022-08-02T09:10:40.846Z,11.17
2022-08-02T09:13:38.811Z,5.57
2022-08-02T09:16:12.077Z,5.63
2022-08-02T09:18:46.186Z,3.57
2022-08-02T09:21:16.071Z,5.03
2022-08-02T09:23:49.351Z,3.10
2022-08-02T09:26:21.962Z,4.03
2022-08-02T09:28:58.975Z,2.93
2022-08-02T09:31:26.337Z,5.07
2022-08-02T09:33:58.691Z,2.90
2022-08-02T09:36:27.625Z,3.70
2022-08-02T09:39:03.039Z,2.53
2022-08-02T09:41:35.178Z,2.57
2022-08-02T09:44:06.718Z,2.20
2022-08-02T09:46:42.320Z,2.73
2022-08-02T09:49:15.111Z,2.00
2022-08-02T09:51:45.358Z,2.77
2022-08-02T09:54:34.927Z,4.00
2022-08-02T09:57:02.505Z,2.50
2022-08-02T09:59:29.797Z,3.97
2022-08-02T10:02:17.691Z,3.10
2022-08-02T10:04:52.538Z,2.70
2022-08-02T10:07:24.358Z,1.90
2022-08-02T10:09:52.445Z,2.83
2022-08-02T10:12:21.504Z,3.93
2022-08-02T10:14:52.601Z,1.80
2022-08-02T10:17:20.890Z,1.93
2022-08-02T10:20:00.825Z,2.30
2022-08-02T10:22:33.569Z,2.60
2022-08-02T10:25:03.459Z,2.83
2022-08-02T10:27:43.237Z,2.33
2022-08-02T10:30:19.168Z,2.10
2022-08-02T10:32:47.415Z,2.63
2022-08-02T10:35:25.621Z,3.43
2022-08-02T10:37:55.649Z,3.03
2022-08-02T10:40:23.331Z,6.87
2022-08-02T10:42:51.795Z,3.67
2022-08-02T10:45:20.380Z,3.00
2022-08-02T10:47:57.692Z,2.73
2022-08-02T10:50:51.555Z,2.83
2022-08-02T10:53:22.263Z,2.90
2022-08-02T10:55:50.581Z,2.93
2022-08-02T10:58:26.043Z,1.77
2022-08-02T11:00:57.169Z,1.60
2022-08-02T11:03:30.595Z,1.87
2022-08-02T11:06:05.200Z,2.50
2022-08-02T11:08:33.280Z,2.37
2022-08-02T11:11:10.134Z,2.10
2022-08-02T11:13:56.648Z,2.60
2022-08-02T11:16:24.260Z,2.97
2022-08-02T11:18:51.943Z,2.13
2022-08-02T11:21:29.865Z,2.13
2022-08-02T11:23:57.538Z,1.60
2022-08-02T11:26:31.317Z,1.93
2022-08-02T11:29:01.241Z,1.73
2022-08-02T11:31:30.380Z,1.90
2022-08-02T11:33:58.107Z,2.13
2022-08-02T11:36:25.931Z,1.63
2022-08-02T11:39:09.061Z,1.57
2022-08-02T11:41:46.735Z,2.20
2022-08-02T11:44:15.178Z,2.73
2022-08-02T11:46:43.033Z,1.53
2022-08-02T11:49:14.614Z,2.40
2022-08-02T11:51:54.152Z,2.10
2022-08-02T11:54:25.982Z,1.88
2022-08-02T11:56:53.581Z,1.60
2022-08-02T11:59:21.122Z,2.57
2022-08-02T12:01:48.859Z,2.07
2022-08-02T12:04:17.946Z,2.10
2022-08-02T12:06:53.872Z,1.43
2022-08-02T12:09:21.410Z,1.33
2022-08-02T12:11:49.936Z,6.05
2022-08-02T12:14:17.661Z,2.20
2022-08-02T12:16:45.623Z,2.78
2022-08-02T12:19:14.865Z,1.73
2022-08-02T12:21:45.684Z,1.55
2022-08-02T12:24:13.985Z,2.83
2022-08-02T12:26:42.239Z,2.33
2022-08-02T12:29:13.566Z,3.78
2022-08-02T12:31:57.267Z,2.08
2022-08-02T12:34:29.970Z,4.82
2022-08-02T12:37:07.636Z,1.40
2022-08-02T12:39:46.119Z,1.20
2022-08-02T12:42:16.626Z,4.88
2022-08-02T12:44:54.811Z,1.60
2022-08-02T12:47:23.263Z,1.77
2022-08-02T12:50:09.705Z,1.92
2022-08-02T12:52:40.766Z,3.63
2022-08-02T12:55:16.237Z,1.90
2022-08-02T12:57:57.283Z,1.88
2022-08-02T13:00:32.006Z,1.48
2022-08-02T13:03:00.628Z,1.63
2022-08-02T13:05:28.736Z,4.20
2022-08-02T13:08:16.581Z,2.83
2022-08-02T13:10:44.163Z,1.30
2022-08-02T13:13:11.679Z,2.75
2022-08-02T13:15:49.818Z,5.32
2022-08-02T13:18:18.706Z,4.03
2022-08-02T13:20:46.235Z,3.28
2022-08-02T13:23:21.661Z,1.92
2022-08-02T13:25:52.837Z,4.38
2022-08-02T13:28:20.889Z,1.63
2022-08-02T13:30:48.695Z,4.20
2022-08-02T13:33:16.799Z,2.03
2022-08-02T13:35:45.176Z,2.38
2022-08-02T13:38:12.870Z,2.38
2022-08-02T13:41:03.144Z,1.98
2022-08-02T13:43:28.047Z,1.95
2022-08-02T13:46:16.366Z,1.23
2022-08-02T13:48:57.526Z,5.07
2022-08-02T13:51:25.056Z,2.67
2022-08-02T13:53:52.648Z,3.63
2022-08-02T13:56:20.179Z,2.15
2022-08-02T13:59:55.437Z,3.60
2022-08-02T14:01:51.042Z,3.57
2022-08-02T14:04:18.555Z,2.85
2022-08-02T14:06:46.056Z,2.53
2022-08-02T14:09:16.815Z,3.40
2022-08-02T14:11:45.532Z,1.95
2022-08-02T14:14:16.425Z,2.55
2022-08-02T14:16:45.519Z,3.80
2022-08-02T14:19:16.340Z,3.20
2022-08-02T14:21:47.885Z,3.53
2022-08-02T14:24:20.189Z,3.38
2022-08-02T14:26:48.526Z,1.45
2022-08-02T14:29:16.721Z,1.20
2022-08-02T14:31:45.209Z,1.50
2022-08-02T14:34:16.159Z,1.30
2022-08-02T14:36:43.778Z,1.77
2022-08-02T14:39:11.512Z,1.67
2022-08-02T14:41:58.321Z,1.55
2022-08-02T14:44:26.550Z,1.13
2022-08-02T14:46:54.236Z,2.42
2022-08-02T14:49:26.079Z,1.20
2022-08-02T14:51:57.616Z,1.38
2022-08-02T14:54:30.414Z,1.08
2022-08-02T14:56:59.584Z,1.02
2022-08-02T14:59:27.514Z,2.15
2022-08-02T15:01:55.332Z,1.58
2022-08-02T15:04:22.897Z,1.42
2022-08-02T15:06:50.427Z,1.90
2022-08-02T15:09:18.035Z,1.90
2022-08-02T15:11:47.685Z,1.35
2022-08-02T15:14:20.528Z,1.50
2022-08-02T15:16:57.557Z,1.17
2022-08-02T15:19:38.533Z,3.72
2022-08-02T15:22:16.175Z,1.80
2022-08-02T15:24:46.839Z,3.08
2022-08-02T15:27:14.921Z,2.92
2022-08-02T15:29:43.215Z,1.30
2022-08-02T15:32:11.479Z,1.42
2022-08-02T15:34:39.555Z,3.67
2022-08-02T15:37:07.055Z,1.88
2022-08-02T15:39:34.585Z,1.13
2022-08-02T15:42:02.161Z,1.73
2022-08-02T15:44:29.747Z,2.50
2022-08-02T15:46:57.301Z,1.10
2022-08-02T15:49:25.536Z,1.33
2022-08-02T15:51:53.921Z,1.23
2022-08-02T15:54:21.722Z,3.33
2022-08-02T15:56:49.194Z,1.20
2022-08-02T15:59:17.063Z,1.35
2022-08-02T16:01:47.588Z,1.27
2022-08-02T16:04:16.292Z,1.40
2022-08-02T16:06:44.707Z,3.40
2022-08-02T16:09:12.310Z,1.10
2022-08-02T16:11:40.690Z,1.20
2022-08-02T16:14:08.294Z,1.13
2022-08-02T16:16:36.553Z,3.97
2022-08-02T16:19:45.822Z,1.10
2022-08-02T16:21:53.502Z,2.97
2022-08-02T16:24:21.043Z,1.58
2022-08-02T16:26:48.622Z,1.42
2022-08-02T16:29:19.128Z,3.10
2022-08-02T16:31:50.341Z,1.27
2022-08-02T16:34:18.018Z,1.70
2022-08-02T16:36:45.661Z,1.17
2022-08-02T16:39:13.236Z,1.10
2022-08-02T16:41:51.776Z,1.70
2022-08-02T16:44:29.454Z,1.23
2022-08-02T16:47:01.147Z,1.30
2022-08-02T16:53:07.071Z,3.17
2022-08-02T16:55:34.919Z,1.25
2022-08-02T16:58:05.141Z,1.65
2022-08-02T17:00:37.446Z,2.70
2022-08-02T17:03:13.270Z,1.90
2022-08-02T17:05:56.396Z,1.47
2022-08-02T17:08:31.726Z,2.95
2022-08-02T17:11:03.753Z,3.50
2022-08-02T17:13:31.738Z,1.70
2022-08-02T17:16:20.713Z,1.73
2022-08-02T17:18:49.780Z,2.25
2022-08-02T17:21:18.307Z,1.80
2022-08-02T17:24:03.944Z,1.63
2022-08-02T17:26:33.718Z,2.10
2022-08-02T17:29:14.101Z,0.85
2022-08-02T17:31:46.498Z,1.67
2022-08-02T17:34:30.270Z,1.58
2022-08-02T17:36:58.215Z,0.90
2022-08-02T17:39:33.473Z,1.60
2022-08-02T17:42:01.812Z,1.40
2022-08-02T17:44:37.794Z,3.45
2022-08-02T17:47:06.553Z,1.42
2022-08-02T17:49:36.183Z,1.17
2022-08-02T17:52:15.202Z,2.90
2022-08-02T17:54:58.023Z,0.80
2022-08-02T17:57:58.036Z,0.80
2022-08-02T18:00:13.347Z,1.05
2022-08-02T18:02:41.954Z,0.93
2022-08-02T18:05:11.841Z,1.75
2022-08-02T18:07:53.071Z,1.50
2022-08-02T18:10:24.320Z,4.47
2022-08-02T18:12:53.756Z,1.05
2022-08-02T18:15:23.787Z,1.00
2022-08-02T18:17:51.563Z,3.28
2022-08-02T18:20:22.439Z,3.28
2022-08-02T18:22:55.748Z,1.45
2022-08-02T18:25:37.403Z,1.00
2022-08-02T18:28:12.360Z,4.28
2022-08-02T18:30:39.864Z,2.00
2022-08-02T18:33:57.556Z,4.17
2022-08-02T18:35:56.063Z,1.00
2022-08-02T18:38:24.138Z,2.20
2022-08-02T18:40:52.220Z,2.63
2022-08-02T18:43:25.618Z,1.40
2022-08-02T18:46:06.152Z,1.10
2022-08-02T18:48:44.140Z,1.93
2022-08-02T18:51:14.002Z,2.03
2022-08-02T18:53:42.818Z,1.73
2022-08-02T18:56:20.339Z,1.90
2022-08-02T18:58:54.560Z,2.13
2022-08-02T19:01:32.036Z,2.20
2022-08-02T19:04:11.137Z,1.37
2022-08-02T19:06:39.096Z,0.87
2022-08-02T19:09:13.142Z,4.30
2022-08-02T19:14:31.800Z,0.73
2022-08-02T19:16:59.684Z,1.10
2022-08-02T19:19:28.938Z,0.90
2022-08-02T19:22:18.557Z,1.43
2022-08-02T19:24:46.100Z,4.23
2022-08-02T19:27:14.881Z,2.83
2022-08-02T19:29:48.733Z,1.13
2022-08-02T19:32:41.731Z,2.97
2022-08-02T19:35:19.542Z,2.83
2022-08-02T19:37:59.150Z,2.43
2022-08-02T19:40:27.232Z,1.30
2022-08-02T19:44:26.946Z,3.10
2022-08-02T19:45:50.226Z,1.63
2022-08-02T19:48:24.149Z,2.07
2022-08-02T19:50:56.441Z,2.40
2022-08-02T19:53:47.343Z,3.10
2022-08-02T19:56:21.554Z,1.63
2022-08-02T19:58:57.108Z,2.90
2022-08-02T20:01:36.657Z,1.70
2022-08-02T20:04:07.364Z,2.33
2022-08-02T20:06:40.878Z,2.13
2022-08-02T20:09:16.226Z,1.53
2022-08-02T20:11:46.855Z,1.53
2022-08-02T20:14:26.914Z,3.43
2022-08-02T20:16:56.035Z,2.37
2022-08-02T20:19:24.487Z,1.97
2022-08-02T20:21:55.441Z,3.73
2022-08-02T20:24:26.691Z,3.67
2022-08-02T20:26:54.438Z,2.80
2022-08-02T20:29:45.192Z,1.80
2022-08-02T20:32:09.095Z,3.10
2022-08-02T20:34:37.019Z,1.57
2022-08-02T20:38:00.971Z,1.50
2022-08-02T20:39:52.563Z,1.87
2022-08-02T20:42:23.344Z,7.50
2022-08-02T20:44:52.443Z,1.73
2022-08-02T20:47:38.871Z,1.17
2022-08-02T20:50:07.770Z,3.23
2022-08-02T20:52:37.697Z,2.33
2022-08-02T20:55:05.435Z,4.43
2022-08-02T20:57:36.127Z,3.40
2022-08-02T21:00:16.923Z,4.40
2022-08-02T21:02:44.451Z,2.63
2022-08-02T21:05:15.553Z,5.93
2022-08-02T21:07:47.871Z,1.50
2022-08-02T21:10:21.147Z,1.30
2022-08-02T21:12:52.145Z,4.63
2022-08-02T21:15:19.660Z,2.83
2022-08-02T21:17:50.835Z,1.77
2022-08-02T21:20:27.531Z,3.63
2022-08-02T21:22:56.823Z,3.23
2022-08-02T21:25:24.389Z,3.47
2022-08-02T21:28:17.531Z,3.13
2022-08-02T21:30:45.998Z,1.63
2022-08-02T21:33:17.928Z,4.37
2022-08-02T21:35:50.865Z,1.30
2022-08-02T21:38:35.581Z,4.07
2022-08-02T21:41:04.399Z,2.63
2022-08-02T21:43:35.304Z,6.87
2022-08-02T21:46:06.075Z,1.50
2022-08-02T21:48:33.354Z,3.47
2022-08-02T21:51:04.613Z,1.47
2022-08-02T21:53:42.314Z,1.87
2022-08-02T21:56:10.738Z,2.63
2022-08-02T21:58:38.012Z,1.63
2022-08-02T22:01:05.515Z,2.50
2022-08-02T22:03:33.176Z,2.13
2022-08-02T22:06:00.410Z,4.07
2022-08-02T22:08:27.681Z,1.50
2022-08-02T22:10:56.461Z,2.77
2022-08-02T22:13:25.186Z,2.30
2022-08-02T22:16:07.074Z,2.60
2022-08-02T22:18:37.272Z,3.17
2022-08-02T22:21:14.380Z,3.77
2022-08-02T22:23:50.460Z,2.07
2022-08-02T22:26:19.422Z,1.90
2022-08-02T22:28:51.146Z,1.70
2022-08-02T22:31:40.386Z,3.00
2022-08-02T22:34:27.030Z,1.67
2022-08-02T22:36:56.137Z,2.97
2022-08-02T22:39:23.654Z,2.70
2022-08-02T22:42:05.754Z,3.83
2022-08-02T22:44:35.324Z,2.57
2022-08-02T22:47:06.897Z,4.10
2022-08-02T22:49:38.173Z,4.60
2022-08-02T22:52:20.295Z,3.70
2022-08-02T22:54:48.700Z,1.77
2022-08-02T22:57:30.063Z,3.97
2022-08-02T22:58:47.186Z,2.10
2022-08-02T22:59:58.807Z,3.03
2022-08-02T23:02:26.324Z,6.77
2022-08-02T23:04:53.881Z,3.63
2022-08-02T23:07:21.353Z,2.17
2022-08-02T23:09:48.870Z,5.50
2022-08-02T23:12:16.550Z,7.93
2022-08-02T23:14:44.224Z,2.50
2022-08-02T23:17:11.706Z,4.47
2022-08-02T23:19:39.167Z,3.20
2022-08-02T23:22:06.659Z,5.00
2022-08-02T23:24:34.142Z,3.13
2022-08-02T23:27:01.781Z,3.50
2022-08-02T23:29:30.084Z,3.80
2022-08-02T23:31:57.583Z,3.10
2022-08-02T23:34:26.761Z,4.83
2022-08-02T23:36:54.339Z,2.20
2022-08-02T23:39:21.876Z,4.47
2022-08-02T23:41:55.156Z,3.43
2022-08-02T23:44:23.574Z,2.30
2022-08-02T23:46:51.505Z,3.40
2022-08-02T23:49:19.116Z,3.37
2022-08-02T23:51:47.044Z,3.33
2022-08-02T23:54:14.580Z,3.07
2022-08-02T23:56:42.107Z,4.47
2022-08-02T23:59:10.067Z,6.23
