createdAt,value
2019-01-02T00:00:40.686Z,0.00
2019-01-02T00:01:40.769Z,0.00
2019-01-02T00:02:40.654Z,0.00
2019-01-02T00:03:40.674Z,0.00
2019-01-02T00:04:40.640Z,0.00
2019-01-02T00:05:40.623Z,0.00
2019-01-02T00:06:40.613Z,0.00
2019-01-02T00:07:40.628Z,0.00
2019-01-02T00:08:40.589Z,0.00
2019-01-02T00:09:40.584Z,0.00
2019-01-02T00:10:40.574Z,0.00
2019-01-02T00:11:40.565Z,0.00
2019-01-02T00:12:40.553Z,0.00
2019-01-02T00:13:40.559Z,0.00
2019-01-02T00:14:40.688Z,0.00
2019-01-02T00:15:40.512Z,0.00
2019-01-02T00:16:40.499Z,0.00
2019-01-02T00:17:40.615Z,0.00
2019-01-02T00:18:40.485Z,0.00
2019-01-02T00:19:40.501Z,0.00
2019-01-02T00:20:40.453Z,0.00
2019-01-02T00:21:40.489Z,0.00
2019-01-02T00:22:40.445Z,0.00
2019-01-02T00:23:40.447Z,0.00
2019-01-02T00:24:40.442Z,0.00
2019-01-02T00:25:40.406Z,0.00
2019-01-02T00:26:40.390Z,0.00
2019-01-02T00:27:40.439Z,0.00
2019-01-02T00:28:40.370Z,0.00
2019-01-02T00:29:40.355Z,0.00
2019-01-02T00:30:40.387Z,0.00
2019-01-02T00:31:40.339Z,0.00
2019-01-02T00:32:40.352Z,0.00
2019-01-02T00:33:40.325Z,0.00
2019-01-02T00:34:40.321Z,0.00
2019-01-02T00:35:40.321Z,0.00
2019-01-02T00:36:40.314Z,0.00
2019-01-02T00:37:40.272Z,0.00
2019-01-02T00:38:40.412Z,0.00
2019-01-02T00:39:40.249Z,0.00
2019-01-02T00:40:40.262Z,0.00
2019-01-02T00:41:40.250Z,0.00
2019-01-02T00:42:40.216Z,0.00
2019-01-02T00:43:40.208Z,0.00
2019-01-02T00:44:40.201Z,0.00
2019-01-02T00:45:40.234Z,0.00
2019-01-02T00:46:40.180Z,0.00
2019-01-02T00:47:40.177Z,0.00
2019-01-02T00:48:40.157Z,0.00
2019-01-02T00:49:40.142Z,0.00
2019-01-02T00:50:40.125Z,0.00
2019-01-02T00:51:40.154Z,0.00
2019-01-02T00:52:40.112Z,0.00
2019-01-02T00:53:40.099Z,0.00
2019-01-02T00:54:40.224Z,0.00
2019-01-02T00:55:40.186Z,0.00
2019-01-02T00:56:40.071Z,0.00
2019-01-02T00:57:40.117Z,0.00
2019-01-02T00:58:40.055Z,0.00
2019-01-02T00:59:40.071Z,0.00
2019-01-02T01:00:40.025Z,0.00
2019-01-02T01:01:40.033Z,0.00
2019-01-02T01:02:40.008Z,0.00
2019-01-02T01:03:39.992Z,0.00
2019-01-02T01:04:39.991Z,0.00
2019-01-02T01:05:39.999Z,0.00
2019-01-02T01:06:39.956Z,0.00
2019-01-02T01:07:39.943Z,0.00
2019-01-02T01:08:39.966Z,0.00
2019-01-02T01:09:39.924Z,0.00
2019-01-02T01:10:40.079Z,0.00
2019-01-02T01:11:39.917Z,0.00
2019-01-02T01:12:39.893Z,0.00
2019-01-02T01:13:39.886Z,0.00
2019-01-02T01:14:39.930Z,0.00
2019-01-02T01:15:39.859Z,0.00
2019-01-02T01:16:39.858Z,0.00
2019-01-02T01:17:39.849Z,0.00
2019-01-02T01:18:40.625Z,0.00
2019-01-02T01:19:39.836Z,0.00
2019-01-02T01:20:39.851Z,0.00
2019-01-02T01:21:39.836Z,0.00
2019-01-02T01:22:39.776Z,0.00
2019-01-02T01:23:39.786Z,0.00
2019-01-02T01:24:39.759Z,0.00
2019-01-02T01:25:39.752Z,0.00
2019-01-02T01:26:39.776Z,0.00
2019-01-02T01:27:39.732Z,0.00
2019-01-02T01:28:39.728Z,0.00
2019-01-02T01:29:39.704Z,0.00
2019-01-02T01:30:39.694Z,0.00
2019-01-02T01:31:39.687Z,0.00
2019-01-02T01:32:39.698Z,0.00
2019-01-02T01:33:39.660Z,0.00
2019-01-02T01:34:39.812Z,0.00
2019-01-02T01:35:39.634Z,0.00
2019-01-02T01:36:39.692Z,0.00
2019-01-02T01:37:39.675Z,0.00
2019-01-02T01:38:39.612Z,0.00
2019-01-02T01:39:39.601Z,0.00
2019-01-02T01:40:39.592Z,0.00
2019-01-02T01:41:39.579Z,0.00
2019-01-02T01:42:39.587Z,0.00
2019-01-02T01:43:39.592Z,0.00
2019-01-02T01:44:39.561Z,0.00
2019-01-02T01:45:39.564Z,0.00
2019-01-02T01:46:39.517Z,0.00
2019-01-02T01:47:39.532Z,0.00
2019-01-02T01:48:39.523Z,0.00
2019-01-02T01:49:39.481Z,0.00
2019-01-02T01:50:39.654Z,0.00
2019-01-02T01:51:39.462Z,0.00
2019-01-02T01:52:39.496Z,0.00
2019-01-02T01:53:39.485Z,0.00
2019-01-02T01:54:39.431Z,0.00
2019-01-02T01:55:39.445Z,0.00
2019-01-02T01:56:39.413Z,0.00
2019-01-02T01:57:39.402Z,0.00
2019-01-02T01:58:39.389Z,0.00
2019-01-02T01:59:39.398Z,0.00
2019-01-02T02:00:39.388Z,0.00
2019-01-02T02:01:39.359Z,0.00
2019-01-02T02:02:39.384Z,0.00
2019-01-02T02:03:39.333Z,0.00
2019-01-02T02:04:39.331Z,0.00
2019-01-02T02:05:39.317Z,0.00
2019-01-02T02:06:39.328Z,0.00
2019-01-02T02:07:39.335Z,0.00
2019-01-02T02:08:39.279Z,0.00
2019-01-02T02:09:39.282Z,0.00
2019-01-02T02:10:39.271Z,0.00
2019-01-02T02:11:39.249Z,0.00
2019-01-02T02:12:39.261Z,0.00
2019-01-02T02:13:39.235Z,0.00
2019-01-02T02:14:39.311Z,0.00
2019-01-02T02:15:39.241Z,0.00
2019-01-02T02:16:39.195Z,0.00
2019-01-02T02:17:39.244Z,0.00
2019-01-02T02:18:39.189Z,0.00
2019-01-02T02:19:39.165Z,0.00
2019-01-02T02:20:39.174Z,0.00
2019-01-02T02:21:39.175Z,0.00
2019-01-02T02:22:39.131Z,0.00
2019-01-02T02:23:39.117Z,0.00
2019-01-02T02:24:39.139Z,0.00
2019-01-02T02:25:39.116Z,0.00
2019-01-02T02:26:39.097Z,0.00
2019-01-02T02:27:39.075Z,0.00
2019-01-02T02:28:39.064Z,0.00
2019-01-02T02:29:39.081Z,0.00
2019-01-02T02:30:39.142Z,0.00
2019-01-02T02:31:39.033Z,0.00
2019-01-02T02:32:39.028Z,0.00
2019-01-02T02:33:39.053Z,0.00
2019-01-02T02:34:39.002Z,0.00
2019-01-02T02:35:38.989Z,0.00
2019-01-02T02:36:38.989Z,0.00
2019-01-02T02:37:38.968Z,0.00
2019-01-02T02:38:38.954Z,0.00
2019-01-02T02:39:39.004Z,0.00
2019-01-02T02:40:38.941Z,0.00
2019-01-02T02:41:38.934Z,0.00
2019-01-02T02:42:38.923Z,0.00
2019-01-02T02:43:38.898Z,0.00
2019-01-02T02:44:38.920Z,0.00
2019-01-02T02:45:38.922Z,0.00
2019-01-02T02:46:38.969Z,0.00
2019-01-02T02:47:38.859Z,0.00
2019-01-02T02:48:38.840Z,0.00
2019-01-02T02:49:38.838Z,0.00
2019-01-02T02:50:38.848Z,0.00
2019-01-02T02:51:38.817Z,0.00
2019-01-02T02:52:38.809Z,0.00
2019-01-02T02:53:38.788Z,0.00
2019-01-02T02:54:38.840Z,0.00
2019-01-02T02:55:38.779Z,0.00
2019-01-02T02:56:38.783Z,0.00
2019-01-02T02:57:38.747Z,0.00
2019-01-02T02:58:38.739Z,0.00
2019-01-02T02:59:38.720Z,0.00
2019-01-02T03:00:38.709Z,0.00
2019-01-02T03:01:38.752Z,0.00
2019-01-02T03:02:38.694Z,0.00
2019-01-02T03:03:38.693Z,0.00
2019-01-02T03:04:38.672Z,0.00
2019-01-02T03:05:38.654Z,0.00
2019-01-02T03:06:38.659Z,0.00
2019-01-02T03:07:38.683Z,0.00
2019-01-02T03:08:38.631Z,0.00
2019-01-02T03:09:38.612Z,0.00
2019-01-02T03:10:38.762Z,0.00
2019-01-02T03:11:38.598Z,0.00
2019-01-02T03:12:38.600Z,0.00
2019-01-02T03:13:38.699Z,0.00
2019-01-02T03:14:38.568Z,0.00
2019-01-02T03:15:38.560Z,0.00
2019-01-02T03:16:38.542Z,0.00
2019-01-02T03:17:38.532Z,0.00
2019-01-02T03:18:38.541Z,0.00
2019-01-02T03:19:38.512Z,0.00
2019-01-02T03:20:38.503Z,0.00
2019-01-02T03:21:38.483Z,0.00
2019-01-02T03:22:38.502Z,0.00
2019-01-02T03:23:38.471Z,0.00
2019-01-02T03:24:38.480Z,0.00
2019-01-02T03:25:38.440Z,0.00
2019-01-02T03:26:38.434Z,0.00
2019-01-02T03:27:38.451Z,0.00
2019-01-02T03:28:38.416Z,0.00
2019-01-02T03:29:38.426Z,0.00
2019-01-02T03:30:38.387Z,0.00
2019-01-02T03:31:38.417Z,0.00
2019-01-02T03:32:38.406Z,0.00
2019-01-02T03:33:38.415Z,0.00
2019-01-02T03:34:38.344Z,0.00
2019-01-02T03:35:38.344Z,0.00
2019-01-02T03:36:38.332Z,0.00
2019-01-02T03:37:38.330Z,0.00
2019-01-02T03:38:38.299Z,0.00
2019-01-02T03:39:38.293Z,0.00
2019-01-02T03:40:38.287Z,0.00
2019-01-02T03:41:38.272Z,0.00
2019-01-02T03:42:38.293Z,0.00
2019-01-02T03:43:38.240Z,0.00
2019-01-02T03:44:38.234Z,0.00
2019-01-02T03:45:38.244Z,0.00
2019-01-02T03:46:38.232Z,0.00
2019-01-02T03:47:38.199Z,0.00
2019-01-02T03:48:38.193Z,0.00
2019-01-02T03:49:38.214Z,0.00
2019-01-02T03:50:38.172Z,0.00
2019-01-02T03:51:38.164Z,0.00
2019-01-02T03:52:38.148Z,0.00
2019-01-02T03:53:38.286Z,0.00
2019-01-02T03:54:38.123Z,0.00
2019-01-02T03:55:38.155Z,0.00
2019-01-02T03:56:38.114Z,0.00
2019-01-02T03:57:38.108Z,0.00
2019-01-02T03:58:38.110Z,0.00
2019-01-02T03:59:38.080Z,0.00
2019-01-02T04:00:38.058Z,0.00
2019-01-02T04:01:38.090Z,0.00
2019-01-02T04:02:38.034Z,0.00
2019-01-02T04:03:38.064Z,0.00
2019-01-02T04:04:38.015Z,0.00
2019-01-02T04:05:38.020Z,0.00
2019-01-02T04:06:38.017Z,0.00
2019-01-02T04:07:37.987Z,0.00
2019-01-02T04:08:38.005Z,0.00
2019-01-02T04:09:38.165Z,0.00
2019-01-02T04:10:37.972Z,0.00
2019-01-02T04:11:37.936Z,0.00
2019-01-02T04:12:37.949Z,0.00
2019-01-02T04:13:37.960Z,0.00
2019-01-02T04:14:37.908Z,0.00
2019-01-02T04:15:37.944Z,0.00
2019-01-02T04:16:37.914Z,0.00
2019-01-02T04:17:37.901Z,0.00
2019-01-02T04:18:37.862Z,0.00
2019-01-02T04:19:37.863Z,0.00
2019-01-02T04:20:37.848Z,0.00
2019-01-02T04:21:37.878Z,0.00
2019-01-02T04:22:37.835Z,0.00
2019-01-02T04:23:37.866Z,0.00
2019-01-02T04:24:37.802Z,0.00
2019-01-02T04:25:37.876Z,0.00
2019-01-02T04:26:37.775Z,0.00
2019-01-02T04:27:37.769Z,0.00
2019-01-02T04:28:37.786Z,0.00
2019-01-02T04:29:37.743Z,0.00
2019-01-02T04:30:37.733Z,0.00
2019-01-02T04:31:37.723Z,0.00
2019-01-02T04:32:37.717Z,0.00
2019-01-02T04:33:37.813Z,0.00
2019-01-02T04:34:37.709Z,0.00
2019-01-02T04:35:37.711Z,0.00
2019-01-02T04:36:37.695Z,0.00
2019-01-02T04:37:37.663Z,0.00
2019-01-02T04:38:37.676Z,0.00
2019-01-02T04:39:37.636Z,0.00
2019-01-02T04:40:37.630Z,0.00
2019-01-02T04:41:37.655Z,0.00
2019-01-02T04:42:37.604Z,0.00
2019-01-02T04:43:37.594Z,0.00
2019-01-02T04:44:37.582Z,0.00
2019-01-02T04:45:37.578Z,0.00
2019-01-02T04:46:37.567Z,0.00
2019-01-02T04:47:37.578Z,0.00
2019-01-02T04:48:37.553Z,0.00
2019-01-02T04:49:37.715Z,0.00
2019-01-02T04:50:37.522Z,0.00
2019-01-02T04:51:37.510Z,0.00
2019-01-02T04:52:37.502Z,0.00
2019-01-02T04:53:37.496Z,0.00
2019-01-02T04:54:37.526Z,0.00
2019-01-02T04:55:37.535Z,0.00
2019-01-02T04:56:37.472Z,0.00
2019-01-02T04:57:37.437Z,0.00
2019-01-02T04:58:37.457Z,0.00
2019-01-02T04:59:37.431Z,0.00
2019-01-02T05:00:37.445Z,0.00
2019-01-02T05:01:37.405Z,0.00
2019-01-02T05:02:37.393Z,0.00
2019-01-02T05:03:37.377Z,0.00
2019-01-02T05:04:37.366Z,0.00
2019-01-02T05:05:37.474Z,0.00
2019-01-02T05:06:37.385Z,0.00
2019-01-02T05:07:37.341Z,0.00
2019-01-02T05:08:37.329Z,0.00
2019-01-02T05:09:37.333Z,0.00
2019-01-02T05:10:37.299Z,0.00
2019-01-02T05:11:37.289Z,0.00
2019-01-02T05:12:37.309Z,0.00
2019-01-02T05:13:37.268Z,0.00
2019-01-02T05:14:37.263Z,0.00
2019-01-02T05:15:37.268Z,0.00
2019-01-02T05:16:37.261Z,0.00
2019-01-02T05:17:37.234Z,0.00
2019-01-02T05:18:37.244Z,0.00
2019-01-02T05:19:37.224Z,0.00
2019-01-02T05:20:37.210Z,0.00
2019-01-02T05:21:37.191Z,0.00
2019-01-02T05:22:37.198Z,0.00
2019-01-02T05:23:37.198Z,0.00
2019-01-02T05:24:37.151Z,0.00
2019-01-02T05:25:37.168Z,0.00
2019-01-02T05:26:37.127Z,0.00
2019-01-02T05:27:37.155Z,0.00
2019-01-02T05:28:37.143Z,0.00
2019-01-02T05:29:37.299Z,0.00
2019-01-02T05:30:37.116Z,0.00
2019-01-02T05:31:37.064Z,0.00
2019-01-02T05:32:37.054Z,0.00
2019-01-02T05:33:37.074Z,0.00
2019-01-02T05:34:37.049Z,0.00
2019-01-02T05:35:37.059Z,0.00
2019-01-02T05:36:37.012Z,0.00
2019-01-02T05:37:37.040Z,0.00
2019-01-02T05:38:36.992Z,0.00
2019-01-02T05:39:36.994Z,0.00
2019-01-02T05:40:36.979Z,0.00
2019-01-02T05:41:36.982Z,0.00
2019-01-02T05:42:37.002Z,0.00
2019-01-02T05:43:37.003Z,0.00
2019-01-02T05:44:36.949Z,0.00
2019-01-02T05:45:37.070Z,0.00
2019-01-02T05:46:36.932Z,0.00
2019-01-02T05:47:36.916Z,0.00
2019-01-02T05:48:36.994Z,0.00
2019-01-02T05:49:36.895Z,0.00
2019-01-02T05:50:36.872Z,0.00
2019-01-02T05:51:36.860Z,0.00
2019-01-02T05:52:36.875Z,0.00
2019-01-02T05:53:36.867Z,0.00
2019-01-02T05:54:36.824Z,0.00
2019-01-02T05:55:36.815Z,0.00
2019-01-02T05:56:36.803Z,0.00
2019-01-02T05:57:36.805Z,0.00
2019-01-02T05:58:36.786Z,0.00
2019-01-02T05:59:36.806Z,0.00
2019-01-02T06:00:39.825Z,0.00
2019-01-02T06:01:36.754Z,0.00
2019-01-02T06:02:36.751Z,0.00
2019-01-02T06:03:36.735Z,0.00
2019-01-02T06:04:36.736Z,0.00
2019-01-02T06:05:36.729Z,0.00
2019-01-02T06:06:36.721Z,0.00
2019-01-02T06:07:36.685Z,0.00
2019-01-02T06:08:36.713Z,0.00
2019-01-02T06:09:36.817Z,0.00
2019-01-02T06:10:36.692Z,0.00
2019-01-02T06:11:36.667Z,0.00
2019-01-02T06:12:36.694Z,0.00
2019-01-02T06:13:36.611Z,0.00
2019-01-02T06:14:36.602Z,0.00
2019-01-02T06:15:36.622Z,0.00
2019-01-02T06:16:36.613Z,0.00
2019-01-02T06:17:36.601Z,0.00
2019-01-02T06:18:36.600Z,0.00
2019-01-02T06:19:36.554Z,0.00
2019-01-02T06:20:36.567Z,0.00
2019-01-02T06:21:36.529Z,0.00
2019-01-02T06:22:36.518Z,0.00
2019-01-02T06:23:36.518Z,0.00
2019-01-02T06:24:36.497Z,0.00
2019-01-02T06:25:36.519Z,0.00
2019-01-02T06:26:36.512Z,0.00
2019-01-02T06:27:36.465Z,0.00
2019-01-02T06:28:36.577Z,0.00
2019-01-02T06:29:36.461Z,0.00
2019-01-02T06:30:36.423Z,0.00
2019-01-02T06:31:36.420Z,0.00
2019-01-02T06:32:36.407Z,0.00
2019-01-02T06:33:36.432Z,0.00
2019-01-02T06:34:36.421Z,0.00
2019-01-02T06:35:36.376Z,0.00
2019-01-02T06:36:36.367Z,0.00
2019-01-02T06:37:36.349Z,0.00
2019-01-02T06:38:36.354Z,0.00
2019-01-02T06:39:36.363Z,0.00
2019-01-02T06:40:36.332Z,0.00
2019-01-02T06:41:36.320Z,0.00
2019-01-02T06:42:36.310Z,0.00
2019-01-02T06:43:36.302Z,0.00
2019-01-02T06:44:36.422Z,0.00
2019-01-02T06:45:36.303Z,0.00
2019-01-02T06:46:36.259Z,0.00
2019-01-02T06:47:36.270Z,0.00
2019-01-02T06:48:36.235Z,0.00
2019-01-02T06:49:36.216Z,0.00
2019-01-02T06:50:36.243Z,0.00
2019-01-02T06:51:36.202Z,0.00
2019-01-02T06:52:36.195Z,0.00
2019-01-02T06:53:36.205Z,0.00
2019-01-02T06:54:36.175Z,0.00
2019-01-02T06:55:36.161Z,0.00
2019-01-02T06:56:36.182Z,0.00
2019-01-02T06:57:36.136Z,0.00
2019-01-02T06:58:36.122Z,0.00
2019-01-02T06:59:36.129Z,0.00
2019-01-02T07:00:36.104Z,0.00
2019-01-02T07:01:36.091Z,0.00
2019-01-02T07:02:36.118Z,0.00
2019-01-02T07:03:36.073Z,0.00
2019-01-02T07:04:36.061Z,0.00
2019-01-02T07:05:36.126Z,0.00
2019-01-02T07:06:36.044Z,0.00
2019-01-02T07:07:36.075Z,0.00
2019-01-02T07:08:36.093Z,0.00
2019-01-02T07:09:36.028Z,0.00
2019-01-02T07:10:36.000Z,0.00
2019-01-02T07:11:35.981Z,0.00
2019-01-02T07:12:36.015Z,0.00
2019-01-02T07:13:35.990Z,0.00
2019-01-02T07:14:35.950Z,0.00
2019-01-02T07:15:35.949Z,0.00
2019-01-02T07:16:35.951Z,0.00
2019-01-02T07:17:35.964Z,0.00
2019-01-02T07:18:35.926Z,0.00
2019-01-02T07:19:35.897Z,0.00
2019-01-02T07:20:35.906Z,0.00
2019-01-02T07:21:35.875Z,0.00
2019-01-02T07:22:35.862Z,0.00
2019-01-02T07:23:35.886Z,0.00
2019-01-02T07:24:35.948Z,0.00
2019-01-02T07:25:35.862Z,0.00
2019-01-02T07:26:35.821Z,0.00
2019-01-02T07:27:35.831Z,0.00
2019-01-02T07:28:35.798Z,0.00
2019-01-02T07:29:35.856Z,0.00
2019-01-02T07:30:35.787Z,0.00
2019-01-02T07:31:35.761Z,0.00
2019-01-02T07:32:35.769Z,0.00
2019-01-02T07:33:35.750Z,0.00
2019-01-02T07:34:35.779Z,0.00
2019-01-02T07:35:35.720Z,0.00
2019-01-02T07:36:35.733Z,0.00
2019-01-02T07:37:35.731Z,0.00
2019-01-02T07:38:35.717Z,0.00
2019-01-02T07:39:35.677Z,0.00
2019-01-02T07:40:35.771Z,0.00
2019-01-02T07:41:35.658Z,0.00
2019-01-02T07:42:35.678Z,0.00
2019-01-02T07:43:36.531Z,0.00
2019-01-02T07:44:35.621Z,0.00
2019-01-02T07:45:35.827Z,0.00
2019-01-02T07:46:35.620Z,0.00
2019-01-02T07:47:35.600Z,0.00
2019-01-02T07:48:35.611Z,0.00
2019-01-02T07:49:35.594Z,0.00
2019-01-02T07:50:35.559Z,0.00
2019-01-02T07:51:35.571Z,0.00
2019-01-02T07:52:35.565Z,5.62
2019-01-02T07:53:35.542Z,5.62
2019-01-02T07:54:35.521Z,5.62
2019-01-02T07:55:35.535Z,5.62
2019-01-02T07:56:35.504Z,5.62
2019-01-02T07:57:35.540Z,5.62
2019-01-02T07:58:35.473Z,5.62
2019-01-02T07:59:35.504Z,5.62
2019-01-02T08:00:35.460Z,5.62
2019-01-02T08:01:35.560Z,5.62
2019-01-02T08:02:35.452Z,5.62
2019-01-02T08:03:35.416Z,5.62
2019-01-02T08:04:35.442Z,5.62
2019-01-02T08:05:35.440Z,5.62
2019-01-02T08:06:35.396Z,5.62
2019-01-02T08:07:35.409Z,5.62
2019-01-02T08:08:35.374Z,5.62
2019-01-02T08:09:35.349Z,5.62
2019-01-02T08:10:35.351Z,5.62
2019-01-02T08:11:35.359Z,5.62
2019-01-02T08:12:35.347Z,5.62
2019-01-02T08:13:35.322Z,5.62
2019-01-02T08:14:35.360Z,5.62
2019-01-02T08:15:35.323Z,5.62
2019-01-02T08:16:35.303Z,5.62
2019-01-02T08:17:35.368Z,5.62
2019-01-02T08:18:35.267Z,5.62
2019-01-02T08:19:35.271Z,11.25
2019-01-02T08:20:35.336Z,11.25
2019-01-02T08:21:35.260Z,11.25
2019-01-02T08:22:35.216Z,11.25
2019-01-02T08:23:35.217Z,11.25
2019-01-02T08:24:35.194Z,11.25
2019-01-02T08:25:35.190Z,16.88
2019-01-02T08:26:35.204Z,16.88
2019-01-02T08:27:35.191Z,16.88
2019-01-02T08:28:35.151Z,16.88
2019-01-02T08:29:35.176Z,16.88
2019-01-02T08:30:35.132Z,16.88
2019-01-02T08:31:35.130Z,16.88
2019-01-02T08:32:35.121Z,16.88
2019-01-02T08:33:35.098Z,16.88
2019-01-02T08:34:35.132Z,16.88
2019-01-02T08:35:35.108Z,16.88
2019-01-02T08:36:35.062Z,16.88
2019-01-02T08:37:35.047Z,16.88
2019-01-02T08:38:35.055Z,16.88
2019-01-02T08:39:35.061Z,16.88
2019-01-02T08:40:35.015Z,16.88
2019-01-02T08:41:35.150Z,16.88
2019-01-02T08:42:35.006Z,16.88
2019-01-02T08:43:34.985Z,16.88
2019-01-02T08:44:35.019Z,16.88
2019-01-02T08:45:35.013Z,16.88
2019-01-02T08:46:34.953Z,16.88
2019-01-02T08:47:34.943Z,16.88
2019-01-02T08:48:34.936Z,16.88
2019-01-02T08:49:34.912Z,16.88
2019-01-02T08:50:34.940Z,16.88
2019-01-02T08:51:34.917Z,16.88
2019-01-02T08:52:34.886Z,22.50
2019-01-02T08:53:34.874Z,22.50
2019-01-02T08:54:34.869Z,22.50
2019-01-02T08:55:34.856Z,22.50
2019-01-02T08:56:34.922Z,22.50
2019-01-02T08:57:35.699Z,22.50
2019-01-02T08:58:34.819Z,16.88
2019-01-02T08:59:34.818Z,16.88
2019-01-02T09:00:34.887Z,16.88
2019-01-02T09:01:34.821Z,16.88
2019-01-02T09:02:34.822Z,16.88
2019-01-02T09:03:34.767Z,16.88
2019-01-02T09:04:34.818Z,22.50
2019-01-02T09:05:34.740Z,22.50
2019-01-02T09:06:34.730Z,22.50
2019-01-02T09:07:34.736Z,28.12
2019-01-02T09:08:34.741Z,22.50
2019-01-02T09:09:34.706Z,22.50
2019-01-02T09:10:34.698Z,22.50
2019-01-02T09:11:34.683Z,22.50
2019-01-02T09:12:34.671Z,28.12
2019-01-02T09:13:34.782Z,28.12
2019-01-02T09:14:34.652Z,28.12
2019-01-02T09:15:34.653Z,28.12
2019-01-02T09:16:34.745Z,28.12
2019-01-02T09:17:34.623Z,28.12
2019-01-02T09:18:34.607Z,33.75
2019-01-02T09:19:34.625Z,33.75
2019-01-02T09:20:34.601Z,33.75
2019-01-02T09:21:34.585Z,33.75
2019-01-02T09:22:34.584Z,33.75
2019-01-02T09:23:34.558Z,33.75
2019-01-02T09:24:34.582Z,33.75
2019-01-02T09:25:34.543Z,33.75
2019-01-02T09:26:34.522Z,33.75
2019-01-02T09:27:34.532Z,28.12
2019-01-02T09:28:34.494Z,28.12
2019-01-02T09:29:34.485Z,28.12
2019-01-02T09:30:34.496Z,28.12
2019-01-02T09:31:34.462Z,28.12
2019-01-02T09:32:34.462Z,28.12
2019-01-02T09:33:34.455Z,28.12
2019-01-02T09:34:34.450Z,28.12
2019-01-02T09:35:34.475Z,33.75
2019-01-02T09:36:34.420Z,39.38
2019-01-02T09:37:34.520Z,39.38
2019-01-02T09:38:34.402Z,33.75
2019-01-02T09:39:34.427Z,39.38
2019-01-02T09:40:34.499Z,45.00
2019-01-02T09:41:34.412Z,45.00
2019-01-02T09:42:34.343Z,45.00
2019-01-02T09:43:34.349Z,45.00
2019-01-02T09:44:34.349Z,45.00
2019-01-02T09:45:34.337Z,45.00
2019-01-02T09:46:34.415Z,39.38
2019-01-02T09:47:34.286Z,45.00
2019-01-02T09:48:34.277Z,39.38
2019-01-02T09:49:34.297Z,39.38
2019-01-02T09:50:34.271Z,39.38
2019-01-02T09:51:34.247Z,33.75
2019-01-02T09:52:34.267Z,33.75
2019-01-02T09:53:34.230Z,33.75
2019-01-02T09:54:34.239Z,33.75
2019-01-02T09:55:34.200Z,33.75
2019-01-02T09:56:34.353Z,33.75
2019-01-02T09:57:34.194Z,33.75
2019-01-02T09:58:34.167Z,33.75
2019-01-02T09:59:34.163Z,33.75
2019-01-02T10:00:34.157Z,33.75
2019-01-02T10:01:34.132Z,33.75
2019-01-02T10:02:34.197Z,33.75
2019-01-02T10:03:34.122Z,33.75
2019-01-02T10:04:34.107Z,33.75
2019-01-02T10:05:34.105Z,33.75
2019-01-02T10:06:34.114Z,33.75
2019-01-02T10:07:34.101Z,33.75
2019-01-02T10:08:34.089Z,33.75
2019-01-02T10:09:34.081Z,33.75
2019-01-02T10:10:34.038Z,33.75
2019-01-02T10:11:34.051Z,39.38
2019-01-02T10:12:34.015Z,39.38
2019-01-02T10:13:34.019Z,39.38
2019-01-02T10:14:34.028Z,39.38
2019-01-02T10:15:33.985Z,39.38
2019-01-02T10:16:33.971Z,33.75
2019-01-02T10:17:34.023Z,33.75
2019-01-02T10:18:33.959Z,33.75
2019-01-02T10:19:33.948Z,33.75
2019-01-02T10:20:33.960Z,33.75
2019-01-02T10:21:33.947Z,39.38
2019-01-02T10:22:33.939Z,39.38
2019-01-02T10:23:33.904Z,39.38
2019-01-02T10:24:33.911Z,45.00
2019-01-02T10:25:33.897Z,45.00
2019-01-02T10:26:33.898Z,45.00
2019-01-02T10:27:33.863Z,39.38
2019-01-02T10:28:33.853Z,45.00
2019-01-02T10:29:33.898Z,45.00
2019-01-02T10:30:33.821Z,50.62
2019-01-02T10:31:33.815Z,56.25
2019-01-02T10:32:33.829Z,61.88
2019-01-02T10:33:33.794Z,73.12
2019-01-02T10:34:33.818Z,73.12
2019-01-02T10:35:33.775Z,73.12
2019-01-02T10:36:33.892Z,73.12
2019-01-02T10:37:33.746Z,78.75
2019-01-02T10:38:33.759Z,84.38
2019-01-02T10:39:33.735Z,78.75
2019-01-02T10:40:33.764Z,67.50
2019-01-02T10:41:33.701Z,56.25
2019-01-02T10:42:33.738Z,50.62
2019-01-02T10:43:33.672Z,39.38
2019-01-02T10:44:33.660Z,39.38
2019-01-02T10:45:33.740Z,39.38
2019-01-02T10:46:33.672Z,45.00
2019-01-02T10:47:33.745Z,56.25
2019-01-02T10:48:33.614Z,61.88
2019-01-02T10:49:33.636Z,61.88
2019-01-02T10:50:33.596Z,61.88
2019-01-02T10:51:33.596Z,61.88
2019-01-02T10:52:33.652Z,50.62
2019-01-02T10:53:33.561Z,50.62
2019-01-02T10:54:33.561Z,50.62
2019-01-02T10:55:33.542Z,50.62
2019-01-02T10:56:33.530Z,45.00
2019-01-02T10:57:33.567Z,45.00
2019-01-02T10:58:36.669Z,50.62
2019-01-02T10:59:33.496Z,39.38
2019-01-02T11:00:33.626Z,45.00
2019-01-02T11:01:33.478Z,50.62
2019-01-02T11:02:33.488Z,67.50
2019-01-02T11:03:33.486Z,67.50
2019-01-02T11:04:33.440Z,56.25
2019-01-02T11:05:33.499Z,39.38
2019-01-02T11:06:33.420Z,45.00
2019-01-02T11:07:33.441Z,50.62
2019-01-02T11:08:33.403Z,45.00
2019-01-02T11:09:33.400Z,45.00
2019-01-02T11:10:33.484Z,45.00
2019-01-02T11:11:33.377Z,50.62
2019-01-02T11:12:33.358Z,50.62
2019-01-02T11:13:33.337Z,50.62
2019-01-02T11:14:33.336Z,45.00
2019-01-02T11:15:33.376Z,50.62
2019-01-02T11:16:33.528Z,50.62
2019-01-02T11:17:33.300Z,50.62
2019-01-02T11:18:33.292Z,50.62
2019-01-02T11:19:33.382Z,56.25
2019-01-02T11:20:33.299Z,61.88
2019-01-02T11:21:33.259Z,67.50
2019-01-02T11:22:33.288Z,84.38
2019-01-02T11:23:33.231Z,61.88
2019-01-02T11:24:33.227Z,56.25
2019-01-02T11:25:33.213Z,50.62
2019-01-02T11:26:33.201Z,56.25
2019-01-02T11:27:34.630Z,67.50
2019-01-02T11:28:33.180Z,56.25
2019-01-02T11:29:33.200Z,50.62
2019-01-02T11:30:33.158Z,56.25
2019-01-02T11:31:33.150Z,56.25
2019-01-02T11:32:33.137Z,61.88
2019-01-02T11:33:33.121Z,84.38
2019-01-02T11:34:33.175Z,67.50
2019-01-02T11:35:33.149Z,56.25
2019-01-02T11:36:33.100Z,50.62
2019-01-02T11:37:33.077Z,61.88
2019-01-02T11:38:33.069Z,67.50
2019-01-02T11:39:33.088Z,67.50
2019-01-02T11:40:33.047Z,67.50
2019-01-02T11:41:33.056Z,67.50
2019-01-02T11:42:33.020Z,61.88
2019-01-02T11:43:33.026Z,61.88
2019-01-02T11:44:33.001Z,56.25
2019-01-02T11:45:32.987Z,56.25
2019-01-02T11:46:33.039Z,50.62
2019-01-02T11:47:32.971Z,56.25
2019-01-02T11:48:32.957Z,50.62
2019-01-02T11:49:32.944Z,56.25
2019-01-02T11:50:32.958Z,50.62
2019-01-02T11:51:32.924Z,56.25
2019-01-02T11:52:32.917Z,67.50
2019-01-02T11:53:32.948Z,90.00
2019-01-02T11:54:32.880Z,112.50
2019-01-02T11:55:32.875Z,106.88
2019-01-02T11:56:32.878Z,73.12
2019-01-02T11:57:32.859Z,61.88
2019-01-02T11:58:33.722Z,84.38
2019-01-02T11:59:32.884Z,78.75
2019-01-02T12:00:32.822Z,56.25
2019-01-02T12:01:32.867Z,45.00
2019-01-02T12:02:34.315Z,39.38
2019-01-02T12:03:32.828Z,45.00
2019-01-02T12:04:32.797Z,67.50
2019-01-02T12:05:32.788Z,78.75
2019-01-02T12:06:32.757Z,84.38
2019-01-02T12:07:32.752Z,84.38
2019-01-02T12:08:32.772Z,90.00
2019-01-02T12:09:32.724Z,78.75
2019-01-02T12:10:32.735Z,56.25
2019-01-02T12:11:32.703Z,45.00
2019-01-02T12:12:33.223Z,39.38
2019-01-02T12:13:32.689Z,45.00
2019-01-02T12:14:32.706Z,56.25
2019-01-02T12:15:32.725Z,56.25
2019-01-02T12:16:32.648Z,56.25
2019-01-02T12:17:32.635Z,56.25
2019-01-02T12:18:32.667Z,45.00
2019-01-02T12:19:32.618Z,33.75
2019-01-02T12:20:32.604Z,33.75
2019-01-02T12:21:32.593Z,33.75
2019-01-02T12:22:32.584Z,45.00
2019-01-02T12:23:32.580Z,45.00
2019-01-02T12:24:32.597Z,39.38
2019-01-02T12:25:32.551Z,33.75
2019-01-02T12:26:32.536Z,45.00
2019-01-02T12:27:32.524Z,61.88
2019-01-02T12:28:32.505Z,56.25
2019-01-02T12:29:32.563Z,45.00
2019-01-02T12:30:32.496Z,45.00
2019-01-02T12:31:32.549Z,39.38
2019-01-02T12:32:32.471Z,39.38
2019-01-02T12:33:32.490Z,39.38
2019-01-02T12:34:32.509Z,33.75
2019-01-02T12:35:32.459Z,33.75
2019-01-02T12:36:32.580Z,39.38
2019-01-02T12:37:32.452Z,45.00
2019-01-02T12:38:32.445Z,50.62
2019-01-02T12:39:32.445Z,67.50
2019-01-02T12:40:32.458Z,67.50
2019-01-02T12:41:32.442Z,73.12
2019-01-02T12:42:32.362Z,67.50
2019-01-02T12:43:32.349Z,61.88
2019-01-02T12:44:32.395Z,50.62
2019-01-02T12:45:32.387Z,39.38
2019-01-02T12:46:32.336Z,39.38
2019-01-02T12:47:32.329Z,45.00
2019-01-02T12:48:32.309Z,50.62
2019-01-02T12:49:32.301Z,56.25
2019-01-02T12:50:32.307Z,67.50
2019-01-02T12:51:32.359Z,73.12
2019-01-02T12:52:32.397Z,73.12
2019-01-02T12:53:32.253Z,73.12
2019-01-02T12:54:32.228Z,67.50
2019-01-02T12:55:32.261Z,67.50
2019-01-02T12:56:32.233Z,67.50
2019-01-02T12:57:32.198Z,61.88
2019-01-02T12:58:32.192Z,56.25
2019-01-02T12:59:32.186Z,56.25
2019-01-02T13:00:32.160Z,61.88
2019-01-02T13:01:32.192Z,67.50
2019-01-02T13:02:32.149Z,90.00
2019-01-02T13:03:32.131Z,101.25
2019-01-02T13:04:32.153Z,101.25
2019-01-02T13:05:32.112Z,90.00
2019-01-02T13:06:32.099Z,73.12
2019-01-02T13:07:32.152Z,56.25
2019-01-02T13:08:32.123Z,50.62