createdAt,value
2019-04-14T00:27:41.661Z,79.65
2019-04-14T00:57:46.286Z,70.92
2019-04-14T01:27:50.239Z,79.62
2019-04-14T01:58:07.959Z,74.45
2019-04-14T02:28:13.330Z,69.60
2019-04-14T02:58:49.613Z,64.53
2019-04-14T03:29:08.205Z,66.45
2019-04-14T03:58:33.587Z,56.45
2019-04-14T04:28:56.255Z,59.80
2019-04-14T04:59:01.100Z,50.98
2019-04-14T05:29:05.706Z,49.65
2019-04-14T05:59:09.546Z,50.10
2019-04-14T06:29:13.657Z,42.53
2019-04-14T06:59:17.523Z,35.20
2019-04-14T07:29:21.312Z,27.95
2019-04-14T07:59:26.959Z,30.62
2019-04-14T08:29:30.806Z,28.85
2019-04-14T08:59:41.923Z,28.95
2019-04-14T09:29:45.808Z,29.52
2019-04-14T09:59:49.652Z,29.15
2019-04-14T10:29:53.522Z,31.52
2019-04-14T10:59:57.368Z,29.57
2019-04-14T11:30:01.239Z,28.00
2019-04-14T12:00:08.679Z,24.37
2019-04-14T12:30:13.674Z,25.88
2019-04-14T13:00:22.623Z,25.90
2019-04-14T13:30:34.199Z,22.77
2019-04-14T14:00:38.213Z,19.85
2019-04-14T14:30:42.361Z,21.57
2019-04-14T15:00:46.351Z,15.83
2019-04-14T15:30:50.332Z,16.05
2019-04-14T16:00:56.157Z,14.03
2019-04-14T16:31:10.483Z,13.88
2019-04-14T17:01:18.639Z,14.10
2019-04-14T17:31:32.889Z,14.43
2019-04-14T18:01:38.536Z,15.25
2019-04-14T18:31:44.065Z,20.82
2019-04-14T19:01:49.629Z,17.10
2019-04-14T19:31:53.683Z,15.45
2019-04-14T20:01:57.709Z,13.18
2019-04-14T20:32:03.322Z,17.48
2019-04-14T21:02:14.664Z,20.50
2019-04-14T21:32:29.163Z,22.58
2019-04-14T22:02:46.629Z,20.02
2019-04-14T22:32:50.467Z,16.07
2019-04-14T23:02:58.581Z,19.75
2019-04-14T23:33:02.565Z,19.50
