createdAt,value
2022-12-26T00:00:32.324Z,3.15
2022-12-26T00:02:59.001Z,3.70
2022-12-26T00:05:25.657Z,3.65
2022-12-26T00:07:52.061Z,3.08
2022-12-26T00:10:18.492Z,3.50
2022-12-26T00:12:44.897Z,3.13
2022-12-26T00:15:11.465Z,3.17
2022-12-26T00:17:37.981Z,3.88
2022-12-26T00:20:05.014Z,3.55
2022-12-26T00:22:32.350Z,2.95
2022-12-26T00:24:59.096Z,3.78
2022-12-26T00:27:25.499Z,3.63
2022-12-26T00:29:51.937Z,3.75
2022-12-26T00:32:18.295Z,3.80
2022-12-26T00:34:44.768Z,3.45
2022-12-26T00:37:11.438Z,4.00
2022-12-26T00:39:37.982Z,3.42
2022-12-26T00:42:04.392Z,3.05
2022-12-26T00:44:30.916Z,3.50
2022-12-26T00:46:57.485Z,3.40
2022-12-26T00:49:23.976Z,3.40
2022-12-26T00:51:50.373Z,3.17
2022-12-26T00:54:16.916Z,3.60
2022-12-26T00:56:43.291Z,3.47
2022-12-26T00:59:09.711Z,3.28
2022-12-26T01:01:36.200Z,3.22
2022-12-26T01:04:02.722Z,3.85
2022-12-26T01:06:29.109Z,3.40
2022-12-26T01:08:55.572Z,2.83
2022-12-26T01:11:40.659Z,3.80
2022-12-26T01:14:16.544Z,3.08
2022-12-26T01:16:45.460Z,3.25
2022-12-26T01:19:13.276Z,3.40
2022-12-26T01:21:40.509Z,3.25
2022-12-26T01:24:07.486Z,3.78
2022-12-26T01:26:33.883Z,3.03
2022-12-26T01:29:00.429Z,3.03
2022-12-26T01:31:26.894Z,3.20
2022-12-26T01:33:53.343Z,3.17
2022-12-26T01:36:19.825Z,3.20
2022-12-26T01:38:46.405Z,3.40
2022-12-26T01:41:17.452Z,3.10
2022-12-26T01:43:53.087Z,3.30
2022-12-26T01:46:24.409Z,3.40
2022-12-26T01:48:51.545Z,3.20
2022-12-26T01:51:22.010Z,3.47
2022-12-26T01:53:54.418Z,3.10
2022-12-26T01:56:36.635Z,3.40
2022-12-26T01:59:09.398Z,3.17
2022-12-26T02:01:40.061Z,3.10
2022-12-26T02:04:31.793Z,3.17
2022-12-26T02:06:58.843Z,3.25
2022-12-26T02:09:25.521Z,3.60
2022-12-26T02:12:34.407Z,3.47
2022-12-26T02:14:50.162Z,3.17
2022-12-26T02:17:17.075Z,3.00
2022-12-26T02:19:51.238Z,2.92
2022-12-26T02:22:47.297Z,3.08
2022-12-26T02:25:31.988Z,3.35
2022-12-26T02:28:37.605Z,3.10
2022-12-26T02:31:16.833Z,3.10
2022-12-26T02:34:01.060Z,3.70
2022-12-26T02:36:48.448Z,3.20
2022-12-26T02:39:46.763Z,2.70
2022-12-26T02:42:58.053Z,2.88
2022-12-26T02:45:59.837Z,3.03
2022-12-26T02:48:52.588Z,3.15
2022-12-26T02:51:47.006Z,2.70
2022-12-26T02:55:13.229Z,2.80
2022-12-26T02:58:09.645Z,3.17
2022-12-26T03:00:59.172Z,2.95
2022-12-26T03:03:48.915Z,2.92
2022-12-26T03:06:41.820Z,2.80
2022-12-26T03:09:32.369Z,2.88
2022-12-26T03:12:26.542Z,2.45
2022-12-26T03:17:41.054Z,2.25
2022-12-26T03:20:16.244Z,2.28
2022-12-26T03:22:51.430Z,2.80
2022-12-26T03:25:43.177Z,2.42
2022-12-26T03:28:09.887Z,2.63
2022-12-26T03:30:49.490Z,2.50
2022-12-26T03:33:39.168Z,2.63
2022-12-26T03:36:07.056Z,2.83
2022-12-26T03:39:07.612Z,2.60
2022-12-26T03:42:06.592Z,2.33
2022-12-26T03:45:16.567Z,2.15
2022-12-26T03:48:32.995Z,2.58
2022-12-26T03:51:29.047Z,2.25
2022-12-26T03:54:54.124Z,2.88
2022-12-26T04:00:29.752Z,2.30
2022-12-26T04:03:21.581Z,2.60
2022-12-26T04:06:08.889Z,2.83
2022-12-26T04:09:01.338Z,2.63
2022-12-26T04:11:47.121Z,2.70
2022-12-26T04:14:55.131Z,2.65
2022-12-26T04:17:40.119Z,2.30
2022-12-26T04:20:35.228Z,2.88
2022-12-26T04:23:28.577Z,2.70
2022-12-26T04:26:20.340Z,2.37
2022-12-26T04:29:05.146Z,2.70
2022-12-26T04:31:57.681Z,2.80
2022-12-26T04:34:55.164Z,2.40
2022-12-26T04:37:44.217Z,2.40
2022-12-26T04:40:36.673Z,2.10
2022-12-26T04:43:49.261Z,2.20
2022-12-26T04:46:09.734Z,2.28
2022-12-26T04:49:02.139Z,2.05
2022-12-26T04:51:28.577Z,2.30
2022-12-26T04:53:55.037Z,2.35
2022-12-26T04:56:24.633Z,2.30
2022-12-26T04:58:51.004Z,2.88
2022-12-26T05:01:36.270Z,2.33
2022-12-26T05:04:21.671Z,2.20
2022-12-26T05:07:06.893Z,2.33
2022-12-26T05:09:36.640Z,2.40
2022-12-26T05:12:05.947Z,2.20
2022-12-26T05:14:35.725Z,2.35
2022-12-26T05:17:28.310Z,2.30
2022-12-26T05:20:13.645Z,2.35
2022-12-26T05:23:00.655Z,2.50
2022-12-26T05:25:49.444Z,2.60
2022-12-26T05:28:36.291Z,2.25
2022-12-26T05:31:03.780Z,2.92
2022-12-26T05:33:49.117Z,2.88
2022-12-26T05:36:17.373Z,2.38
2022-12-26T05:38:43.797Z,2.40
2022-12-26T05:41:10.254Z,2.20
2022-12-26T05:43:36.742Z,1.98
2022-12-26T05:46:03.209Z,2.88
2022-12-26T05:48:29.700Z,2.63
2022-12-26T05:51:00.401Z,2.33
2022-12-26T05:53:27.499Z,2.65
2022-12-26T05:55:54.070Z,2.83
2022-12-26T05:58:20.863Z,2.70
2022-12-26T06:00:47.621Z,2.28
2022-12-26T06:03:14.153Z,2.35
2022-12-26T06:05:40.744Z,2.28
2022-12-26T06:08:07.134Z,2.13
2022-12-26T06:10:33.579Z,2.47
2022-12-26T06:13:00.150Z,2.50
2022-12-26T06:15:26.652Z,2.05
2022-12-26T06:17:54.729Z,2.47
2022-12-26T06:20:21.107Z,2.13
2022-12-26T06:22:47.477Z,2.42
2022-12-26T06:25:13.857Z,2.40
2022-12-26T06:27:42.769Z,2.65
2022-12-26T06:30:09.613Z,2.40
2022-12-26T06:32:35.990Z,2.17
2022-12-26T06:35:02.463Z,2.85
2022-12-26T06:37:28.913Z,3.42
2022-12-26T06:39:55.308Z,2.13
2022-12-26T06:42:22.588Z,2.28
2022-12-26T06:44:48.991Z,2.38
2022-12-26T06:47:15.441Z,2.13
2022-12-26T06:49:42.493Z,1.90
2022-12-26T06:52:08.887Z,2.25
2022-12-26T06:54:35.348Z,2.45
2022-12-26T06:57:01.755Z,2.15
2022-12-26T06:59:28.147Z,2.35
2022-12-26T07:01:54.646Z,2.60
2022-12-26T07:04:21.098Z,3.00
2022-12-26T07:06:47.511Z,2.40
2022-12-26T07:09:16.966Z,2.05
2022-12-26T07:11:46.783Z,2.50
2022-12-26T07:14:13.683Z,2.30
2022-12-26T07:16:41.940Z,2.58
2022-12-26T07:19:10.968Z,2.25
2022-12-26T07:21:40.796Z,2.75
2022-12-26T07:24:14.260Z,2.40
2022-12-26T07:26:40.640Z,2.15
2022-12-26T07:29:07.046Z,2.67
2022-12-26T07:31:33.449Z,2.45
2022-12-26T07:33:59.895Z,2.15
2022-12-26T07:36:27.059Z,2.35
2022-12-26T07:38:55.160Z,2.50
2022-12-26T07:41:40.544Z,2.20
2022-12-26T07:44:07.243Z,2.50
2022-12-26T07:46:34.292Z,2.70
2022-12-26T07:49:00.813Z,2.40
2022-12-26T07:51:27.495Z,3.00
2022-12-26T07:53:55.698Z,2.50
2022-12-26T07:56:22.147Z,2.17
2022-12-26T07:58:49.718Z,2.17
2022-12-26T08:01:16.557Z,2.65
2022-12-26T08:03:43.198Z,2.33
2022-12-26T08:06:11.220Z,2.60
2022-12-26T08:08:38.292Z,2.95
2022-12-26T08:11:07.457Z,2.70
2022-12-26T08:13:35.169Z,2.45
2022-12-26T08:16:06.733Z,2.33
2022-12-26T08:18:33.289Z,3.30
2022-12-26T08:21:00.700Z,2.35
2022-12-26T08:23:27.895Z,2.13
2022-12-26T08:25:54.472Z,2.08
2022-12-26T08:28:20.998Z,2.63
2022-12-26T08:30:47.545Z,2.10
2022-12-26T08:33:13.936Z,2.00
2022-12-26T08:35:40.523Z,2.15
2022-12-26T08:38:08.132Z,2.65
2022-12-26T08:40:43.642Z,2.10
2022-12-26T08:43:32.134Z,2.60
2022-12-26T08:46:02.813Z,2.42
2022-12-26T08:48:30.060Z,2.30
2022-12-26T08:50:58.297Z,2.30
2022-12-26T08:53:25.062Z,2.75
2022-12-26T08:55:51.632Z,2.03
2022-12-26T08:58:18.124Z,2.10
2022-12-26T09:00:44.587Z,2.55
2022-12-26T09:03:11.582Z,2.38
2022-12-26T09:05:38.118Z,2.00
2022-12-26T09:08:04.926Z,2.30
2022-12-26T09:10:31.392Z,2.30
2022-12-26T09:12:57.825Z,1.77
2022-12-26T09:15:24.227Z,1.90
2022-12-26T09:17:50.636Z,1.90
2022-12-26T09:20:17.235Z,2.00
2022-12-26T09:22:52.822Z,2.20
2022-12-26T09:25:20.964Z,2.25
2022-12-26T09:27:50.911Z,3.80
2022-12-26T09:30:20.904Z,2.40
2022-12-26T09:32:47.845Z,2.08
2022-12-26T09:35:14.432Z,1.00
2022-12-26T09:37:40.809Z,1.10
2022-12-26T09:40:19.359Z,1.10
2022-12-26T09:43:08.264Z,0.77
2022-12-26T09:45:52.147Z,0.80
2022-12-26T09:48:31.955Z,0.90
2022-12-26T09:50:58.526Z,0.90
2022-12-26T09:53:35.049Z,0.60
2022-12-26T09:56:13.975Z,0.50
2022-12-26T09:58:55.074Z,0.50
2022-12-26T10:01:26.975Z,0.68
2022-12-26T10:03:58.579Z,0.70
2022-12-26T10:06:38.966Z,0.80
2022-12-26T10:09:23.571Z,1.40
2022-12-26T10:12:04.271Z,0.75
2022-12-26T10:15:07.345Z,0.93
2022-12-26T10:17:44.538Z,1.00
2022-12-26T10:20:16.723Z,0.80
2022-12-26T10:22:57.921Z,0.60
2022-12-26T10:25:36.470Z,0.80
2022-12-26T10:28:06.049Z,0.70
2022-12-26T10:30:41.423Z,0.63
2022-12-26T10:33:29.629Z,0.82
2022-12-26T10:35:56.060Z,0.55
2022-12-26T10:38:42.625Z,0.50
2022-12-26T10:41:20.235Z,0.85
2022-12-26T10:43:46.700Z,0.55
2022-12-26T10:46:30.036Z,0.80
2022-12-26T10:48:56.961Z,0.68
2022-12-26T10:51:28.538Z,0.90
2022-12-26T10:53:55.138Z,1.30
2022-12-26T10:56:25.158Z,1.20
2022-12-26T10:59:04.022Z,1.00
2022-12-26T11:01:36.818Z,0.80
2022-12-26T11:04:07.253Z,1.80
2022-12-26T11:06:38.119Z,1.10
2022-12-26T11:09:06.609Z,0.85
2022-12-26T11:11:47.772Z,1.20
2022-12-26T11:14:43.048Z,0.90
2022-12-26T11:17:24.113Z,0.90
2022-12-26T11:20:21.764Z,1.33
2022-12-26T11:22:52.050Z,0.80
2022-12-26T11:25:25.810Z,0.65
2022-12-26T11:30:28.415Z,0.82
2022-12-26T11:33:16.178Z,0.43
2022-12-26T11:35:53.737Z,0.80
2022-12-26T11:38:44.196Z,1.15
2022-12-26T11:41:32.147Z,1.10
2022-12-26T11:44:13.158Z,0.82
2022-12-26T11:46:51.553Z,1.02
2022-12-26T11:49:33.616Z,1.17
2022-12-26T11:52:24.411Z,1.17
2022-12-26T11:54:51.437Z,1.50
2022-12-26T11:57:24.789Z,1.25
2022-12-26T11:59:53.169Z,1.70
2022-12-26T12:02:28.213Z,1.23
2022-12-26T12:05:00.257Z,0.60
2022-12-26T12:07:47.938Z,0.90
2022-12-26T12:10:54.230Z,1.45
2022-12-26T12:13:30.747Z,1.17
2022-12-26T12:16:15.162Z,1.45
2022-12-26T12:19:03.517Z,2.25
2022-12-26T12:21:45.344Z,1.15
2022-12-26T12:24:30.904Z,1.55
2022-12-26T12:27:16.234Z,1.80
2022-12-26T12:30:13.413Z,1.40
2022-12-26T12:33:17.354Z,1.15
2022-12-26T12:35:56.755Z,2.50
2022-12-26T12:38:32.093Z,1.00
2022-12-26T12:41:23.483Z,1.60
2022-12-26T12:44:08.669Z,1.17
2022-12-26T12:47:14.548Z,1.60
2022-12-26T12:49:50.840Z,1.60
2022-12-26T12:52:39.122Z,1.50
2022-12-26T12:55:36.720Z,1.40
2022-12-26T12:58:38.010Z,1.38
2022-12-26T13:01:13.692Z,1.70
2022-12-26T13:04:08.525Z,1.60
2022-12-26T13:06:42.857Z,1.20
2022-12-26T13:09:15.032Z,1.50
2022-12-26T13:12:03.806Z,1.85
2022-12-26T13:14:36.134Z,1.55
2022-12-26T13:17:08.548Z,1.20
2022-12-26T13:19:42.848Z,1.33
2022-12-26T13:22:16.794Z,1.27
2022-12-26T13:24:46.909Z,1.60
2022-12-26T13:27:22.343Z,1.95
2022-12-26T13:29:49.604Z,2.50
2022-12-26T13:32:31.231Z,1.90
2022-12-26T13:35:00.842Z,2.03
2022-12-26T13:37:39.429Z,1.42
2022-12-26T13:40:12.030Z,2.30
2022-12-26T13:42:59.354Z,1.50
2022-12-26T13:45:37.730Z,1.70
2022-12-26T13:48:16.242Z,1.60
2022-12-26T13:50:55.130Z,1.50
2022-12-26T13:53:24.655Z,2.30
2022-12-26T13:55:57.087Z,1.75
2022-12-26T13:58:31.867Z,1.90
2022-12-26T14:01:10.479Z,1.95
2022-12-26T14:04:01.702Z,1.40
2022-12-26T14:06:44.715Z,1.15
2022-12-26T14:09:32.596Z,1.17
2022-12-26T14:12:15.535Z,1.88
2022-12-26T14:15:15.674Z,1.25
2022-12-26T14:18:07.915Z,1.58
2022-12-26T14:21:00.757Z,1.63
2022-12-26T14:23:56.304Z,1.60
2022-12-26T14:26:39.764Z,1.45
2022-12-26T14:29:31.716Z,1.30
2022-12-26T14:32:10.206Z,1.20
2022-12-26T14:35:06.677Z,1.75
2022-12-26T14:37:58.757Z,1.23
2022-12-26T14:40:34.713Z,1.17
2022-12-26T14:43:10.411Z,1.20
2022-12-26T14:45:38.443Z,1.20
2022-12-26T14:48:16.721Z,0.90
2022-12-26T14:50:46.249Z,1.27
2022-12-26T14:53:27.256Z,1.73
2022-12-26T14:56:01.468Z,0.95
2022-12-26T14:58:31.053Z,1.42
2022-12-26T15:01:18.296Z,1.58
2022-12-26T15:04:05.298Z,1.02
2022-12-26T15:06:50.360Z,1.45
2022-12-26T15:09:19.688Z,1.42
2022-12-26T15:12:04.538Z,1.45
2022-12-26T15:15:08.486Z,1.30
2022-12-26T15:18:06.000Z,1.15
2022-12-26T15:20:56.979Z,1.38
2022-12-26T15:23:58.448Z,1.45
2022-12-26T15:26:36.663Z,1.20
2022-12-26T15:29:29.826Z,1.45
2022-12-26T15:32:12.024Z,1.50
2022-12-26T15:34:56.453Z,1.77
2022-12-26T15:37:53.747Z,1.27
2022-12-26T15:40:24.211Z,1.08
2022-12-26T15:43:09.332Z,0.90
2022-12-26T15:45:54.829Z,1.13
2022-12-26T15:48:58.714Z,1.60
2022-12-26T15:52:03.691Z,1.60
2022-12-26T15:54:59.837Z,1.55
2022-12-26T15:57:34.193Z,1.63
2022-12-26T16:00:14.993Z,1.60
2022-12-26T16:03:09.603Z,1.88
2022-12-26T16:05:47.609Z,2.20
2022-12-26T16:08:42.936Z,2.30
2022-12-26T16:11:17.821Z,2.40
2022-12-26T16:13:56.767Z,1.88
2022-12-26T16:16:26.463Z,1.40
2022-12-26T16:18:53.046Z,1.40
2022-12-26T16:21:41.049Z,1.52
2022-12-26T16:24:12.172Z,1.52
2022-12-26T16:26:45.831Z,1.10
2022-12-26T16:31:41.988Z,1.40
2022-12-26T16:34:19.517Z,1.10
2022-12-26T16:36:48.865Z,1.30
2022-12-26T16:39:22.155Z,1.55
2022-12-26T16:42:05.438Z,1.60
2022-12-26T16:44:36.768Z,1.50
2022-12-26T16:47:13.077Z,1.10
2022-12-26T16:49:43.339Z,0.73
2022-12-26T16:52:31.375Z,1.00
2022-12-26T16:54:57.817Z,0.85
2022-12-26T16:57:24.440Z,1.02
2022-12-26T16:59:55.030Z,0.60
2022-12-26T17:02:29.356Z,0.85
2022-12-26T17:05:02.170Z,0.50
2022-12-26T17:07:33.818Z,0.57
2022-12-26T17:10:01.256Z,0.70
2022-12-26T17:12:35.095Z,0.52
2022-12-26T17:15:03.107Z,0.50
2022-12-26T17:17:31.862Z,0.68
2022-12-26T17:20:24.595Z,0.93
2022-12-26T17:22:59.111Z,1.05
2022-12-26T17:25:29.675Z,0.65
2022-12-26T17:28:12.349Z,0.60
2022-12-26T17:30:41.448Z,0.75
2022-12-26T17:33:18.073Z,0.50
2022-12-26T17:36:45.014Z,1.65
2022-12-26T17:38:36.202Z,1.92
2022-12-26T17:41:05.484Z,2.20
2022-12-26T17:43:35.890Z,1.33
2022-12-26T17:46:03.705Z,1.38
2022-12-26T17:48:30.988Z,0.80
2022-12-26T17:51:04.662Z,0.57
2022-12-26T17:56:04.733Z,0.90
2022-12-26T17:58:31.483Z,0.90
2022-12-26T18:00:59.174Z,1.02
2022-12-26T18:03:25.769Z,0.70
2022-12-26T18:05:53.469Z,0.80
2022-12-26T18:08:29.680Z,0.40
2022-12-26T18:10:56.752Z,0.60
2022-12-26T18:13:24.112Z,0.52
2022-12-26T18:15:52.498Z,0.57
2022-12-26T18:18:24.093Z,0.55
2022-12-26T18:20:50.931Z,0.70
2022-12-26T18:23:17.872Z,0.80
2022-12-26T18:25:54.188Z,0.80
2022-12-26T18:28:21.553Z,0.95
2022-12-26T18:30:48.829Z,1.00
2022-12-26T18:33:15.227Z,1.00
2022-12-26T18:35:44.037Z,1.05
2022-12-26T18:38:15.774Z,1.13
2022-12-26T18:40:48.799Z,1.20
2022-12-26T18:43:15.302Z,1.10
2022-12-26T18:45:42.421Z,1.10
2022-12-26T18:48:13.406Z,1.05
2022-12-26T18:50:39.925Z,1.20
2022-12-26T18:53:06.289Z,0.93
2022-12-26T18:55:32.710Z,1.17
2022-12-26T18:57:59.268Z,1.05
2022-12-26T19:00:26.297Z,1.30
2022-12-26T19:02:54.073Z,1.45
2022-12-26T19:05:26.075Z,1.52
2022-12-26T19:07:53.336Z,1.02
2022-12-26T19:10:23.590Z,1.42
2022-12-26T19:12:51.069Z,1.15
2022-12-26T19:15:17.911Z,1.00
2022-12-26T19:17:44.627Z,1.00
2022-12-26T19:20:22.944Z,1.20
2022-12-26T19:22:50.487Z,1.35
2022-12-26T19:25:19.335Z,1.30
2022-12-26T19:27:46.568Z,1.45
2022-12-26T19:30:14.497Z,1.50
2022-12-26T19:32:42.608Z,2.00
2022-12-26T19:35:10.151Z,2.20
2022-12-26T19:37:36.536Z,2.97
2022-12-26T19:40:03.952Z,2.47
2022-12-26T19:42:33.687Z,2.65
2022-12-26T19:45:01.024Z,3.47
2022-12-26T19:47:27.421Z,3.03
2022-12-26T19:49:53.856Z,3.53
2022-12-26T19:52:20.291Z,3.38
2022-12-26T19:54:46.727Z,3.67
2022-12-26T19:57:13.161Z,3.75
2022-12-26T19:59:39.622Z,3.00
2022-12-26T20:02:06.148Z,3.88
2022-12-26T20:04:32.818Z,3.80
2022-12-26T20:07:00.445Z,4.00
2022-12-26T20:09:27.229Z,4.50
2022-12-26T20:11:54.520Z,4.45
2022-12-26T20:14:22.685Z,4.07
2022-12-26T20:17:08.827Z,4.00
2022-12-26T20:19:36.612Z,4.03
2022-12-26T20:22:04.273Z,4.07
2022-12-26T20:24:30.833Z,3.75
2022-12-26T20:26:57.356Z,3.72
2022-12-26T20:29:23.776Z,3.20
2022-12-26T20:31:50.228Z,2.70
2022-12-26T20:34:17.043Z,3.80
2022-12-26T20:36:43.534Z,3.28
2022-12-26T20:39:15.175Z,3.17
2022-12-26T20:41:41.613Z,2.92
2022-12-26T20:44:11.882Z,3.50
2022-12-26T20:46:39.902Z,4.25
2022-12-26T20:49:06.298Z,3.58
2022-12-26T20:51:37.906Z,3.88
2022-12-26T20:54:07.081Z,3.78
2022-12-26T20:56:34.399Z,4.00
2022-12-26T20:59:00.906Z,3.35
2022-12-26T21:01:28.225Z,3.33
2022-12-26T21:03:56.455Z,3.40
2022-12-26T21:06:27.274Z,4.65
2022-12-26T21:08:54.473Z,3.78
2022-12-26T21:11:24.718Z,3.42
2022-12-26T21:13:54.431Z,3.45
2022-12-26T21:16:28.189Z,5.20
2022-12-26T21:18:54.992Z,3.60
2022-12-26T21:21:24.473Z,4.10
2022-12-26T21:23:56.606Z,3.85
2022-12-26T21:26:24.279Z,3.08
2022-12-26T21:28:55.961Z,3.60
2022-12-26T21:31:22.426Z,4.05
2022-12-26T21:33:48.844Z,3.30
2022-12-26T21:36:15.366Z,3.95
2022-12-26T21:38:42.278Z,2.80
2022-12-26T21:41:12.283Z,3.90
2022-12-26T21:43:38.651Z,4.65
2022-12-26T21:46:08.679Z,2.80
2022-12-26T21:48:35.778Z,3.50
2022-12-26T21:51:02.321Z,4.43
2022-12-26T21:53:28.771Z,3.45
2022-12-26T21:55:55.254Z,3.30
2022-12-26T21:58:21.811Z,3.40
2022-12-26T22:00:48.445Z,3.67
2022-12-26T22:03:33.497Z,3.72
2022-12-26T22:05:59.907Z,3.97
2022-12-26T22:08:27.234Z,3.75
2022-12-26T22:11:11.984Z,3.58
2022-12-26T22:13:44.399Z,2.92
2022-12-26T22:16:12.543Z,3.17
2022-12-26T22:18:41.702Z,2.75
2022-12-26T22:21:14.062Z,2.13
2022-12-26T22:23:41.608Z,2.60
2022-12-26T22:26:10.847Z,3.05
2022-12-26T22:28:38.102Z,2.83
2022-12-26T22:31:04.738Z,2.40
2022-12-26T22:33:31.355Z,2.55
2022-12-26T22:36:08.503Z,2.45
2022-12-26T22:38:37.087Z,2.78
2022-12-26T22:41:04.722Z,2.33
2022-12-26T22:43:31.968Z,2.60
2022-12-26T22:45:58.567Z,2.30
2022-12-26T22:48:25.210Z,1.98
2022-12-26T22:50:54.836Z,2.00
2022-12-26T22:53:25.854Z,2.05
2022-12-26T22:55:57.619Z,2.38
2022-12-26T22:58:24.076Z,2.10
2022-12-26T23:00:50.764Z,1.90
2022-12-26T23:03:17.272Z,2.00
2022-12-26T23:05:45.038Z,1.83
2022-12-26T23:08:17.816Z,1.95
2022-12-26T23:10:45.361Z,2.13
2022-12-26T23:13:13.197Z,2.20
2022-12-26T23:15:58.457Z,2.45
2022-12-26T23:18:52.662Z,2.45
2022-12-26T23:24:08.067Z,2.30
2022-12-26T23:26:34.488Z,2.70
2022-12-26T23:29:19.660Z,2.53
2022-12-26T23:31:46.132Z,2.83
2022-12-26T23:34:12.606Z,2.08
2022-12-26T23:36:39.048Z,2.22
2022-12-26T23:39:05.444Z,2.47
2022-12-26T23:41:31.811Z,2.33
2022-12-26T23:43:58.209Z,2.35
2022-12-26T23:46:24.645Z,2.35
2022-12-26T23:48:51.106Z,2.40
2022-12-26T23:51:18.040Z,2.55
2022-12-26T23:53:46.501Z,2.08
2022-12-26T23:56:12.962Z,2.55
2022-12-26T23:58:42.375Z,2.15
