createdAt,value
2023-03-13T00:00:49.170Z,47.70
2023-03-13T00:01:49.208Z,46.41
2023-03-13T00:02:49.121Z,46.25
2023-03-13T00:03:49.126Z,46.57
2023-03-13T00:04:49.173Z,46.57
2023-03-13T00:05:49.122Z,46.41
2023-03-13T00:06:49.092Z,46.57
2023-03-13T00:07:49.092Z,46.73
2023-03-13T00:08:49.079Z,46.57
2023-03-13T00:09:49.088Z,46.25
2023-03-13T00:10:49.088Z,46.57
2023-03-13T00:11:49.072Z,46.89
2023-03-13T00:12:49.039Z,46.25
2023-03-13T00:13:50.055Z,46.41
2023-03-13T00:14:49.047Z,46.25
2023-03-13T00:15:49.058Z,46.89
2023-03-13T00:16:49.194Z,46.41
2023-03-13T00:17:49.028Z,45.76
2023-03-13T00:18:49.040Z,45.92
2023-03-13T00:19:49.005Z,45.60
2023-03-13T00:20:49.017Z,47.37
2023-03-13T00:21:48.995Z,46.57
2023-03-13T00:22:48.989Z,46.41
2023-03-13T00:23:48.970Z,45.92
2023-03-13T00:24:48.972Z,46.73
2023-03-13T00:25:48.983Z,46.57
2023-03-13T00:26:48.966Z,45.60
2023-03-13T00:27:48.942Z,45.92
2023-03-13T00:28:49.943Z,46.08
2023-03-13T00:29:48.928Z,45.76
2023-03-13T00:30:49.021Z,46.89
2023-03-13T00:31:48.928Z,46.08
2023-03-13T00:32:48.988Z,45.44
2023-03-13T00:33:48.913Z,46.57
2023-03-13T00:34:48.893Z,45.76
2023-03-13T00:35:48.945Z,45.92
2023-03-13T00:36:48.879Z,46.08
2023-03-13T00:37:48.884Z,45.60
2023-03-13T00:38:48.878Z,46.73
2023-03-13T00:39:48.866Z,46.41
2023-03-13T00:40:48.879Z,45.76
2023-03-13T00:41:48.854Z,46.08
2023-03-13T00:42:48.837Z,46.25
2023-03-13T00:43:48.836Z,46.08
2023-03-13T00:44:48.828Z,44.79
2023-03-13T00:45:48.863Z,46.57
2023-03-13T00:46:48.827Z,46.08
2023-03-13T00:47:48.811Z,46.41
2023-03-13T00:48:48.799Z,46.08
2023-03-13T00:49:48.803Z,46.25
2023-03-13T00:50:48.817Z,47.21
2023-03-13T00:51:48.790Z,45.92
2023-03-13T00:52:48.786Z,45.76
2023-03-13T00:53:48.824Z,45.76
2023-03-13T00:54:48.774Z,46.08
2023-03-13T00:55:48.781Z,45.60
2023-03-13T00:56:48.755Z,44.96
2023-03-13T00:57:48.770Z,44.96
2023-03-13T00:58:48.737Z,44.96
2023-03-13T00:59:49.725Z,45.92
2023-03-13T01:00:48.740Z,45.76
2023-03-13T01:01:48.720Z,45.44
2023-03-13T01:02:48.875Z,45.60
2023-03-13T01:03:48.716Z,46.25
2023-03-13T01:04:48.700Z,44.79
2023-03-13T01:05:48.761Z,45.44
2023-03-13T01:06:48.684Z,45.92
2023-03-13T01:07:48.688Z,45.76
2023-03-13T01:08:48.675Z,45.44
2023-03-13T01:09:48.661Z,45.12
2023-03-13T01:10:49.006Z,45.12
2023-03-13T01:11:48.648Z,45.12
2023-03-13T01:12:48.650Z,45.60
2023-03-13T01:13:48.662Z,45.60
2023-03-13T01:14:48.637Z,44.79
2023-03-13T01:15:48.666Z,44.79
2023-03-13T01:16:48.618Z,45.92
2023-03-13T01:17:48.601Z,45.60
2023-03-13T01:18:48.621Z,45.76
2023-03-13T01:19:48.590Z,44.79
2023-03-13T01:20:48.607Z,46.08
2023-03-13T01:21:48.588Z,46.25
2023-03-13T01:22:48.580Z,46.08
2023-03-13T01:23:48.555Z,46.25
2023-03-13T01:24:48.554Z,45.28
2023-03-13T01:25:48.587Z,46.25
2023-03-13T01:26:48.547Z,47.53
2023-03-13T01:27:48.541Z,46.57
2023-03-13T01:28:48.535Z,46.89
2023-03-13T01:29:48.526Z,47.05
2023-03-13T01:30:48.593Z,46.89
2023-03-13T01:31:48.513Z,46.41
2023-03-13T01:32:48.584Z,46.89
2023-03-13T01:33:48.503Z,47.05
2023-03-13T01:34:48.489Z,48.18
2023-03-13T01:35:48.564Z,46.25
2023-03-13T01:36:48.488Z,48.18
2023-03-13T01:37:48.463Z,45.60
2023-03-13T01:38:48.468Z,47.53
2023-03-13T01:39:48.463Z,47.05
2023-03-13T01:40:48.484Z,47.70
2023-03-13T01:41:48.450Z,47.37
2023-03-13T01:42:48.437Z,47.21
2023-03-13T01:43:48.458Z,46.41
2023-03-13T01:44:48.430Z,46.73
2023-03-13T01:45:48.431Z,46.73
2023-03-13T01:46:48.484Z,46.89
2023-03-13T01:47:48.417Z,45.44
2023-03-13T01:48:48.410Z,46.89
2023-03-13T01:49:48.413Z,46.57
2023-03-13T01:50:48.409Z,47.05
2023-03-13T01:51:48.374Z,47.53
2023-03-13T01:52:48.368Z,45.92
2023-03-13T01:53:48.358Z,47.05
2023-03-13T01:54:48.351Z,48.02
2023-03-13T01:55:48.392Z,45.60
2023-03-13T01:56:48.330Z,45.60
2023-03-13T01:57:49.340Z,46.41
2023-03-13T01:58:48.322Z,45.28
2023-03-13T01:59:48.318Z,46.08
2023-03-13T02:00:48.341Z,46.08
2023-03-13T02:01:48.348Z,46.89
2023-03-13T02:02:48.454Z,48.34
2023-03-13T02:03:48.302Z,47.05
2023-03-13T02:04:48.298Z,46.89
2023-03-13T02:05:48.294Z,46.73
2023-03-13T02:06:48.319Z,45.60
2023-03-13T02:07:48.282Z,45.60
2023-03-13T02:08:48.277Z,45.76
2023-03-13T02:09:48.320Z,45.44
2023-03-13T02:10:48.266Z,47.21
2023-03-13T02:11:48.277Z,47.05
2023-03-13T02:12:48.246Z,44.79
2023-03-13T02:13:48.231Z,46.08
2023-03-13T02:14:48.217Z,44.63
2023-03-13T02:15:48.296Z,44.63
2023-03-13T02:16:48.214Z,45.12
2023-03-13T02:17:48.208Z,45.12
2023-03-13T02:18:48.198Z,46.89
2023-03-13T02:19:48.183Z,45.12
2023-03-13T02:20:48.195Z,45.76
2023-03-13T02:21:48.191Z,45.12
2023-03-13T02:22:48.158Z,46.89
2023-03-13T02:23:48.157Z,44.96
2023-03-13T02:24:48.171Z,45.44
2023-03-13T02:25:48.174Z,44.96
2023-03-13T02:26:48.163Z,46.89
2023-03-13T02:27:48.128Z,46.08
2023-03-13T02:28:48.126Z,46.08
2023-03-13T02:29:48.121Z,44.96
2023-03-13T02:30:48.129Z,45.76
2023-03-13T02:31:48.236Z,45.76
2023-03-13T02:32:48.147Z,45.12
2023-03-13T02:33:49.155Z,44.79
2023-03-13T02:34:48.132Z,45.44
2023-03-13T02:35:48.122Z,45.28
2023-03-13T02:36:48.108Z,45.12
2023-03-13T02:37:48.059Z,45.76
2023-03-13T02:38:48.136Z,46.89
2023-03-13T02:39:48.086Z,45.44
2023-03-13T02:40:48.107Z,45.44
2023-03-13T02:41:48.060Z,46.08
2023-03-13T02:42:48.023Z,44.63
2023-03-13T02:43:48.034Z,44.63
2023-03-13T02:44:48.010Z,45.60
2023-03-13T02:45:48.007Z,44.96
2023-03-13T02:46:48.135Z,44.47
2023-03-13T02:47:49.008Z,46.73
2023-03-13T02:48:48.000Z,45.60
2023-03-13T02:49:48.954Z,45.28
2023-03-13T02:50:47.972Z,45.60
2023-03-13T02:51:48.033Z,47.05
2023-03-13T02:52:48.080Z,46.08
2023-03-13T02:53:48.093Z,45.60
2023-03-13T02:54:47.960Z,45.44
2023-03-13T02:55:47.958Z,45.12
2023-03-13T02:56:47.956Z,45.12
2023-03-13T02:57:47.952Z,46.08
2023-03-13T02:58:50.268Z,46.41
2023-03-13T02:59:48.950Z,45.44
2023-03-13T03:00:47.953Z,46.08
2023-03-13T03:01:47.916Z,46.57
2023-03-13T03:02:47.925Z,45.12
2023-03-13T03:03:47.983Z,46.08
2023-03-13T03:04:47.913Z,45.12
2023-03-13T03:05:47.927Z,45.76
2023-03-13T03:06:47.918Z,45.60
2023-03-13T03:07:47.923Z,45.76
2023-03-13T03:08:47.904Z,45.44
2023-03-13T03:09:47.897Z,45.28
2023-03-13T03:10:47.863Z,44.96
2023-03-13T03:11:47.885Z,45.12
2023-03-13T03:12:47.892Z,45.76
2023-03-13T03:13:47.828Z,45.76
2023-03-13T03:14:47.837Z,46.73
2023-03-13T03:15:47.814Z,44.96
2023-03-13T03:16:47.914Z,45.60
2023-03-13T03:17:47.842Z,46.08
2023-03-13T03:18:47.820Z,46.08
2023-03-13T03:19:47.782Z,44.96
2023-03-13T03:20:47.766Z,45.76
2023-03-13T03:21:47.784Z,46.57
2023-03-13T03:22:47.785Z,45.60
2023-03-13T03:23:47.763Z,44.96
2023-03-13T03:24:47.763Z,46.25
2023-03-13T03:25:47.779Z,44.96
2023-03-13T03:26:47.753Z,44.96
2023-03-13T03:27:47.720Z,48.98
2023-03-13T03:28:47.727Z,45.28
2023-03-13T03:29:47.759Z,46.41
2023-03-13T03:30:47.707Z,45.76
2023-03-13T03:31:47.816Z,44.96
2023-03-13T03:32:47.783Z,46.08
2023-03-13T03:33:47.694Z,47.70
2023-03-13T03:34:47.705Z,46.08
2023-03-13T03:35:47.970Z,45.76
2023-03-13T03:36:47.684Z,48.82
2023-03-13T03:37:47.638Z,46.08
2023-03-13T03:38:47.654Z,46.08
2023-03-13T03:39:47.624Z,46.89
2023-03-13T03:40:47.623Z,44.96
2023-03-13T03:41:47.648Z,45.92
2023-03-13T03:42:47.621Z,48.34
2023-03-13T03:43:47.684Z,46.73
2023-03-13T03:44:47.682Z,46.89
2023-03-13T03:45:47.746Z,48.34
2023-03-13T03:46:47.721Z,45.60
2023-03-13T03:47:47.605Z,46.73
2023-03-13T03:48:47.602Z,46.89
2023-03-13T03:49:47.578Z,47.53
2023-03-13T03:50:47.584Z,48.02
2023-03-13T03:51:47.596Z,48.18
2023-03-13T03:52:47.568Z,47.86
2023-03-13T03:53:47.562Z,46.08
2023-03-13T03:54:47.533Z,45.76
2023-03-13T03:55:47.522Z,48.18
2023-03-13T03:56:47.539Z,48.66
2023-03-13T03:57:47.513Z,48.02
2023-03-13T03:58:47.507Z,47.86
2023-03-13T03:59:47.501Z,47.53
2023-03-13T04:00:47.497Z,47.86
2023-03-13T04:01:47.535Z,48.66
2023-03-13T04:02:47.475Z,48.34
2023-03-13T04:03:47.560Z,48.82
2023-03-13T04:04:47.474Z,50.60
2023-03-13T04:05:47.459Z,48.66
2023-03-13T04:06:47.479Z,48.18
2023-03-13T04:07:47.451Z,49.63
2023-03-13T04:08:47.449Z,48.02
2023-03-13T04:09:47.429Z,47.86
2023-03-13T04:10:47.435Z,47.86
2023-03-13T04:11:47.445Z,48.66
2023-03-13T04:12:47.417Z,48.66
2023-03-13T04:13:47.421Z,51.24
2023-03-13T04:14:47.408Z,48.18
2023-03-13T04:15:47.434Z,49.31
2023-03-13T04:16:47.489Z,48.98
2023-03-13T04:17:47.379Z,46.73
2023-03-13T04:18:48.372Z,49.79
2023-03-13T04:19:47.377Z,46.41
2023-03-13T04:20:47.363Z,48.66
2023-03-13T04:21:47.383Z,46.89
2023-03-13T04:22:47.349Z,45.76
2023-03-13T04:23:47.351Z,49.63
2023-03-13T04:24:47.334Z,48.34
2023-03-13T04:25:47.328Z,48.50
2023-03-13T04:26:47.346Z,51.24
2023-03-13T04:27:47.313Z,51.08
2023-03-13T04:28:47.311Z,51.56
2023-03-13T04:29:47.306Z,50.43
2023-03-13T04:30:47.334Z,50.43
2023-03-13T04:31:47.313Z,50.60
2023-03-13T04:32:47.312Z,49.63
2023-03-13T04:33:47.277Z,50.76
2023-03-13T04:34:47.280Z,49.63
2023-03-13T04:35:47.389Z,47.53
2023-03-13T04:36:47.267Z,48.18
2023-03-13T04:37:47.251Z,46.89
2023-03-13T04:38:47.257Z,49.15
2023-03-13T04:39:47.261Z,47.21
2023-03-13T04:40:47.230Z,48.98
2023-03-13T04:41:47.250Z,49.31
2023-03-13T04:42:47.232Z,48.02
2023-03-13T04:43:47.209Z,50.92
2023-03-13T04:44:47.207Z,49.95
2023-03-13T04:45:47.214Z,47.70
2023-03-13T04:46:47.215Z,48.18
2023-03-13T04:47:47.186Z,46.89
2023-03-13T04:48:47.178Z,48.18
2023-03-13T04:49:47.164Z,49.31
2023-03-13T04:50:47.162Z,47.05
2023-03-13T04:51:47.166Z,46.73
2023-03-13T04:52:49.522Z,46.89
2023-03-13T04:53:48.148Z,48.98
2023-03-13T04:54:47.144Z,47.21
2023-03-13T04:55:47.124Z,49.47
2023-03-13T04:56:47.122Z,48.66
2023-03-13T04:57:47.128Z,48.66
2023-03-13T04:58:47.166Z,47.70
2023-03-13T04:59:47.104Z,49.63
2023-03-13T05:00:47.092Z,47.05
2023-03-13T05:01:47.172Z,48.82
2023-03-13T05:02:47.112Z,47.21
2023-03-13T05:03:47.118Z,49.63
2023-03-13T05:04:47.123Z,48.18
2023-03-13T05:05:47.062Z,48.98
2023-03-13T05:06:47.053Z,50.27
2023-03-13T05:07:47.057Z,46.89
2023-03-13T05:08:47.034Z,51.40
2023-03-13T05:09:47.036Z,48.02
2023-03-13T05:10:47.021Z,51.08
2023-03-13T05:11:47.058Z,48.98
2023-03-13T05:12:47.017Z,49.31
2023-03-13T05:13:47.012Z,48.34
2023-03-13T05:14:46.997Z,53.33
2023-03-13T05:15:47.004Z,50.76
2023-03-13T05:16:46.979Z,50.43
2023-03-13T05:17:46.994Z,50.60
2023-03-13T05:18:46.963Z,48.66
2023-03-13T05:19:46.979Z,51.88
2023-03-13T05:20:46.965Z,52.69
2023-03-13T05:21:46.939Z,49.95
2023-03-13T05:22:46.960Z,48.82
2023-03-13T05:23:46.940Z,50.27
2023-03-13T05:24:46.920Z,51.72
2023-03-13T05:25:46.907Z,49.31
2023-03-13T05:26:46.907Z,51.72
2023-03-13T05:27:46.931Z,50.11
2023-03-13T05:28:46.903Z,49.47
2023-03-13T05:29:46.901Z,52.05
2023-03-13T05:30:46.949Z,48.34
2023-03-13T05:31:46.889Z,48.34
2023-03-13T05:32:46.953Z,48.50
2023-03-13T05:33:46.871Z,47.70
2023-03-13T05:34:46.867Z,49.31
2023-03-13T05:35:46.922Z,51.72
2023-03-13T05:36:46.847Z,51.88
2023-03-13T05:37:46.863Z,50.76
2023-03-13T05:38:46.841Z,49.63
2023-03-13T05:39:46.827Z,50.43
2023-03-13T05:40:46.807Z,49.15
2023-03-13T05:41:46.812Z,49.95
2023-03-13T05:42:46.818Z,50.60
2023-03-13T05:43:47.801Z,49.15
2023-03-13T05:44:46.787Z,49.31
2023-03-13T05:45:46.794Z,48.82
2023-03-13T05:46:46.845Z,48.66
2023-03-13T05:47:46.790Z,50.11
2023-03-13T05:48:46.764Z,49.31
2023-03-13T05:49:46.772Z,51.72
2023-03-13T05:50:46.741Z,51.56
2023-03-13T05:51:46.756Z,51.08
2023-03-13T05:52:46.746Z,49.63
2023-03-13T05:53:46.725Z,49.31
2023-03-13T05:54:46.725Z,49.15
2023-03-13T05:55:46.710Z,49.79
2023-03-13T05:56:46.705Z,48.66
2023-03-13T05:57:46.734Z,48.66
2023-03-13T05:58:46.691Z,48.98
2023-03-13T05:59:46.679Z,51.40
2023-03-13T06:00:46.674Z,51.24
2023-03-13T06:01:46.657Z,48.02
2023-03-13T06:02:46.685Z,49.31
2023-03-13T06:03:46.833Z,51.56
2023-03-13T06:04:46.774Z,51.08
2023-03-13T06:05:46.629Z,52.53
2023-03-13T06:06:46.625Z,52.05
2023-03-13T06:07:46.631Z,51.40
2023-03-13T06:08:46.631Z,54.14
2023-03-13T06:09:46.601Z,50.60
2023-03-13T06:10:46.591Z,51.88
2023-03-13T06:11:46.585Z,51.40
2023-03-13T06:12:46.581Z,52.05
2023-03-13T06:13:46.614Z,54.14
2023-03-13T06:14:46.579Z,52.05
2023-03-13T06:15:46.764Z,52.21
2023-03-13T06:16:46.555Z,50.27
2023-03-13T06:17:46.546Z,53.66
2023-03-13T06:18:46.562Z,52.85
2023-03-13T06:19:46.532Z,49.47
2023-03-13T06:20:46.522Z,50.92
2023-03-13T06:21:46.514Z,51.08
2023-03-13T06:22:46.535Z,53.17
2023-03-13T06:23:46.517Z,49.79
2023-03-13T06:24:46.515Z,51.08
2023-03-13T06:25:46.490Z,50.27
2023-03-13T06:26:48.345Z,50.92
2023-03-13T06:27:46.508Z,49.31
2023-03-13T06:28:46.470Z,51.24
2023-03-13T06:29:46.474Z,48.02
2023-03-13T06:30:46.476Z,51.24
2023-03-13T06:31:46.537Z,50.60
2023-03-13T06:32:46.599Z,51.72
2023-03-13T06:33:46.448Z,53.01
2023-03-13T06:34:46.443Z,52.21
2023-03-13T06:35:56.347Z,51.88
2023-03-13T06:36:48.424Z,52.21
2023-03-13T06:37:46.443Z,49.79
2023-03-13T06:38:46.423Z,49.47
2023-03-13T06:39:46.393Z,52.21
2023-03-13T06:40:47.954Z,51.88
2023-03-13T06:41:47.392Z,51.72
2023-03-13T06:42:46.398Z,48.66
2023-03-13T06:43:46.433Z,51.40
2023-03-13T06:44:46.370Z,49.15
2023-03-13T06:45:46.355Z,52.37
2023-03-13T06:46:46.415Z,49.79
2023-03-13T06:47:46.365Z,53.33
2023-03-13T06:48:46.357Z,50.92
2023-03-13T06:49:46.324Z,50.27
2023-03-13T06:50:46.329Z,50.76
2023-03-13T06:51:46.326Z,48.50
2023-03-13T06:52:46.321Z,48.82
2023-03-13T06:53:46.298Z,49.79
2023-03-13T06:54:46.295Z,50.27
2023-03-13T06:55:46.289Z,50.43
2023-03-13T06:56:46.281Z,48.82
2023-03-13T06:57:46.336Z,51.56
2023-03-13T06:58:46.269Z,48.82
2023-03-13T06:59:46.253Z,51.40
2023-03-13T07:00:46.262Z,51.08
2023-03-13T07:01:46.242Z,48.82
2023-03-13T07:02:46.268Z,50.11
2023-03-13T07:03:46.268Z,50.11
2023-03-13T07:04:46.222Z,48.02
2023-03-13T07:05:46.216Z,48.18
2023-03-13T07:06:46.203Z,50.60
2023-03-13T07:07:46.216Z,48.98
2023-03-13T07:08:46.211Z,51.88
2023-03-13T07:09:46.188Z,52.37
2023-03-13T07:10:46.176Z,47.70
2023-03-13T07:11:46.167Z,53.01
2023-03-13T07:12:46.190Z,47.86
2023-03-13T07:13:46.204Z,46.73
2023-03-13T07:14:46.161Z,47.21
2023-03-13T07:15:46.165Z,51.40
2023-03-13T07:16:46.323Z,52.53
2023-03-13T07:17:46.128Z,48.98
2023-03-13T07:18:46.158Z,51.72
2023-03-13T07:19:46.121Z,47.86
2023-03-13T07:20:46.114Z,47.21
2023-03-13T07:21:46.115Z,48.18
2023-03-13T07:22:46.138Z,48.66
2023-03-13T07:23:46.086Z,51.24
2023-03-13T07:24:46.219Z,48.50
2023-03-13T07:25:46.079Z,49.63
2023-03-13T07:27:01.868Z,48.18
2023-03-13T07:27:48.095Z,46.73
2023-03-13T07:28:46.064Z,50.11
2023-03-13T07:29:46.054Z,51.72
2023-03-13T07:30:46.038Z,48.18
2023-03-13T07:31:46.097Z,48.02
2023-03-13T07:32:46.098Z,48.98
2023-03-13T07:33:46.027Z,49.79
2023-03-13T07:34:46.014Z,48.98
2023-03-13T07:35:47.009Z,48.82
2023-03-13T07:36:45.995Z,48.02
2023-03-13T07:37:45.999Z,48.34
2023-03-13T07:38:46.036Z,50.11
2023-03-13T07:39:45.989Z,51.40
2023-03-13T07:40:45.975Z,51.24
2023-03-13T07:41:45.962Z,49.63
2023-03-13T07:42:45.957Z,47.70
2023-03-13T07:43:45.987Z,48.34
2023-03-13T07:44:45.972Z,48.82
2023-03-13T07:45:45.970Z,47.70
2023-03-13T07:46:45.943Z,48.98
2023-03-13T07:47:45.931Z,47.86
2023-03-13T07:48:45.945Z,49.31
2023-03-13T07:49:45.918Z,49.63
2023-03-13T07:50:45.901Z,49.31
2023-03-13T07:51:45.904Z,49.15
2023-03-13T07:52:46.012Z,47.53
2023-03-13T07:53:45.971Z,48.98
2023-03-13T07:54:45.895Z,47.53
2023-03-13T07:55:45.876Z,50.27
2023-03-13T07:56:45.873Z,48.98
2023-03-13T07:57:45.854Z,48.98
2023-03-13T07:58:45.844Z,48.50
2023-03-13T07:59:45.856Z,49.31
2023-03-13T08:00:45.827Z,47.53
2023-03-13T08:01:45.826Z,49.63
2023-03-13T08:02:45.854Z,49.31
2023-03-13T08:03:45.898Z,48.82
2023-03-13T08:04:45.786Z,49.63
2023-03-13T08:05:46.794Z,47.05
2023-03-13T08:06:45.795Z,48.82
2023-03-13T08:07:45.787Z,48.34
2023-03-13T08:08:45.799Z,48.02
2023-03-13T08:09:45.826Z,47.21
2023-03-13T08:10:45.759Z,48.66
2023-03-13T08:11:45.755Z,48.18
2023-03-13T08:12:45.744Z,49.15
2023-03-13T08:13:45.768Z,48.82
2023-03-13T08:14:45.744Z,48.50
2023-03-13T08:15:45.731Z,49.31
2023-03-13T08:16:45.762Z,48.98
2023-03-13T08:17:45.721Z,47.86
2023-03-13T08:18:45.794Z,48.02
2023-03-13T08:19:45.691Z,48.98
2023-03-13T08:20:46.689Z,47.21
2023-03-13T08:21:45.680Z,47.37
2023-03-13T08:22:45.686Z,47.70
2023-03-13T08:23:45.697Z,48.50
2023-03-13T08:24:45.667Z,47.53
2023-03-13T08:25:45.665Z,50.27
2023-03-13T08:26:45.664Z,49.47
2023-03-13T08:27:45.867Z,48.34
2023-03-13T08:28:45.661Z,48.34
2023-03-13T08:29:45.634Z,46.57
2023-03-13T08:30:45.653Z,48.66
2023-03-13T08:31:45.613Z,48.34
2023-03-13T08:32:45.662Z,48.50
2023-03-13T08:33:45.618Z,46.89
2023-03-13T08:34:46.584Z,48.66
2023-03-13T08:35:45.665Z,46.41
2023-03-13T08:36:45.575Z,47.05
2023-03-13T08:37:45.559Z,46.89
2023-03-13T08:38:46.457Z,46.25
2023-03-13T08:39:46.548Z,48.34
2023-03-13T08:40:45.549Z,46.89
2023-03-13T08:41:45.559Z,46.89
2023-03-13T08:42:45.531Z,47.53
2023-03-13T08:43:45.536Z,48.66
2023-03-13T08:44:45.533Z,47.05
2023-03-13T08:45:45.530Z,47.53
2023-03-13T08:46:45.583Z,46.08
2023-03-13T08:47:45.504Z,45.28
2023-03-13T08:48:45.738Z,46.41
2023-03-13T08:49:45.502Z,46.73
2023-03-13T08:50:45.487Z,45.92
2023-03-13T08:51:46.593Z,47.05
2023-03-13T08:52:45.472Z,47.21
2023-03-13T08:53:45.531Z,47.86
2023-03-13T08:54:46.474Z,47.53
2023-03-13T08:55:45.441Z,48.98
2023-03-13T08:56:45.440Z,47.21
2023-03-13T08:57:45.442Z,47.05
2023-03-13T08:58:45.429Z,48.50
2023-03-13T08:59:45.460Z,48.82
2023-03-13T09:00:45.420Z,48.02
2023-03-13T09:01:45.407Z,47.05
2023-03-13T09:02:45.441Z,46.89
2023-03-13T09:03:45.550Z,47.53
2023-03-13T09:04:45.388Z,46.57
2023-03-13T09:05:55.623Z,47.05
2023-03-13T09:06:47.390Z,47.53
2023-03-13T09:07:45.371Z,45.60
2023-03-13T09:08:45.393Z,48.02
2023-03-13T09:09:45.357Z,44.79
2023-03-13T09:10:45.344Z,48.66
2023-03-13T09:11:45.335Z,47.21
2023-03-13T09:12:45.328Z,45.44
2023-03-13T09:13:45.353Z,44.15
2023-03-13T09:14:45.335Z,44.31
2023-03-13T09:15:46.327Z,45.92
2023-03-13T09:16:45.310Z,45.12
2023-03-13T09:17:45.294Z,44.96
2023-03-13T09:18:45.307Z,44.15
2023-03-13T09:19:57.827Z,45.12
2023-03-13T09:20:48.985Z,45.60
2023-03-13T09:21:46.265Z,45.60
2023-03-13T09:22:45.269Z,46.08
2023-03-13T09:23:45.276Z,43.51
2023-03-13T09:24:45.245Z,46.08
2023-03-13T09:25:45.246Z,42.22
2023-03-13T09:27:00.105Z,44.79
2023-03-13T09:27:47.244Z,49.95
2023-03-13T09:28:45.233Z,45.60
2023-03-13T09:29:46.215Z,45.92
2023-03-13T09:30:45.207Z,46.08
2023-03-13T09:31:45.210Z,43.51
2023-03-13T09:32:45.207Z,44.63
2023-03-13T09:33:45.204Z,45.92
2023-03-13T09:34:45.161Z,47.21
2023-03-13T09:35:46.177Z,45.28
2023-03-13T09:36:45.213Z,43.99
2023-03-13T09:37:45.898Z,45.92
2023-03-13T09:38:45.307Z,45.12
2023-03-13T09:39:45.148Z,44.96
2023-03-13T09:40:56.476Z,44.15
2023-03-13T09:41:47.121Z,45.92
2023-03-13T09:42:45.116Z,46.73
2023-03-13T09:43:45.117Z,46.08
2023-03-13T09:44:46.134Z,44.47
2023-03-13T09:45:45.089Z,45.92
2023-03-13T09:46:45.165Z,47.05
2023-03-13T09:47:45.086Z,44.96
2023-03-13T09:48:45.102Z,44.96
2023-03-13T09:49:45.056Z,46.41
2023-03-13T09:50:45.061Z,44.96
2023-03-13T09:51:45.079Z,43.34
2023-03-13T09:52:45.046Z,44.96
2023-03-13T09:53:45.055Z,44.31
2023-03-13T09:54:45.053Z,45.28
2023-03-13T09:55:45.025Z,48.18
2023-03-13T09:56:45.011Z,44.96
2023-03-13T09:57:45.030Z,43.83
2023-03-13T09:58:45.012Z,45.12
2023-03-13T09:59:45.007Z,45.76
2023-03-13T10:00:44.998Z,43.18
2023-03-13T10:01:45.016Z,44.47
2023-03-13T10:02:44.987Z,46.25
2023-03-13T10:03:45.016Z,48.66
2023-03-13T10:04:45.025Z,46.89
2023-03-13T10:05:44.958Z,47.53
2023-03-13T10:06:44.940Z,46.73
2023-03-13T10:07:44.942Z,48.02
2023-03-13T10:08:44.964Z,44.15
2023-03-13T10:09:44.954Z,43.51
2023-03-13T10:10:44.922Z,42.54
2023-03-13T10:11:44.927Z,44.96
2023-03-13T10:12:44.909Z,44.96
2023-03-13T10:13:44.898Z,44.63
2023-03-13T10:14:44.913Z,45.44
2023-03-13T10:15:45.937Z,47.70
2023-03-13T10:16:44.892Z,45.12
2023-03-13T10:17:44.873Z,44.63
2023-03-13T10:18:44.869Z,48.50
2023-03-13T10:19:44.862Z,44.63
2023-03-13T10:20:44.849Z,45.60
2023-03-13T10:21:44.892Z,46.89
2023-03-13T10:22:44.836Z,48.18
2023-03-13T10:23:44.826Z,44.47
2023-03-13T10:24:44.843Z,44.63
2023-03-13T10:25:44.814Z,45.28
2023-03-13T10:26:44.833Z,43.67
2023-03-13T10:27:44.805Z,47.53
2023-03-13T10:28:44.798Z,44.63
2023-03-13T10:29:44.813Z,42.70
2023-03-13T10:30:44.920Z,44.47
2023-03-13T10:31:44.843Z,42.70
2023-03-13T10:32:44.875Z,43.18
2023-03-13T10:33:45.436Z,46.25
2023-03-13T10:34:44.779Z,47.37
2023-03-13T10:35:44.814Z,43.99
2023-03-13T10:36:44.741Z,44.63
2023-03-13T10:37:44.733Z,46.89
2023-03-13T10:38:44.734Z,44.96
2023-03-13T10:39:44.746Z,45.60
2023-03-13T10:40:44.722Z,46.25
2023-03-13T10:41:44.732Z,48.34
2023-03-13T10:42:44.688Z,43.51
2023-03-13T10:43:44.683Z,46.41
2023-03-13T10:44:44.681Z,43.02
2023-03-13T10:45:44.689Z,47.86
2023-03-13T10:46:44.749Z,45.28
2023-03-13T10:47:44.670Z,45.60
2023-03-13T10:48:44.644Z,44.15
2023-03-13T10:49:44.669Z,48.82
2023-03-13T10:50:44.643Z,50.60
2023-03-13T10:51:44.657Z,45.60
2023-03-13T10:52:44.640Z,46.08
2023-03-13T10:53:44.608Z,45.28
2023-03-13T10:54:44.654Z,45.44
2023-03-13T10:55:44.620Z,50.43
2023-03-13T10:56:44.684Z,48.82
2023-03-13T10:57:44.607Z,48.18
2023-03-13T10:58:44.611Z,48.82
2023-03-13T10:59:45.342Z,47.05
2023-03-13T11:00:44.577Z,46.73
2023-03-13T11:01:44.571Z,49.63
2023-03-13T11:02:44.646Z,44.63
2023-03-13T11:03:44.567Z,45.44
2023-03-13T11:04:44.600Z,48.50
2023-03-13T11:05:44.538Z,48.82
2023-03-13T11:06:44.520Z,49.15
2023-03-13T11:07:44.528Z,46.41
2023-03-13T11:08:44.538Z,47.05
2023-03-13T11:09:44.663Z,47.53
2023-03-13T11:10:44.498Z,44.96
2023-03-13T11:11:44.491Z,44.63
2023-03-13T11:12:44.486Z,45.44
2023-03-13T11:13:44.469Z,47.05
2023-03-13T11:14:44.504Z,46.73
2023-03-13T11:15:44.469Z,49.79
2023-03-13T11:16:44.585Z,47.53
2023-03-13T11:17:44.441Z,47.37
2023-03-13T11:18:44.436Z,48.50
2023-03-13T11:19:44.802Z,44.79
2023-03-13T11:20:44.421Z,45.44
2023-03-13T11:21:44.483Z,45.44
2023-03-13T11:22:45.383Z,50.92
2023-03-13T11:23:44.404Z,45.12
2023-03-13T11:24:44.430Z,45.44
2023-03-13T11:25:44.400Z,47.86
2023-03-13T11:26:55.157Z,45.92
2023-03-13T11:27:46.364Z,45.28
2023-03-13T11:28:44.369Z,47.37
2023-03-13T11:29:44.461Z,47.53
2023-03-13T11:30:44.361Z,46.57
2023-03-13T11:31:44.521Z,45.28
2023-03-13T11:32:44.403Z,47.70
2023-03-13T11:33:44.346Z,50.92
2023-03-13T11:34:44.351Z,43.51
2023-03-13T11:35:44.361Z,48.02
2023-03-13T11:36:44.296Z,48.98
2023-03-13T11:37:44.302Z,50.11
2023-03-13T11:38:44.321Z,46.08
2023-03-13T11:39:44.373Z,43.99
2023-03-13T11:40:44.325Z,45.44
2023-03-13T11:41:44.319Z,44.79
2023-03-13T11:42:44.270Z,46.57
2023-03-13T11:43:44.265Z,48.02
2023-03-13T11:44:44.299Z,49.63
2023-03-13T11:45:44.313Z,46.25
2023-03-13T11:46:44.333Z,45.92
2023-03-13T11:47:44.235Z,47.86
2023-03-13T11:48:44.242Z,45.92
2023-03-13T11:49:44.266Z,46.57
2023-03-13T11:50:44.212Z,48.66
2023-03-13T11:51:44.249Z,46.08
2023-03-13T11:52:44.250Z,46.73
2023-03-13T11:53:44.185Z,49.15
2023-03-13T11:54:44.216Z,47.21
2023-03-13T11:55:45.313Z,45.12
2023-03-13T11:56:44.164Z,49.47
2023-03-13T11:57:44.160Z,46.08
2023-03-13T11:58:44.254Z,46.41
2023-03-13T11:59:44.253Z,44.15
2023-03-13T12:00:45.206Z,50.76
2023-03-13T12:01:46.660Z,47.05
2023-03-13T12:02:45.227Z,45.28
2023-03-13T12:03:44.170Z,44.47
2023-03-13T12:04:44.207Z,46.57
2023-03-13T12:05:44.111Z,48.98
2023-03-13T12:06:44.114Z,47.05
2023-03-13T12:07:44.087Z,43.99
2023-03-13T12:08:44.165Z,43.18
2023-03-13T12:09:44.101Z,49.31
2023-03-13T12:10:44.110Z,47.86
2023-03-13T12:11:44.062Z,46.73
2023-03-13T12:12:44.066Z,45.60
2023-03-13T12:13:44.081Z,53.01
2023-03-13T12:14:44.035Z,48.34
2023-03-13T12:15:44.040Z,45.28
2023-03-13T12:16:44.127Z,47.70
2023-03-13T12:17:44.072Z,47.05
2023-03-13T12:18:44.121Z,43.83
2023-03-13T12:19:44.021Z,47.53
2023-03-13T12:20:44.006Z,46.73
2023-03-13T12:21:44.072Z,48.18
2023-03-13T12:22:43.984Z,47.21
2023-03-13T12:23:44.065Z,44.79
2023-03-13T12:24:43.973Z,48.82
2023-03-13T12:25:44.091Z,44.63
2023-03-13T12:26:43.975Z,44.47
2023-03-13T12:27:43.954Z,47.70
2023-03-13T12:28:43.969Z,48.02
2023-03-13T12:29:43.966Z,43.99
2023-03-13T12:30:43.946Z,45.44
2023-03-13T12:31:43.936Z,47.86
2023-03-13T12:32:43.998Z,48.66
2023-03-13T12:33:43.917Z,43.99
2023-03-13T12:34:43.938Z,45.44
2023-03-13T12:35:43.914Z,43.18
2023-03-13T12:36:43.905Z,45.92
2023-03-13T12:37:43.893Z,48.18
2023-03-13T12:38:43.904Z,49.79
2023-03-13T12:39:43.897Z,50.27
2023-03-13T12:40:43.868Z,48.50
2023-03-13T12:41:43.861Z,47.86
2023-03-13T12:42:43.856Z,51.40
2023-03-13T12:43:45.212Z,47.37
2023-03-13T12:44:43.864Z,48.66
2023-03-13T12:45:43.944Z,48.50
2023-03-13T12:46:43.876Z,46.08
2023-03-13T12:47:43.824Z,47.05
2023-03-13T12:48:43.885Z,50.27
2023-03-13T12:49:43.838Z,48.98
2023-03-13T12:50:43.811Z,45.12
2023-03-13T12:51:43.798Z,46.08
2023-03-13T12:52:43.796Z,45.60