createdAt,value
2022-09-27T00:04:36.248Z,19.00
2022-09-27T00:10:38.298Z,18.90
2022-09-27T00:16:42.174Z,18.70
2022-09-27T00:22:44.679Z,18.50
2022-09-27T00:28:47.275Z,18.30
2022-09-27T00:34:49.522Z,18.10
2022-09-27T00:40:51.735Z,17.90
2022-09-27T00:47:11.754Z,17.70
2022-09-27T00:53:25.180Z,17.70
2022-09-27T01:00:01.273Z,17.50
2022-09-27T01:06:03.812Z,17.50
2022-09-27T01:12:24.429Z,17.50
2022-09-27T01:18:51.396Z,17.50
2022-09-27T01:25:21.479Z,17.60
2022-09-27T01:31:36.182Z,17.50
2022-09-27T01:37:39.046Z,17.40
2022-09-27T01:43:45.300Z,17.50
2022-09-27T01:50:01.004Z,17.40
2022-09-27T01:56:11.782Z,17.50
2022-09-27T02:02:29.027Z,17.60
2022-09-27T02:09:15.167Z,17.60
2022-09-27T02:16:40.171Z,17.60
2022-09-27T02:22:49.427Z,17.70
2022-09-27T02:29:06.086Z,17.60
2022-09-27T02:35:31.862Z,17.60
2022-09-27T02:41:34.320Z,17.70
2022-09-27T02:47:56.142Z,17.60
2022-09-27T02:54:25.041Z,17.70
2022-09-27T03:01:09.656Z,17.70
2022-09-27T03:07:41.200Z,17.70
2022-09-27T03:14:06.883Z,17.70
2022-09-27T03:20:09.256Z,17.70
2022-09-27T03:26:31.885Z,17.70
2022-09-27T03:32:34.506Z,17.80
2022-09-27T03:38:55.304Z,17.70
2022-09-27T03:44:57.565Z,17.60
2022-09-27T03:50:59.888Z,17.60
2022-09-27T03:57:02.232Z,17.60
2022-09-27T04:03:05.403Z,17.70
2022-09-27T04:09:30.626Z,17.60
2022-09-27T04:15:36.058Z,17.50
2022-09-27T04:22:01.789Z,17.40
2022-09-27T04:28:05.384Z,17.50
2022-09-27T04:34:08.130Z,17.50
2022-09-27T04:40:11.284Z,17.50
2022-09-27T04:46:14.378Z,17.50
2022-09-27T04:52:16.687Z,17.60
2022-09-27T04:58:19.313Z,17.50
2022-09-27T05:04:22.243Z,17.50
2022-09-27T05:10:29.608Z,17.40
2022-09-27T05:16:34.125Z,17.30
2022-09-27T05:23:08.691Z,17.30
2022-09-27T05:29:10.874Z,17.20
2022-09-27T05:35:15.143Z,17.30
2022-09-27T05:41:17.599Z,17.30
2022-09-27T05:47:20.135Z,17.50
2022-09-27T05:53:22.778Z,17.90
2022-09-27T05:59:26.566Z,18.10
2022-09-27T06:05:51.341Z,18.20
2022-09-27T06:12:12.106Z,18.40
2022-09-27T06:18:19.231Z,18.80
2022-09-27T06:24:24.384Z,20.20
2022-09-27T06:30:27.690Z,20.40
2022-09-27T06:36:31.233Z,20.80
2022-09-27T06:42:33.887Z,20.70
2022-09-27T06:48:47.658Z,20.30
2022-09-27T06:54:51.633Z,20.30
2022-09-27T07:00:55.271Z,19.90
2022-09-27T07:07:17.964Z,19.90
2022-09-27T07:13:22.026Z,19.80
2022-09-27T07:19:24.814Z,19.70
2022-09-27T07:25:27.282Z,19.60
2022-09-27T07:31:30.498Z,19.40
2022-09-27T07:37:34.159Z,19.40
2022-09-27T07:43:36.802Z,19.30
2022-09-27T07:49:39.849Z,19.40
2022-09-27T07:56:05.451Z,19.40
2022-09-27T08:02:16.811Z,19.40
2022-09-27T08:08:20.166Z,19.60
2022-09-27T08:14:27.800Z,19.80
2022-09-27T08:20:30.342Z,20.00
2022-09-27T08:26:41.294Z,20.50
2022-09-27T08:32:47.661Z,21.00
2022-09-27T08:38:54.749Z,21.20
2022-09-27T08:45:30.962Z,21.20
2022-09-27T08:51:34.876Z,21.20
2022-09-27T08:57:38.429Z,21.00
2022-09-27T09:03:46.681Z,20.90
2022-09-27T09:10:03.513Z,20.90
2022-09-27T09:16:23.141Z,20.70
2022-09-27T09:22:33.171Z,20.70
2022-09-27T09:28:47.484Z,20.80
2022-09-27T09:34:58.823Z,20.90
2022-09-27T09:41:12.277Z,21.00
2022-09-27T09:47:27.264Z,21.30
2022-09-27T09:53:48.342Z,21.50
2022-09-27T10:00:15.739Z,21.80
2022-09-27T10:06:26.353Z,21.50
2022-09-27T10:12:29.649Z,21.30
2022-09-27T10:18:33.717Z,21.10
2022-09-27T10:25:04.450Z,21.20
2022-09-27T10:31:37.416Z,21.20
2022-09-27T10:37:47.606Z,21.20
2022-09-27T10:43:50.237Z,21.30
2022-09-27T10:50:08.133Z,21.20
2022-09-27T10:56:34.929Z,21.70
2022-09-27T11:02:40.095Z,21.90
2022-09-27T11:08:49.143Z,23.40
2022-09-27T11:15:08.198Z,24.20
2022-09-27T11:21:26.246Z,23.60
2022-09-27T11:27:35.225Z,24.50
2022-09-27T11:34:19.473Z,25.40
2022-09-27T11:40:51.672Z,23.90
2022-09-27T11:47:03.311Z,23.30
2022-09-27T11:53:34.342Z,23.70
2022-09-27T12:00:01.698Z,23.60
2022-09-27T12:06:16.974Z,23.60
2022-09-27T12:12:29.759Z,24.00
2022-09-27T12:18:40.048Z,24.80
2022-09-27T12:24:56.520Z,24.30
2022-09-27T12:31:34.803Z,23.90
2022-09-27T12:37:57.438Z,23.60
2022-09-27T12:43:59.892Z,23.20
2022-09-27T12:50:43.147Z,23.00
2022-09-27T12:57:02.358Z,22.60
2022-09-27T13:03:16.077Z,22.40
2022-09-27T13:09:55.962Z,22.10
2022-09-27T13:16:01.819Z,21.80
2022-09-27T13:22:37.562Z,21.60
2022-09-27T13:29:25.658Z,21.50
2022-09-27T13:35:28.912Z,21.40
2022-09-27T13:41:49.460Z,22.00
2022-09-27T13:47:54.527Z,22.40
2022-09-27T13:54:10.357Z,22.70
2022-09-27T14:00:25.967Z,22.40
2022-09-27T14:06:35.593Z,22.20
2022-09-27T14:12:40.061Z,22.10
2022-09-27T14:18:58.096Z,21.80
2022-09-27T14:25:18.662Z,21.60
2022-09-27T14:31:25.447Z,21.30
2022-09-27T14:37:53.023Z,21.20
2022-09-27T14:43:56.710Z,21.20
2022-09-27T14:50:02.028Z,21.40
2022-09-27T14:56:04.790Z,21.40
2022-09-27T15:02:19.907Z,21.40
2022-09-27T15:08:25.805Z,21.30
2022-09-27T15:14:33.437Z,21.30
2022-09-27T15:20:36.110Z,21.20
2022-09-27T15:26:46.140Z,21.10
2022-09-27T15:32:51.229Z,20.90
2022-09-27T15:39:08.052Z,20.80
2022-09-27T15:45:29.503Z,20.80
2022-09-27T15:51:40.635Z,20.70
2022-09-27T15:57:46.346Z,20.60
2022-09-27T16:03:48.749Z,20.50
2022-09-27T16:09:52.269Z,20.30
2022-09-27T16:15:54.596Z,20.10
2022-09-27T16:21:56.835Z,19.90
2022-09-27T16:27:59.782Z,19.70
2022-09-27T16:34:02.184Z,19.60
2022-09-27T16:40:04.847Z,19.60
2022-09-27T16:46:09.602Z,19.60
2022-09-27T16:52:12.131Z,19.50
2022-09-27T16:58:14.205Z,19.50
2022-09-27T17:04:16.515Z,19.50
2022-09-27T17:10:19.504Z,19.40
2022-09-27T17:16:22.484Z,19.20
2022-09-27T17:22:24.847Z,19.10
2022-09-27T17:28:29.071Z,19.00
2022-09-27T17:34:32.422Z,19.00
2022-09-27T17:40:34.746Z,18.80
2022-09-27T17:46:37.523Z,18.80
2022-09-27T17:52:40.099Z,18.70
2022-09-27T17:58:47.205Z,18.60
2022-09-27T18:04:49.527Z,18.50
2022-09-27T18:10:51.558Z,18.40
2022-09-27T18:16:57.199Z,18.40
2022-09-27T18:22:59.386Z,18.30
2022-09-27T18:29:07.169Z,18.30
2022-09-27T18:35:10.153Z,18.20
2022-09-27T18:41:13.790Z,18.10
2022-09-27T18:47:16.122Z,18.00
2022-09-27T18:53:18.594Z,18.00
2022-09-27T18:59:24.297Z,18.10
2022-09-27T19:05:26.479Z,18.20
2022-09-27T19:11:28.945Z,18.30
2022-09-27T19:17:30.987Z,18.40
2022-09-27T19:23:33.599Z,18.50
2022-09-27T19:29:37.142Z,18.40
2022-09-27T19:35:39.447Z,16.90
2022-09-27T19:41:41.580Z,16.40
2022-09-27T19:47:43.645Z,16.00
2022-09-27T19:53:46.126Z,16.10
2022-09-27T19:59:48.213Z,16.00
2022-09-27T20:05:54.682Z,16.00
2022-09-27T20:11:57.332Z,15.90
2022-09-27T20:17:59.346Z,15.90
2022-09-27T20:24:02.935Z,15.80
2022-09-27T20:30:05.648Z,15.80
2022-09-27T20:36:12.849Z,15.80
2022-09-27T20:42:14.902Z,15.80
2022-09-27T20:48:16.980Z,15.80
2022-09-27T20:54:19.095Z,15.70
2022-09-27T21:00:21.203Z,15.80
2022-09-27T21:06:23.805Z,15.80
2022-09-27T21:12:26.724Z,15.70
2022-09-27T21:18:29.066Z,15.50
2022-09-27T21:24:31.034Z,15.50
2022-09-27T21:30:35.420Z,15.40
2022-09-27T21:36:39.162Z,15.30
2022-09-27T21:42:41.294Z,15.30
2022-09-27T21:48:45.917Z,15.20
2022-09-27T21:54:47.992Z,15.10
2022-09-27T22:00:50.288Z,15.00
2022-09-27T22:06:54.686Z,15.10
2022-09-27T22:12:57.090Z,14.90
2022-09-27T22:18:59.816Z,14.80
2022-09-27T22:25:01.973Z,14.80
2022-09-27T22:31:08.767Z,14.70
2022-09-27T22:37:10.910Z,14.60
2022-09-27T22:43:13.504Z,14.60
2022-09-27T22:49:15.886Z,14.80
2022-09-27T22:55:18.283Z,14.60
2022-09-27T23:01:24.912Z,14.60
2022-09-27T23:07:27.236Z,14.40
2022-09-27T23:13:34.498Z,14.40
2022-09-27T23:19:36.802Z,14.40
2022-09-27T23:25:39.131Z,14.30
2022-09-27T23:31:41.291Z,14.30
2022-09-27T23:37:43.806Z,14.30
2022-09-27T23:43:48.440Z,14.40
2022-09-27T23:49:50.634Z,14.40
2022-09-27T23:56:03.364Z,14.40
