createdAt,value
2022-12-12T00:01:25.155Z,98862.24
2022-12-12T00:03:53.554Z,98862.91
2022-12-12T00:06:22.285Z,98862.05
2022-12-12T00:08:50.906Z,98867.40
2022-12-12T00:11:19.084Z,98868.55
2022-12-12T00:13:47.640Z,98864.89
2022-12-12T00:16:16.507Z,98864.39
2022-12-12T00:18:44.797Z,98861.05
2022-12-12T00:21:17.580Z,98857.90
2022-12-12T00:23:46.117Z,98855.05
2022-12-12T00:26:18.784Z,98849.52
2022-12-12T00:28:47.141Z,98846.70
2022-12-12T00:31:15.950Z,98846.89
2022-12-12T00:33:46.111Z,98846.20
2022-12-12T00:36:17.797Z,98849.73
2022-12-12T00:38:46.512Z,98855.08
2022-12-12T00:41:15.162Z,98859.41
2022-12-12T00:43:43.260Z,98857.72
2022-12-12T00:46:14.930Z,98852.33
2022-12-12T00:48:43.274Z,98848.30
2022-12-12T00:51:16.304Z,98844.13
2022-12-12T00:53:45.022Z,98844.78
2022-12-12T00:56:15.754Z,98849.79
2022-12-12T00:58:43.906Z,98846.23
2022-12-12T01:01:13.674Z,98846.76
2022-12-12T01:03:42.115Z,98837.87
2022-12-12T01:06:10.864Z,98833.02
2022-12-12T01:08:39.676Z,98832.19
2022-12-12T01:11:10.937Z,98833.38
2022-12-12T01:13:39.602Z,98830.04
2022-12-12T01:16:08.646Z,98826.89
2022-12-12T01:18:37.267Z,98824.90
2022-12-12T01:21:08.956Z,98817.02
2022-12-12T01:23:37.511Z,98815.02
2022-12-12T01:26:08.487Z,98819.08
2022-12-12T01:28:36.923Z,98819.44
2022-12-12T01:31:06.536Z,98811.55
2022-12-12T01:33:34.917Z,98808.84
2022-12-12T01:36:03.912Z,98810.49
2022-12-12T01:38:32.401Z,98810.48
2022-12-12T01:41:00.570Z,98808.13
2022-12-12T01:43:30.054Z,98800.40
2022-12-12T01:46:38.571Z,98794.01
2022-12-12T01:49:18.879Z,98790.30
2022-12-12T01:51:50.000Z,98791.31
2022-12-12T01:54:23.319Z,98789.82
2022-12-12T01:56:53.133Z,98788.80
2022-12-12T01:59:24.551Z,98790.81
2022-12-12T02:01:54.045Z,98791.13
2022-12-12T02:04:23.371Z,98788.60
2022-12-12T02:06:52.587Z,98793.48
2022-12-12T02:09:22.414Z,98793.15
2022-12-12T02:11:53.135Z,98799.04
2022-12-12T02:14:23.989Z,98795.73
2022-12-12T02:17:10.712Z,98789.84
2022-12-12T02:20:17.143Z,98788.99
2022-12-12T02:22:56.004Z,98788.14
2022-12-12T02:25:48.735Z,98783.45
2022-12-12T02:28:30.666Z,98784.47
2022-12-12T02:31:12.750Z,98787.00
2022-12-12T02:33:49.186Z,98790.85
2022-12-12T02:36:28.311Z,98791.02
2022-12-12T02:39:08.065Z,98792.88
2022-12-12T02:41:42.294Z,98793.38
2022-12-12T02:44:20.894Z,98795.89
2022-12-12T02:46:56.552Z,98799.58
2022-12-12T02:49:33.550Z,98797.90
2022-12-12T02:52:02.818Z,98798.41
2022-12-12T02:54:31.115Z,98796.38
2022-12-12T02:57:01.038Z,98802.08
2022-12-12T02:59:33.395Z,98807.27
2022-12-12T03:02:32.858Z,98811.46
2022-12-12T03:05:32.331Z,98808.11
2022-12-12T03:08:11.526Z,98802.93
2022-12-12T03:10:54.290Z,98807.30
2022-12-12T03:13:32.019Z,98800.45
2022-12-12T03:16:13.515Z,98797.94
2022-12-12T03:18:53.269Z,98790.76
2022-12-12T03:21:27.226Z,98783.69
2022-12-12T03:24:06.948Z,98777.33
2022-12-12T03:26:43.866Z,98775.34
2022-12-12T03:29:15.337Z,98771.81
2022-12-12T03:31:48.979Z,98770.46
2022-12-12T03:34:20.465Z,98772.30
2022-12-12T03:36:52.606Z,98767.95
2022-12-12T03:39:25.088Z,98766.63
2022-12-12T03:41:58.471Z,98767.66
2022-12-12T03:44:35.514Z,98769.16
2022-12-12T03:47:11.076Z,98770.52
2022-12-12T03:49:46.749Z,98768.18
2022-12-12T03:52:21.344Z,98764.36
2022-12-12T03:54:53.901Z,98762.36
2022-12-12T03:57:27.160Z,98761.20
2022-12-12T04:00:00.292Z,98763.20
2022-12-12T04:02:38.026Z,98763.55
2022-12-12T04:05:15.177Z,98760.67
2022-12-12T04:07:48.934Z,98758.99
2022-12-12T04:10:36.489Z,98758.14
2022-12-12T04:13:12.894Z,98751.61
2022-12-12T04:15:53.150Z,98750.71
2022-12-12T04:18:29.510Z,98747.02
2022-12-12T04:21:25.069Z,98746.18
2022-12-12T04:24:00.817Z,98747.53
2022-12-12T04:26:39.698Z,98744.72
2022-12-12T04:29:30.698Z,98746.09
2022-12-12T04:32:13.218Z,98743.95
2022-12-12T04:34:48.141Z,98741.96
2022-12-12T04:37:20.513Z,98736.94
2022-12-12T04:39:52.375Z,98734.79
2022-12-12T04:42:24.063Z,98735.28
2022-12-12T04:44:55.619Z,98735.28
2022-12-12T04:47:26.464Z,98735.80
2022-12-12T04:49:56.655Z,98734.30
2022-12-12T04:52:27.739Z,98736.31
2022-12-12T04:55:04.152Z,98735.14
2022-12-12T04:57:39.385Z,98731.63
2022-12-12T05:00:08.228Z,98730.97
2022-12-12T05:02:44.205Z,98730.50
2022-12-12T05:05:18.179Z,98727.69
2022-12-12T05:07:52.978Z,98725.70
2022-12-12T05:10:21.480Z,98724.73
2022-12-12T05:12:51.470Z,98725.09
2022-12-12T05:15:21.142Z,98724.62
2022-12-12T05:18:00.562Z,98720.48
2022-12-12T05:20:28.740Z,98723.50
2022-12-12T05:22:56.779Z,98720.98
2022-12-12T05:25:24.929Z,98726.54
2022-12-12T05:27:53.133Z,98719.14
2022-12-12T05:30:21.907Z,98715.59
2022-12-12T05:32:52.541Z,98717.23
2022-12-12T05:35:21.109Z,98711.83
2022-12-12T05:37:51.879Z,98710.31
2022-12-12T05:40:21.327Z,98712.49
2022-12-12T05:42:49.723Z,98711.82
2022-12-12T05:45:18.419Z,98710.16
2022-12-12T05:47:46.521Z,98715.22
2022-12-12T05:50:17.100Z,98715.77
2022-12-12T05:52:45.480Z,98715.46
2022-12-12T05:55:13.871Z,98710.45
2022-12-12T05:57:42.363Z,98706.26
2022-12-12T06:00:12.558Z,98703.06
2022-12-12T06:02:40.719Z,98707.44
2022-12-12T06:05:09.963Z,98707.61
2022-12-12T06:07:38.115Z,98705.61
2022-12-12T06:10:10.154Z,98703.77
2022-12-12T06:12:38.630Z,98709.14
2022-12-12T06:15:08.161Z,98710.34
2022-12-12T06:17:36.523Z,98716.57
2022-12-12T06:20:07.003Z,98718.09
2022-12-12T06:22:36.066Z,98720.83
2022-12-12T06:25:05.364Z,98720.67
2022-12-12T06:27:33.401Z,98724.20
2022-12-12T06:30:01.455Z,98724.05
2022-12-12T06:32:30.067Z,98725.08
2022-12-12T06:34:59.612Z,98724.60
2022-12-12T06:37:27.924Z,98720.57
2022-12-12T06:39:56.033Z,98721.58
2022-12-12T06:42:24.214Z,98725.45
2022-12-12T06:44:52.812Z,98730.48
2022-12-12T06:47:21.012Z,98734.03
2022-12-12T06:49:49.389Z,98731.86
2022-12-12T06:52:19.615Z,98730.86
2022-12-12T06:54:48.519Z,98732.40
2022-12-12T06:57:16.602Z,98729.08
2022-12-12T06:59:45.007Z,98733.45
2022-12-12T07:02:13.012Z,98734.98
2022-12-12T07:04:41.150Z,98734.48
2022-12-12T07:07:09.165Z,98727.60
2022-12-12T07:09:37.231Z,98724.77
2022-12-12T07:12:05.858Z,98727.10
2022-12-12T07:14:33.964Z,98729.46
2022-12-12T07:17:03.364Z,98727.11
2022-12-12T07:19:31.403Z,98732.83
2022-12-12T07:22:02.947Z,98737.55
2022-12-12T07:24:35.847Z,98733.02
2022-12-12T07:27:06.373Z,98735.56
2022-12-12T07:29:34.670Z,98734.05
2022-12-12T07:32:02.806Z,98736.61
2022-12-12T07:34:31.959Z,98733.77
2022-12-12T07:37:09.534Z,98732.59
2022-12-12T07:39:37.855Z,98737.47
2022-12-12T07:42:06.110Z,98739.83
2022-12-12T07:44:34.159Z,98737.64
2022-12-12T07:47:02.239Z,98739.16
2022-12-12T07:49:30.547Z,98740.52
2022-12-12T07:51:58.689Z,98739.34
2022-12-12T07:54:26.997Z,98743.89
2022-12-12T07:56:55.167Z,98747.27
2022-12-12T07:59:23.362Z,98745.27
2022-12-12T08:01:51.638Z,98743.77
2022-12-12T08:04:20.349Z,98740.73
2022-12-12T08:06:57.623Z,98742.41
2022-12-12T08:09:31.702Z,98745.96
2022-12-12T08:12:00.135Z,98747.64
2022-12-12T08:14:28.371Z,98745.45
2022-12-12T08:16:56.488Z,98747.31
2022-12-12T08:19:24.660Z,98752.05
2022-12-12T08:21:52.775Z,98751.05
2022-12-12T08:24:21.272Z,98747.87
2022-12-12T08:26:57.915Z,98743.33
2022-12-12T08:29:25.975Z,98744.70
2022-12-12T08:31:54.095Z,98748.91
2022-12-12T08:34:22.229Z,98746.88
2022-12-12T08:36:51.837Z,98743.86
2022-12-12T08:39:19.836Z,98748.24
2022-12-12T08:41:49.350Z,98746.74
2022-12-12T08:44:19.428Z,98746.23
2022-12-12T08:46:48.266Z,98745.73
2022-12-12T08:49:17.767Z,98747.42
2022-12-12T08:51:45.951Z,98748.77
2022-12-12T08:54:14.271Z,98746.59
2022-12-12T08:56:42.330Z,98750.14
2022-12-12T08:59:10.361Z,98751.83
2022-12-12T09:01:38.963Z,98752.17
2022-12-12T09:04:07.199Z,98749.64
2022-12-12T09:06:35.378Z,98746.29
2022-12-12T09:09:03.656Z,98745.95
2022-12-12T09:11:31.722Z,98745.43
2022-12-12T09:13:59.743Z,98748.31
2022-12-12T09:16:29.370Z,98746.12
2022-12-12T09:18:58.894Z,98750.66
2022-12-12T09:21:28.198Z,98748.31
2022-12-12T09:23:56.253Z,98745.11
2022-12-12T09:26:24.243Z,98744.27
2022-12-12T09:28:52.334Z,98745.95
2022-12-12T09:31:20.806Z,98744.77
2022-12-12T09:33:50.467Z,98744.94
2022-12-12T09:36:18.514Z,98748.13
2022-12-12T09:38:46.529Z,98747.79
2022-12-12T09:41:18.399Z,98748.65
2022-12-12T09:43:55.813Z,98747.96
2022-12-12T09:46:32.241Z,98747.96
2022-12-12T09:49:12.718Z,98751.84
2022-12-12T09:51:42.516Z,98752.85
2022-12-12T09:54:14.532Z,98755.72
2022-12-12T09:56:50.375Z,98761.44
2022-12-12T09:59:26.763Z,98761.95
2022-12-12T10:02:05.214Z,98762.62
2022-12-12T10:04:40.856Z,98757.05
2022-12-12T10:07:17.868Z,98761.42
2022-12-12T10:09:57.835Z,98769.51
2022-12-12T10:12:27.748Z,98771.38
2022-12-12T10:15:00.147Z,98768.83
2022-12-12T10:17:36.073Z,98767.83
2022-12-12T10:20:14.359Z,98769.16
2022-12-12T10:22:50.565Z,98765.97
2022-12-12T10:25:25.286Z,98763.58
2022-12-12T10:27:57.567Z,98770.48
2022-12-12T10:30:26.432Z,98763.91
2022-12-12T10:33:16.090Z,98764.40
2022-12-12T10:35:54.061Z,98763.20
2022-12-12T10:38:39.264Z,98760.34
2022-12-12T10:41:17.776Z,98765.73
2022-12-12T10:43:54.302Z,98762.33
2022-12-12T10:46:28.403Z,98759.09
2022-12-12T10:48:57.528Z,98754.18
2022-12-12T10:51:28.032Z,98757.71
2022-12-12T10:53:56.332Z,98756.16
2022-12-12T10:56:28.292Z,98760.55
2022-12-12T10:58:58.340Z,98760.36
2022-12-12T11:02:00.509Z,98767.79
2022-12-12T11:04:19.515Z,98767.11
2022-12-12T11:06:50.918Z,98765.27
2022-12-12T11:09:21.352Z,98762.56
2022-12-12T11:11:59.629Z,98758.34
2022-12-12T11:14:34.354Z,98760.91
2022-12-12T11:17:18.690Z,98760.91
2022-12-12T11:19:47.174Z,98761.59
2022-12-12T11:22:16.437Z,98766.99
2022-12-12T11:24:47.226Z,98769.20
2022-12-12T11:27:21.460Z,98768.52
2022-12-12T11:29:51.857Z,98766.52
2022-12-12T11:32:23.029Z,98770.41
2022-12-12T11:34:53.257Z,98772.94
2022-12-12T11:37:24.454Z,98773.11
2022-12-12T11:39:54.860Z,98769.55
2022-12-12T11:42:26.575Z,98771.24
2022-12-12T11:45:00.700Z,98773.45
2022-12-12T11:47:35.239Z,98771.25
2022-12-12T11:50:15.412Z,98772.95
2022-12-12T11:52:44.072Z,98776.16
2022-12-12T11:55:17.190Z,98775.65
2022-12-12T11:58:09.781Z,98776.50
2022-12-12T12:00:45.760Z,98777.02
2022-12-12T12:03:29.115Z,98780.05
2022-12-12T12:06:15.209Z,98778.73
2022-12-12T12:09:08.833Z,98784.29
2022-12-12T12:11:47.785Z,98788.51
2022-12-12T12:14:27.749Z,98791.20
2022-12-12T12:17:04.664Z,98791.03
2022-12-12T12:19:40.146Z,98790.70
2022-12-12T12:22:21.121Z,98792.73
2022-12-12T12:25:04.089Z,98790.70
2022-12-12T12:27:39.974Z,98792.39
2022-12-12T12:30:19.569Z,98791.38
2022-12-12T12:33:04.819Z,98790.88
2022-12-12T12:35:39.650Z,98790.73
2022-12-12T12:38:21.125Z,98793.60
2022-12-12T12:41:16.556Z,98793.25
2022-12-12T12:44:11.052Z,98791.75
2022-12-12T12:46:47.151Z,98793.78
2022-12-12T12:49:19.745Z,98793.79
2022-12-12T12:51:53.371Z,98795.80
2022-12-12T12:54:25.302Z,98794.28
2022-12-12T12:56:58.670Z,98795.11
2022-12-12T12:59:33.503Z,98801.36
2022-12-12T13:02:05.084Z,98796.63
2022-12-12T13:04:40.921Z,98799.67
2022-12-12T13:07:18.282Z,98801.69
2022-12-12T13:09:55.048Z,98804.06
2022-12-12T13:12:29.467Z,98803.04
2022-12-12T13:15:02.075Z,98808.46
2022-12-12T13:17:46.595Z,98806.77
2022-12-12T13:20:21.800Z,98808.11
2022-12-12T13:22:58.970Z,98807.77
2022-12-12T13:25:35.969Z,98809.30
2022-12-12T13:28:10.888Z,98808.63
2022-12-12T13:30:50.747Z,98814.36
2022-12-12T13:33:35.168Z,98816.05
2022-12-12T13:36:09.958Z,98817.91
2022-12-12T13:38:39.314Z,98821.45
2022-12-12T13:41:09.872Z,98825.83
2022-12-12T13:43:45.913Z,98827.68
2022-12-12T13:46:39.579Z,98828.18
2022-12-12T13:49:26.739Z,98829.04
2022-12-12T13:52:23.639Z,98833.74
2022-12-12T13:54:54.621Z,98835.61
2022-12-12T13:57:31.732Z,98830.71
2022-12-12T14:00:29.876Z,98831.73
2022-12-12T14:03:22.230Z,98831.90
2022-12-12T14:05:52.352Z,98836.27
2022-12-12T14:08:25.723Z,98837.80
2022-12-12T14:11:01.281Z,98839.15
2022-12-12T14:13:36.117Z,98839.83
2022-12-12T14:16:16.338Z,98838.81
2022-12-12T14:19:09.516Z,98840.31
2022-12-12T14:21:42.497Z,98840.32
2022-12-12T14:24:47.828Z,98841.34
2022-12-12T14:27:16.446Z,98845.89
2022-12-12T14:29:45.424Z,98848.75
2022-12-12T14:32:35.612Z,98851.79
2022-12-12T14:35:17.863Z,98849.42
2022-12-12T14:37:55.458Z,98850.95
2022-12-12T14:40:27.133Z,98851.13
2022-12-12T14:43:20.356Z,98848.42
2022-12-12T14:45:57.342Z,98849.42
2022-12-12T14:48:27.599Z,98853.81
2022-12-12T14:50:59.785Z,98854.65
2022-12-12T14:53:32.902Z,98856.16
2022-12-12T14:56:03.956Z,98855.14
2022-12-12T14:58:36.250Z,98856.16
2022-12-12T15:01:06.234Z,98860.88
2022-12-12T15:03:38.394Z,98862.06
2022-12-12T15:06:29.341Z,98866.44
2022-12-12T15:09:08.655Z,98866.11
2022-12-12T15:11:37.007Z,98866.61
2022-12-12T15:14:05.100Z,98868.96
2022-12-12T15:16:47.702Z,98874.02
2022-12-12T15:19:19.181Z,98877.08
2022-12-12T15:21:47.957Z,98872.70
2022-12-12T15:24:22.161Z,98875.23
2022-12-12T15:26:54.063Z,98874.55
2022-12-12T15:29:26.161Z,98878.08
2022-12-12T15:31:59.395Z,98881.29
2022-12-12T15:34:34.778Z,98879.61
2022-12-12T15:37:26.368Z,98881.30
2022-12-12T15:40:29.049Z,98883.66
2022-12-12T15:42:59.945Z,98884.15
2022-12-12T15:45:33.798Z,98883.14
2022-12-12T15:48:02.626Z,98882.80
2022-12-12T15:50:49.536Z,98881.27
2022-12-12T15:53:21.610Z,98883.81
2022-12-12T15:55:57.064Z,98883.63
2022-12-12T15:58:30.033Z,98883.80
2022-12-12T16:01:08.123Z,98886.32
2022-12-12T16:03:57.425Z,98889.69
2022-12-12T16:06:27.927Z,98890.88
2022-12-12T16:09:02.084Z,98897.95
2022-12-12T16:11:40.089Z,98899.64
2022-12-12T16:14:26.466Z,98902.67
2022-12-12T16:16:58.171Z,98907.23
2022-12-12T16:19:42.279Z,98911.61
2022-12-12T16:22:21.292Z,98912.62
2022-12-12T16:24:55.031Z,98911.61
2022-12-12T16:27:23.317Z,98910.09
2022-12-12T16:29:51.869Z,98913.30
2022-12-12T16:32:20.639Z,98912.45
2022-12-12T16:34:49.167Z,98913.13
2022-12-12T16:37:18.521Z,98913.29
2022-12-12T16:39:47.009Z,98907.88
2022-12-12T16:42:16.549Z,98913.11
2022-12-12T16:44:45.959Z,98916.13
2022-12-12T16:47:17.031Z,98912.27
2022-12-12T16:49:45.430Z,98917.48
2022-12-12T16:52:14.536Z,98922.70
2022-12-12T16:54:46.872Z,98918.47
2022-12-12T16:57:20.108Z,98922.02
2022-12-12T16:59:48.305Z,98924.88
2022-12-12T17:02:20.801Z,98927.05
2022-12-12T17:04:49.811Z,98932.79
2022-12-12T17:07:18.412Z,98935.14
2022-12-12T17:09:46.618Z,98934.63
2022-12-12T17:12:15.434Z,98933.44
2022-12-12T17:14:43.716Z,98931.58
2022-12-12T17:17:11.781Z,98930.23
2022-12-12T17:19:39.939Z,98929.54
2022-12-12T17:22:08.043Z,98941.98
2022-12-12T17:24:36.179Z,98950.23
2022-12-12T17:27:04.486Z,98954.29
2022-12-12T17:29:32.595Z,98959.49
2022-12-12T17:32:00.682Z,98963.52
2022-12-12T17:34:28.801Z,98961.34
2022-12-12T17:36:56.872Z,98966.06
2022-12-12T17:39:25.213Z,98964.88
2022-12-12T17:41:54.237Z,98968.59
2022-12-12T17:44:23.352Z,98969.44
2022-12-12T17:46:51.445Z,98971.29
2022-12-12T17:49:19.775Z,98974.15
2022-12-12T17:51:47.847Z,98974.32
2022-12-12T17:54:15.997Z,98981.23
2022-12-12T17:56:44.097Z,98982.05
2022-12-12T17:59:12.297Z,98984.73
2022-12-12T18:01:40.595Z,98988.95
2022-12-12T18:04:08.891Z,98990.63
2022-12-12T18:06:37.306Z,98988.93
2022-12-12T18:09:05.387Z,98989.27
2022-12-12T18:11:35.197Z,98994.16
2022-12-12T18:14:06.624Z,98996.00
2022-12-12T18:16:36.247Z,98994.83
2022-12-12T18:19:04.638Z,98993.64
2022-12-12T18:24:25.095Z,98996.66
2022-12-12T18:26:54.774Z,98998.18
2022-12-12T18:29:23.375Z,99004.06
2022-12-12T18:31:51.613Z,99004.21
2022-12-12T18:34:21.474Z,99004.73
2022-12-12T18:36:49.558Z,99006.23
2022-12-12T18:39:18.251Z,99005.88
2022-12-12T18:41:46.356Z,99008.05
2022-12-12T18:44:15.452Z,99011.25
2022-12-12T18:46:44.104Z,99018.80
2022-12-12T18:49:14.682Z,99024.01
2022-12-12T18:51:43.809Z,99028.02
2022-12-12T18:54:15.475Z,99030.86
2022-12-12T18:56:48.802Z,99030.83
2022-12-12T18:59:17.346Z,99037.90
2022-12-12T19:01:45.793Z,99037.02
2022-12-12T19:04:20.923Z,99043.56
2022-12-12T19:06:51.283Z,99044.20
2022-12-12T19:09:21.404Z,99048.21
2022-12-12T19:11:58.299Z,99056.27
2022-12-12T19:14:40.644Z,99059.41
2022-12-12T19:17:14.436Z,99062.58
2022-12-12T19:19:42.982Z,99068.59
2022-12-12T19:22:40.021Z,99070.95
2022-12-12T19:24:59.690Z,99072.09
2022-12-12T19:27:31.065Z,99077.45
2022-12-12T19:29:59.525Z,99080.45
2022-12-12T19:32:27.823Z,99082.10
2022-12-12T19:35:00.310Z,99083.73
2022-12-12T19:37:31.731Z,99084.02
2022-12-12T19:40:00.051Z,99087.55
2022-12-12T19:42:29.023Z,99091.06
2022-12-12T19:45:02.245Z,99092.23
2022-12-12T19:47:31.533Z,99103.15
2022-12-12T19:50:00.110Z,99104.02
2022-12-12T19:52:28.690Z,99112.92
2022-12-12T19:54:57.074Z,99113.44
2022-12-12T19:57:25.799Z,99114.63
2022-12-12T19:59:53.971Z,99116.82
2022-12-12T20:02:22.867Z,99122.38
2022-12-12T20:04:51.324Z,99122.23
2022-12-12T20:07:19.991Z,99126.64
2022-12-12T20:09:50.517Z,99126.30
2022-12-12T20:12:21.905Z,99131.54
2022-12-12T20:14:53.758Z,99131.88
2022-12-12T20:17:22.166Z,99129.54
2022-12-12T20:19:50.314Z,99136.09
2022-12-12T20:22:18.766Z,99138.94
2022-12-12T20:24:47.150Z,99140.77
2022-12-12T20:27:15.352Z,99146.64
2022-12-12T20:29:44.027Z,99149.33
2022-12-12T20:32:12.856Z,99153.86
2022-12-12T20:34:41.287Z,99156.55
2022-12-12T20:37:09.553Z,99159.61
2022-12-12T20:39:38.281Z,99157.42
2022-12-12T20:42:07.138Z,99158.27
2022-12-12T20:44:35.991Z,99158.09
2022-12-12T20:47:06.309Z,99161.95
2022-12-12T20:49:36.070Z,99162.98
2022-12-12T20:52:04.855Z,99168.54
2022-12-12T20:54:33.271Z,99169.38
2022-12-12T20:57:01.848Z,99169.70
2022-12-12T20:59:30.298Z,99175.73
2022-12-12T21:01:58.532Z,99176.70
2022-12-12T21:04:27.616Z,99180.85
2022-12-12T21:06:55.917Z,99183.49
2022-12-12T21:09:26.596Z,99182.61
2022-12-12T21:11:57.240Z,99186.30
2022-12-12T21:14:27.415Z,99189.47
2022-12-12T21:16:56.579Z,99190.13
2022-12-12T21:19:24.734Z,99191.78
2022-12-12T21:21:53.172Z,99197.30
2022-12-12T21:24:22.143Z,99194.58
2022-12-12T21:26:50.853Z,99201.09
2022-12-12T21:29:19.853Z,99205.44
2022-12-12T21:31:52.164Z,99203.55
2022-12-12T21:34:22.435Z,99208.59
2022-12-12T21:36:52.436Z,99208.92
2022-12-12T21:39:22.205Z,99214.46
2022-12-12T21:41:51.007Z,99217.30
2022-12-12T21:44:19.899Z,99221.31
2022-12-12T21:46:48.451Z,99220.44
2022-12-12T21:49:25.356Z,99224.27
2022-12-12T21:51:55.107Z,99221.24
2022-12-12T21:54:24.427Z,99223.92
2022-12-12T21:56:53.270Z,99222.25
2022-12-12T21:59:22.067Z,99226.14
2022-12-12T22:01:50.377Z,99230.00
2022-12-12T22:04:19.241Z,99230.69
2022-12-12T22:06:47.702Z,99230.02
2022-12-12T22:09:16.049Z,99230.70
2022-12-12T22:11:49.848Z,99230.35
2022-12-12T22:14:20.839Z,99229.52
2022-12-12T22:16:49.652Z,99240.46
2022-12-12T22:19:18.533Z,99241.31
2022-12-12T22:21:47.970Z,99238.15
2022-12-12T22:24:17.056Z,99242.89
2022-12-12T22:26:47.353Z,99246.14
2022-12-12T22:29:17.588Z,99246.98
2022-12-12T22:31:46.035Z,99250.52
2022-12-12T22:34:16.944Z,99250.02
2022-12-12T22:36:46.504Z,99253.04
2022-12-12T22:39:17.105Z,99253.52
2022-12-12T22:41:45.985Z,99257.67
2022-12-12T22:44:16.975Z,99258.13
2022-12-12T22:46:46.575Z,99257.42
2022-12-12T22:49:17.510Z,99257.89
2022-12-12T22:51:46.723Z,99261.85
2022-12-12T22:54:15.538Z,99264.67
2022-12-12T22:56:43.917Z,99267.86
2022-12-12T22:59:13.361Z,99269.88
2022-12-12T23:01:42.322Z,99273.41
2022-12-12T23:04:13.254Z,99272.73
2022-12-12T23:06:42.954Z,99274.42
2022-12-12T23:09:15.356Z,99276.62
2022-12-12T23:11:44.611Z,99278.64
2022-12-12T23:14:15.560Z,99278.30
2022-12-12T23:16:44.415Z,99277.80
2022-12-12T23:19:15.375Z,99281.69
2022-12-12T23:21:44.481Z,99284.56
2022-12-12T23:24:13.934Z,99287.41
2022-12-12T23:26:43.403Z,99291.94
2022-12-12T23:29:16.318Z,99300.33
2022-12-12T23:31:45.197Z,99307.69
2022-12-12T23:34:17.098Z,99310.90
2022-12-12T23:36:45.964Z,99313.77
2022-12-12T23:39:15.127Z,99316.83
2022-12-12T23:41:45.242Z,99317.20
2022-12-12T23:44:15.761Z,99320.06
2022-12-12T23:46:44.763Z,99318.73
2022-12-12T23:49:17.041Z,99319.39
2022-12-12T23:51:47.169Z,99319.17
2022-12-12T23:54:17.402Z,99317.46
2022-12-12T23:56:46.596Z,99322.47
2022-12-12T23:59:18.150Z,99320.40
