createdAt,value
2022-09-17T00:00:39.286Z,7.28
2022-09-17T00:03:06.850Z,7.97
2022-09-17T00:05:33.900Z,7.43
2022-09-17T00:08:00.491Z,8.52
2022-09-17T00:10:27.098Z,8.32
2022-09-17T00:12:53.716Z,7.78
2022-09-17T00:15:20.333Z,9.10
2022-09-17T00:17:47.045Z,7.47
2022-09-17T00:20:13.789Z,8.27
2022-09-17T00:22:41.323Z,8.02
2022-09-17T00:25:08.693Z,8.23
2022-09-17T00:27:35.534Z,8.20
2022-09-17T00:30:02.212Z,7.63
2022-09-17T00:32:28.820Z,7.93
2022-09-17T00:34:55.369Z,8.18
2022-09-17T00:37:22.615Z,8.25
2022-09-17T00:39:49.210Z,8.55
2022-09-17T00:42:17.668Z,8.43
2022-09-17T00:44:49.103Z,8.00
2022-09-17T00:47:24.707Z,8.70
2022-09-17T00:50:10.766Z,7.45
2022-09-17T00:52:45.913Z,6.50
2022-09-17T00:55:16.174Z,7.50
2022-09-17T00:57:43.410Z,6.28
2022-09-17T01:00:10.633Z,6.50
2022-09-17T01:02:37.693Z,5.90
2022-09-17T01:05:04.540Z,5.97
2022-09-17T01:07:31.060Z,5.60
2022-09-17T01:10:13.025Z,4.93
2022-09-17T01:12:54.884Z,4.18
2022-09-17T01:15:41.794Z,4.93
2022-09-17T01:18:32.254Z,4.60
2022-09-17T01:21:34.417Z,4.43
2022-09-17T01:24:22.304Z,4.80
2022-09-17T01:27:19.474Z,3.85
2022-09-17T01:30:16.526Z,4.57
2022-09-17T01:32:46.268Z,3.85
2022-09-17T01:35:32.415Z,4.53
2022-09-17T01:38:15.872Z,4.47
2022-09-17T01:40:54.031Z,4.32
2022-09-17T01:43:25.268Z,4.80
2022-09-17T01:45:57.538Z,3.92
2022-09-17T01:48:29.806Z,4.47
2022-09-17T01:51:04.364Z,4.10
2022-09-17T01:53:41.213Z,3.85
2022-09-17T01:56:10.759Z,4.10
2022-09-17T01:58:46.104Z,4.20
2022-09-17T02:01:17.503Z,4.50
2022-09-17T02:03:51.436Z,4.28
2022-09-17T02:06:23.719Z,4.55
2022-09-17T02:09:02.780Z,4.05
2022-09-17T02:11:30.824Z,4.35
2022-09-17T02:14:00.227Z,4.35
2022-09-17T02:16:30.763Z,4.15
2022-09-17T02:19:16.869Z,4.05
2022-09-17T02:22:02.021Z,3.63
2022-09-17T02:24:50.746Z,3.42
2022-09-17T02:27:29.510Z,3.85
2022-09-17T02:29:56.073Z,3.70
2022-09-17T02:32:24.871Z,3.90
2022-09-17T02:34:51.648Z,3.85
2022-09-17T02:37:18.352Z,3.22
2022-09-17T02:39:44.931Z,3.88
2022-09-17T02:42:33.824Z,3.30
2022-09-17T02:45:07.611Z,3.47
2022-09-17T02:47:57.841Z,3.70
2022-09-17T02:50:54.309Z,3.15
2022-09-17T02:53:36.464Z,4.13
2022-09-17T02:56:11.466Z,3.60
2022-09-17T02:58:57.669Z,3.35
2022-09-17T03:01:32.855Z,4.45
2022-09-17T03:04:02.645Z,3.35
2022-09-17T03:06:30.055Z,3.67
2022-09-17T03:08:57.306Z,4.10
2022-09-17T03:11:24.697Z,3.42
2022-09-17T03:13:52.015Z,3.47
2022-09-17T03:16:18.780Z,4.05
2022-09-17T03:18:45.389Z,4.07
2022-09-17T03:21:12.668Z,4.25
2022-09-17T03:23:39.495Z,4.30
2022-09-17T03:26:06.239Z,4.28
2022-09-17T03:28:32.806Z,4.10
2022-09-17T03:30:59.443Z,4.80
2022-09-17T03:33:26.084Z,4.43
2022-09-17T03:35:52.635Z,4.68
2022-09-17T03:38:19.262Z,4.85
2022-09-17T03:40:57.262Z,4.78
2022-09-17T03:43:23.892Z,4.80
2022-09-17T03:45:50.465Z,5.10
2022-09-17T03:48:17.039Z,4.97
2022-09-17T03:50:43.765Z,5.00
2022-09-17T03:53:11.243Z,4.88
2022-09-17T03:55:39.906Z,4.05
2022-09-17T03:58:06.852Z,4.82
2022-09-17T04:00:33.806Z,5.10
2022-09-17T04:03:00.401Z,5.43
2022-09-17T04:05:26.985Z,4.95
2022-09-17T04:07:53.584Z,5.28
2022-09-17T04:10:20.145Z,5.22
2022-09-17T04:12:47.341Z,5.07
2022-09-17T04:15:13.978Z,4.68
2022-09-17T04:17:40.588Z,5.82
2022-09-17T04:20:07.955Z,5.57
2022-09-17T04:22:34.594Z,4.97
2022-09-17T04:25:01.279Z,5.55
2022-09-17T04:27:27.856Z,6.07
2022-09-17T04:29:54.439Z,6.30
2022-09-17T04:32:21.024Z,5.80
2022-09-17T04:34:47.549Z,6.13
2022-09-17T04:37:14.153Z,5.40
2022-09-17T04:39:40.716Z,5.68
2022-09-17T04:42:07.328Z,5.15
2022-09-17T04:44:33.899Z,4.30
2022-09-17T04:47:00.609Z,4.40
2022-09-17T04:49:29.849Z,3.92
2022-09-17T04:51:59.635Z,3.95
2022-09-17T04:54:29.426Z,3.92
2022-09-17T04:56:56.029Z,2.97
2022-09-17T04:59:22.581Z,2.45
2022-09-17T05:01:49.642Z,2.03
2022-09-17T05:04:16.328Z,2.22
2022-09-17T05:06:42.936Z,2.30
2022-09-17T05:09:09.845Z,2.22
2022-09-17T05:11:36.459Z,2.40
2022-09-17T05:14:03.042Z,2.15
2022-09-17T05:16:29.740Z,2.28
2022-09-17T05:18:57.983Z,2.25
2022-09-17T05:21:24.905Z,2.33
2022-09-17T05:23:51.904Z,2.53
2022-09-17T05:26:18.614Z,2.22
2022-09-17T05:28:45.186Z,2.33
2022-09-17T05:31:11.942Z,2.13
2022-09-17T05:33:38.580Z,1.88
2022-09-17T05:36:05.320Z,2.67
2022-09-17T05:38:31.964Z,2.25
2022-09-17T05:40:58.512Z,2.35
2022-09-17T05:43:25.304Z,1.98
2022-09-17T05:45:54.294Z,2.05
2022-09-17T05:48:20.888Z,1.80
2022-09-17T05:50:47.463Z,2.20
2022-09-17T05:53:15.262Z,2.38
2022-09-17T05:55:41.811Z,1.88
2022-09-17T05:58:18.642Z,2.20
2022-09-17T06:00:50.167Z,2.22
2022-09-17T06:03:18.790Z,2.72
2022-09-17T06:05:54.009Z,2.60
2022-09-17T06:08:21.004Z,2.20
2022-09-17T06:10:47.563Z,2.47
2022-09-17T06:13:14.217Z,2.95
2022-09-17T06:15:40.747Z,2.25
2022-09-17T06:18:07.419Z,3.00
2022-09-17T06:20:34.057Z,2.60
2022-09-17T06:23:00.617Z,3.10
2022-09-17T06:25:27.138Z,3.08
2022-09-17T06:27:53.713Z,3.22
2022-09-17T06:30:20.292Z,3.00
2022-09-17T06:32:46.873Z,3.30
2022-09-17T06:35:16.594Z,3.22
2022-09-17T06:37:43.194Z,3.13
2022-09-17T06:40:10.490Z,3.47
2022-09-17T06:42:37.130Z,2.55
2022-09-17T06:45:08.131Z,3.40
2022-09-17T06:47:36.840Z,3.17
2022-09-17T06:50:03.863Z,3.17
2022-09-17T06:52:30.442Z,3.40
2022-09-17T06:54:57.563Z,3.53
2022-09-17T06:57:24.111Z,3.60
2022-09-17T06:59:50.893Z,3.00
2022-09-17T07:02:17.609Z,3.08
2022-09-17T07:04:44.505Z,3.00
2022-09-17T07:07:11.293Z,3.33
2022-09-17T07:09:37.871Z,3.35
2022-09-17T07:12:08.019Z,2.78
2022-09-17T07:14:34.788Z,3.20
2022-09-17T07:17:01.394Z,2.65
2022-09-17T07:19:27.917Z,2.95
2022-09-17T07:21:54.544Z,2.97
2022-09-17T07:24:21.123Z,2.92
2022-09-17T07:26:47.704Z,3.45
2022-09-17T07:29:14.217Z,2.95
2022-09-17T07:31:40.829Z,2.88
2022-09-17T07:34:07.505Z,2.60
2022-09-17T07:36:34.123Z,2.60
2022-09-17T07:39:00.651Z,2.50
2022-09-17T07:41:27.241Z,2.88
2022-09-17T07:43:55.443Z,2.63
2022-09-17T07:46:22.178Z,2.38
2022-09-17T07:48:49.573Z,2.50
2022-09-17T07:51:18.206Z,2.90
2022-09-17T07:53:44.854Z,2.47
2022-09-17T07:56:12.106Z,2.90
2022-09-17T07:58:39.011Z,2.47
2022-09-17T08:01:11.553Z,2.85
2022-09-17T08:03:40.069Z,2.40
2022-09-17T08:06:09.826Z,2.40
2022-09-17T08:08:37.277Z,2.65
2022-09-17T08:11:08.193Z,2.80
2022-09-17T08:13:35.310Z,2.20
2022-09-17T08:16:05.482Z,2.08
2022-09-17T08:18:32.922Z,2.72
2022-09-17T08:21:00.852Z,2.67
2022-09-17T08:23:28.954Z,3.25
2022-09-17T08:25:58.170Z,2.97
2022-09-17T08:28:26.689Z,3.97
2022-09-17T08:30:54.458Z,3.17
2022-09-17T08:33:21.699Z,2.97
2022-09-17T08:35:53.160Z,2.92
2022-09-17T08:38:21.805Z,3.30
2022-09-17T08:41:15.161Z,3.42
2022-09-17T08:44:19.458Z,3.05
2022-09-17T08:46:50.748Z,3.40
2022-09-17T08:49:40.913Z,3.40
2022-09-17T08:52:29.141Z,2.85
2022-09-17T08:55:15.236Z,2.90
2022-09-17T08:58:02.706Z,3.65
2022-09-17T09:00:36.365Z,3.25
2022-09-17T09:03:38.681Z,2.78
2022-09-17T09:06:10.555Z,3.15
2022-09-17T09:08:45.735Z,3.50
2022-09-17T09:11:31.081Z,3.58
2022-09-17T09:14:10.384Z,4.15
2022-09-17T09:16:41.367Z,3.80
2022-09-17T09:19:26.985Z,3.78
2022-09-17T09:21:53.490Z,3.40
2022-09-17T09:24:26.149Z,3.10
2022-09-17T09:27:20.396Z,3.33
2022-09-17T09:29:58.576Z,2.85
2022-09-17T09:32:51.657Z,3.33
2022-09-17T09:35:23.634Z,3.08
2022-09-17T09:38:11.279Z,2.90
2022-09-17T09:40:38.975Z,2.38
2022-09-17T09:43:19.803Z,2.35
2022-09-17T09:46:02.754Z,2.75
2022-09-17T09:48:30.316Z,3.10
2022-09-17T09:51:18.054Z,2.60
2022-09-17T09:54:00.514Z,2.80
2022-09-17T09:56:34.520Z,2.70
2022-09-17T09:59:01.386Z,2.40
2022-09-17T10:01:30.291Z,2.53
2022-09-17T10:03:58.901Z,2.28
2022-09-17T10:06:30.983Z,3.00
2022-09-17T10:08:57.528Z,2.25
2022-09-17T10:11:27.079Z,2.20
2022-09-17T10:14:13.489Z,2.33
2022-09-17T10:16:40.350Z,2.40
2022-09-17T10:19:07.587Z,2.13
2022-09-17T10:21:40.144Z,2.00
2022-09-17T10:24:24.609Z,1.83
2022-09-17T10:26:53.147Z,2.10
2022-09-17T10:29:21.039Z,2.05
2022-09-17T10:31:53.814Z,1.70
2022-09-17T10:34:23.160Z,2.22
2022-09-17T10:36:50.044Z,2.55
2022-09-17T10:39:34.238Z,1.95
2022-09-17T10:42:04.336Z,1.80
2022-09-17T10:44:34.037Z,1.70
2022-09-17T10:47:04.404Z,1.90
2022-09-17T10:49:49.729Z,2.22
2022-09-17T10:52:34.568Z,1.50
2022-09-17T10:55:07.527Z,1.90
2022-09-17T10:57:49.455Z,1.60
2022-09-17T11:00:19.929Z,1.65
2022-09-17T11:03:02.722Z,1.88
2022-09-17T11:05:45.481Z,1.33
2022-09-17T11:08:20.530Z,1.20
2022-09-17T11:10:53.982Z,1.23
2022-09-17T11:13:21.492Z,1.23
2022-09-17T11:16:18.637Z,1.17
2022-09-17T11:19:05.488Z,1.42
2022-09-17T11:24:14.756Z,1.35
2022-09-17T11:26:51.741Z,1.35
2022-09-17T11:29:48.820Z,1.60
2022-09-17T11:32:39.302Z,1.60
2022-09-17T11:35:12.093Z,1.60
2022-09-17T11:37:48.947Z,1.70
2022-09-17T11:40:24.338Z,1.48
2022-09-17T11:43:00.316Z,1.20
2022-09-17T11:45:36.531Z,1.38
2022-09-17T11:48:12.803Z,1.38
2022-09-17T11:50:46.078Z,0.77
2022-09-17T11:53:32.281Z,1.13
2022-09-17T11:56:02.892Z,0.90
2022-09-17T11:58:41.230Z,0.80
2022-09-17T12:01:14.393Z,1.13
2022-09-17T12:03:49.029Z,0.73
2022-09-17T12:06:23.034Z,0.93
2022-09-17T12:09:12.003Z,0.80
2022-09-17T12:11:51.149Z,0.60
2022-09-17T12:14:28.031Z,0.20
2022-09-17T12:17:00.368Z,0.65
2022-09-17T12:19:48.323Z,0.40
2022-09-17T12:22:20.334Z,0.30
2022-09-17T12:24:50.923Z,0.85
2022-09-17T12:27:32.821Z,1.35
2022-09-17T12:30:25.888Z,2.80
2022-09-17T12:33:07.985Z,0.55
2022-09-17T12:36:06.054Z,0.30
2022-09-17T12:39:03.306Z,0.40
2022-09-17T12:43:58.511Z,0.65
2022-09-17T12:46:40.292Z,0.40
2022-09-17T12:49:37.825Z,0.30
2022-09-17T12:52:28.787Z,0.25
2022-09-17T12:55:23.190Z,0.40
2022-09-17T12:57:49.726Z,0.38
2022-09-17T13:00:17.245Z,0.35
2022-09-17T13:02:48.081Z,0.30
2022-09-17T13:05:15.615Z,0.43
2022-09-17T13:08:09.392Z,0.40
2022-09-17T13:11:11.307Z,0.60
2022-09-17T13:13:47.121Z,0.80
2022-09-17T13:16:17.006Z,0.70
2022-09-17T13:19:18.334Z,0.73
2022-09-17T13:22:10.367Z,1.10
2022-09-17T13:24:37.561Z,0.90
2022-09-17T13:27:05.907Z,1.00
2022-09-17T13:29:59.441Z,1.65
2022-09-17T13:32:47.243Z,1.20
2022-09-17T13:35:13.797Z,1.40
2022-09-17T13:37:44.387Z,1.20
2022-09-17T13:40:41.437Z,1.25
2022-09-17T13:43:13.601Z,0.85
2022-09-17T13:46:11.023Z,1.30
2022-09-17T13:48:46.711Z,1.60
2022-09-17T13:51:47.236Z,1.60
2022-09-17T13:54:15.805Z,1.50
2022-09-17T13:56:46.560Z,1.58
2022-09-17T13:59:19.363Z,1.50
2022-09-17T14:02:01.758Z,1.50
2022-09-17T14:04:43.513Z,1.50
2022-09-17T14:07:26.426Z,1.60
2022-09-17T14:10:21.257Z,1.73
2022-09-17T14:12:50.881Z,1.65
2022-09-17T14:15:54.960Z,1.67
2022-09-17T14:18:35.425Z,1.65
2022-09-17T14:21:15.095Z,1.85
2022-09-17T14:23:47.355Z,2.13
2022-09-17T14:26:27.651Z,2.00
2022-09-17T14:29:15.639Z,1.80
2022-09-17T14:31:42.441Z,1.75
2022-09-17T14:34:19.954Z,1.73
2022-09-17T14:36:47.719Z,1.90
2022-09-17T14:39:27.134Z,1.85
2022-09-17T14:41:54.953Z,2.03
2022-09-17T14:44:26.967Z,2.55
2022-09-17T14:47:00.813Z,2.88
2022-09-17T14:49:32.545Z,2.67
2022-09-17T14:52:01.971Z,2.08
2022-09-17T14:54:35.298Z,2.92
2022-09-17T14:57:04.946Z,2.28
2022-09-17T14:59:32.513Z,2.10
2022-09-17T15:01:59.729Z,2.40
2022-09-17T15:04:28.620Z,3.05
2022-09-17T15:07:12.305Z,2.88
2022-09-17T15:09:39.020Z,2.58
2022-09-17T15:12:07.823Z,2.70
2022-09-17T15:14:39.227Z,2.80
2022-09-17T15:17:07.193Z,3.22
2022-09-17T15:19:39.602Z,3.70
2022-09-17T15:22:07.247Z,3.42
2022-09-17T15:24:44.728Z,4.38
2022-09-17T15:27:18.567Z,3.17
2022-09-17T15:29:50.884Z,2.78
2022-09-17T15:32:17.726Z,3.65
2022-09-17T15:34:44.341Z,2.90
2022-09-17T15:37:20.686Z,2.53
2022-09-17T15:42:26.085Z,2.97
2022-09-17T15:44:52.856Z,3.40
2022-09-17T15:47:35.593Z,2.80
2022-09-17T15:50:18.612Z,3.53
2022-09-17T15:52:45.327Z,3.05
2022-09-17T15:55:29.521Z,2.60
2022-09-17T15:57:58.527Z,3.00
2022-09-17T16:00:26.098Z,2.85
2022-09-17T16:02:52.993Z,3.20
2022-09-17T16:05:45.759Z,3.08
2022-09-17T16:08:22.202Z,2.58
2022-09-17T16:10:48.870Z,2.70
2022-09-17T16:13:15.460Z,2.95
2022-09-17T16:15:42.153Z,3.00
2022-09-17T16:18:12.738Z,3.38
2022-09-17T16:20:40.920Z,2.17
2022-09-17T16:23:07.559Z,2.47
2022-09-17T16:25:34.616Z,2.45
2022-09-17T16:28:06.483Z,2.25
2022-09-17T16:30:33.623Z,2.65
2022-09-17T16:33:03.554Z,2.15
2022-09-17T16:35:30.125Z,2.22
2022-09-17T16:37:57.282Z,2.10
2022-09-17T16:40:28.294Z,2.22
2022-09-17T16:42:55.221Z,1.95
2022-09-17T16:45:25.409Z,1.88
2022-09-17T16:47:54.755Z,1.70
2022-09-17T16:50:21.316Z,2.28
2022-09-17T16:52:47.892Z,1.75
2022-09-17T16:55:18.254Z,2.28
2022-09-17T16:57:48.507Z,2.65
2022-09-17T17:00:19.547Z,2.38
2022-09-17T17:02:56.059Z,2.15
2022-09-17T17:05:24.144Z,2.00
2022-09-17T17:07:50.993Z,2.17
2022-09-17T17:10:18.229Z,2.35
2022-09-17T17:12:44.811Z,2.35
2022-09-17T17:15:11.433Z,2.63
2022-09-17T17:17:38.347Z,2.88
2022-09-17T17:20:09.289Z,2.33
2022-09-17T17:22:37.682Z,2.30
2022-09-17T17:25:05.987Z,2.17
2022-09-17T17:27:33.362Z,3.83
2022-09-17T17:30:02.385Z,2.65
2022-09-17T17:32:28.976Z,3.40
2022-09-17T17:34:55.573Z,3.22
2022-09-17T17:37:23.309Z,3.60
2022-09-17T17:39:49.884Z,3.28
2022-09-17T17:42:16.502Z,1.90
2022-09-17T17:44:43.125Z,2.40
2022-09-17T17:47:10.353Z,2.30
2022-09-17T17:49:36.907Z,1.65
2022-09-17T17:52:03.553Z,1.30
2022-09-17T17:54:30.203Z,1.20
2022-09-17T17:56:56.764Z,1.80
2022-09-17T17:59:23.518Z,1.45
2022-09-17T18:01:50.311Z,3.35
2022-09-17T18:04:17.113Z,2.38
2022-09-17T18:06:43.961Z,1.40
2022-09-17T18:09:10.517Z,2.90
2022-09-17T18:11:37.352Z,1.80
2022-09-17T18:14:04.126Z,1.95
2022-09-17T18:16:30.976Z,1.40
2022-09-17T18:18:59.208Z,1.40
2022-09-17T18:21:26.343Z,1.00
2022-09-17T18:23:53.273Z,1.10
2022-09-17T18:26:23.405Z,1.00
2022-09-17T18:28:50.699Z,0.98
2022-09-17T18:31:21.021Z,1.42
2022-09-17T18:33:47.712Z,1.17
2022-09-17T18:36:14.329Z,0.80
2022-09-17T18:38:40.861Z,1.00
2022-09-17T18:41:11.097Z,1.30
2022-09-17T18:43:37.622Z,1.23
2022-09-17T18:46:04.789Z,1.15
2022-09-17T18:48:36.184Z,1.17
2022-09-17T18:51:06.949Z,1.15
2022-09-17T18:53:36.758Z,1.02
2022-09-17T18:56:12.684Z,1.17
2022-09-17T18:58:39.287Z,1.10
2022-09-17T19:01:07.230Z,0.82
2022-09-17T19:03:34.785Z,0.80
2022-09-17T19:06:02.235Z,1.00
2022-09-17T19:08:29.015Z,0.85
2022-09-17T19:10:55.626Z,0.70
2022-09-17T19:13:22.316Z,1.30
2022-09-17T19:15:48.963Z,0.90
2022-09-17T19:18:15.590Z,0.90
2022-09-17T19:20:42.170Z,0.90
2022-09-17T19:23:09.144Z,0.95
2022-09-17T19:25:36.826Z,0.80
2022-09-17T19:28:04.759Z,0.80
2022-09-17T19:30:31.770Z,0.90
2022-09-17T19:32:58.994Z,0.80
2022-09-17T19:35:26.122Z,1.02
2022-09-17T19:37:52.980Z,1.10
2022-09-17T19:40:20.339Z,0.90
2022-09-17T19:42:53.389Z,0.75
2022-09-17T19:45:21.903Z,1.10
2022-09-17T19:47:48.644Z,0.80
2022-09-17T19:50:16.161Z,0.90
2022-09-17T19:52:42.736Z,1.13
2022-09-17T19:55:12.823Z,1.00
2022-09-17T19:57:39.707Z,1.52
2022-09-17T20:00:09.067Z,0.80
2022-09-17T20:02:35.687Z,0.90
2022-09-17T20:05:02.289Z,0.70
2022-09-17T20:07:30.067Z,0.80
2022-09-17T20:09:56.658Z,1.05
2022-09-17T20:12:23.432Z,2.05
2022-09-17T20:14:50.031Z,1.65
2022-09-17T20:17:16.662Z,1.42
2022-09-17T20:19:43.256Z,0.90
2022-09-17T20:22:09.811Z,1.38
2022-09-17T20:24:36.435Z,1.45
2022-09-17T20:27:02.995Z,1.80
2022-09-17T20:29:29.550Z,2.40
2022-09-17T20:31:56.129Z,2.33
2022-09-17T20:34:22.703Z,1.40
2022-09-17T20:36:49.250Z,1.50
2022-09-17T20:39:22.318Z,1.17
2022-09-17T20:41:49.573Z,1.90
2022-09-17T20:44:17.504Z,1.42
2022-09-17T20:46:44.105Z,1.80
2022-09-17T20:49:10.740Z,1.70
2022-09-17T20:51:37.360Z,1.10
2022-09-17T20:54:04.788Z,1.40
2022-09-17T20:56:33.885Z,1.67
2022-09-17T20:59:14.430Z,1.80
2022-09-17T21:01:45.011Z,1.70
2022-09-17T21:04:14.760Z,1.80
2022-09-17T21:06:42.838Z,2.53
2022-09-17T21:09:12.215Z,2.03
2022-09-17T21:11:38.884Z,2.10
2022-09-17T21:14:05.820Z,1.80
2022-09-17T21:16:32.706Z,2.08
2022-09-17T21:19:01.936Z,1.73
2022-09-17T21:21:29.216Z,1.73
2022-09-17T21:24:01.132Z,1.88
2022-09-17T21:26:28.133Z,2.33
2022-09-17T21:28:56.155Z,1.58
2022-09-17T21:31:31.764Z,1.77
2022-09-17T21:36:29.224Z,1.40
2022-09-17T21:38:58.596Z,1.80
2022-09-17T21:41:26.574Z,1.30
2022-09-17T21:43:53.803Z,1.50
2022-09-17T21:46:24.147Z,1.55
2022-09-17T21:48:54.033Z,1.35
2022-09-17T21:51:37.567Z,1.45
2022-09-17T21:54:08.561Z,1.73
2022-09-17T21:56:35.591Z,1.50
2022-09-17T21:59:05.294Z,1.52
2022-09-17T22:01:40.062Z,1.55
2022-09-17T22:04:09.123Z,1.65
2022-09-17T22:06:36.758Z,1.25
2022-09-17T22:09:05.052Z,1.65
2022-09-17T22:11:34.437Z,1.40
2022-09-17T22:14:08.707Z,1.65
2022-09-17T22:16:37.936Z,1.40
2022-09-17T22:19:06.085Z,1.27
2022-09-17T22:21:37.221Z,1.60
2022-09-17T22:24:05.620Z,1.40
2022-09-17T22:26:34.743Z,1.33
2022-09-17T22:29:03.665Z,1.42
2022-09-17T22:31:30.900Z,1.45
2022-09-17T22:33:57.935Z,1.70
2022-09-17T22:36:26.495Z,1.45
2022-09-17T22:38:56.335Z,1.65
2022-09-17T22:41:24.176Z,1.88
2022-09-17T22:43:54.622Z,1.30
2022-09-17T22:46:25.593Z,1.33
2022-09-17T22:48:53.089Z,1.30
2022-09-17T22:51:19.854Z,1.50
2022-09-17T22:53:46.421Z,1.13
2022-09-17T22:56:16.080Z,1.38
2022-09-17T22:58:43.681Z,1.42
2022-09-17T23:01:13.200Z,1.17
2022-09-17T23:03:40.879Z,1.27
2022-09-17T23:06:10.680Z,1.00
2022-09-17T23:08:37.837Z,1.10
2022-09-17T23:11:06.848Z,1.25
2022-09-17T23:13:34.938Z,1.20
2022-09-17T23:16:05.488Z,1.00
2022-09-17T23:18:32.600Z,0.95
2022-09-17T23:21:01.770Z,1.08
2022-09-17T23:23:28.620Z,1.20
2022-09-17T23:25:55.562Z,1.10
2022-09-17T23:28:22.495Z,1.25
2022-09-17T23:30:49.782Z,1.60
2022-09-17T23:33:16.419Z,1.27
2022-09-17T23:35:42.946Z,1.27
2022-09-17T23:38:09.617Z,1.52
2022-09-17T23:40:36.267Z,1.05
2022-09-17T23:43:02.884Z,1.08
2022-09-17T23:45:29.466Z,1.10
2022-09-17T23:47:56.408Z,1.05
2022-09-17T23:50:23.039Z,1.27
2022-09-17T23:52:49.561Z,1.13
2022-09-17T23:55:16.136Z,1.17
2022-09-17T23:57:42.766Z,1.20
