createdAt,value
2022-10-15T00:09:10.573Z,0
2022-10-15T00:14:19.046Z,0
2022-10-15T00:19:28.168Z,0
2022-10-15T00:24:37.950Z,0
2022-10-15T00:29:47.681Z,0
2022-10-15T00:35:01.089Z,0
2022-10-15T00:40:17.003Z,0
2022-10-15T00:45:34.608Z,0
2022-10-15T00:50:51.044Z,0
2022-10-15T00:56:07.576Z,0
2022-10-15T01:01:24.278Z,0
2022-10-15T01:06:41.806Z,0
2022-10-15T01:11:57.962Z,0
2022-10-15T01:21:20.168Z,0
2022-10-15T01:26:33.694Z,0
2022-10-15T01:31:42.886Z,0
2022-10-15T01:36:51.984Z,0
2022-10-15T01:42:00.488Z,0
2022-10-15T01:47:09.598Z,0
2022-10-15T01:52:18.317Z,0
2022-10-15T01:57:28.508Z,0
2022-10-15T02:02:38.240Z,0
2022-10-15T02:07:48.038Z,0
2022-10-15T02:12:59.048Z,0
2022-10-15T02:18:08.801Z,0
2022-10-15T02:23:18.569Z,0
2022-10-15T02:28:28.679Z,0
2022-10-15T02:33:37.448Z,0
2022-10-15T02:38:46.597Z,0
2022-10-15T02:43:55.049Z,0
2022-10-15T02:49:04.804Z,0
2022-10-15T02:54:15.414Z,0
2022-10-15T02:59:30.945Z,0
2022-10-15T03:04:47.122Z,0
2022-10-15T03:10:04.542Z,0
2022-10-15T03:14:59.406Z,0
2022-10-15T03:20:34.938Z,0
2022-10-15T03:25:51.742Z,0
2022-10-15T03:31:08.563Z,0
2022-10-15T03:36:24.702Z,0
2022-10-15T03:40:49.581Z,0
2022-10-15T03:45:43.209Z,0
2022-10-15T03:50:52.992Z,0
2022-10-15T03:56:00.197Z,0
2022-10-15T04:01:09.539Z,0
2022-10-15T04:06:17.764Z,0
2022-10-15T04:11:30.922Z,0
2022-10-15T04:16:47.408Z,0
2022-10-15T04:21:46.437Z,0
2022-10-15T04:26:56.172Z,0
2022-10-15T04:32:05.952Z,0
2022-10-15T04:37:14.407Z,0
2022-10-15T04:42:24.162Z,0
2022-10-15T04:47:32.696Z,0
2022-10-15T04:52:41.761Z,0
2022-10-15T04:57:52.190Z,0
2022-10-15T05:03:01.933Z,0
2022-10-15T05:08:11.724Z,0
2022-10-15T05:13:20.172Z,0
2022-10-15T05:18:29.934Z,0
2022-10-15T05:23:39.045Z,0
2022-10-15T05:28:48.412Z,0
2022-10-15T05:34:03.235Z,1
2022-10-15T05:39:21.648Z,3
2022-10-15T05:44:38.179Z,7
2022-10-15T05:49:55.562Z,13
2022-10-15T05:55:13.884Z,20
2022-10-15T06:00:31.883Z,30
2022-10-15T06:05:47.921Z,39
2022-10-15T06:11:06.661Z,33
2022-10-15T06:15:10.914Z,73
2022-10-15T06:20:20.004Z,98
2022-10-15T06:25:29.121Z,133
2022-10-15T06:30:38.242Z,131
2022-10-15T06:35:46.710Z,181
2022-10-15T06:40:57.151Z,220
2022-10-15T06:46:05.622Z,200
2022-10-15T06:51:14.721Z,237
2022-10-15T06:56:23.201Z,257
2022-10-15T07:01:32.972Z,289
2022-10-15T07:06:42.936Z,308
2022-10-15T07:11:57.822Z,316
2022-10-15T07:17:13.342Z,277
2022-10-15T07:22:29.509Z,222
2022-10-15T07:27:46.936Z,333
2022-10-15T07:33:02.462Z,457
2022-10-15T07:38:16.703Z,310
2022-10-15T07:43:32.898Z,349
2022-10-15T07:48:49.028Z,344
2022-10-15T07:53:09.287Z,709
2022-10-15T07:58:19.045Z,710
2022-10-15T08:03:28.800Z,848
2022-10-15T08:08:38.569Z,401
2022-10-15T08:13:47.224Z,573
2022-10-15T08:18:56.175Z,860
2022-10-15T08:24:07.230Z,787
2022-10-15T08:29:16.964Z,888
2022-10-15T08:34:26.081Z,1075
2022-10-15T08:39:35.289Z,1179
2022-10-15T08:44:46.903Z,855
2022-10-15T08:49:56.028Z,621
2022-10-15T08:55:10.262Z,715
2022-10-15T09:00:20.007Z,807
2022-10-15T09:05:27.844Z,853
2022-10-15T09:10:44.855Z,880
2022-10-15T09:16:01.255Z,343
2022-10-15T09:21:17.805Z,802
2022-10-15T09:26:35.601Z,642
2022-10-15T09:31:49.306Z,563
2022-10-15T09:37:05.005Z,446
2022-10-15T09:42:20.928Z,1032
2022-10-15T09:47:36.051Z,593
2022-10-15T09:52:52.201Z,762
2022-10-15T09:58:09.646Z,1015
2022-10-15T10:02:37.386Z,441
2022-10-15T10:07:28.160Z,559
2022-10-15T10:12:38.562Z,1222
2022-10-15T10:17:47.919Z,587
2022-10-15T10:22:56.802Z,733
2022-10-15T10:28:05.289Z,793
2022-10-15T10:33:15.052Z,978
2022-10-15T10:38:47.211Z,924
2022-10-15T10:43:56.956Z,865
2022-10-15T10:49:07.544Z,1005
2022-10-15T10:54:16.483Z,801
2022-10-15T10:59:46.727Z,1081
2022-10-15T11:04:56.479Z,797
2022-10-15T11:10:07.462Z,819
2022-10-15T11:15:16.001Z,1032
2022-10-15T11:21:06.695Z,657
2022-10-15T11:25:53.493Z,794
2022-10-15T11:38:34.135Z,1249
2022-10-15T11:43:50.231Z,1112
2022-10-15T11:48:17.723Z,1200
2022-10-15T11:53:10.562Z,1012
2022-10-15T11:58:21.014Z,1034
2022-10-15T12:03:31.359Z,1031
2022-10-15T12:09:06.047Z,1066
2022-10-15T12:14:13.289Z,986
2022-10-15T12:19:21.773Z,1010
2022-10-15T12:24:33.440Z,873
2022-10-15T12:29:42.599Z,948
2022-10-15T12:34:51.043Z,618
2022-10-15T12:40:02.725Z,721
2022-10-15T12:45:51.551Z,753
2022-10-15T12:51:05.764Z,816
2022-10-15T12:56:15.524Z,748
2022-10-15T13:01:25.534Z,787
2022-10-15T13:06:35.668Z,835
2022-10-15T13:11:45.660Z,852
2022-10-15T13:16:54.561Z,580
2022-10-15T13:22:04.329Z,660
2022-10-15T13:27:37.934Z,863
2022-10-15T13:32:48.176Z,826
2022-10-15T13:37:56.641Z,763
2022-10-15T13:43:05.124Z,774
2022-10-15T13:48:16.161Z,857
2022-10-15T13:53:31.678Z,724
2022-10-15T13:58:40.789Z,756
2022-10-15T14:03:51.838Z,581
2022-10-15T14:09:01.043Z,581
2022-10-15T14:14:10.728Z,530
2022-10-15T14:19:19.846Z,667
2022-10-15T14:24:29.602Z,447
2022-10-15T14:29:38.091Z,416
2022-10-15T14:34:50.400Z,412
2022-10-15T14:40:02.085Z,413
2022-10-15T14:45:11.203Z,350
2022-10-15T14:50:33.060Z,498
2022-10-15T14:55:43.532Z,541
2022-10-15T15:00:52.021Z,516
2022-10-15T15:06:02.429Z,452
2022-10-15T15:11:13.438Z,236
2022-10-15T15:16:26.396Z,208
2022-10-15T15:22:00.487Z,249
2022-10-15T15:27:09.595Z,211
2022-10-15T15:32:18.076Z,162
2022-10-15T15:37:27.201Z,64
2022-10-15T15:42:44.411Z,93
2022-10-15T15:47:46.136Z,98
2022-10-15T15:53:15.426Z,243
2022-10-15T15:58:03.666Z,152
2022-10-15T16:09:02.611Z,131
2022-10-15T16:14:18.140Z,110
2022-10-15T16:35:20.858Z,19
2022-10-15T16:40:36.416Z,13
2022-10-15T16:51:09.343Z,5
2022-10-15T16:56:24.222Z,1
2022-10-15T17:01:39.146Z,0
2022-10-15T17:06:55.248Z,0
2022-10-15T17:12:11.425Z,0
2022-10-15T17:17:26.939Z,0
2022-10-15T17:21:51.824Z,0
2022-10-15T17:26:16.708Z,0
2022-10-15T17:31:31.580Z,0
2022-10-15T17:36:46.456Z,0
2022-10-15T17:42:03.267Z,0
2022-10-15T17:52:33.023Z,0
2022-10-15T17:57:49.822Z,0
2022-10-15T18:03:09.921Z,0
2022-10-15T18:08:21.026Z,0
2022-10-15T18:12:46.377Z,0
2022-10-15T18:18:01.930Z,0
2022-10-15T18:22:52.329Z,0
2022-10-15T18:28:31.722Z,0
2022-10-15T18:33:20.806Z,0
2022-10-15T18:38:33.131Z,0
2022-10-15T18:43:46.083Z,0
2022-10-15T18:48:56.499Z,0
2022-10-15T18:54:06.251Z,0
2022-10-15T18:59:16.007Z,0
2022-10-15T19:04:25.759Z,0
2022-10-15T19:09:35.526Z,0
2022-10-15T19:14:47.857Z,0
2022-10-15T19:19:57.608Z,0
2022-10-15T19:25:08.006Z,0
2022-10-15T19:30:17.129Z,0
2022-10-15T19:35:27.521Z,0
2022-10-15T19:40:36.644Z,0
2022-10-15T19:45:46.402Z,0
2022-10-15T19:50:55.521Z,0
2022-10-15T19:56:06.616Z,0
2022-10-15T20:01:15.975Z,0
2022-10-15T20:06:24.830Z,0
2022-10-15T20:11:35.868Z,0
2022-10-15T20:16:49.475Z,0
2022-10-15T20:21:59.206Z,0
2022-10-15T20:27:09.601Z,0
2022-10-15T20:32:35.857Z,0
2022-10-15T20:37:29.130Z,0
2022-10-15T20:42:38.890Z,0
2022-10-15T20:47:51.670Z,0
2022-10-15T20:53:09.029Z,0
2022-10-15T21:03:41.805Z,0
2022-10-15T21:08:58.765Z,0
2022-10-15T21:14:16.204Z,0
2022-10-15T21:19:32.371Z,0
2022-10-15T21:24:49.001Z,0
2022-10-15T21:30:06.587Z,0
2022-10-15T21:34:33.930Z,0
2022-10-15T21:39:30.078Z,0
2022-10-15T21:44:38.561Z,0
2022-10-15T21:49:48.960Z,0
2022-10-15T21:54:58.729Z,0
2022-10-15T22:00:11.041Z,0
2022-10-15T22:05:20.806Z,0
2022-10-15T22:10:29.920Z,0
2022-10-15T22:15:39.681Z,0
2022-10-15T22:20:50.935Z,0
2022-10-15T22:26:05.817Z,0
2022-10-15T22:31:22.009Z,0
2022-10-15T22:36:37.497Z,0
2022-10-15T22:41:53.025Z,0
2022-10-15T22:47:07.903Z,0
2022-10-15T22:52:24.959Z,0
2022-10-15T22:57:40.218Z,0
2022-10-15T23:02:55.173Z,0
2022-10-15T23:13:27.421Z,0
2022-10-15T23:18:42.975Z,0
2022-10-15T23:22:47.838Z,0
2022-10-15T23:27:59.484Z,0
2022-10-15T23:33:06.080Z,0
2022-10-15T23:38:16.480Z,0
2022-10-15T23:43:25.612Z,0
2022-10-15T23:48:35.369Z,0
2022-10-15T23:53:45.170Z,0
2022-10-15T23:58:54.888Z,0
