createdAt,value
2017-01-19T00:00:14.128Z,0
2017-01-19T00:10:26.950Z,0
2017-01-19T00:20:39.814Z,0
2017-01-19T00:30:52.660Z,0
2017-01-19T00:41:05.503Z,0
2017-01-19T00:51:18.358Z,0
2017-01-19T01:01:31.217Z,0
2017-01-19T01:11:43.973Z,0
2017-01-19T01:21:56.700Z,0
2017-01-19T01:32:09.424Z,0
2017-01-19T01:42:22.126Z,0
2017-01-19T01:52:34.911Z,0
2017-01-19T02:02:47.672Z,0
2017-01-19T02:13:00.357Z,0
2017-01-19T02:23:13.127Z,0
2017-01-19T02:33:25.845Z,0
2017-01-19T02:43:38.507Z,0
2017-01-19T02:53:51.181Z,0
2017-01-19T03:04:03.822Z,0
2017-01-19T03:14:16.487Z,0
2017-01-19T03:24:29.104Z,0
2017-01-19T03:34:41.715Z,0
2017-01-19T03:44:54.331Z,0
2017-01-19T03:55:06.992Z,0
2017-01-19T04:05:19.654Z,0
2017-01-19T04:15:32.363Z,0
2017-01-19T04:25:45.050Z,0
2017-01-19T04:35:57.732Z,0
2017-01-19T04:46:10.362Z,0
2017-01-19T04:56:23.056Z,0
2017-01-19T05:06:35.794Z,0
2017-01-19T05:16:48.499Z,0
2017-01-19T05:27:01.276Z,0
2017-01-19T05:37:14.129Z,0
2017-01-19T05:47:27.054Z,0
2017-01-19T05:57:40.098Z,0
2017-01-19T06:07:52.954Z,0
2017-01-19T06:18:05.809Z,0
2017-01-19T06:28:18.610Z,0
2017-01-19T06:38:31.453Z,0
2017-01-19T06:48:44.267Z,0
2017-01-19T06:58:57.112Z,0
2017-01-19T07:09:09.979Z,0
2017-01-19T07:19:22.813Z,10
2017-01-19T07:29:35.588Z,25
2017-01-19T07:39:48.369Z,35
2017-01-19T07:50:01.119Z,55
2017-01-19T08:00:13.863Z,85
2017-01-19T08:10:26.592Z,135
2017-01-19T08:20:39.137Z,470
2017-01-19T08:30:51.465Z,730
2017-01-19T08:41:03.331Z,875
2017-01-19T08:51:14.904Z,970
2017-01-19T09:01:26.234Z,1130
2017-01-19T09:11:37.303Z,925
2017-01-19T09:21:48.330Z,475
2017-01-19T09:31:59.609Z,1175
2017-01-19T09:42:10.959Z,1590
2017-01-19T09:52:21.938Z,1300
2017-01-19T10:02:32.707Z,795
2017-01-19T10:12:43.685Z,810
2017-01-19T10:22:54.929Z,895
2017-01-19T10:33:05.931Z,760
2017-01-19T10:43:17.177Z,1170
2017-01-19T10:53:28.410Z,1200
2017-01-19T11:03:39.599Z,985
2017-01-19T11:13:50.663Z,1080
2017-01-19T11:24:01.647Z,1045
2017-01-19T11:34:12.708Z,930
2017-01-19T11:44:23.861Z,2105
2017-01-19T11:54:34.768Z,1975
2017-01-19T12:04:45.313Z,1955
2017-01-19T12:14:55.627Z,1935
2017-01-19T12:25:05.886Z,1805
2017-01-19T12:35:16.153Z,1815
2017-01-19T12:45:26.392Z,1725
2017-01-19T12:55:36.537Z,1680
2017-01-19T13:05:46.601Z,1575
2017-01-19T13:15:56.730Z,1255
2017-01-19T13:26:06.771Z,1185
2017-01-19T13:36:16.990Z,1145
2017-01-19T13:46:27.207Z,1100
2017-01-19T13:56:37.396Z,1085
2017-01-19T14:06:47.558Z,1050
2017-01-19T14:16:57.721Z,1040
2017-01-19T14:27:07.913Z,910
2017-01-19T14:37:18.192Z,800
2017-01-19T14:47:28.563Z,665
2017-01-19T14:57:39.019Z,565
2017-01-19T15:07:49.557Z,435
2017-01-19T15:18:00.236Z,330
2017-01-19T15:28:10.823Z,215
2017-01-19T15:38:21.720Z,135
2017-01-19T15:48:32.924Z,55
2017-01-19T15:58:44.473Z,15
2017-01-19T16:08:56.219Z,5
2017-01-19T16:19:08.136Z,0
2017-01-19T16:29:20.216Z,0
2017-01-19T16:39:32.194Z,0
2017-01-19T16:49:44.313Z,0
2017-01-19T16:59:56.500Z,0
2017-01-19T17:10:08.875Z,0
2017-01-19T17:20:21.003Z,0
2017-01-19T17:30:33.280Z,0
2017-01-19T17:40:45.601Z,0
2017-01-19T17:50:57.890Z,0
2017-01-19T18:01:10.225Z,0
2017-01-19T18:11:22.512Z,0
2017-01-19T18:21:34.786Z,0
2017-01-19T18:31:47.123Z,0
2017-01-19T18:41:59.493Z,0
2017-01-19T18:52:11.866Z,0
2017-01-19T19:02:24.213Z,0
2017-01-19T19:12:36.510Z,0
2017-01-19T19:22:48.795Z,0
2017-01-19T19:33:01.084Z,0
2017-01-19T19:43:13.485Z,0
2017-01-19T19:53:25.904Z,0
2017-01-19T20:03:38.270Z,0
2017-01-19T20:13:50.651Z,0
2017-01-19T20:24:03.153Z,0
2017-01-19T20:34:15.700Z,0
2017-01-19T20:44:28.279Z,0
2017-01-19T20:54:40.953Z,0
2017-01-19T21:04:53.624Z,0
2017-01-19T21:15:06.339Z,0
2017-01-19T21:25:19.003Z,0
2017-01-19T21:35:31.731Z,0
2017-01-19T21:45:44.494Z,0
2017-01-19T21:55:57.122Z,0
2017-01-19T22:06:09.828Z,0
2017-01-19T22:16:22.508Z,0
2017-01-19T22:26:35.138Z,0
2017-01-19T22:36:47.803Z,0
2017-01-19T22:47:00.483Z,0
2017-01-19T22:57:13.134Z,0
2017-01-19T23:07:25.845Z,0
2017-01-19T23:17:38.565Z,0
2017-01-19T23:27:51.251Z,0
2017-01-19T23:38:03.943Z,0
2017-01-19T23:48:16.604Z,0
2017-01-19T23:58:29.314Z,0
