createdAt,value
2022-11-05T00:05:58.320Z,8.43
2022-11-05T00:15:58.360Z,8.33
2022-11-05T00:25:58.668Z,8.50
2022-11-05T00:35:58.685Z,8.61
2022-11-05T00:45:59.239Z,8.63
2022-11-05T00:55:59.083Z,8.56
2022-11-05T01:05:59.483Z,8.41
2022-11-05T01:15:59.499Z,8.40
2022-11-05T01:25:59.833Z,8.38
2022-11-05T01:35:59.844Z,8.38
2022-11-05T01:46:00.177Z,8.41
2022-11-05T01:56:00.208Z,8.36
2022-11-05T02:06:00.522Z,8.36
2022-11-05T02:16:00.553Z,8.30
2022-11-05T02:26:00.870Z,8.26
2022-11-05T02:36:03.077Z,8.23
2022-11-05T02:46:01.226Z,8.12
2022-11-05T02:56:01.263Z,8.12
2022-11-05T03:06:01.673Z,7.87
2022-11-05T03:16:01.701Z,8.04
2022-11-05T03:26:02.031Z,7.93
2022-11-05T03:36:02.106Z,7.93
2022-11-05T03:46:02.165Z,7.71
2022-11-05T03:56:02.398Z,7.83
2022-11-05T04:06:02.721Z,7.85
2022-11-05T04:16:02.741Z,8.00
2022-11-05T04:26:03.069Z,7.61
2022-11-05T04:36:03.086Z,7.72
2022-11-05T04:46:03.430Z,7.74
2022-11-05T04:56:03.451Z,7.85
2022-11-05T05:06:04.268Z,7.92
2022-11-05T05:16:03.739Z,7.89
2022-11-05T05:26:04.021Z,7.95
2022-11-05T05:36:09.958Z,7.97
2022-11-05T05:46:05.413Z,8.00
2022-11-05T05:56:04.545Z,7.97
2022-11-05T06:06:04.561Z,7.87
2022-11-05T06:16:04.903Z,7.69
2022-11-05T06:26:04.926Z,7.64
2022-11-05T06:36:05.257Z,7.43
2022-11-05T06:46:05.272Z,7.31
2022-11-05T06:56:05.601Z,7.67
2022-11-05T07:06:05.634Z,7.68
2022-11-05T07:16:05.940Z,7.61
2022-11-05T07:26:06.054Z,7.27
2022-11-05T07:36:06.270Z,7.37
2022-11-05T07:46:11.150Z,7.46
2022-11-05T07:56:07.560Z,7.64
2022-11-05T08:06:06.869Z,7.79
2022-11-05T08:16:06.899Z,7.83
2022-11-05T08:26:07.162Z,7.86
2022-11-05T08:36:07.384Z,7.77
2022-11-05T08:46:08.650Z,7.86
2022-11-05T08:56:07.883Z,7.86
2022-11-05T09:06:08.181Z,7.90
2022-11-05T09:16:08.209Z,8.08
2022-11-05T09:26:08.535Z,8.30
2022-11-05T09:36:08.555Z,8.38
2022-11-05T09:46:08.877Z,8.18
2022-11-05T09:56:08.907Z,8.11
2022-11-05T10:06:09.236Z,8.34
2022-11-05T10:16:09.266Z,8.71
2022-11-05T10:26:09.578Z,9.08
2022-11-05T10:36:09.603Z,9.20
2022-11-05T10:46:09.934Z,9.46
2022-11-05T10:56:10.081Z,9.96
2022-11-05T11:06:10.170Z,10.17
2022-11-05T11:16:10.187Z,9.84
2022-11-05T11:26:10.524Z,9.83
2022-11-05T11:36:10.548Z,9.97
2022-11-05T11:46:14.912Z,9.96
2022-11-05T11:56:10.971Z,9.76
2022-11-05T12:06:11.331Z,9.69
2022-11-05T12:16:11.374Z,9.87
2022-11-05T12:26:11.701Z,9.81
2022-11-05T12:36:11.739Z,9.94
2022-11-05T12:46:12.019Z,9.90
2022-11-05T12:56:12.050Z,9.68
2022-11-05T13:06:12.475Z,9.72
2022-11-05T13:16:12.649Z,9.93
2022-11-05T13:26:17.053Z,9.58
2022-11-05T13:36:14.091Z,9.74
2022-11-05T13:46:14.390Z,10.34
2022-11-05T13:56:13.290Z,10.96
2022-11-05T14:06:13.716Z,11.03
2022-11-05T14:16:13.705Z,11.18
2022-11-05T14:26:13.728Z,11.04
2022-11-05T14:36:14.056Z,10.97
2022-11-05T14:46:14.075Z,10.88
2022-11-05T14:56:14.396Z,11.02
2022-11-05T15:06:14.411Z,11.04
2022-11-05T15:16:14.748Z,10.73
2022-11-05T15:26:15.756Z,10.45
2022-11-05T15:36:16.603Z,10.38
2022-11-05T15:46:15.329Z,11.10
2022-11-05T15:56:15.243Z,9.87
2022-11-05T16:06:15.485Z,9.48
2022-11-05T16:16:16.015Z,9.31
2022-11-05T16:26:25.378Z,8.96
2022-11-05T16:36:17.067Z,8.73
2022-11-05T16:46:16.160Z,8.76
2022-11-05T16:56:16.416Z,8.68
2022-11-05T17:06:16.462Z,8.61
2022-11-05T17:16:16.500Z,8.55
2022-11-05T17:26:17.038Z,8.53
2022-11-05T17:36:17.164Z,8.53
2022-11-05T17:46:17.282Z,8.62
2022-11-05T17:56:27.214Z,8.58
2022-11-05T18:06:18.266Z,8.55
2022-11-05T18:16:17.814Z,8.50
2022-11-05T18:26:17.923Z,8.41
2022-11-05T18:36:18.149Z,8.20
2022-11-05T18:46:43.019Z,8.00
2022-11-05T18:56:19.330Z,7.77
2022-11-05T19:06:18.335Z,7.75
2022-11-05T19:16:19.174Z,7.48
2022-11-05T19:26:20.063Z,7.45
2022-11-05T19:36:18.623Z,7.32
2022-11-05T19:46:19.210Z,7.27
2022-11-05T19:56:19.357Z,7.21
2022-11-05T20:06:19.542Z,6.95
2022-11-05T20:16:20.306Z,6.74
2022-11-05T20:26:19.865Z,6.58
2022-11-05T20:36:19.990Z,6.33
2022-11-05T20:46:20.200Z,6.03
2022-11-05T20:56:20.286Z,5.82
2022-11-05T21:06:20.473Z,5.49
2022-11-05T21:16:20.603Z,5.45
2022-11-05T21:26:24.475Z,5.24
2022-11-05T21:36:23.706Z,5.13
2022-11-05T21:46:21.093Z,5.06
2022-11-05T21:56:21.015Z,5.20
2022-11-05T22:06:21.300Z,5.10
2022-11-05T22:16:21.319Z,5.57
2022-11-05T22:26:21.665Z,5.10
2022-11-05T22:36:21.705Z,5.56
2022-11-05T22:46:22.002Z,5.90
2022-11-05T22:56:22.031Z,5.86
2022-11-05T23:06:22.249Z,5.81
2022-11-05T23:16:22.276Z,5.40
2022-11-05T23:26:22.602Z,4.92
2022-11-05T23:36:22.622Z,4.86
2022-11-05T23:46:22.989Z,5.33
2022-11-05T23:56:23.007Z,5.35
