createdAt,value
2023-05-10T00:00:54.194Z,101709.83
2023-05-10T00:01:55.939Z,101725.44
2023-05-10T00:02:57.762Z,101719.36
2023-05-10T00:03:59.540Z,101715.86
2023-05-10T00:05:01.308Z,101721.97
2023-05-10T00:06:03.086Z,101720.20
2023-05-10T00:07:04.877Z,101714.91
2023-05-10T00:08:06.656Z,101718.34
2023-05-10T00:09:08.502Z,101719.17
2023-05-10T00:10:10.399Z,101717.43
2023-05-10T00:11:12.183Z,101717.43
2023-05-10T00:12:13.983Z,101716.53
2023-05-10T00:13:15.835Z,101717.43
2023-05-10T00:14:17.638Z,101709.58
2023-05-10T00:15:19.284Z,101714.78
2023-05-10T00:16:21.446Z,101713.88
2023-05-10T00:17:23.206Z,101717.39
2023-05-10T00:18:24.889Z,101706.94
2023-05-10T00:19:26.626Z,101710.41
2023-05-10T00:20:28.413Z,101710.41
2023-05-10T00:21:30.142Z,101709.54
2023-05-10T00:22:31.903Z,101713.84
2023-05-10T00:23:33.562Z,101708.59
2023-05-10T00:24:35.390Z,101706.00
2023-05-10T00:25:37.194Z,101706.90
2023-05-10T00:26:38.978Z,101706.90
2023-05-10T00:27:40.773Z,101706.90
2023-05-10T00:28:42.459Z,101706.00
2023-05-10T00:29:44.278Z,101702.48
2023-05-10T00:30:46.081Z,101709.42
2023-05-10T00:31:47.788Z,101703.31
2023-05-10T00:32:49.677Z,101703.27
2023-05-10T00:33:51.344Z,101704.17
2023-05-10T00:34:53.163Z,101705.88
2023-05-10T00:35:54.833Z,101705.00
2023-05-10T00:36:56.634Z,101711.98
2023-05-10T00:37:58.328Z,101711.08
2023-05-10T00:39:00.028Z,101706.77
2023-05-10T00:40:01.828Z,101709.38
2023-05-10T00:41:03.611Z,101711.98
2023-05-10T00:42:05.429Z,101707.64
2023-05-10T00:43:07.289Z,101708.52
2023-05-10T00:44:09.089Z,101706.81
2023-05-10T00:45:10.802Z,101707.69
2023-05-10T00:46:12.724Z,101710.29
2023-05-10T00:47:14.387Z,101700.75
2023-05-10T00:48:16.110Z,101708.55
2023-05-10T00:49:17.799Z,101702.52
2023-05-10T00:50:19.729Z,101699.05
2023-05-10T00:51:21.414Z,101702.52
2023-05-10T00:52:23.116Z,101698.19
2023-05-10T00:53:24.897Z,101703.39
2023-05-10T00:54:26.594Z,101699.97
2023-05-10T00:55:28.337Z,101700.83
2023-05-10T00:56:30.240Z,101696.53
2023-05-10T00:57:32.031Z,101693.03
2023-05-10T00:58:33.829Z,101696.49
2023-05-10T00:59:35.628Z,101695.59
2023-05-10T01:00:37.478Z,101693.84
2023-05-10T01:01:39.179Z,101695.55
2023-05-10T01:02:41.005Z,101690.39
2023-05-10T01:03:42.749Z,101687.78
2023-05-10T01:04:44.620Z,101698.19
2023-05-10T01:05:46.482Z,101693.89
2023-05-10T01:06:48.281Z,101692.98
2023-05-10T01:07:50.089Z,101692.13
2023-05-10T01:08:51.863Z,101697.28
2023-05-10T01:09:53.663Z,101691.25
2023-05-10T01:10:55.499Z,101694.68
2023-05-10T01:11:57.312Z,101693.81
2023-05-10T01:12:59.011Z,101689.48
2023-05-10T01:14:00.672Z,101694.64
2023-05-10T01:15:02.360Z,101697.23
2023-05-10T01:16:04.420Z,101690.27
2023-05-10T01:17:06.112Z,101690.27
2023-05-10T01:18:07.807Z,101691.13
2023-05-10T01:19:09.479Z,101690.22
2023-05-10T01:20:11.290Z,101693.66
2023-05-10T01:21:13.010Z,101684.08
2023-05-10T01:22:14.718Z,101686.67
2023-05-10T01:23:16.513Z,101682.30
2023-05-10T01:24:18.214Z,101687.51
2023-05-10T01:25:19.922Z,101684.86
2023-05-10T01:26:21.732Z,101688.30
2023-05-10T01:27:23.419Z,101683.95
2023-05-10T01:28:25.311Z,101691.76
2023-05-10T01:29:27.013Z,101687.34
2023-05-10T01:30:28.813Z,101681.27
2023-05-10T01:31:30.617Z,101686.47
2023-05-10T01:32:32.365Z,101678.63
2023-05-10T01:33:34.223Z,101682.92
2023-05-10T01:34:35.915Z,101677.69
2023-05-10T01:35:37.625Z,101681.19
2023-05-10T01:36:39.448Z,101686.39
2023-05-10T01:37:41.136Z,101680.33
2023-05-10T01:38:42.857Z,101678.63
2023-05-10T01:39:44.521Z,101676.89
2023-05-10T01:40:46.327Z,101680.41
2023-05-10T01:41:48.044Z,101675.20
2023-05-10T01:42:49.777Z,101673.51
2023-05-10T01:43:51.450Z,101670.83
2023-05-10T01:44:53.146Z,101676.85
2023-05-10T01:45:55.045Z,101676.03
2023-05-10T01:46:56.957Z,101682.97
2023-05-10T01:47:58.700Z,101675.16
2023-05-10T01:49:00.361Z,101675.16
2023-05-10T01:50:02.155Z,101672.60
2023-05-10T01:51:03.951Z,101675.20
2023-05-10T01:52:05.783Z,101673.51
2023-05-10T01:53:07.586Z,101678.71
2023-05-10T01:54:09.273Z,101676.94
2023-05-10T01:55:10.972Z,101676.94
2023-05-10T01:56:12.771Z,101676.06
2023-05-10T01:57:14.509Z,101678.67
2023-05-10T01:58:16.203Z,101673.47
2023-05-10T01:59:17.983Z,101673.47
2023-05-10T02:00:19.774Z,101678.63
2023-05-10T02:01:21.638Z,101674.30
2023-05-10T02:02:23.404Z,101668.22
2023-05-10T02:03:25.253Z,101671.69
2023-05-10T02:04:27.102Z,101671.69
2023-05-10T02:05:28.894Z,101673.42
2023-05-10T02:06:30.796Z,101671.69
2023-05-10T02:07:32.582Z,101673.39
2023-05-10T02:08:34.282Z,101669.02
2023-05-10T02:09:35.978Z,101671.61
2023-05-10T02:10:37.768Z,101673.39
2023-05-10T02:11:39.451Z,101671.61
2023-05-10T02:12:41.411Z,101670.74
2023-05-10T02:13:43.208Z,101674.21
2023-05-10T02:14:44.996Z,101674.21
2023-05-10T02:15:46.779Z,101671.61
2023-05-10T02:16:48.737Z,101671.61
2023-05-10T02:17:50.501Z,101683.78
2023-05-10T02:18:52.329Z,101672.48
2023-05-10T02:19:54.117Z,101675.08
2023-05-10T02:20:55.914Z,101674.21
2023-05-10T02:21:57.613Z,101674.25
2023-05-10T02:22:59.437Z,101675.16
2023-05-10T02:24:01.130Z,101666.49
2023-05-10T02:25:02.817Z,101660.42
2023-05-10T02:26:04.706Z,101664.72
2023-05-10T02:27:06.498Z,101666.41
2023-05-10T02:28:08.338Z,101666.37
2023-05-10T02:29:10.150Z,101664.52
2023-05-10T02:30:13.308Z,101664.52
2023-05-10T02:31:15.166Z,101665.54
2023-05-10T02:32:17.009Z,101665.54
2023-05-10T02:33:18.861Z,101669.84
2023-05-10T02:34:20.746Z,101662.90
2023-05-10T02:35:22.570Z,101665.50
2023-05-10T02:36:24.346Z,101664.59
2023-05-10T02:37:26.048Z,101664.59
2023-05-10T02:38:27.856Z,101665.50
2023-05-10T02:39:29.738Z,101658.52
2023-05-10T02:40:31.548Z,101660.30
2023-05-10T02:41:33.352Z,101662.94
2023-05-10T02:42:35.144Z,101662.94
2023-05-10T02:43:36.863Z,101663.81
2023-05-10T02:44:38.654Z,101669.88
2023-05-10T02:45:40.341Z,101662.98
2023-05-10T02:46:42.154Z,101666.45
2023-05-10T02:47:43.880Z,101663.85
2023-05-10T02:48:45.577Z,101662.98
2023-05-10T02:49:47.350Z,101664.67
2023-05-10T02:50:49.151Z,101674.21
2023-05-10T02:51:50.845Z,101670.74
2023-05-10T02:52:52.646Z,101668.97
2023-05-10T02:53:54.376Z,101671.57
2023-05-10T02:54:56.089Z,101671.61
2023-05-10T02:55:57.853Z,101668.14
2023-05-10T02:56:59.659Z,101669.88
2023-05-10T02:58:01.350Z,101668.14
2023-05-10T02:59:03.070Z,101668.14
2023-05-10T03:00:04.880Z,101670.74
2023-05-10T03:01:06.690Z,101673.34
2023-05-10T03:02:08.451Z,101674.21
2023-05-10T03:03:10.251Z,101669.84
2023-05-10T03:04:12.109Z,101671.61
2023-05-10T03:05:13.875Z,101674.21
2023-05-10T03:06:15.686Z,101670.74
2023-05-10T03:07:17.982Z,101676.81
2023-05-10T03:08:19.652Z,101670.74
2023-05-10T03:09:21.379Z,101676.81
2023-05-10T03:10:23.177Z,101674.21
2023-05-10T03:11:24.956Z,101670.74
2023-05-10T03:12:26.744Z,101674.25
2023-05-10T03:13:28.643Z,101673.39
2023-05-10T03:14:30.568Z,101682.09
2023-05-10T03:15:32.342Z,101681.19
2023-05-10T03:16:34.206Z,101679.38
2023-05-10T03:17:35.967Z,101673.30
2023-05-10T03:18:37.707Z,101670.66
2023-05-10T03:19:39.439Z,101674.05
2023-05-10T03:20:41.212Z,101673.13
2023-05-10T03:21:42.891Z,101673.09
2023-05-10T03:22:44.582Z,101669.59
2023-05-10T03:23:46.366Z,101675.56
2023-05-10T03:24:48.210Z,101675.56
2023-05-10T03:25:49.898Z,101672.97
2023-05-10T03:26:51.689Z,101670.41
2023-05-10T03:27:53.476Z,101672.19
2023-05-10T03:28:55.278Z,101676.60
2023-05-10T03:29:57.091Z,101670.66
2023-05-10T03:30:58.953Z,101677.64
2023-05-10T03:32:00.773Z,101669.84
2023-05-10T03:33:02.515Z,101672.48
2023-05-10T03:34:04.256Z,101682.92
2023-05-10T03:35:05.968Z,101671.61
2023-05-10T03:36:07.994Z,101676.64
2023-05-10T03:37:09.647Z,101673.09
2023-05-10T03:38:11.433Z,101683.45
2023-05-10T03:39:13.132Z,101669.55
2023-05-10T03:40:15.319Z,101677.30
2023-05-10T03:41:17.349Z,101675.41
2023-05-10T03:42:19.028Z,101677.87
2023-05-10T03:43:20.744Z,101689.09
2023-05-10T03:44:22.518Z,101679.48
2023-05-10T03:45:24.248Z,101679.44
2023-05-10T03:46:26.089Z,101684.59
2023-05-10T03:47:27.923Z,101682.81
2023-05-10T03:48:29.597Z,101691.52
2023-05-10T03:49:31.399Z,101691.47
2023-05-10T03:50:33.223Z,101687.05
2023-05-10T03:51:35.000Z,101693.12
2023-05-10T03:52:36.823Z,101695.77
2023-05-10T03:53:38.704Z,101686.27
2023-05-10T03:54:40.501Z,101686.31
2023-05-10T03:55:42.337Z,101688.10
2023-05-10T03:56:44.111Z,101694.20
2023-05-10T03:57:45.907Z,101689.83
2023-05-10T03:58:47.592Z,101688.10
2023-05-10T03:59:49.397Z,101686.45
2023-05-10T04:00:51.223Z,101688.19
2023-05-10T04:01:52.979Z,101687.36
2023-05-10T04:02:54.767Z,101695.29
2023-05-10T04:03:56.542Z,101688.41
2023-05-10T04:04:58.430Z,101697.19
2023-05-10T04:06:00.260Z,101685.11
2023-05-10T04:07:02.069Z,101687.75
2023-05-10T04:08:03.849Z,101694.72
2023-05-10T04:09:05.639Z,101681.80
2023-05-10T04:10:07.534Z,101687.13
2023-05-10T04:11:09.265Z,101688.08
2023-05-10T04:12:11.235Z,101684.70
2023-05-10T04:13:13.076Z,101687.38
2023-05-10T04:14:14.837Z,101690.02
2023-05-10T04:15:16.529Z,101683.20
2023-05-10T04:16:18.370Z,101688.45
2023-05-10T04:17:20.088Z,101690.30
2023-05-10T04:18:21.949Z,101686.09
2023-05-10T04:19:23.722Z,101683.52
2023-05-10T04:20:25.536Z,101683.56
2023-05-10T04:21:27.348Z,101681.91
2023-05-10T04:22:29.041Z,101683.69
2023-05-10T04:23:30.714Z,101681.16
2023-05-10T04:24:32.402Z,101691.61
2023-05-10T04:25:34.094Z,101688.14
2023-05-10T04:26:35.902Z,101684.63
2023-05-10T04:27:37.617Z,101682.08
2023-05-10T04:28:39.298Z,101695.08
2023-05-10T04:29:41.005Z,101684.67
2023-05-10T04:30:42.831Z,101685.62
2023-05-10T04:31:44.703Z,101693.50
2023-05-10T04:32:46.593Z,101685.81
2023-05-10T04:33:48.479Z,101684.20
2023-05-10T04:34:50.347Z,101690.31
2023-05-10T04:35:52.180Z,101688.65
2023-05-10T04:36:54.093Z,101681.67
2023-05-10T04:37:55.899Z,101680.84
2023-05-10T04:38:57.576Z,101679.11
2023-05-10T04:39:59.361Z,101676.55
2023-05-10T04:41:01.163Z,101681.83
2023-05-10T04:42:02.887Z,101683.63
2023-05-10T04:43:04.585Z,101695.89
2023-05-10T04:44:06.373Z,101680.20
2023-05-10T04:45:08.166Z,101688.13
2023-05-10T04:46:10.207Z,101675.90
2023-05-10T04:47:12.788Z,101680.20
2023-05-10T04:48:14.712Z,101688.05
2023-05-10T04:49:16.493Z,101684.62
2023-05-10T04:50:18.547Z,101682.02
2023-05-10T04:51:20.454Z,101689.06
2023-05-10T04:52:22.183Z,101680.50
2023-05-10T04:53:23.859Z,101678.77
2023-05-10T04:54:25.550Z,101689.22
2023-05-10T04:55:27.355Z,101679.62
2023-05-10T04:56:29.132Z,101684.87
2023-05-10T04:57:30.961Z,101686.65
2023-05-10T04:58:32.759Z,101679.84
2023-05-10T04:59:34.556Z,101677.35
2023-05-10T05:00:36.342Z,101684.30
2023-05-10T05:01:39.212Z,101686.14
2023-05-10T05:02:41.205Z,101688.81
2023-05-10T05:03:43.077Z,101685.38
2023-05-10T05:04:44.754Z,101685.42
2023-05-10T05:05:46.428Z,101693.27
2023-05-10T05:06:48.219Z,101679.27
2023-05-10T05:07:49.968Z,101678.40
2023-05-10T05:08:51.666Z,101682.78
2023-05-10T05:09:53.478Z,101685.42
2023-05-10T05:10:55.252Z,101675.00
2023-05-10T05:11:57.049Z,101681.91
2023-05-10T05:12:58.791Z,101681.91
2023-05-10T05:14:00.639Z,101679.27
2023-05-10T05:15:02.397Z,101678.33
2023-05-10T05:16:04.289Z,101679.12
2023-05-10T05:17:05.994Z,101682.52
2023-05-10T05:18:07.886Z,101678.11
2023-05-10T05:19:09.753Z,101677.20
2023-05-10T05:20:11.750Z,101678.95
2023-05-10T05:21:13.534Z,101685.89
2023-05-10T05:22:15.718Z,101683.21
2023-05-10T05:23:17.981Z,101690.16
2023-05-10T05:24:19.841Z,101683.25
2023-05-10T05:25:21.677Z,101678.95
2023-05-10T05:26:23.488Z,101684.16
2023-05-10T05:27:25.286Z,101668.60
2023-05-10T05:28:27.134Z,101679.12
2023-05-10T05:29:28.816Z,101678.40
2023-05-10T05:30:30.762Z,101681.11
2023-05-10T05:31:32.506Z,101676.88
2023-05-10T05:32:34.293Z,101673.44
2023-05-10T05:33:36.171Z,101679.62
2023-05-10T05:34:37.871Z,101670.94
2023-05-10T05:35:39.666Z,101672.64
2023-05-10T05:36:41.460Z,101681.33
2023-05-10T05:37:43.284Z,101677.88
2023-05-10T05:38:45.092Z,101677.88
2023-05-10T05:39:46.873Z,101673.61
2023-05-10T05:40:48.683Z,101674.55
2023-05-10T05:41:50.361Z,101678.89
2023-05-10T05:42:52.209Z,101671.00
2023-05-10T05:43:53.937Z,101674.52
2023-05-10T05:44:55.652Z,101678.82
2023-05-10T05:45:57.319Z,101678.75
2023-05-10T05:46:59.119Z,101671.80
2023-05-10T05:48:00.898Z,101680.42
2023-05-10T05:49:02.773Z,101673.37
2023-05-10T05:50:04.662Z,101682.84
2023-05-10T05:51:07.400Z,101682.84
2023-05-10T05:52:09.362Z,101677.64
2023-05-10T05:53:11.167Z,101680.28
2023-05-10T05:54:12.900Z,101676.80
2023-05-10T05:55:14.697Z,101675.03
2023-05-10T05:56:16.694Z,101677.60
2023-05-10T05:57:18.493Z,101674.03
2023-05-10T05:58:20.253Z,101670.55
2023-05-10T05:59:22.091Z,101680.17
2023-05-10T06:00:23.892Z,101681.04
2023-05-10T06:01:25.691Z,101684.52
2023-05-10T06:02:27.576Z,101681.91
2023-05-10T06:03:29.622Z,101684.44
2023-05-10T06:04:31.441Z,101681.00
2023-05-10T06:05:33.353Z,101679.23
2023-05-10T06:06:35.179Z,101674.89
2023-05-10T06:07:37.055Z,101674.03
2023-05-10T06:08:38.809Z,101675.03
2023-05-10T06:09:40.724Z,101668.99
2023-05-10T06:10:42.580Z,101676.00
2023-05-10T06:11:44.293Z,101669.96
2023-05-10T06:12:46.092Z,101665.62
2023-05-10T06:13:47.775Z,101675.24
2023-05-10T06:14:49.469Z,101665.73
2023-05-10T06:15:51.161Z,101658.70
2023-05-10T06:16:53.079Z,101663.92
2023-05-10T06:17:54.916Z,101657.05
2023-05-10T06:18:56.681Z,101660.62
2023-05-10T06:19:58.532Z,101662.42
2023-05-10T06:21:00.314Z,101663.33
2023-05-10T06:22:02.128Z,101659.05
2023-05-10T06:23:03.910Z,101659.11
2023-05-10T06:24:05.600Z,101656.61
2023-05-10T06:25:07.439Z,101656.67
2023-05-10T06:26:09.741Z,101656.73
2023-05-10T06:27:11.460Z,101658.58
2023-05-10T06:28:13.138Z,101664.72
2023-05-10T06:29:14.946Z,101659.50
2023-05-10T06:30:17.020Z,101659.50
2023-05-10T06:31:18.852Z,101652.55
2023-05-10T06:32:20.697Z,101661.25
2023-05-10T06:33:22.477Z,101656.87
2023-05-10T06:34:24.187Z,101656.80
2023-05-10T06:35:25.917Z,101662.85
2023-05-10T06:36:28.032Z,101661.17
2023-05-10T06:37:29.824Z,101655.03
2023-05-10T06:38:31.508Z,101652.45
2023-05-10T06:39:33.326Z,101652.45
2023-05-10T06:40:35.143Z,101661.98
2023-05-10T06:41:36.836Z,101658.54
2023-05-10T06:42:38.620Z,101656.80
2023-05-10T06:43:40.423Z,101655.03
2023-05-10T06:44:42.252Z,101659.38
2023-05-10T06:45:43.964Z,101656.77
2023-05-10T06:46:45.808Z,101653.30
2023-05-10T06:47:47.516Z,101655.00
2023-05-10T06:48:49.377Z,101655.90
2023-05-10T06:49:51.218Z,101651.59
2023-05-10T06:50:53.061Z,101655.06
2023-05-10T06:51:54.852Z,101658.58
2023-05-10T06:52:56.649Z,101656.80
2023-05-10T06:53:58.339Z,101654.26
2023-05-10T06:55:00.058Z,101663.05
2023-05-10T06:56:01.903Z,101664.78
2023-05-10T06:57:04.163Z,101654.30
2023-05-10T06:58:07.229Z,101665.62
2023-05-10T06:59:09.068Z,101659.57
2023-05-10T07:00:10.971Z,101660.41
2023-05-10T07:01:12.884Z,101661.31
2023-05-10T07:02:14.772Z,101657.83
2023-05-10T07:03:16.772Z,101657.00
2023-05-10T07:04:18.708Z,101648.38
2023-05-10T07:05:20.947Z,101653.68
2023-05-10T07:06:32.927Z,101646.76
2023-05-10T07:07:26.667Z,101650.30
2023-05-10T07:08:28.368Z,101654.61
2023-05-10T07:09:30.152Z,101652.91
2023-05-10T07:10:31.966Z,101654.61
2023-05-10T07:11:33.859Z,101658.05
2023-05-10T07:12:35.577Z,101656.25
2023-05-10T07:13:37.268Z,101661.44
2023-05-10T07:14:39.142Z,101669.12
2023-05-10T07:15:40.910Z,101659.38
2023-05-10T07:16:42.929Z,101667.94
2023-05-10T07:17:46.074Z,101667.66
2023-05-10T07:18:48.086Z,101667.66
2023-05-10T07:19:49.888Z,101683.20
2023-05-10T07:20:51.705Z,101673.50
2023-05-10T07:21:53.490Z,101676.91
2023-05-10T07:22:55.277Z,101677.70
2023-05-10T07:23:56.975Z,101684.62
2023-05-10T07:24:58.798Z,101678.50
2023-05-10T07:26:00.473Z,101677.60
2023-05-10T07:27:02.317Z,101686.22
2023-05-10T07:28:04.078Z,101682.74
2023-05-10T07:29:05.853Z,101670.55
2023-05-10T07:30:07.855Z,101667.98
2023-05-10T07:31:09.609Z,101666.39
2023-05-10T07:32:11.517Z,101669.93
2023-05-10T07:33:13.426Z,101661.25
2023-05-10T07:34:15.255Z,101658.70
2023-05-10T07:35:17.207Z,101659.68
2023-05-10T07:36:19.147Z,101654.54
2023-05-10T07:37:20.875Z,101659.02
2023-05-10T07:38:22.565Z,101650.39
2023-05-10T07:39:27.275Z,101659.14
2023-05-10T07:40:27.830Z,101658.38
2023-05-10T07:41:29.663Z,101657.58
2023-05-10T07:42:31.438Z,101648.08
2023-05-10T07:43:33.135Z,101653.42
2023-05-10T07:44:34.814Z,101644.73
2023-05-10T07:45:36.752Z,101640.45
2023-05-10T07:46:38.513Z,101644.86
2023-05-10T07:47:40.365Z,101644.02
2023-05-10T07:48:42.109Z,101639.77
2023-05-10T07:49:43.800Z,101637.20
2023-05-10T07:50:45.615Z,101637.26
2023-05-10T07:51:47.425Z,101645.11
2023-05-10T07:52:49.251Z,101648.55
2023-05-10T07:53:50.929Z,101645.05
2023-05-10T07:54:52.616Z,101638.91
2023-05-10T07:55:54.411Z,101644.95
2023-05-10T07:56:56.209Z,101645.83
2023-05-10T07:57:58.139Z,101644.95
2023-05-10T07:58:59.910Z,101655.48
2023-05-10T08:00:02.123Z,101649.42
2023-05-10T08:01:03.878Z,101646.81
2023-05-10T08:02:05.699Z,101657.25
2023-05-10T08:03:07.622Z,101645.11
2023-05-10T08:04:09.615Z,101659.88
2023-05-10T08:05:11.383Z,101648.62
2023-05-10T08:06:14.131Z,101643.50
2023-05-10T08:07:15.893Z,101645.30
2023-05-10T08:08:17.703Z,101639.27
2023-05-10T08:09:19.510Z,101641.88
2023-05-10T08:10:21.344Z,101634.95
2023-05-10T08:11:23.197Z,101638.45
2023-05-10T08:12:24.988Z,101633.30
2023-05-10T08:13:26.722Z,101635.94
2023-05-10T08:14:28.531Z,101629.85
2023-05-10T08:15:30.312Z,101629.88
2023-05-10T08:16:32.342Z,101639.39
2023-05-10T08:17:34.143Z,101631.48
2023-05-10T08:18:35.852Z,101639.23
2023-05-10T08:19:37.494Z,101640.05
2023-05-10T08:20:39.392Z,101637.44
2023-05-10T08:21:41.197Z,101631.30
2023-05-10T08:22:42.996Z,101628.66
2023-05-10T08:23:45.115Z,101634.77
2023-05-10T08:24:47.023Z,101644.33
2023-05-10T08:25:48.709Z,101643.50
2023-05-10T08:26:50.496Z,101639.12
2023-05-10T08:27:52.290Z,101639.12
2023-05-10T08:28:54.014Z,101643.47
2023-05-10T08:29:55.696Z,101643.47
2023-05-10T08:30:57.503Z,101650.42
2023-05-10T08:31:59.273Z,101653.83
2023-05-10T08:33:01.275Z,101648.55
2023-05-10T08:34:03.069Z,101653.70
2023-05-10T08:35:04.857Z,101653.65
2023-05-10T08:36:06.754Z,101646.60
2023-05-10T08:37:08.548Z,101653.52
2023-05-10T08:38:10.328Z,101655.23
2023-05-10T08:39:23.085Z,101651.78
2023-05-10T08:40:15.847Z,101643.96
2023-05-10T08:41:17.659Z,101650.14
2023-05-10T08:42:19.567Z,101650.17
2023-05-10T08:43:21.393Z,101633.63
2023-05-10T08:44:23.217Z,101643.19
2023-05-10T08:45:25.008Z,101651.04
2023-05-10T08:46:26.861Z,101649.27
2023-05-10T08:47:28.628Z,101641.45
2023-05-10T08:48:30.495Z,101642.26
2023-05-10T08:49:32.301Z,101634.38
2023-05-10T08:50:34.102Z,101636.98
2023-05-10T08:51:35.874Z,101635.24
2023-05-10T08:52:37.673Z,101636.95
2023-05-10T08:53:39.454Z,101630.90
2023-05-10T08:54:41.359Z,101629.22
2023-05-10T08:55:43.130Z,101629.28
2023-05-10T08:56:44.942Z,101630.22
2023-05-10T08:57:46.724Z,101619.01
2023-05-10T08:58:48.513Z,101623.44
2023-05-10T08:59:50.343Z,101627.02
2023-05-10T09:00:52.176Z,101627.94
2023-05-10T09:01:53.940Z,101624.55
2023-05-10T09:02:55.832Z,101615.05
2023-05-10T09:03:57.691Z,101618.58
2023-05-10T09:04:59.732Z,101620.34
2023-05-10T09:06:01.683Z,101616.09
2023-05-10T09:07:03.447Z,101611.77
2023-05-10T09:08:05.253Z,101619.63
2023-05-10T09:09:07.064Z,101609.19
2023-05-10T09:10:10.407Z,101618.80
2023-05-10T09:11:12.227Z,101619.63
2023-05-10T09:12:13.931Z,101623.04
2023-05-10T09:13:15.714Z,101616.87
2023-05-10T09:14:17.501Z,101615.05
2023-05-10T09:15:19.558Z,101612.44
2023-05-10T09:16:22.429Z,101620.29
2023-05-10T09:17:24.640Z,101622.05
2023-05-10T09:18:28.046Z,101620.31
2023-05-10T09:19:30.024Z,101624.69
2023-05-10T09:20:31.877Z,101623.83
2023-05-10T09:21:33.554Z,101617.77
2023-05-10T09:22:35.389Z,101616.92
2023-05-10T09:23:37.134Z,101629.13
2023-05-10T09:24:38.927Z,101636.95
2023-05-10T09:25:40.767Z,101632.58
2023-05-10T09:26:42.633Z,101629.85
2023-05-10T09:27:44.425Z,101646.25
2023-05-10T09:28:46.215Z,101646.94
2023-05-10T09:29:48.009Z,101645.89
2023-05-10T09:30:49.880Z,101640.52
2023-05-10T09:31:51.539Z,101633.53
2023-05-10T09:32:53.382Z,101635.27
2023-05-10T09:33:55.127Z,101626.65
2023-05-10T09:34:56.833Z,101631.05
2023-05-10T09:35:58.676Z,101626.83
2023-05-10T09:37:00.486Z,101621.62
2023-05-10T09:38:02.284Z,101623.38
2023-05-10T09:39:04.092Z,101623.44
2023-05-10T09:40:06.087Z,101618.26
2023-05-10T09:41:07.902Z,101613.97
2023-05-10T09:42:09.775Z,101613.97
2023-05-10T09:43:11.600Z,101624.46
2023-05-10T09:44:13.308Z,101626.27
2023-05-10T09:45:15.278Z,101631.48
2023-05-10T09:46:17.414Z,101621.02
2023-05-10T09:47:19.249Z,101619.22
2023-05-10T09:48:21.050Z,101619.16
2023-05-10T09:49:22.846Z,101612.17
2023-05-10T09:50:24.636Z,101614.75
2023-05-10T09:51:26.638Z,101614.78
2023-05-10T09:52:28.430Z,101613.97
2023-05-10T09:53:30.212Z,101610.55
2023-05-10T09:54:32.006Z,101608.81
2023-05-10T09:55:33.696Z,101603.63
2023-05-10T09:56:35.647Z,101610.61
2023-05-10T09:57:37.510Z,101604.50
2023-05-10T09:58:39.315Z,101613.22
2023-05-10T09:59:41.111Z,101609.71
2023-05-10T10:00:42.939Z,101603.63
2023-05-10T10:01:44.685Z,101604.47
2023-05-10T10:02:46.604Z,101601.89
2023-05-10T10:03:48.433Z,101594.97
2023-05-10T10:04:50.365Z,101593.23
2023-05-10T10:05:52.154Z,101586.27
2023-05-10T10:06:53.992Z,101583.69
2023-05-10T10:07:55.772Z,101588.96
2023-05-10T10:08:57.575Z,101584.70
2023-05-10T10:09:59.271Z,101583.86
2023-05-10T10:11:01.073Z,101582.17
2023-05-10T10:12:02.914Z,101590.09
2023-05-10T10:13:04.711Z,101575.33
2023-05-10T10:14:06.398Z,101576.31
2023-05-10T10:15:08.104Z,101582.45
2023-05-10T10:16:10.817Z,101575.56
2023-05-10T10:17:12.629Z,101586.88
2023-05-10T10:18:14.438Z,101580.78
2023-05-10T10:19:16.241Z,101582.58
2023-05-10T10:20:18.590Z,101573.91
2023-05-10T10:21:20.441Z,101580.05
2023-05-10T10:22:22.270Z,101567.05
2023-05-10T10:23:24.093Z,101577.66
2023-05-10T10:24:25.907Z,101577.66
2023-05-10T10:25:27.712Z,101575.08
2023-05-10T10:26:29.496Z,101578.59
2023-05-10T10:27:31.229Z,101573.37
2023-05-10T10:28:32.933Z,101575.13
2023-05-10T10:29:34.754Z,101585.59
2023-05-10T10:30:36.669Z,101573.47
2023-05-10T10:31:38.490Z,101569.13
2023-05-10T10:32:40.380Z,101563.09
2023-05-10T10:33:42.059Z,101557.05
2023-05-10T10:34:43.873Z,101564.05
2023-05-10T10:35:45.567Z,101574.52
2023-05-10T10:36:47.462Z,101565.86
2023-05-10T10:37:49.297Z,101561.52
2023-05-10T10:38:51.081Z,101565.91
2023-05-10T10:39:52.886Z,101578.98
2023-05-10T10:40:54.689Z,101571.16
2023-05-10T10:41:56.493Z,101573.72
2023-05-10T10:42:58.320Z,101571.06
2023-05-10T10:44:00.123Z,101559.73
2023-05-10T10:45:01.919Z,101571.02
2023-05-10T10:46:03.917Z,101577.11
2023-05-10T10:47:05.848Z,101569.27
2023-05-10T10:48:07.882Z,101583.20
2023-05-10T10:49:09.737Z,101586.59
2023-05-10T10:50:11.728Z,101583.91
2023-05-10T10:51:13.550Z,101582.14
2023-05-10T10:52:15.257Z,101582.95
2023-05-10T10:53:17.141Z,101582.93
2023-05-10T10:54:18.992Z,101580.34
2023-05-10T10:55:20.863Z,101580.39
2023-05-10T10:56:22.695Z,101578.71
2023-05-10T10:57:24.388Z,101579.63
2023-05-10T10:58:26.126Z,101571.81
2023-05-10T10:59:27.938Z,101577.96
2023-05-10T11:00:29.729Z,101577.98
2023-05-10T11:01:31.621Z,101575.34
2023-05-10T11:02:33.585Z,101576.22
2023-05-10T11:03:35.349Z,101576.27
2023-05-10T11:04:37.099Z,101568.48
2023-05-10T11:05:38.857Z,101577.20
2023-05-10T11:06:40.634Z,101575.52
2023-05-10T11:07:42.331Z,101579.06
2023-05-10T11:08:44.167Z,101580.03
2023-05-10T11:09:45.948Z,101573.94
2023-05-10T11:10:47.743Z,101574.81
2023-05-10T11:11:49.571Z,101573.09
2023-05-10T11:12:51.358Z,101574.88
2023-05-10T11:13:53.172Z,101571.41
2023-05-10T11:14:54.979Z,101569.74
2023-05-10T11:15:56.770Z,101569.78
2023-05-10T11:16:58.599Z,101568.08
2023-05-10T11:18:00.412Z,101569.84
2023-05-10T11:19:02.329Z,101564.66
2023-05-10T11:20:04.175Z,101564.69
2023-05-10T11:21:06.009Z,101561.25
2023-05-10T11:22:07.889Z,101555.16
2023-05-10T11:23:09.697Z,101552.61
2023-05-10T11:24:11.510Z,101554.39
2023-05-10T11:25:13.201Z,101550.05
2023-05-10T11:26:15.302Z,101553.59
2023-05-10T11:27:17.102Z,101551.87
2023-05-10T11:28:18.953Z,101552.80
2023-05-10T11:29:20.756Z,101545.86
2023-05-10T11:30:22.686Z,101543.27
2023-05-10T11:31:24.544Z,101536.30
2023-05-10T11:32:26.403Z,101565.05
2023-05-10T11:33:28.178Z,101555.47
2023-05-10T11:34:29.994Z,101553.64
2023-05-10T11:35:31.807Z,101560.59
2023-05-10T11:36:33.662Z,101549.24
2023-05-10T11:37:35.408Z,101552.77
2023-05-10T11:38:37.197Z,101547.56
2023-05-10T11:39:39.058Z,101544.09
2023-05-10T11:40:40.869Z,101543.24
2023-05-10T11:41:43.110Z,101549.36
2023-05-10T11:42:44.953Z,101548.52
2023-05-10T11:43:46.732Z,101548.56
2023-05-10T11:44:48.567Z,101545.09
2023-05-10T11:45:50.376Z,101551.17