createdAt,value
2017-12-24T00:01:53.252Z,6.30
2017-12-24T00:04:20.830Z,6.30
2017-12-24T00:06:48.350Z,6.30
2017-12-24T00:09:15.887Z,6.30
2017-12-24T00:11:44.280Z,6.40
2017-12-24T00:14:11.802Z,6.40
2017-12-24T00:16:39.357Z,6.40
2017-12-24T00:19:06.892Z,6.40
2017-12-24T00:21:35.165Z,6.40
2017-12-24T00:24:03.304Z,6.40
2017-12-24T00:26:32.619Z,6.40
2017-12-24T00:29:01.403Z,6.40
2017-12-24T00:31:29.616Z,6.40
2017-12-24T00:33:58.266Z,6.40
2017-12-24T00:36:27.828Z,6.40
2017-12-24T00:38:56.685Z,6.50
2017-12-24T00:41:24.955Z,6.40
2017-12-24T00:43:53.300Z,6.50
2017-12-24T00:46:22.623Z,6.50
2017-12-24T00:48:50.875Z,6.50
2017-12-24T00:51:20.192Z,6.50
2017-12-24T00:53:48.250Z,6.40
2017-12-24T00:56:17.247Z,6.40
2017-12-24T00:58:45.361Z,6.40
2017-12-24T01:01:15.225Z,6.40
2017-12-24T01:03:43.280Z,6.40
2017-12-24T01:06:12.402Z,6.40
2017-12-24T01:08:40.770Z,6.30
2017-12-24T01:11:08.533Z,6.30
2017-12-24T01:13:37.526Z,6.40
2017-12-24T01:16:06.210Z,6.40
2017-12-24T01:18:34.283Z,6.50
2017-12-24T01:21:02.436Z,6.50
2017-12-24T01:23:31.468Z,6.60
2017-12-24T01:25:59.320Z,6.50
2017-12-24T01:28:27.846Z,6.50
2017-12-24T01:30:56.155Z,6.50
2017-12-24T01:33:23.916Z,6.50
2017-12-24T01:35:52.449Z,6.60
2017-12-24T01:38:22.230Z,6.60
2017-12-24T01:40:50.081Z,6.60
2017-12-24T01:43:18.463Z,6.60
2017-12-24T01:45:46.404Z,6.60
2017-12-24T01:48:14.431Z,6.50
2017-12-24T01:50:42.688Z,6.50
2017-12-24T01:53:11.029Z,6.50
2017-12-24T01:55:38.835Z,6.50
2017-12-24T01:58:08.040Z,6.50
2017-12-24T02:00:35.558Z,6.40
2017-12-24T02:03:03.132Z,6.50
2017-12-24T02:05:30.988Z,6.50
2017-12-24T02:07:58.587Z,6.50
2017-12-24T02:10:26.194Z,6.50
2017-12-24T02:12:53.797Z,6.40
2017-12-24T02:15:21.712Z,6.40
2017-12-24T02:17:50.186Z,6.40
2017-12-24T02:20:18.632Z,6.40
2017-12-24T02:22:47.371Z,6.40
2017-12-24T02:25:15.345Z,6.40
2017-12-24T02:27:45.293Z,6.40
2017-12-24T02:30:14.286Z,6.40
2017-12-24T02:32:42.879Z,6.40
2017-12-24T02:35:11.705Z,6.50
2017-12-24T02:37:39.926Z,6.50
2017-12-24T02:40:07.547Z,6.50
2017-12-24T02:42:35.871Z,6.50
2017-12-24T02:45:04.044Z,6.40
2017-12-24T02:47:33.823Z,6.30
2017-12-24T02:50:01.366Z,6.20
2017-12-24T02:52:29.073Z,6.30
2017-12-24T02:54:56.599Z,6.30
2017-12-24T02:57:24.872Z,6.30
2017-12-24T02:59:53.291Z,6.40
2017-12-24T03:02:20.973Z,6.30
2017-12-24T03:04:48.544Z,6.40
2017-12-24T03:07:16.113Z,6.40
2017-12-24T03:09:44.549Z,6.30
2017-12-24T03:12:13.121Z,6.30
2017-12-24T03:14:40.696Z,6.30
2017-12-24T03:17:08.245Z,6.40
2017-12-24T03:19:35.788Z,6.40
2017-12-24T03:22:03.470Z,6.30
2017-12-24T03:24:31.032Z,6.40
2017-12-24T03:26:58.593Z,6.30
2017-12-24T03:29:32.103Z,6.30
2017-12-24T03:31:59.618Z,6.30
2017-12-24T03:34:28.110Z,6.30
2017-12-24T03:36:55.674Z,6.30
2017-12-24T03:39:23.228Z,6.40
2017-12-24T03:41:50.888Z,6.40
2017-12-24T03:44:18.421Z,6.30
2017-12-24T03:46:46.779Z,6.30
2017-12-24T03:49:14.327Z,6.30
2017-12-24T03:51:41.899Z,6.30
2017-12-24T03:54:09.520Z,6.30
2017-12-24T03:56:37.069Z,6.30
2017-12-24T03:59:04.663Z,6.40
2017-12-24T04:01:32.415Z,6.40
2017-12-24T04:04:00.045Z,6.30
2017-12-24T04:06:27.729Z,6.10
2017-12-24T04:08:55.302Z,6.10
2017-12-24T04:11:22.855Z,6.20
2017-12-24T04:13:52.135Z,6.20
2017-12-24T04:16:19.731Z,6.20
2017-12-24T04:18:47.315Z,6.10
2017-12-24T04:21:14.889Z,6.20
2017-12-24T04:23:42.422Z,6.30
2017-12-24T04:26:10.145Z,6.30
2017-12-24T04:28:37.746Z,6.30
2017-12-24T04:31:07.247Z,6.30
2017-12-24T04:33:34.783Z,6.30
2017-12-24T04:36:02.365Z,6.20
2017-12-24T04:38:29.908Z,6.30
2017-12-24T04:40:58.467Z,6.30
2017-12-24T04:43:26.970Z,6.30
2017-12-24T04:45:54.534Z,6.30
2017-12-24T04:48:22.159Z,6.30
2017-12-24T04:50:49.700Z,6.20
2017-12-24T04:53:17.497Z,6.20
2017-12-24T04:55:45.132Z,6.20
2017-12-24T04:58:12.728Z,6.30
2017-12-24T05:00:40.269Z,6.30
2017-12-24T05:03:07.844Z,6.30
2017-12-24T05:05:35.392Z,6.20
2017-12-24T05:08:03.711Z,6.20
2017-12-24T05:10:31.631Z,6.30
2017-12-24T05:12:59.292Z,6.10
2017-12-24T05:15:26.870Z,6.10
2017-12-24T05:17:55.547Z,6.10
2017-12-24T05:20:24.120Z,5.90
2017-12-24T05:22:52.480Z,5.90
2017-12-24T05:25:20.049Z,5.90
2017-12-24T05:27:48.250Z,5.90
2017-12-24T05:30:17.628Z,6.00
2017-12-24T05:32:46.005Z,6.00
2017-12-24T05:35:14.799Z,6.00
2017-12-24T05:37:42.546Z,6.00
2017-12-24T05:40:10.718Z,6.00
2017-12-24T05:42:38.503Z,5.90
2017-12-24T05:45:06.926Z,5.90
2017-12-24T05:47:34.759Z,6.00
2017-12-24T05:52:37.175Z,5.90
2017-12-24T05:55:04.898Z,6.00
2017-12-24T05:57:32.969Z,5.90
2017-12-24T06:00:03.096Z,6.00
2017-12-24T06:02:30.749Z,6.00
2017-12-24T06:04:58.291Z,6.00
2017-12-24T06:07:25.871Z,6.00
2017-12-24T06:09:53.430Z,6.00
2017-12-24T06:12:21.451Z,6.10
2017-12-24T06:14:49.035Z,6.10
2017-12-24T06:17:16.607Z,6.10
2017-12-24T06:19:44.134Z,6.10
2017-12-24T06:22:11.736Z,6.10
2017-12-24T06:24:39.395Z,6.10
2017-12-24T06:27:08.125Z,6.20
2017-12-24T06:29:36.419Z,6.10
2017-12-24T06:32:04.953Z,6.00
2017-12-24T06:34:32.611Z,6.00
2017-12-24T06:37:00.389Z,6.00
2017-12-24T06:39:29.028Z,6.00
2017-12-24T06:41:57.366Z,6.10
2017-12-24T06:44:24.942Z,6.00
2017-12-24T06:46:53.097Z,6.10
2017-12-24T06:49:21.448Z,6.10
2017-12-24T06:51:50.480Z,6.20
2017-12-24T06:54:20.828Z,6.20
2017-12-24T06:56:48.611Z,6.10
2017-12-24T06:59:16.144Z,6.20
2017-12-24T07:01:45.331Z,6.00
2017-12-24T07:04:14.423Z,6.00
2017-12-24T07:06:42.217Z,6.10
2017-12-24T07:09:10.310Z,6.10
2017-12-24T07:11:39.095Z,6.10
2017-12-24T07:14:07.662Z,6.10
2017-12-24T07:16:36.571Z,6.10
2017-12-24T07:19:04.295Z,6.10
2017-12-24T07:21:34.125Z,6.10
2017-12-24T07:24:03.685Z,6.10
2017-12-24T07:26:31.567Z,6.10
2017-12-24T07:29:00.631Z,6.10
2017-12-24T07:31:28.632Z,6.10
2017-12-24T07:33:58.071Z,6.00
2017-12-24T07:36:26.606Z,6.00
2017-12-24T07:38:54.436Z,6.00
2017-12-24T07:41:24.059Z,6.10
2017-12-24T07:43:52.064Z,6.00
2017-12-24T07:46:20.663Z,6.00
2017-12-24T07:48:50.586Z,6.00
2017-12-24T07:51:19.403Z,6.00
2017-12-24T07:53:48.027Z,6.10
2017-12-24T07:56:16.100Z,6.10
2017-12-24T07:58:44.224Z,6.10
2017-12-24T08:01:13.627Z,6.10
2017-12-24T08:03:42.099Z,6.10
2017-12-24T08:06:10.896Z,5.90
2017-12-24T08:08:40.215Z,5.90
2017-12-24T08:11:08.720Z,5.90
2017-12-24T08:13:38.170Z,5.90
2017-12-24T08:16:07.586Z,5.90
2017-12-24T08:18:35.878Z,6.00
2017-12-24T08:21:04.316Z,6.10
2017-12-24T08:23:32.841Z,6.20
2017-12-24T08:26:02.562Z,6.10
2017-12-24T08:28:31.015Z,6.20
2017-12-24T08:30:59.307Z,6.20
2017-12-24T08:33:28.871Z,6.20
2017-12-24T08:35:57.485Z,6.20
2017-12-24T08:38:25.967Z,6.30
2017-12-24T08:40:55.434Z,6.30
2017-12-24T08:43:23.978Z,6.30
2017-12-24T08:45:51.792Z,6.40
2017-12-24T08:48:19.434Z,6.50
2017-12-24T08:50:47.129Z,6.50
2017-12-24T08:53:14.792Z,6.50
2017-12-24T08:55:43.171Z,6.40
2017-12-24T08:58:12.776Z,6.50
2017-12-24T09:00:40.433Z,6.50
2017-12-24T09:03:08.414Z,6.50
2017-12-24T09:05:36.452Z,6.60
2017-12-24T09:08:04.136Z,6.50
2017-12-24T09:10:32.625Z,6.50
2017-12-24T09:13:00.197Z,6.60
2017-12-24T09:15:27.793Z,6.60
2017-12-24T09:17:55.368Z,6.70
2017-12-24T09:20:24.401Z,6.80
2017-12-24T09:22:52.153Z,6.80
2017-12-24T09:25:19.906Z,6.80
2017-12-24T09:27:47.466Z,6.80
2017-12-24T09:30:17.663Z,6.90
2017-12-24T09:32:48.944Z,6.90
2017-12-24T09:35:19.054Z,6.90
2017-12-24T09:37:47.813Z,7.00
2017-12-24T09:40:18.642Z,7.00
2017-12-24T09:42:48.452Z,7.00
2017-12-24T09:45:16.105Z,7.00
2017-12-24T09:47:44.411Z,7.30
2017-12-24T09:50:12.062Z,7.20
2017-12-24T09:52:40.375Z,7.30
2017-12-24T09:55:08.333Z,7.30
2017-12-24T09:57:35.899Z,7.40
2017-12-24T10:00:03.438Z,7.40
2017-12-24T10:02:31.892Z,7.60
2017-12-24T10:04:59.422Z,7.50
2017-12-24T10:07:27.091Z,7.70
2017-12-24T10:09:54.620Z,7.80
2017-12-24T10:12:22.170Z,7.70
2017-12-24T10:14:49.805Z,7.80
2017-12-24T10:17:18.147Z,7.80
2017-12-24T10:19:46.530Z,7.90
2017-12-24T10:22:14.313Z,7.90
2017-12-24T10:24:42.767Z,7.90
2017-12-24T10:27:10.594Z,7.90
2017-12-24T10:29:38.222Z,7.90
2017-12-24T10:32:05.849Z,7.90
2017-12-24T10:34:34.396Z,7.90
2017-12-24T10:37:02.272Z,7.70
2017-12-24T10:39:30.037Z,7.80
2017-12-24T10:41:57.622Z,7.80
2017-12-24T10:44:25.178Z,7.80
2017-12-24T10:46:52.768Z,7.80
2017-12-24T10:49:20.301Z,7.70
2017-12-24T10:51:49.103Z,7.70
2017-12-24T10:54:16.708Z,7.70
2017-12-24T10:56:44.279Z,7.80
2017-12-24T10:59:11.941Z,7.90
2017-12-24T11:01:39.645Z,7.90
2017-12-24T11:04:07.239Z,7.90
2017-12-24T11:06:34.769Z,7.90
2017-12-24T11:09:02.501Z,7.90
2017-12-24T11:11:30.027Z,7.90
2017-12-24T11:13:57.723Z,7.90
2017-12-24T11:16:25.506Z,7.90
2017-12-24T11:18:53.228Z,7.80
2017-12-24T11:21:20.904Z,8.00
2017-12-24T11:23:50.400Z,7.90
2017-12-24T11:26:17.958Z,7.90
2017-12-24T11:28:45.490Z,7.80
2017-12-24T11:31:13.256Z,7.70
2017-12-24T11:33:40.783Z,7.70
2017-12-24T11:36:10.302Z,7.70
2017-12-24T11:38:37.857Z,7.80
2017-12-24T11:41:06.194Z,7.90
2017-12-24T11:43:33.786Z,7.80
2017-12-24T11:46:02.401Z,7.80
2017-12-24T11:48:29.950Z,7.90
2017-12-24T11:50:58.367Z,7.80
2017-12-24T11:53:25.959Z,7.80
2017-12-24T11:55:53.496Z,7.80
2017-12-24T11:58:23.006Z,7.90
2017-12-24T12:00:50.541Z,7.90
2017-12-24T12:03:18.103Z,7.90
2017-12-24T12:05:46.723Z,7.70
2017-12-24T12:08:14.324Z,7.70
2017-12-24T12:10:42.731Z,7.70
2017-12-24T12:13:10.292Z,7.70
2017-12-24T12:15:38.027Z,7.80
2017-12-24T12:18:05.793Z,7.90
2017-12-24T12:20:33.508Z,7.90
2017-12-24T12:23:01.855Z,7.90
2017-12-24T12:25:30.137Z,7.70
2017-12-24T12:27:58.499Z,7.60
2017-12-24T12:30:26.886Z,7.70
2017-12-24T12:32:54.719Z,7.90
2017-12-24T12:35:23.222Z,7.80
2017-12-24T12:37:51.515Z,7.80
2017-12-24T12:40:19.480Z,7.90
2017-12-24T12:42:47.612Z,7.50
2017-12-24T12:45:16.325Z,7.50
2017-12-24T12:47:44.255Z,7.50
2017-12-24T12:50:13.406Z,7.60
2017-12-24T12:52:41.009Z,7.50
2017-12-24T12:55:08.759Z,7.60
2017-12-24T12:57:37.505Z,7.60
2017-12-24T13:00:05.395Z,7.60
2017-12-24T13:02:35.179Z,7.60
2017-12-24T13:05:04.288Z,7.50
2017-12-24T13:07:31.852Z,7.60
2017-12-24T13:10:00.149Z,7.60
2017-12-24T13:12:28.292Z,7.70
2017-12-24T13:14:56.682Z,7.70
2017-12-24T13:17:25.492Z,7.60
2017-12-24T13:19:53.491Z,7.60
2017-12-24T13:22:21.505Z,7.70
2017-12-24T13:24:49.358Z,7.50
2017-12-24T13:27:18.563Z,7.30
2017-12-24T13:29:46.866Z,7.40
2017-12-24T13:32:14.503Z,7.30
2017-12-24T13:34:42.430Z,7.30
2017-12-24T13:37:10.264Z,7.40
2017-12-24T13:39:37.999Z,7.50
2017-12-24T13:42:05.706Z,7.20
2017-12-24T13:44:33.988Z,6.90
2017-12-24T13:47:01.833Z,6.90
2017-12-24T13:49:29.555Z,7.10
2017-12-24T13:51:57.091Z,7.00
2017-12-24T13:54:24.798Z,7.20
2017-12-24T13:56:52.333Z,7.20
2017-12-24T13:59:20.327Z,7.00
2017-12-24T14:01:48.129Z,6.70
2017-12-24T14:04:16.162Z,6.60
2017-12-24T14:06:44.133Z,6.90
2017-12-24T14:09:11.902Z,7.10
2017-12-24T14:11:39.428Z,7.20
2017-12-24T14:14:08.621Z,7.30
2017-12-24T14:16:37.319Z,7.30
2017-12-24T14:19:04.858Z,7.30
2017-12-24T14:21:33.124Z,7.10
2017-12-24T14:24:02.670Z,7.10
2017-12-24T14:26:30.836Z,7.10
2017-12-24T14:28:58.363Z,6.90
2017-12-24T14:31:27.087Z,6.70
2017-12-24T14:33:54.672Z,6.70
2017-12-24T14:36:22.268Z,6.90
2017-12-24T14:38:49.822Z,6.90
2017-12-24T14:41:17.735Z,6.90
2017-12-24T14:43:45.632Z,6.80
2017-12-24T14:46:13.248Z,6.60
2017-12-24T14:48:40.851Z,6.50
2017-12-24T14:51:10.010Z,6.50
2017-12-24T14:53:37.600Z,6.70
2017-12-24T14:56:05.170Z,6.80
2017-12-24T14:58:32.700Z,6.80
2017-12-24T15:01:00.253Z,6.70
2017-12-24T15:03:27.847Z,6.70
2017-12-24T15:05:55.575Z,6.70
2017-12-24T15:08:24.517Z,6.50
2017-12-24T15:10:53.454Z,6.40
2017-12-24T15:13:20.997Z,6.40
2017-12-24T15:15:48.627Z,6.40
2017-12-24T15:18:17.565Z,6.40
2017-12-24T15:20:45.431Z,6.30
2017-12-24T15:23:13.780Z,6.20
2017-12-24T15:25:42.394Z,6.20
2017-12-24T15:28:10.416Z,6.20
2017-12-24T15:30:38.950Z,6.30
2017-12-24T15:33:07.230Z,6.30
2017-12-24T15:35:35.211Z,6.50
2017-12-24T15:38:02.811Z,6.70
2017-12-24T15:40:32.161Z,6.80
2017-12-24T15:43:00.953Z,6.80
2017-12-24T15:45:28.795Z,6.90
2017-12-24T15:50:30.649Z,6.70
2017-12-24T15:52:58.400Z,6.70
2017-12-24T15:55:26.740Z,6.70
2017-12-24T15:57:54.618Z,6.70
2017-12-24T16:00:22.487Z,6.60
2017-12-24T16:02:50.008Z,6.60
2017-12-24T16:05:17.792Z,6.60
2017-12-24T16:07:46.433Z,6.60
2017-12-24T16:10:14.957Z,6.60
2017-12-24T16:12:42.543Z,6.60
2017-12-24T16:15:11.737Z,6.60
2017-12-24T16:17:39.672Z,6.60
2017-12-24T16:20:07.730Z,6.60
2017-12-24T16:22:35.840Z,6.70
2017-12-24T16:25:03.941Z,6.70
2017-12-24T16:27:32.054Z,6.70
2017-12-24T16:30:00.260Z,6.60
2017-12-24T16:32:29.756Z,6.70
2017-12-24T16:34:57.556Z,6.60
2017-12-24T16:37:25.170Z,6.10
2017-12-24T16:39:54.924Z,6.10
2017-12-24T16:42:22.547Z,6.40
2017-12-24T16:44:50.932Z,6.10
2017-12-24T16:47:18.644Z,6.00
2017-12-24T16:49:47.202Z,6.10
2017-12-24T16:52:15.017Z,6.40
2017-12-24T16:54:43.087Z,6.50
2017-12-24T16:57:11.092Z,6.50
2017-12-24T16:59:41.537Z,6.50
2017-12-24T17:02:10.090Z,6.50
2017-12-24T17:04:38.958Z,6.60
2017-12-24T17:07:07.172Z,6.60
2017-12-24T17:09:34.773Z,6.60
2017-12-24T17:12:02.629Z,6.50
2017-12-24T17:14:32.457Z,6.60
2017-12-24T17:17:00.337Z,6.60
2017-12-24T17:19:29.211Z,6.60
2017-12-24T17:21:57.042Z,6.60
2017-12-24T17:24:24.738Z,6.50
2017-12-24T17:26:53.338Z,6.50
2017-12-24T17:29:23.066Z,6.50
2017-12-24T17:31:51.818Z,6.50
2017-12-24T17:34:19.451Z,6.50
2017-12-24T17:36:47.275Z,6.50
2017-12-24T17:39:15.231Z,6.50
2017-12-24T17:41:44.159Z,6.40
2017-12-24T17:44:12.531Z,6.40
2017-12-24T17:46:40.237Z,6.40
2017-12-24T17:49:08.571Z,6.40
2017-12-24T17:51:37.359Z,6.40
2017-12-24T17:54:05.474Z,6.40
2017-12-24T17:56:33.853Z,6.40
2017-12-24T17:59:01.853Z,6.40
2017-12-24T18:01:31.450Z,6.30
2017-12-24T18:03:59.131Z,6.20
2017-12-24T18:06:27.092Z,6.20
2017-12-24T18:08:55.257Z,6.30
2017-12-24T18:11:23.139Z,6.00
2017-12-24T18:13:51.321Z,6.10
2017-12-24T18:16:19.956Z,6.10
2017-12-24T18:18:48.962Z,6.10
2017-12-24T18:21:16.842Z,6.00
2017-12-24T18:23:44.421Z,6.00
2017-12-24T18:26:12.170Z,6.00
2017-12-24T18:28:41.962Z,6.10
2017-12-24T18:31:10.131Z,6.20
2017-12-24T18:33:37.848Z,6.20
2017-12-24T18:36:05.747Z,6.20
2017-12-24T18:38:34.586Z,6.20
2017-12-24T18:41:02.532Z,6.20
2017-12-24T18:43:30.063Z,6.10
2017-12-24T18:45:59.655Z,6.10
2017-12-24T18:48:27.561Z,6.00
2017-12-24T18:50:55.806Z,6.00
2017-12-24T18:53:24.015Z,5.90
2017-12-24T18:55:52.253Z,5.80
2017-12-24T18:58:21.286Z,5.90
2017-12-24T19:00:49.457Z,5.90
2017-12-24T19:03:19.114Z,6.00
2017-12-24T19:05:47.116Z,6.00
2017-12-24T19:08:15.006Z,5.90
2017-12-24T19:10:43.072Z,5.90
2017-12-24T19:13:10.811Z,5.90
2017-12-24T19:15:38.462Z,5.90
2017-12-24T19:18:08.089Z,5.90
2017-12-24T19:20:36.277Z,5.90
2017-12-24T19:23:04.799Z,5.90
2017-12-24T19:25:32.377Z,5.90
2017-12-24T19:27:59.957Z,5.90
2017-12-24T19:30:27.719Z,5.90
2017-12-24T19:32:55.291Z,5.80
2017-12-24T19:35:22.946Z,5.80
2017-12-24T19:37:51.442Z,5.80
2017-12-24T19:40:19.054Z,5.80
2017-12-24T19:42:46.975Z,5.80
2017-12-24T19:45:14.786Z,5.80
2017-12-24T19:47:42.910Z,5.80
2017-12-24T19:50:10.453Z,5.80
2017-12-24T19:52:38.015Z,5.80
2017-12-24T19:55:06.815Z,5.80
2017-12-24T19:57:34.591Z,5.80
2017-12-24T20:00:02.149Z,5.80
2017-12-24T20:02:31.934Z,5.80
2017-12-24T20:05:01.152Z,5.70
2017-12-24T20:07:28.799Z,5.70
2017-12-24T20:09:56.327Z,5.70
2017-12-24T20:12:24.997Z,5.60
2017-12-24T20:14:52.542Z,5.60
2017-12-24T20:17:20.071Z,5.40
2017-12-24T20:19:47.981Z,5.40
2017-12-24T20:22:17.575Z,5.40
2017-12-24T20:24:45.717Z,5.40
2017-12-24T20:27:13.684Z,5.50
2017-12-24T20:29:41.588Z,5.50
2017-12-24T20:32:10.212Z,5.60
2017-12-24T20:34:37.740Z,5.60
2017-12-24T20:37:05.557Z,5.60
2017-12-24T20:39:33.325Z,5.60
2017-12-24T20:42:01.291Z,5.60
2017-12-24T20:44:29.071Z,5.60
2017-12-24T20:46:56.674Z,5.60
2017-12-24T20:49:24.218Z,5.60
2017-12-24T20:51:52.630Z,5.50
2017-12-24T20:54:21.730Z,5.50
2017-12-24T20:56:49.308Z,5.50
2017-12-24T20:59:17.302Z,5.60
2017-12-24T21:01:45.075Z,5.60
2017-12-24T21:04:12.643Z,5.60
2017-12-24T21:06:40.255Z,5.60
2017-12-24T21:09:08.334Z,5.60
2017-12-24T21:11:36.811Z,5.60
2017-12-24T21:14:04.551Z,5.50
2017-12-24T21:16:33.860Z,5.40
2017-12-24T21:19:01.399Z,5.40
2017-12-24T21:21:28.948Z,5.30
2017-12-24T21:23:56.668Z,5.40
2017-12-24T21:26:24.272Z,5.40
2017-12-24T21:28:52.117Z,5.50
2017-12-24T21:31:19.715Z,5.50
2017-12-24T21:33:48.199Z,5.50
2017-12-24T21:36:16.542Z,5.50
2017-12-24T21:38:44.179Z,5.50
2017-12-24T21:41:11.731Z,5.50
2017-12-24T21:43:39.436Z,5.50
2017-12-24T21:46:07.177Z,5.30
2017-12-24T21:48:35.345Z,5.40
2017-12-24T21:51:02.938Z,5.40
2017-12-24T21:53:31.749Z,5.30
2017-12-24T21:55:59.406Z,5.30
2017-12-24T21:58:28.038Z,5.30
2017-12-24T22:00:56.317Z,5.30
2017-12-24T22:03:23.968Z,5.30
2017-12-24T22:05:52.272Z,5.30
2017-12-24T22:08:20.078Z,5.30
2017-12-24T22:10:48.064Z,5.30
2017-12-24T22:13:16.140Z,5.40
2017-12-24T22:15:43.710Z,5.20
2017-12-24T22:18:12.124Z,5.20
2017-12-24T22:20:39.944Z,5.00
2017-12-24T22:23:07.815Z,5.10
2017-12-24T22:25:35.668Z,5.10
2017-12-24T22:28:03.657Z,5.20
2017-12-24T22:30:31.598Z,5.20
2017-12-24T22:32:59.178Z,5.20
2017-12-24T22:35:26.948Z,5.00
2017-12-24T22:37:54.596Z,4.90
2017-12-24T22:40:22.231Z,4.90
2017-12-24T22:42:50.119Z,4.60
2017-12-24T22:45:17.677Z,4.70
2017-12-24T22:47:45.251Z,4.50
2017-12-24T22:50:12.819Z,4.50
2017-12-24T22:52:40.584Z,4.40
2017-12-24T22:55:08.176Z,4.30
2017-12-24T22:57:35.787Z,4.30
2017-12-24T23:00:05.291Z,4.20
2017-12-24T23:02:32.855Z,4.40
2017-12-24T23:05:00.555Z,4.40
2017-12-24T23:07:28.277Z,4.20
2017-12-24T23:09:56.129Z,4.40
2017-12-24T23:12:24.619Z,4.40
2017-12-24T23:14:52.548Z,4.40
2017-12-24T23:17:21.050Z,4.40
2017-12-24T23:19:48.640Z,4.40
2017-12-24T23:22:16.491Z,4.50
2017-12-24T23:24:44.385Z,4.70
2017-12-24T23:27:11.979Z,4.70
2017-12-24T23:29:39.560Z,4.60
2017-12-24T23:32:07.345Z,4.50
2017-12-24T23:34:34.892Z,4.50
2017-12-24T23:37:02.614Z,4.50
2017-12-24T23:39:30.163Z,4.50
2017-12-24T23:41:58.190Z,4.20
2017-12-24T23:44:25.933Z,4.30
2017-12-24T23:46:54.296Z,4.40
2017-12-24T23:49:23.105Z,4.40
2017-12-24T23:51:50.797Z,4.40
2017-12-24T23:54:18.344Z,4.20
2017-12-24T23:56:45.903Z,4.00
2017-12-24T23:59:15.397Z,4.00
