createdAt,value
2017-06-09T00:00:57.643Z,2.95
2017-06-09T00:03:25.140Z,3.45
2017-06-09T00:05:52.711Z,4.62
2017-06-09T00:08:20.203Z,4.18
2017-06-09T00:10:47.703Z,3.20
2017-06-09T00:13:16.020Z,6.32
2017-06-09T00:15:43.592Z,5.87
2017-06-09T00:18:11.107Z,5.22
2017-06-09T00:20:39.383Z,3.45
2017-06-09T00:23:07.642Z,3.80
2017-06-09T00:25:35.147Z,4.15
2017-06-09T00:28:02.714Z,3.58
2017-06-09T00:30:30.244Z,5.80
2017-06-09T00:32:57.832Z,5.45
2017-06-09T00:35:25.572Z,5.50
2017-06-09T00:37:53.084Z,4.00
2017-06-09T00:40:20.619Z,9.07
2017-06-09T00:42:48.140Z,3.42
2017-06-09T00:45:15.636Z,3.10
2017-06-09T00:47:43.228Z,5.37
2017-06-09T00:50:10.716Z,5.30
2017-06-09T00:52:38.266Z,3.90
2017-06-09T00:55:05.751Z,4.80
2017-06-09T00:57:33.307Z,5.72
2017-06-09T01:00:00.843Z,6.07
2017-06-09T01:02:28.356Z,7.32
2017-06-09T01:04:55.883Z,3.20
2017-06-09T01:07:23.419Z,5.65
2017-06-09T01:09:50.908Z,4.25
2017-06-09T01:12:18.472Z,5.07
2017-06-09T01:14:46.299Z,6.37
2017-06-09T01:17:13.850Z,3.62
2017-06-09T01:19:41.352Z,4.10
2017-06-09T01:22:08.859Z,3.95
2017-06-09T01:24:36.404Z,4.20
2017-06-09T01:27:03.940Z,4.85
2017-06-09T01:29:31.452Z,3.85
2017-06-09T01:31:58.963Z,4.53
2017-06-09T01:34:26.451Z,5.07
2017-06-09T01:36:54.015Z,7.90
2017-06-09T01:39:21.571Z,3.92
2017-06-09T01:41:49.080Z,3.50
2017-06-09T01:44:16.595Z,4.28
2017-06-09T01:46:44.107Z,5.60
2017-06-09T01:49:11.599Z,3.95
2017-06-09T01:51:39.459Z,6.10
2017-06-09T01:54:06.947Z,5.80
2017-06-09T01:56:34.482Z,4.03
2017-06-09T01:59:01.975Z,9.55
2017-06-09T02:01:30.618Z,3.62
2017-06-09T02:03:58.141Z,5.03
2017-06-09T02:06:25.716Z,5.18
2017-06-09T02:08:53.207Z,6.50
2017-06-09T02:11:20.758Z,3.67
2017-06-09T02:13:48.603Z,3.50
2017-06-09T02:16:16.146Z,3.37
2017-06-09T02:18:43.672Z,3.42
2017-06-09T02:21:11.923Z,4.82
2017-06-09T02:23:39.473Z,4.40
2017-06-09T02:26:06.959Z,5.50
2017-06-09T02:28:35.255Z,4.10
2017-06-09T02:31:02.739Z,4.72
2017-06-09T02:33:30.307Z,6.37
2017-06-09T02:35:57.791Z,4.95
2017-06-09T02:38:25.294Z,5.62
2017-06-09T02:40:52.799Z,4.00
2017-06-09T02:43:20.305Z,5.03
2017-06-09T02:45:48.079Z,3.72
2017-06-09T02:48:15.938Z,6.43
2017-06-09T02:50:43.648Z,4.15
2017-06-09T02:53:11.191Z,4.45
2017-06-09T02:55:38.734Z,4.30
2017-06-09T02:58:06.238Z,7.85
2017-06-09T03:00:33.763Z,4.55
2017-06-09T03:03:01.267Z,5.55
2017-06-09T03:05:28.846Z,3.55
2017-06-09T03:07:56.607Z,4.87
2017-06-09T03:10:24.367Z,5.47
2017-06-09T03:12:52.151Z,6.00
2017-06-09T03:15:19.644Z,8.90
2017-06-09T03:17:47.924Z,20.67
2017-06-09T03:20:15.446Z,13.40
2017-06-09T03:22:43.208Z,7.40
2017-06-09T03:25:10.746Z,8.35
2017-06-09T03:27:38.275Z,4.35
2017-06-09T03:30:05.782Z,6.07
2017-06-09T03:32:39.047Z,3.95
2017-06-09T03:35:06.569Z,6.30
2017-06-09T03:37:34.109Z,3.95
2017-06-09T03:40:01.630Z,6.43
2017-06-09T03:42:29.128Z,4.60
2017-06-09T03:44:57.375Z,6.00
2017-06-09T03:47:25.253Z,5.40
2017-06-09T03:49:52.744Z,8.93
2017-06-09T03:52:20.255Z,4.00
2017-06-09T03:54:47.790Z,4.35
2017-06-09T03:57:15.290Z,4.95
2017-06-09T03:59:43.592Z,4.03
2017-06-09T04:02:11.082Z,4.80
2017-06-09T04:04:38.590Z,6.60
2017-06-09T04:07:06.383Z,5.15
2017-06-09T04:09:33.895Z,5.45
2017-06-09T04:12:01.391Z,15.68
2017-06-09T04:14:28.932Z,5.20
2017-06-09T04:16:56.735Z,9.30
2017-06-09T04:19:24.483Z,8.70
2017-06-09T04:21:51.983Z,6.55
2017-06-09T04:24:20.615Z,4.75
2017-06-09T04:26:48.103Z,3.78
2017-06-09T04:29:15.612Z,3.90
2017-06-09T04:31:43.167Z,4.07
2017-06-09T04:34:10.678Z,4.12
2017-06-09T04:36:38.194Z,8.77
2017-06-09T04:39:05.715Z,8.77
2017-06-09T04:41:33.976Z,4.05
2017-06-09T04:44:02.327Z,5.85
2017-06-09T04:46:29.820Z,3.55
2017-06-09T04:48:57.372Z,4.60
2017-06-09T04:51:25.631Z,4.50
2017-06-09T04:53:53.139Z,4.80
2017-06-09T04:56:20.631Z,4.32
2017-06-09T04:58:48.187Z,4.60
2017-06-09T05:01:15.708Z,5.82
2017-06-09T05:03:43.251Z,4.10
2017-06-09T05:06:10.763Z,4.78
2017-06-09T05:08:38.279Z,3.72
2017-06-09T05:11:05.773Z,5.65
2017-06-09T05:13:33.283Z,7.78
2017-06-09T05:16:01.064Z,3.72
2017-06-09T05:18:28.591Z,2.90
2017-06-09T05:21:01.732Z,3.75
2017-06-09T05:23:29.239Z,4.65
2017-06-09T05:25:56.776Z,3.20
2017-06-09T05:28:25.047Z,2.80
2017-06-09T05:30:53.321Z,3.95
2017-06-09T05:33:21.142Z,3.92
2017-06-09T05:35:48.901Z,3.45
2017-06-09T05:38:16.422Z,5.07
2017-06-09T05:40:45.499Z,2.17
2017-06-09T05:43:13.047Z,3.57
2017-06-09T05:45:40.587Z,1.97
2017-06-09T05:48:08.080Z,2.50
2017-06-09T05:50:35.620Z,2.20
2017-06-09T05:53:04.100Z,3.47
2017-06-09T05:55:31.659Z,3.07
2017-06-09T05:58:00.822Z,3.00
2017-06-09T06:00:29.981Z,2.70
2017-06-09T06:02:59.141Z,3.13
2017-06-09T06:05:28.306Z,5.37
2017-06-09T06:07:56.055Z,4.10
2017-06-09T06:10:23.563Z,1.47
2017-06-09T06:12:51.842Z,3.00
2017-06-09T06:15:20.153Z,2.17
2017-06-09T06:17:47.680Z,4.30
2017-06-09T06:20:15.231Z,3.27
2017-06-09T06:22:42.723Z,3.97
2017-06-09T06:25:10.235Z,3.17
2017-06-09T06:27:38.491Z,2.30
2017-06-09T06:30:06.047Z,2.30
2017-06-09T06:32:33.556Z,3.28
2017-06-09T06:35:01.103Z,2.37
2017-06-09T06:37:28.697Z,2.12
2017-06-09T06:39:56.243Z,3.22
2017-06-09T06:42:23.768Z,2.03
2017-06-09T06:44:51.319Z,2.10
2017-06-09T06:47:18.840Z,3.10
2017-06-09T06:49:46.439Z,2.20
2017-06-09T06:52:13.934Z,4.45
2017-06-09T06:54:41.483Z,2.62
2017-06-09T06:57:09.011Z,2.00
2017-06-09T06:59:36.528Z,1.98
2017-06-09T07:02:07.043Z,2.50
2017-06-09T07:04:34.680Z,2.10
2017-06-09T07:07:02.395Z,2.20
2017-06-09T07:09:31.075Z,3.10
2017-06-09T07:11:58.677Z,1.97
2017-06-09T07:14:26.199Z,2.67
2017-06-09T07:16:53.731Z,3.60
2017-06-09T07:19:21.227Z,3.33
2017-06-09T07:21:48.799Z,3.93
2017-06-09T07:24:16.319Z,4.03
2017-06-09T07:26:43.867Z,1.93
2017-06-09T07:29:11.388Z,2.53
2017-06-09T07:31:39.028Z,3.27
2017-06-09T07:34:06.540Z,3.27
2017-06-09T07:36:34.051Z,1.70
2017-06-09T07:39:01.629Z,2.47
2017-06-09T07:41:29.145Z,2.23
2017-06-09T07:43:56.635Z,6.87
2017-06-09T07:46:24.200Z,2.00
2017-06-09T07:48:51.729Z,2.20
2017-06-09T07:51:19.273Z,2.90
2017-06-09T07:53:46.804Z,2.40
2017-06-09T07:56:14.350Z,1.43
2017-06-09T07:58:41.911Z,1.73
2017-06-09T08:01:09.744Z,5.07
2017-06-09T08:03:37.328Z,2.23
2017-06-09T08:06:05.165Z,1.97
2017-06-09T08:08:32.682Z,3.10
2017-06-09T08:11:00.419Z,3.80
2017-06-09T08:13:28.088Z,2.00
2017-06-09T08:15:56.419Z,1.70
2017-06-09T08:18:23.931Z,2.60
2017-06-09T08:20:59.317Z,1.00
2017-06-09T08:23:26.826Z,2.00
2017-06-09T08:25:55.120Z,2.67
2017-06-09T08:28:22.631Z,1.43
2017-06-09T08:30:50.363Z,2.20
2017-06-09T08:33:17.940Z,2.50
2017-06-09T08:35:45.720Z,1.20
2017-06-09T08:38:13.453Z,2.10
2017-06-09T08:40:41.213Z,2.30
2017-06-09T08:43:08.803Z,2.53
2017-06-09T08:45:36.368Z,1.00
2017-06-09T08:48:07.597Z,1.83
2017-06-09T08:50:35.402Z,2.40
2017-06-09T08:53:04.348Z,1.30
2017-06-09T08:55:32.008Z,3.00
2017-06-09T08:57:59.742Z,1.40
2017-06-09T09:00:27.504Z,1.77
2017-06-09T09:02:55.092Z,1.83
2017-06-09T09:05:22.606Z,1.10
2017-06-09T09:07:50.142Z,1.03
2017-06-09T09:10:17.629Z,1.73
2017-06-09T09:12:45.500Z,2.97
2017-06-09T09:15:13.072Z,1.50
2017-06-09T09:17:40.604Z,1.47
2017-06-09T09:20:08.136Z,1.63
2017-06-09T09:22:35.621Z,2.13
2017-06-09T09:25:03.195Z,3.10
2017-06-09T09:27:30.722Z,1.30
2017-06-09T09:29:58.247Z,5.50
2017-06-09T09:32:26.062Z,1.00
2017-06-09T09:34:53.551Z,6.15
2017-06-09T09:37:21.123Z,1.33
2017-06-09T09:39:48.719Z,1.87
2017-06-09T09:42:16.595Z,2.40
2017-06-09T09:44:44.084Z,1.60
2017-06-09T09:47:11.630Z,1.45
2017-06-09T09:49:39.471Z,2.47
2017-06-09T09:52:07.029Z,1.95
2017-06-09T09:54:34.592Z,1.90
2017-06-09T09:57:02.091Z,2.30
2017-06-09T09:59:30.923Z,3.47
2017-06-09T10:01:58.407Z,1.15
2017-06-09T10:04:25.911Z,1.25
2017-06-09T10:06:53.391Z,3.20
2017-06-09T10:09:20.967Z,3.80
2017-06-09T10:11:48.819Z,1.67
2017-06-09T10:14:16.328Z,2.87
2017-06-09T10:16:43.830Z,2.83
2017-06-09T10:19:11.352Z,1.70
2017-06-09T10:21:39.695Z,1.87
2017-06-09T10:24:07.251Z,2.62
2017-06-09T10:26:34.803Z,3.17
2017-06-09T10:29:02.656Z,5.62
2017-06-09T10:31:30.188Z,4.05
2017-06-09T10:33:57.691Z,4.50
2017-06-09T10:36:25.224Z,1.90
2017-06-09T10:38:52.801Z,3.20
2017-06-09T10:41:20.391Z,1.20
2017-06-09T10:43:48.228Z,2.45
2017-06-09T10:46:15.736Z,1.60
2017-06-09T10:48:43.515Z,2.90
2017-06-09T10:51:11.047Z,1.87
2017-06-09T10:53:38.835Z,2.08
2017-06-09T10:56:06.387Z,1.50
2017-06-09T10:58:34.156Z,1.67
2017-06-09T11:01:01.915Z,1.25
2017-06-09T11:03:29.440Z,1.45
2017-06-09T11:05:56.958Z,2.00
2017-06-09T11:08:24.463Z,2.22
2017-06-09T11:10:51.994Z,6.10
2017-06-09T11:13:19.902Z,1.42
2017-06-09T11:15:47.399Z,1.30
2017-06-09T11:18:14.944Z,2.65
2017-06-09T11:20:42.455Z,1.65
2017-06-09T11:23:09.976Z,6.25
2017-06-09T11:25:37.560Z,2.30
2017-06-09T11:28:05.049Z,2.90
2017-06-09T11:30:32.531Z,2.28
2017-06-09T11:33:00.059Z,1.73
2017-06-09T11:35:27.543Z,2.40
2017-06-09T11:37:55.046Z,2.17
2017-06-09T11:40:22.565Z,1.50
2017-06-09T11:42:50.099Z,3.50
2017-06-09T11:45:17.638Z,2.15
2017-06-09T11:47:45.127Z,3.10
2017-06-09T11:50:13.015Z,1.10
2017-06-09T11:52:41.271Z,1.62
2017-06-09T11:55:09.023Z,8.73
2017-06-09T11:57:36.568Z,2.90
2017-06-09T12:00:04.347Z,2.22
2017-06-09T12:02:32.233Z,4.20
2017-06-09T12:04:59.776Z,1.10
2017-06-09T12:07:27.624Z,1.83
2017-06-09T12:09:55.367Z,2.40
2017-06-09T12:12:22.855Z,4.25
2017-06-09T12:14:50.696Z,2.25
2017-06-09T12:17:18.242Z,3.47
2017-06-09T12:19:45.731Z,1.45
2017-06-09T12:22:13.563Z,2.10
2017-06-09T12:24:41.095Z,6.90
2017-06-09T12:27:08.606Z,1.58
2017-06-09T12:29:36.104Z,1.52
2017-06-09T12:32:03.899Z,2.28
2017-06-09T12:34:31.425Z,2.55
2017-06-09T12:37:00.382Z,7.55
2017-06-09T12:39:28.207Z,5.25
2017-06-09T12:41:55.709Z,3.12
2017-06-09T12:44:23.527Z,3.50
2017-06-09T12:46:51.043Z,3.45
2017-06-09T12:49:19.298Z,2.00
2017-06-09T12:51:47.611Z,1.98
2017-06-09T12:54:15.140Z,2.50
2017-06-09T12:56:42.695Z,2.97
2017-06-09T12:59:11.017Z,2.30
2017-06-09T13:01:38.512Z,1.85
2017-06-09T13:04:06.058Z,2.95
2017-06-09T13:06:33.854Z,1.40
2017-06-09T13:09:02.203Z,4.10
2017-06-09T13:11:29.728Z,1.85
2017-06-09T13:13:57.220Z,2.30
2017-06-09T13:16:24.800Z,3.37
2017-06-09T13:18:52.292Z,1.80
2017-06-09T13:21:19.799Z,4.17
2017-06-09T13:23:47.295Z,2.00
2017-06-09T13:26:15.180Z,2.03
2017-06-09T13:28:42.676Z,1.90
2017-06-09T13:31:10.944Z,2.60
2017-06-09T13:33:38.507Z,5.12
2017-06-09T13:36:06.788Z,1.87
2017-06-09T13:38:35.427Z,1.55
2017-06-09T13:41:03.058Z,2.60
2017-06-09T13:43:36.882Z,1.97
2017-06-09T13:46:04.991Z,2.05
2017-06-09T13:48:32.506Z,1.83
2017-06-09T13:51:00.043Z,2.43
2017-06-09T13:53:27.588Z,6.27
2017-06-09T13:55:55.143Z,1.73
2017-06-09T13:58:22.765Z,3.17
2017-06-09T14:00:50.280Z,1.63
2017-06-09T14:03:17.788Z,1.37
2017-06-09T14:05:45.334Z,1.20
2017-06-09T14:08:12.842Z,3.23
2017-06-09T14:10:40.372Z,5.33
2017-06-09T14:13:07.895Z,1.25
2017-06-09T14:15:35.751Z,3.30
2017-06-09T14:18:03.309Z,1.92
2017-06-09T14:20:30.872Z,1.50
2017-06-09T14:22:58.369Z,2.28
2017-06-09T14:25:26.951Z,3.53
2017-06-09T14:27:55.323Z,1.25
2017-06-09T14:30:22.843Z,3.25
2017-06-09T14:32:50.392Z,1.30
2017-06-09T14:35:17.974Z,1.65
2017-06-09T14:37:45.818Z,6.78
2017-06-09T14:40:13.396Z,1.70
2017-06-09T14:42:41.023Z,4.37
2017-06-09T14:45:08.524Z,3.80
2017-06-09T14:47:36.072Z,2.92
2017-06-09T14:50:03.576Z,2.15
2017-06-09T14:52:31.625Z,2.90
2017-06-09T14:54:59.200Z,2.35
2017-06-09T14:57:26.751Z,1.75
2017-06-09T14:59:54.491Z,4.00
2017-06-09T15:02:22.036Z,1.55
2017-06-09T15:04:49.579Z,1.12
2017-06-09T15:07:17.103Z,1.42
2017-06-09T15:09:44.913Z,3.92
2017-06-09T15:12:12.467Z,6.07
2017-06-09T15:14:40.232Z,7.97
2017-06-09T15:17:07.779Z,1.37
2017-06-09T15:19:35.300Z,3.97
2017-06-09T15:22:02.872Z,1.98
2017-06-09T15:24:30.425Z,1.10
2017-06-09T15:26:57.951Z,1.00
2017-06-09T15:29:25.480Z,1.70
2017-06-09T15:31:52.998Z,1.02
2017-06-09T15:34:20.518Z,1.42
2017-06-09T15:36:48.043Z,1.62
2017-06-09T15:39:16.311Z,2.08
2017-06-09T15:41:43.889Z,1.80
2017-06-09T15:44:12.256Z,4.72
2017-06-09T15:46:39.804Z,4.20
2017-06-09T15:49:08.290Z,2.30
2017-06-09T15:51:36.123Z,4.05
2017-06-09T15:54:03.610Z,3.35
2017-06-09T15:56:31.130Z,2.25
2017-06-09T15:58:58.635Z,2.62
2017-06-09T16:01:26.188Z,2.25
2017-06-09T16:03:53.741Z,2.50
2017-06-09T16:06:21.267Z,1.75
2017-06-09T16:08:48.772Z,1.73
2017-06-09T16:11:17.028Z,3.45
2017-06-09T16:13:44.854Z,3.60
2017-06-09T16:16:12.374Z,4.80
2017-06-09T16:18:39.911Z,4.70
2017-06-09T16:21:07.438Z,2.25
2017-06-09T16:36:27.278Z,3.83
2017-06-09T16:38:56.604Z,3.75
2017-06-09T16:41:24.245Z,3.60
2017-06-09T16:43:51.818Z,2.87
2017-06-09T16:46:19.360Z,7.07
2017-06-09T16:48:47.268Z,6.95
2017-06-09T16:51:14.755Z,2.78
2017-06-09T16:53:42.348Z,4.37
2017-06-09T16:56:10.196Z,4.90
2017-06-09T16:58:37.963Z,5.18
2017-06-09T17:01:05.519Z,2.45
2017-06-09T17:03:33.043Z,3.22
2017-06-09T17:06:00.552Z,3.33
2017-06-09T17:08:28.067Z,2.92
2017-06-09T17:10:55.610Z,2.92
2017-06-09T17:13:23.415Z,3.20
2017-06-09T17:15:51.176Z,3.72
2017-06-09T17:18:18.727Z,7.00
2017-06-09T17:20:46.489Z,3.53
2017-06-09T17:23:14.262Z,3.40
2017-06-09T17:25:41.804Z,4.18
2017-06-09T17:28:09.348Z,3.15
2017-06-09T17:30:36.968Z,4.22
2017-06-09T17:33:04.465Z,4.20
2017-06-09T17:35:31.967Z,9.45
2017-06-09T17:37:59.459Z,3.55
2017-06-09T17:40:27.015Z,5.10
2017-06-09T17:42:54.501Z,2.70
2017-06-09T17:45:22.064Z,2.90
2017-06-09T17:47:49.599Z,3.58
2017-06-09T17:50:17.129Z,3.10
2017-06-09T17:52:44.636Z,3.10
2017-06-09T17:55:12.394Z,3.20
2017-06-09T17:57:39.907Z,4.50
2017-06-09T18:00:07.717Z,4.47
2017-06-09T18:02:35.580Z,4.00
2017-06-09T18:05:03.119Z,4.12
2017-06-09T18:07:30.607Z,3.10
2017-06-09T18:09:58.119Z,4.30
2017-06-09T18:12:25.603Z,4.87
2017-06-09T18:14:53.136Z,5.20
2017-06-09T18:17:20.672Z,3.50
2017-06-09T18:19:48.212Z,4.18
2017-06-09T18:22:15.747Z,4.68
2017-06-09T18:24:43.239Z,9.30
2017-06-09T18:27:11.872Z,8.25
2017-06-09T18:29:39.364Z,6.03
2017-06-09T18:32:07.191Z,6.70
2017-06-09T18:34:34.740Z,4.25
2017-06-09T18:37:02.307Z,4.00
2017-06-09T18:39:29.831Z,4.43
2017-06-09T18:41:57.343Z,5.25
2017-06-09T18:44:24.891Z,5.57
2017-06-09T18:46:52.379Z,7.95
2017-06-09T18:49:20.713Z,6.43
2017-06-09T18:51:48.266Z,7.47
2017-06-09T18:54:15.814Z,7.50
2017-06-09T18:56:43.330Z,11.38
2017-06-09T18:59:11.143Z,8.40
2017-06-09T19:01:38.651Z,8.73
2017-06-09T19:04:06.188Z,7.78
2017-06-09T19:06:33.715Z,7.10
2017-06-09T19:09:01.228Z,9.13
2017-06-09T19:11:28.744Z,8.73
2017-06-09T19:13:56.535Z,9.93
2017-06-09T19:16:24.836Z,7.85
2017-06-09T19:18:52.633Z,9.73
2017-06-09T19:21:20.155Z,7.90
2017-06-09T19:23:47.683Z,9.88
2017-06-09T19:26:15.203Z,8.25
2017-06-09T19:28:42.708Z,8.73
2017-06-09T19:31:11.003Z,9.43
2017-06-09T19:33:38.790Z,8.48
2017-06-09T19:36:06.308Z,9.43
2017-06-09T19:38:34.107Z,9.48
2017-06-09T19:41:01.727Z,8.80
2017-06-09T19:43:29.555Z,8.35
2017-06-09T19:45:57.056Z,8.48
2017-06-09T19:48:24.584Z,4.90
2017-06-09T19:50:52.125Z,5.43
2017-06-09T19:53:19.660Z,6.75
2017-06-09T19:55:47.179Z,4.78
2017-06-09T19:58:14.979Z,4.00
2017-06-09T20:00:42.582Z,3.77
2017-06-09T20:03:10.367Z,6.12
2017-06-09T20:05:37.891Z,3.95
2017-06-09T20:08:05.379Z,4.43
2017-06-09T20:10:32.947Z,4.72
2017-06-09T20:13:00.631Z,4.12
2017-06-09T20:15:28.167Z,4.10
2017-06-09T20:17:55.655Z,4.53
2017-06-09T20:20:23.175Z,3.90
2017-06-09T20:22:51.468Z,7.12
2017-06-09T20:25:18.956Z,5.30
2017-06-09T20:27:46.507Z,4.87
2017-06-09T20:30:14.179Z,4.53
2017-06-09T20:32:41.754Z,4.37
2017-06-09T20:35:09.593Z,4.00
2017-06-09T20:37:37.167Z,4.20
2017-06-09T20:40:04.696Z,4.22
2017-06-09T20:42:32.547Z,3.42
2017-06-09T20:45:00.059Z,4.62
2017-06-09T20:47:28.409Z,3.53
2017-06-09T20:49:55.898Z,2.83
2017-06-09T20:52:24.155Z,2.53
2017-06-09T20:54:52.426Z,1.83
2017-06-09T20:57:20.157Z,1.80
2017-06-09T20:59:47.687Z,2.45
2017-06-09T21:02:15.183Z,3.80
2017-06-09T21:04:42.695Z,2.60
2017-06-09T21:07:10.422Z,2.17
2017-06-09T21:09:37.926Z,2.58
2017-06-09T21:12:05.451Z,1.17
2017-06-09T21:14:33.967Z,1.83
2017-06-09T21:17:01.531Z,0.93
2017-06-09T21:19:29.052Z,0.90
2017-06-09T21:21:56.846Z,1.60
2017-06-09T21:24:24.331Z,0.90
2017-06-09T21:26:51.887Z,1.00
2017-06-09T21:29:19.452Z,0.80
2017-06-09T21:31:47.284Z,2.33
2017-06-09T21:34:14.830Z,0.90
2017-06-09T21:36:42.706Z,0.80
2017-06-09T21:39:10.635Z,2.50
2017-06-09T21:41:38.151Z,1.02
2017-06-09T21:44:05.667Z,1.35
2017-06-09T21:46:33.156Z,1.10
2017-06-09T21:49:00.707Z,1.80
2017-06-09T21:51:28.263Z,0.85
2017-06-09T21:53:55.818Z,1.00
2017-06-09T21:56:23.370Z,0.90
2017-06-09T21:58:51.014Z,0.90
2017-06-09T22:01:18.498Z,1.00
2017-06-09T22:03:46.063Z,1.12
2017-06-09T22:06:13.618Z,1.00
2017-06-09T22:08:41.464Z,0.85
2017-06-09T22:11:09.007Z,1.33
2017-06-09T22:13:36.507Z,2.35
2017-06-09T22:16:04.076Z,0.93
2017-06-09T22:18:32.339Z,1.30
2017-06-09T22:20:59.907Z,1.10
2017-06-09T22:23:27.397Z,1.10
2017-06-09T22:25:54.955Z,1.17
2017-06-09T22:28:22.764Z,1.92
2017-06-09T22:30:50.602Z,1.05
2017-06-09T22:33:18.091Z,0.80
2017-06-09T22:35:45.585Z,1.30
2017-06-09T22:38:13.135Z,2.53
2017-06-09T22:40:41.390Z,0.95
2017-06-09T22:43:09.115Z,0.80
2017-06-09T22:45:36.604Z,1.10
2017-06-09T22:48:04.451Z,1.00
2017-06-09T22:50:31.943Z,0.90
2017-06-09T22:53:00.568Z,0.98
2017-06-09T22:55:28.326Z,0.95
2017-06-09T22:57:56.197Z,1.55
2017-06-09T23:00:24.067Z,1.35
2017-06-09T23:02:51.560Z,0.93
2017-06-09T23:05:19.067Z,1.17
2017-06-09T23:07:46.563Z,1.25
2017-06-09T23:10:14.174Z,1.02
2017-06-09T23:12:41.687Z,1.00
2017-06-09T23:15:09.195Z,3.37
2017-06-09T23:17:37.016Z,2.50
2017-06-09T23:20:05.550Z,2.12
2017-06-09T23:22:48.929Z,1.58
2017-06-09T23:25:17.211Z,1.83
2017-06-09T23:27:44.731Z,1.62
2017-06-09T23:30:12.319Z,1.95
2017-06-09T23:32:40.624Z,1.15
2017-06-09T23:35:08.119Z,1.17
2017-06-09T23:37:35.958Z,1.23
2017-06-09T23:40:03.455Z,0.90
2017-06-09T23:42:31.736Z,0.93
2017-06-09T23:44:59.996Z,2.97
2017-06-09T23:47:27.586Z,2.80
2017-06-09T23:49:55.080Z,1.12
2017-06-09T23:52:22.620Z,1.42
2017-06-09T23:54:50.144Z,1.33
2017-06-09T23:57:17.677Z,1.27
2017-06-09T23:59:45.531Z,1.40
