createdAt,value
2019-01-17T00:00:07.933Z,4.19
2019-01-17T00:02:55.512Z,4.11
2019-01-17T00:08:19.174Z,4.22
2019-01-17T00:11:06.915Z,4.11
2019-01-17T00:16:34.022Z,4.10
2019-01-17T00:19:21.524Z,4.00
2019-01-17T00:27:23.923Z,3.95
2019-01-17T00:33:00.516Z,4.21
2019-01-17T00:35:48.255Z,4.20
2019-01-17T00:38:35.763Z,4.31
2019-01-17T00:44:12.440Z,4.26
2019-01-17T00:46:59.947Z,4.27
2019-01-17T00:49:47.461Z,4.35
2019-01-17T00:55:45.093Z,4.26
2019-01-17T00:58:32.687Z,4.46
2019-01-17T01:01:20.199Z,4.52
2019-01-17T01:04:27.056Z,4.61
2019-01-17T01:07:14.572Z,4.68
2019-01-17T01:10:02.329Z,4.77
2019-01-17T01:12:49.848Z,4.75
2019-01-17T01:15:58.140Z,4.95
2019-01-17T01:18:45.658Z,4.85
2019-01-17T01:21:33.163Z,4.90
2019-01-17T01:24:20.681Z,4.85
2019-01-17T01:27:08.186Z,4.81
2019-01-17T01:29:55.941Z,4.69
2019-01-17T01:35:32.553Z,4.89
2019-01-17T01:38:20.058Z,4.89
2019-01-17T01:41:07.578Z,4.99
2019-01-17T01:43:55.324Z,4.95
2019-01-17T01:49:18.172Z,4.68
2019-01-17T01:54:22.319Z,4.77
2019-01-17T01:56:50.643Z,4.78
2019-01-17T01:59:19.045Z,4.77
2019-01-17T02:01:47.499Z,4.98
2019-01-17T02:04:15.901Z,5.05
2019-01-17T02:06:44.306Z,5.09
2019-01-17T02:09:12.715Z,5.08
2019-01-17T02:11:41.116Z,5.14
2019-01-17T02:14:49.425Z,5.19
2019-01-17T02:20:46.905Z,5.63
2019-01-17T02:23:15.296Z,5.80
2019-01-17T02:25:43.704Z,5.94
2019-01-17T02:28:12.105Z,6.00
2019-01-17T02:30:40.807Z,6.09
2019-01-17T02:33:09.224Z,6.14
2019-01-17T02:35:37.603Z,6.22
2019-01-17T02:38:06.080Z,6.28
2019-01-17T02:40:34.473Z,6.13
2019-01-17T02:43:03.208Z,6.22
2019-01-17T02:45:31.673Z,6.18
2019-01-17T02:48:00.077Z,6.19
2019-01-17T02:50:28.775Z,6.22
2019-01-17T02:52:57.185Z,6.18
2019-01-17T02:55:25.574Z,6.30
2019-01-17T02:57:53.981Z,6.09
2019-01-17T03:00:22.392Z,6.20
2019-01-17T03:02:50.791Z,6.15
2019-01-17T03:05:19.195Z,6.34
2019-01-17T03:07:47.592Z,6.48
2019-01-17T03:10:55.920Z,6.48
2019-01-17T03:13:24.308Z,6.54
2019-01-17T03:15:52.706Z,6.55
2019-01-17T03:18:21.104Z,6.35
2019-01-17T03:20:49.594Z,6.53
2019-01-17T03:23:17.983Z,6.31
2019-01-17T03:25:46.707Z,6.34
2019-01-17T03:28:15.411Z,6.17
2019-01-17T03:30:44.090Z,6.32
2019-01-17T03:33:12.769Z,6.24
2019-01-17T03:35:41.454Z,6.28
2019-01-17T03:38:10.148Z,6.42
2019-01-17T03:43:32.903Z,6.45
2019-01-17T03:46:01.296Z,6.56
2019-01-17T03:48:29.971Z,6.53
2019-01-17T03:50:58.660Z,6.57
2019-01-17T03:53:27.287Z,6.68
2019-01-17T03:58:35.476Z,6.62
2019-01-17T04:01:03.932Z,6.68
2019-01-17T04:03:32.325Z,6.62
2019-01-17T04:06:01.019Z,6.64
2019-01-17T04:08:29.412Z,6.63
2019-01-17T04:10:57.809Z,6.61
2019-01-17T04:13:26.220Z,6.46
2019-01-17T04:15:54.620Z,6.46
2019-01-17T04:18:23.017Z,6.54
2019-01-17T04:21:10.769Z,6.58
2019-01-17T04:23:39.161Z,6.52
2019-01-17T04:26:07.552Z,6.61
2019-01-17T04:28:35.961Z,6.44
2019-01-17T04:31:04.488Z,6.49
2019-01-17T04:33:32.886Z,6.50
2019-01-17T04:36:01.297Z,6.53
2019-01-17T04:38:29.690Z,6.47
2019-01-17T04:41:17.739Z,6.41
2019-01-17T04:43:46.131Z,6.41
2019-01-17T04:46:14.535Z,6.33
2019-01-17T04:48:42.932Z,6.44
2019-01-17T04:51:11.663Z,6.37
2019-01-17T04:53:40.055Z,6.35
2019-01-17T04:56:08.463Z,6.47
2019-01-17T04:58:37.107Z,6.36
2019-01-17T05:01:05.579Z,6.40
2019-01-17T05:03:33.985Z,6.50
2019-01-17T05:06:02.665Z,6.52
2019-01-17T05:08:31.062Z,6.52
2019-01-17T05:10:59.468Z,6.55
2019-01-17T05:13:27.878Z,6.64
2019-01-17T05:15:56.587Z,6.53
2019-01-17T05:18:24.981Z,6.51
2019-01-17T05:20:53.421Z,6.57
2019-01-17T05:23:21.814Z,6.67
2019-01-17T05:25:50.206Z,6.60
2019-01-17T05:28:18.897Z,6.45
2019-01-17T05:30:47.301Z,6.63
2019-01-17T05:33:15.961Z,6.52
2019-01-17T05:35:44.371Z,6.54
2019-01-17T05:38:12.756Z,6.60
2019-01-17T05:40:41.396Z,6.59
2019-01-17T05:43:09.802Z,6.54
2019-01-17T05:45:38.204Z,6.43
2019-01-17T05:48:06.598Z,6.38
2019-01-17T05:50:34.999Z,6.34
2019-01-17T05:53:03.460Z,6.51
2019-01-17T05:55:32.095Z,6.58
2019-01-17T05:58:00.772Z,6.50
2019-01-17T06:00:29.556Z,6.64
2019-01-17T06:02:57.944Z,6.53
2019-01-17T06:05:26.721Z,6.55
2019-01-17T06:07:55.118Z,6.66
2019-01-17T06:10:23.506Z,6.68
2019-01-17T06:12:52.984Z,6.85
2019-01-17T06:15:23.209Z,6.84
2019-01-17T06:17:51.599Z,6.82
2019-01-17T06:20:20.148Z,6.91
2019-01-17T06:22:48.538Z,6.97
2019-01-17T06:25:16.931Z,6.95
2019-01-17T06:27:45.329Z,6.93
2019-01-17T06:30:15.267Z,6.97
2019-01-17T06:32:43.733Z,6.96
2019-01-17T06:35:12.874Z,6.89
2019-01-17T06:37:41.597Z,7.00
2019-01-17T06:40:13.049Z,6.97
2019-01-17T06:42:41.464Z,7.11
2019-01-17T06:45:09.862Z,7.28
2019-01-17T06:47:38.253Z,7.28
2019-01-17T06:50:09.572Z,7.30
2019-01-17T06:52:38.027Z,7.37
2019-01-17T06:55:08.529Z,7.46
2019-01-17T06:57:37.043Z,7.48
2019-01-17T07:00:11.221Z,7.50
2019-01-17T07:02:39.683Z,7.48
2019-01-17T07:05:08.909Z,7.55
2019-01-17T07:07:37.364Z,7.56
2019-01-17T07:10:11.950Z,7.55
2019-01-17T07:12:40.354Z,7.50
2019-01-17T07:15:09.997Z,7.54
2019-01-17T07:17:38.421Z,7.55
2019-01-17T07:20:09.838Z,7.58
2019-01-17T07:22:38.234Z,7.46
2019-01-17T07:25:08.663Z,7.48
2019-01-17T07:27:37.064Z,7.49
2019-01-17T07:30:17.323Z,7.45
2019-01-17T07:32:45.748Z,7.50
2019-01-17T07:35:14.203Z,7.45
2019-01-17T07:37:42.596Z,7.46
2019-01-17T07:40:12.747Z,7.54
2019-01-17T07:42:41.130Z,7.54
2019-01-17T07:45:18.223Z,7.57
2019-01-17T07:47:46.878Z,7.59
2019-01-17T07:50:15.397Z,7.60
2019-01-17T07:52:43.868Z,7.63
2019-01-17T07:55:12.507Z,7.63
2019-01-17T07:57:40.951Z,7.71
2019-01-17T08:00:18.123Z,7.67
2019-01-17T08:02:46.522Z,7.63
2019-01-17T08:05:15.258Z,7.62
2019-01-17T08:07:43.980Z,7.66
2019-01-17T08:10:15.182Z,7.64
2019-01-17T08:12:43.949Z,7.67
2019-01-17T08:15:13.891Z,7.63
2019-01-17T08:17:42.359Z,7.65
2019-01-17T08:20:19.122Z,7.72
2019-01-17T08:22:47.656Z,7.65
2019-01-17T08:25:16.219Z,7.70
2019-01-17T08:27:44.753Z,7.66
2019-01-17T08:30:22.281Z,7.70
2019-01-17T08:32:50.698Z,7.73
2019-01-17T08:35:19.456Z,7.72
2019-01-17T08:37:47.851Z,7.66
2019-01-17T08:40:22.231Z,7.68
2019-01-17T08:42:50.944Z,7.73
2019-01-17T08:45:19.395Z,7.71
2019-01-17T08:47:48.108Z,7.77
2019-01-17T08:50:17.610Z,7.75
2019-01-17T08:52:46.404Z,7.86
2019-01-17T08:55:14.877Z,7.89
2019-01-17T08:57:43.339Z,7.88
2019-01-17T09:00:25.757Z,7.85
2019-01-17T09:02:54.212Z,7.80
2019-01-17T09:05:22.602Z,7.88
2019-01-17T09:07:51.010Z,7.88
2019-01-17T09:10:22.434Z,7.92
2019-01-17T09:12:51.262Z,7.82
2019-01-17T09:15:22.513Z,7.97
2019-01-17T09:17:50.987Z,8.02
2019-01-17T09:20:19.389Z,8.01
2019-01-17T09:22:47.770Z,8.06
2019-01-17T09:25:17.423Z,7.94
2019-01-17T09:27:46.134Z,8.16
2019-01-17T09:30:22.169Z,8.20
2019-01-17T09:32:50.977Z,8.11
2019-01-17T09:35:20.073Z,8.20
2019-01-17T09:37:48.942Z,8.06
2019-01-17T09:40:22.350Z,8.12
2019-01-17T09:42:50.901Z,8.07
2019-01-17T09:45:19.435Z,8.09
2019-01-17T09:47:47.971Z,8.04
2019-01-17T09:50:18.309Z,7.96
2019-01-17T09:52:47.226Z,8.01
2019-01-17T09:55:16.018Z,7.94
2019-01-17T09:57:44.400Z,8.06
2019-01-17T10:00:16.262Z,8.06
2019-01-17T10:02:44.647Z,8.18
2019-01-17T10:05:13.097Z,8.16
2019-01-17T10:07:41.562Z,8.14
2019-01-17T10:10:16.012Z,8.07
2019-01-17T10:12:44.460Z,8.11
2019-01-17T10:15:16.027Z,7.96
2019-01-17T10:17:53.435Z,8.01
2019-01-17T10:20:27.748Z,7.95
2019-01-17T10:23:05.074Z,8.08
2019-01-17T10:25:44.041Z,8.16
2019-01-17T10:28:33.736Z,8.14
2019-01-17T10:31:24.579Z,8.08
2019-01-17T10:33:56.029Z,8.04
2019-01-17T10:36:48.436Z,8.07
2019-01-17T10:39:34.717Z,8.08
2019-01-17T10:42:27.341Z,8.02
2019-01-17T10:45:01.366Z,8.05
2019-01-17T10:47:50.643Z,7.90
2019-01-17T10:50:31.205Z,7.84
2019-01-17T10:53:23.985Z,7.84
2019-01-17T10:56:10.731Z,7.82
2019-01-17T10:58:48.453Z,7.70
2019-01-17T11:01:41.088Z,7.67
2019-01-17T11:04:49.439Z,7.69
2019-01-17T11:07:56.655Z,7.83
2019-01-17T11:11:04.939Z,7.88
2019-01-17T11:14:11.918Z,7.90
2019-01-17T11:17:20.262Z,7.94
2019-01-17T11:20:27.239Z,8.01
2019-01-17T11:23:35.602Z,8.31
2019-01-17T11:26:43.883Z,8.27
2019-01-17T11:29:50.857Z,8.19
2019-01-17T11:32:58.063Z,8.16
2019-01-17T11:36:06.362Z,8.18
2019-01-17T11:39:14.721Z,8.03
2019-01-17T11:42:21.700Z,8.11
2019-01-17T11:45:30.052Z,8.00
2019-01-17T11:48:37.014Z,8.00
2019-01-17T11:51:43.991Z,7.94
2019-01-17T11:54:52.279Z,7.38
2019-01-17T11:57:59.256Z,7.32
2019-01-17T12:01:07.838Z,7.24
2019-01-17T12:04:14.828Z,7.23
2019-01-17T12:06:43.482Z,7.21
2019-01-17T12:09:11.865Z,7.28
2019-01-17T12:11:40.271Z,7.30
2019-01-17T12:14:08.928Z,7.16
2019-01-17T12:16:37.314Z,7.22
2019-01-17T12:19:06.095Z,7.34
2019-01-17T12:22:14.390Z,7.40
2019-01-17T12:24:42.792Z,7.35
2019-01-17T12:27:11.172Z,7.57
2019-01-17T12:29:39.555Z,7.52
2019-01-17T12:32:27.290Z,7.64
2019-01-17T12:34:55.963Z,7.58
2019-01-17T12:37:24.358Z,7.59
2019-01-17T12:39:52.752Z,7.72
2019-01-17T12:42:21.126Z,7.74
2019-01-17T12:44:49.763Z,7.72
2019-01-17T12:47:18.137Z,7.72
2019-01-17T12:49:46.531Z,7.78
2019-01-17T12:52:14.914Z,7.73
2019-01-17T12:54:43.290Z,7.91
2019-01-17T12:57:11.689Z,7.88
2019-01-17T12:59:40.374Z,7.92
2019-01-17T13:02:08.822Z,7.87
2019-01-17T13:04:37.213Z,8.00
2019-01-17T13:07:05.910Z,7.83
2019-01-17T13:09:34.309Z,8.02
2019-01-17T13:12:03.077Z,8.00
2019-01-17T13:14:31.765Z,7.89
2019-01-17T13:17:00.158Z,7.82
2019-01-17T13:19:28.614Z,7.80
2019-01-17T13:21:57.006Z,7.76
2019-01-17T13:24:25.457Z,7.73
2019-01-17T13:26:53.826Z,7.72
2019-01-17T13:29:22.228Z,7.70
2019-01-17T13:31:50.607Z,7.63
2019-01-17T13:34:18.982Z,7.55
2019-01-17T13:36:47.682Z,7.54
2019-01-17T13:39:16.123Z,7.55
2019-01-17T13:41:44.509Z,7.54
2019-01-17T13:44:12.905Z,7.52
2019-01-17T13:47:00.621Z,7.45
2019-01-17T13:49:29.014Z,7.44
2019-01-17T13:51:57.723Z,7.39
2019-01-17T13:54:26.114Z,7.42
2019-01-17T13:56:54.581Z,7.48
2019-01-17T13:59:22.959Z,7.48
2019-01-17T14:01:51.350Z,7.57
2019-01-17T14:04:19.781Z,7.50
2019-01-17T14:06:48.407Z,7.44
2019-01-17T14:09:16.805Z,7.49
2019-01-17T14:11:45.185Z,7.54
2019-01-17T14:14:13.600Z,7.47
2019-01-17T14:16:42.221Z,7.42
2019-01-17T14:19:10.603Z,7.39
2019-01-17T14:21:38.977Z,7.32
2019-01-17T14:24:07.386Z,7.33
2019-01-17T14:26:36.052Z,7.35
2019-01-17T14:29:04.609Z,7.31
2019-01-17T14:31:33.317Z,7.28
2019-01-17T14:34:01.697Z,7.28
2019-01-17T14:36:30.078Z,7.29
2019-01-17T14:38:58.471Z,7.28
2019-01-17T14:41:46.488Z,7.23
2019-01-17T14:44:15.191Z,7.16
2019-01-17T14:46:43.574Z,7.13
2019-01-17T14:49:12.240Z,7.13
2019-01-17T14:51:40.632Z,7.10
2019-01-17T14:54:09.078Z,7.07
2019-01-17T14:56:37.465Z,7.02
2019-01-17T14:59:05.863Z,6.91
2019-01-17T15:01:34.247Z,6.91
2019-01-17T15:04:02.694Z,6.92
2019-01-17T15:06:31.405Z,6.97
2019-01-17T15:08:59.803Z,7.00
2019-01-17T15:11:28.186Z,6.96
2019-01-17T15:13:56.844Z,6.75
2019-01-17T15:16:25.236Z,6.45
2019-01-17T15:18:53.853Z,6.29
2019-01-17T15:21:22.254Z,6.19
2019-01-17T15:23:50.643Z,6.16
2019-01-17T15:26:19.026Z,6.20
2019-01-17T15:28:47.522Z,6.25
2019-01-17T15:31:15.912Z,6.34
2019-01-17T15:33:44.298Z,6.30
2019-01-17T15:36:12.692Z,6.31
2019-01-17T15:38:41.349Z,6.27
2019-01-17T15:41:09.734Z,6.28
2019-01-17T15:43:38.142Z,6.33
2019-01-17T15:46:06.900Z,6.23
2019-01-17T15:48:35.583Z,6.21
2019-01-17T15:51:04.118Z,6.18
2019-01-17T15:53:45.127Z,6.23
2019-01-17T15:56:13.827Z,6.24
2019-01-17T15:58:42.216Z,6.26
2019-01-17T16:01:10.612Z,6.25
2019-01-17T16:03:39.012Z,6.30
2019-01-17T16:06:07.393Z,6.20
2019-01-17T16:08:35.798Z,6.19
2019-01-17T16:11:04.178Z,6.18
2019-01-17T16:13:32.585Z,6.05
2019-01-17T16:16:00.984Z,5.96
2019-01-17T16:18:29.645Z,5.83
2019-01-17T16:20:58.331Z,5.65
2019-01-17T16:23:26.735Z,5.66
2019-01-17T16:25:55.120Z,5.82
2019-01-17T16:28:23.788Z,5.96
2019-01-17T16:30:52.463Z,5.64
2019-01-17T16:33:20.867Z,5.39
2019-01-17T16:35:49.538Z,5.28
2019-01-17T16:38:18.015Z,5.30
2019-01-17T16:40:46.690Z,5.36
2019-01-17T16:43:15.076Z,5.37
2019-01-17T16:45:43.766Z,5.40
2019-01-17T16:48:12.162Z,5.35
2019-01-17T16:50:40.558Z,5.40
2019-01-17T16:53:09.184Z,5.37
2019-01-17T16:55:37.853Z,5.31
2019-01-17T16:58:06.482Z,5.23
2019-01-17T17:01:14.828Z,5.18
2019-01-17T17:03:43.205Z,5.19
2019-01-17T17:06:31.192Z,5.22
2019-01-17T17:08:59.576Z,5.30
2019-01-17T17:11:28.373Z,5.25
2019-01-17T17:13:57.053Z,5.24
2019-01-17T17:16:25.439Z,5.33
2019-01-17T17:18:53.823Z,5.43
2019-01-17T17:21:22.221Z,5.51
2019-01-17T17:23:50.605Z,5.48
2019-01-17T17:26:18.989Z,5.20
2019-01-17T17:28:47.509Z,4.86
2019-01-17T17:31:15.938Z,4.38
2019-01-17T17:33:44.326Z,4.03
2019-01-17T17:36:12.743Z,3.98
2019-01-17T17:38:41.133Z,3.95
2019-01-17T17:41:09.531Z,3.96
2019-01-17T17:43:37.914Z,3.95
2019-01-17T17:46:06.367Z,3.93
2019-01-17T17:48:34.778Z,3.93
2019-01-17T17:51:10.186Z,3.90
2019-01-17T17:53:38.579Z,3.88
2019-01-17T17:56:07.380Z,3.86
2019-01-17T17:58:35.852Z,3.84
2019-01-17T18:03:53.394Z,3.90
2019-01-17T18:06:22.045Z,3.87
2019-01-17T18:08:50.431Z,3.93
2019-01-17T18:11:18.824Z,3.92
2019-01-17T18:13:47.220Z,3.96
2019-01-17T18:16:15.611Z,4.02
2019-01-17T18:18:44.035Z,4.02
2019-01-17T18:21:12.497Z,4.07
2019-01-17T18:23:41.198Z,4.06
2019-01-17T18:26:09.882Z,4.01
2019-01-17T18:28:38.271Z,4.03
2019-01-17T18:31:06.669Z,4.01
2019-01-17T18:33:35.069Z,3.97
2019-01-17T18:36:03.706Z,3.99
2019-01-17T18:38:32.115Z,3.97
2019-01-17T18:41:00.499Z,3.93
2019-01-17T18:43:28.880Z,3.93
2019-01-17T18:45:57.698Z,3.93
2019-01-17T18:48:26.184Z,3.89
2019-01-17T18:50:54.673Z,3.88
2019-01-17T18:53:23.077Z,3.86
2019-01-17T18:55:51.531Z,3.86
2019-01-17T18:58:19.921Z,3.84
2019-01-17T19:00:48.388Z,3.81
2019-01-17T19:03:16.848Z,3.87
2019-01-17T19:05:45.580Z,3.80
2019-01-17T19:08:13.982Z,3.78
2019-01-17T19:10:42.510Z,3.69
2019-01-17T19:13:10.894Z,3.61
2019-01-17T19:15:39.303Z,3.66
2019-01-17T19:18:07.691Z,3.62
2019-01-17T19:20:37.647Z,3.61
2019-01-17T19:23:05.952Z,3.56
2019-01-17T19:25:34.338Z,3.49
2019-01-17T19:28:03.037Z,3.49
2019-01-17T19:30:31.580Z,3.48
2019-01-17T19:33:00.044Z,3.47
2019-01-17T19:35:28.890Z,3.50
2019-01-17T19:37:57.577Z,3.49
2019-01-17T19:40:28.502Z,3.49
2019-01-17T19:42:56.960Z,3.48
2019-01-17T19:45:25.679Z,3.50
2019-01-17T19:47:54.472Z,3.54
2019-01-17T19:50:28.231Z,3.58
2019-01-17T19:52:56.778Z,3.61
2019-01-17T19:55:26.298Z,3.72
2019-01-17T19:57:54.951Z,3.73
2019-01-17T20:00:23.424Z,3.70
2019-01-17T20:02:52.222Z,3.71
2019-01-17T20:05:26.532Z,3.69
2019-01-17T20:07:55.231Z,3.69
2019-01-17T20:10:28.964Z,3.66
2019-01-17T20:12:57.511Z,3.63
2019-01-17T20:15:26.304Z,3.61
2019-01-17T20:17:54.829Z,3.60
2019-01-17T20:20:23.313Z,3.59
2019-01-17T20:22:51.703Z,3.58
2019-01-17T20:25:20.427Z,3.64
2019-01-17T20:27:48.831Z,3.68
2019-01-17T20:30:19.930Z,3.70
2019-01-17T20:32:48.655Z,3.73
2019-01-17T20:35:17.422Z,3.73
2019-01-17T20:37:46.212Z,3.71
2019-01-17T20:40:17.340Z,3.55
2019-01-17T20:42:45.737Z,3.30
2019-01-17T20:45:14.150Z,3.25
2019-01-17T20:47:42.671Z,2.98
2019-01-17T20:50:14.410Z,2.94
2019-01-17T20:52:42.894Z,2.81
2019-01-17T20:55:12.325Z,2.85
2019-01-17T20:57:41.390Z,2.83
2019-01-17T21:00:20.077Z,2.81
2019-01-17T21:02:48.540Z,2.80
2019-01-17T21:05:17.327Z,2.79
2019-01-17T21:07:45.724Z,2.77
2019-01-17T21:10:16.155Z,2.82
2019-01-17T21:12:44.536Z,2.76
2019-01-17T21:15:14.577Z,2.80
2019-01-17T21:17:43.030Z,2.87
2019-01-17T21:20:14.882Z,2.89
2019-01-17T21:22:43.281Z,2.95
2019-01-17T21:25:14.672Z,2.81
2019-01-17T21:27:43.379Z,2.89
2019-01-17T21:30:20.621Z,2.85
2019-01-17T21:32:49.022Z,2.97
2019-01-17T21:35:17.412Z,2.94
2019-01-17T21:37:45.797Z,2.96
2019-01-17T21:40:19.510Z,3.02
2019-01-17T21:42:47.958Z,3.00
2019-01-17T21:45:17.986Z,3.00
2019-01-17T21:47:46.385Z,3.05
2019-01-17T21:50:17.839Z,2.93
2019-01-17T21:52:46.243Z,2.91
2019-01-17T21:55:14.630Z,2.92
2019-01-17T21:57:43.017Z,2.95
2019-01-17T22:00:17.155Z,2.91
2019-01-17T22:02:45.544Z,2.92
2019-01-17T22:05:13.996Z,2.94
2019-01-17T22:07:42.454Z,2.95
2019-01-17T22:10:13.874Z,2.89
2019-01-17T22:12:42.264Z,2.31
2019-01-17T22:15:14.106Z,1.99
2019-01-17T22:17:42.493Z,2.00
2019-01-17T22:20:12.523Z,1.73
2019-01-17T22:22:41.195Z,1.69
2019-01-17T22:25:12.421Z,1.68
2019-01-17T22:27:40.879Z,1.76
2019-01-17T22:30:15.231Z,1.80
2019-01-17T22:32:43.616Z,1.78
2019-01-17T22:35:12.075Z,1.86
2019-01-17T22:37:40.479Z,1.93
2019-01-17T22:40:12.245Z,1.94
2019-01-17T22:42:40.633Z,1.94
2019-01-17T22:45:15.245Z,1.95
2019-01-17T22:47:43.930Z,1.97
2019-01-17T22:50:19.295Z,2.00
2019-01-17T22:52:48.819Z,1.96
2019-01-17T22:55:17.459Z,1.95
2019-01-17T22:57:45.866Z,1.96
2019-01-17T23:00:30.761Z,1.87
2019-01-17T23:02:59.155Z,1.83
2019-01-17T23:05:27.541Z,1.84
2019-01-17T23:07:55.951Z,1.83
2019-01-17T23:10:24.332Z,1.78
2019-01-17T23:12:52.715Z,1.77
2019-01-17T23:15:21.116Z,1.78
2019-01-17T23:17:49.764Z,1.78
2019-01-17T23:20:18.456Z,1.75
2019-01-17T23:22:46.846Z,1.76
2019-01-17T23:25:15.518Z,1.74
2019-01-17T23:27:43.920Z,1.67
2019-01-17T23:30:15.660Z,1.59
2019-01-17T23:32:44.020Z,1.56
2019-01-17T23:35:12.417Z,1.55
2019-01-17T23:37:40.804Z,1.59
2019-01-17T23:40:10.854Z,1.61
2019-01-17T23:42:39.234Z,1.57
2019-01-17T23:45:08.768Z,1.57
2019-01-17T23:47:37.159Z,1.55
2019-01-17T23:50:08.309Z,1.56
2019-01-17T23:52:36.692Z,1.52
2019-01-17T23:55:06.427Z,1.49
2019-01-17T23:57:34.883Z,1.55
