createdAt,value
2022-10-15T00:00:09.131Z,63.10
2022-10-15T00:01:00.919Z,63.00
2022-10-15T00:01:52.669Z,63.00
2022-10-15T00:02:44.343Z,63.00
2022-10-15T00:03:36.047Z,63.00
2022-10-15T00:04:27.803Z,63.00
2022-10-15T00:05:19.479Z,63.00
2022-10-15T00:06:11.273Z,63.40
2022-10-15T00:07:02.976Z,63.40
2022-10-15T00:07:54.738Z,63.80
2022-10-15T00:08:46.448Z,63.80
2022-10-15T00:09:38.208Z,62.90
2022-10-15T00:10:29.937Z,62.60
2022-10-15T00:11:21.679Z,62.40
2022-10-15T00:12:13.424Z,62.30
2022-10-15T00:13:05.161Z,62.40
2022-10-15T00:13:56.887Z,62.50
2022-10-15T00:14:48.644Z,62.50
2022-10-15T00:15:40.359Z,62.50
2022-10-15T00:16:32.131Z,62.50
2022-10-15T00:17:24.375Z,62.50
2022-10-15T00:18:15.611Z,62.60
2022-10-15T00:19:07.312Z,62.60
2022-10-15T00:19:59.068Z,62.80
2022-10-15T00:20:50.800Z,63.00
2022-10-15T00:21:42.539Z,62.90
2022-10-15T00:22:34.270Z,63.10
2022-10-15T00:23:26.000Z,63.30
2022-10-15T00:24:17.728Z,63.40
2022-10-15T00:25:09.387Z,63.80
2022-10-15T00:26:01.090Z,63.90
2022-10-15T00:26:52.912Z,64.30
2022-10-15T00:27:44.621Z,64.40
2022-10-15T00:28:36.399Z,64.60
2022-10-15T00:29:28.065Z,64.80
2022-10-15T00:30:19.765Z,65.10
2022-10-15T00:31:11.517Z,65.10
2022-10-15T00:32:03.262Z,65.30
2022-10-15T00:32:54.964Z,65.30
2022-10-15T00:33:46.730Z,65.20
2022-10-15T00:34:38.411Z,65.20
2022-10-15T00:35:30.154Z,64.70
2022-10-15T00:36:21.863Z,64.50
2022-10-15T00:37:13.608Z,64.80
2022-10-15T00:38:05.341Z,65.20
2022-10-15T00:38:57.060Z,64.90
2022-10-15T00:39:48.874Z,64.50
2022-10-15T00:40:40.541Z,64.60
2022-10-15T00:41:32.270Z,64.30
2022-10-15T00:42:24.324Z,64.40
2022-10-15T00:43:15.718Z,64.40
2022-10-15T00:44:07.478Z,63.90
2022-10-15T00:44:59.189Z,64.10
2022-10-15T00:45:50.948Z,63.80
2022-10-15T00:46:42.656Z,63.90
2022-10-15T00:47:34.424Z,63.80
2022-10-15T00:48:26.143Z,63.80
2022-10-15T00:49:17.908Z,63.30
2022-10-15T00:50:09.558Z,63.10
2022-10-15T00:51:01.409Z,63.60
2022-10-15T00:51:53.135Z,63.50
2022-10-15T00:52:44.897Z,63.50
2022-10-15T00:53:36.643Z,63.90
2022-10-15T00:54:28.411Z,63.80
2022-10-15T00:55:20.158Z,63.60
2022-10-15T00:56:11.905Z,63.30
2022-10-15T00:57:03.644Z,63.40
2022-10-15T00:57:55.422Z,63.20
2022-10-15T00:58:47.174Z,62.80
2022-10-15T00:59:38.936Z,63.60
2022-10-15T01:00:30.684Z,63.60
2022-10-15T01:01:22.516Z,63.80
2022-10-15T01:02:14.212Z,64.20
2022-10-15T01:03:05.954Z,64.10
2022-10-15T01:03:57.719Z,62.90
2022-10-15T01:04:49.457Z,62.80
2022-10-15T01:05:41.221Z,62.40
2022-10-15T01:06:33.004Z,63.00
2022-10-15T01:07:24.734Z,63.10
2022-10-15T01:08:16.520Z,63.90
2022-10-15T01:09:08.258Z,63.50
2022-10-15T01:09:59.991Z,63.40
2022-10-15T01:10:51.785Z,63.30
2022-10-15T01:11:43.578Z,63.20
2022-10-15T01:12:35.303Z,63.10
2022-10-15T01:13:27.101Z,63.10
2022-10-15T01:14:18.859Z,62.80
2022-10-15T01:15:10.615Z,62.60
2022-10-15T01:16:02.450Z,62.80
2022-10-15T01:16:54.149Z,63.00
2022-10-15T01:17:45.922Z,63.00
2022-10-15T01:18:37.692Z,62.80
2022-10-15T01:19:29.359Z,62.80
2022-10-15T01:20:21.216Z,62.50
2022-10-15T01:21:12.979Z,62.40
2022-10-15T01:22:04.753Z,62.50
2022-10-15T01:22:56.538Z,62.50
2022-10-15T01:23:48.307Z,62.30
2022-10-15T01:24:40.036Z,62.20
2022-10-15T01:25:31.830Z,62.20
2022-10-15T01:26:23.603Z,62.50
2022-10-15T01:27:15.376Z,62.80
2022-10-15T01:28:07.129Z,62.90
2022-10-15T01:28:58.971Z,63.00
2022-10-15T01:29:50.667Z,62.90
2022-10-15T01:30:42.456Z,62.80
2022-10-15T01:31:34.206Z,63.00
2022-10-15T01:32:26.001Z,63.00
2022-10-15T01:33:17.763Z,63.00
2022-10-15T01:34:09.500Z,63.10
2022-10-15T01:35:01.302Z,63.00
2022-10-15T01:35:53.068Z,63.10
2022-10-15T01:36:44.837Z,63.00
2022-10-15T01:37:36.623Z,63.20
2022-10-15T01:38:28.373Z,63.10
2022-10-15T01:39:20.172Z,63.30
2022-10-15T01:40:11.923Z,63.70
2022-10-15T01:41:03.695Z,63.80
2022-10-15T01:41:55.463Z,63.40
2022-10-15T01:42:47.257Z,62.80
2022-10-15T01:43:39.007Z,62.50
2022-10-15T01:44:30.812Z,62.20
2022-10-15T01:45:22.548Z,62.00
2022-10-15T01:46:14.335Z,61.70
2022-10-15T01:47:06.101Z,61.70
2022-10-15T01:47:57.904Z,61.70
2022-10-15T01:48:49.540Z,61.50
2022-10-15T01:49:41.410Z,61.40
2022-10-15T01:50:33.165Z,61.50
2022-10-15T01:51:24.946Z,61.50
2022-10-15T01:52:16.798Z,61.60
2022-10-15T01:53:08.487Z,61.70
2022-10-15T01:54:00.259Z,61.80
2022-10-15T01:54:52.029Z,61.70
2022-10-15T01:55:43.775Z,61.70
2022-10-15T01:56:35.550Z,61.50
2022-10-15T01:57:27.314Z,61.70
2022-10-15T01:58:19.085Z,61.70
2022-10-15T01:59:10.835Z,61.70
2022-10-15T02:00:02.572Z,61.60
2022-10-15T02:00:54.423Z,61.50
2022-10-15T02:01:46.150Z,61.50
2022-10-15T02:02:37.898Z,61.60
2022-10-15T02:03:29.615Z,61.60
2022-10-15T02:04:21.434Z,61.60
2022-10-15T02:05:13.218Z,61.60
2022-10-15T02:06:04.980Z,61.60
2022-10-15T02:06:56.747Z,61.50
2022-10-15T02:07:48.509Z,61.50
2022-10-15T02:08:40.188Z,61.50
2022-10-15T02:09:32.049Z,61.50
2022-10-15T02:10:23.801Z,61.60
2022-10-15T02:11:15.567Z,61.60
2022-10-15T02:12:07.339Z,61.40
2022-10-15T02:12:59.095Z,61.40
2022-10-15T02:13:50.865Z,61.20
2022-10-15T02:14:42.620Z,61.20
2022-10-15T02:15:34.406Z,61.20
2022-10-15T02:16:26.162Z,61.20
2022-10-15T02:17:17.935Z,61.20
2022-10-15T02:18:09.697Z,61.20
2022-10-15T02:19:01.462Z,61.20
2022-10-15T02:19:53.287Z,61.20
2022-10-15T02:20:44.992Z,61.20
2022-10-15T02:21:36.743Z,61.20
2022-10-15T02:22:28.508Z,61.20
2022-10-15T02:23:20.287Z,61.20
2022-10-15T02:24:12.052Z,61.20
2022-10-15T02:25:03.812Z,61.20
2022-10-15T02:25:55.580Z,61.20
2022-10-15T02:26:47.325Z,61.20
2022-10-15T02:27:39.123Z,61.20
2022-10-15T02:28:30.914Z,61.20
2022-10-15T02:29:22.648Z,61.30
2022-10-15T02:30:14.392Z,61.30
2022-10-15T02:31:06.162Z,61.20
2022-10-15T02:31:57.917Z,61.20
2022-10-15T02:32:49.618Z,61.20
2022-10-15T02:33:41.441Z,61.20
2022-10-15T02:34:33.224Z,61.20
2022-10-15T02:35:24.991Z,61.20
2022-10-15T02:36:16.737Z,61.10
2022-10-15T02:37:08.498Z,61.10
2022-10-15T02:38:00.260Z,61.10
2022-10-15T02:38:52.023Z,61.00
2022-10-15T02:39:43.811Z,61.10
2022-10-15T02:40:35.554Z,61.10
2022-10-15T02:41:27.333Z,61.20
2022-10-15T02:42:19.075Z,61.20
2022-10-15T02:43:10.857Z,61.20
2022-10-15T02:44:02.605Z,61.20
2022-10-15T02:44:54.383Z,61.20
2022-10-15T02:45:46.140Z,61.10
2022-10-15T02:46:37.906Z,61.20
2022-10-15T02:47:29.588Z,61.20
2022-10-15T02:48:21.444Z,61.10
2022-10-15T02:49:13.215Z,61.10
2022-10-15T02:50:04.979Z,61.10
2022-10-15T02:50:56.732Z,61.10
2022-10-15T02:51:48.505Z,61.10
2022-10-15T02:52:40.218Z,61.10
2022-10-15T02:53:32.025Z,61.20
2022-10-15T02:54:23.781Z,61.20
2022-10-15T02:55:15.556Z,61.30
2022-10-15T02:56:07.327Z,61.30
2022-10-15T02:56:59.094Z,61.30
2022-10-15T02:57:50.875Z,61.20
2022-10-15T02:58:42.629Z,61.20
2022-10-15T02:59:34.380Z,61.20
2022-10-15T03:00:26.143Z,61.20
2022-10-15T03:01:17.911Z,61.10
2022-10-15T03:02:09.662Z,61.10
2022-10-15T03:03:01.445Z,61.10
2022-10-15T03:03:53.196Z,61.20
2022-10-15T03:04:44.952Z,61.10
2022-10-15T03:05:36.726Z,60.90
2022-10-15T03:06:28.478Z,60.90
2022-10-15T03:07:20.256Z,60.80
2022-10-15T03:08:12.007Z,60.90
2022-10-15T03:09:03.775Z,60.80
2022-10-15T03:09:55.520Z,60.70
2022-10-15T03:10:47.294Z,60.70
2022-10-15T03:11:39.055Z,60.80
2022-10-15T03:12:30.819Z,60.80
2022-10-15T03:13:22.577Z,60.70
2022-10-15T03:14:14.373Z,60.80
2022-10-15T03:15:06.116Z,60.70
2022-10-15T03:15:57.872Z,60.60
2022-10-15T03:16:49.523Z,60.50
2022-10-15T03:17:41.400Z,60.40
2022-10-15T03:18:36.747Z,60.50
2022-10-15T03:19:24.925Z,60.70
2022-10-15T03:20:16.680Z,60.80
2022-10-15T03:21:08.455Z,60.90
2022-10-15T03:22:00.157Z,60.90
2022-10-15T03:22:51.978Z,60.70
2022-10-15T03:23:43.729Z,60.70
2022-10-15T03:24:35.504Z,60.70
2022-10-15T03:25:27.253Z,60.60
2022-10-15T03:26:19.030Z,60.60
2022-10-15T03:27:10.779Z,60.50
2022-10-15T03:28:02.561Z,60.60
2022-10-15T03:28:54.354Z,60.70
2022-10-15T03:29:46.271Z,60.70
2022-10-15T03:30:37.831Z,60.70
2022-10-15T03:31:29.534Z,60.70
2022-10-15T03:32:21.496Z,60.60
2022-10-15T03:33:13.143Z,60.50
2022-10-15T03:34:04.880Z,60.50
2022-10-15T03:34:56.661Z,60.60
2022-10-15T03:35:48.399Z,60.50
2022-10-15T03:36:40.123Z,60.50
2022-10-15T03:37:31.947Z,60.60
2022-10-15T03:38:23.705Z,60.50
2022-10-15T03:39:15.466Z,60.60
2022-10-15T03:40:11.859Z,60.70
2022-10-15T03:40:58.992Z,60.70
2022-10-15T03:41:50.766Z,60.60
2022-10-15T03:42:42.512Z,60.40
2022-10-15T03:43:37.414Z,60.50
2022-10-15T03:44:26.046Z,60.40
2022-10-15T03:45:17.818Z,60.40
2022-10-15T03:46:09.522Z,60.50
2022-10-15T03:47:01.352Z,60.60
2022-10-15T03:47:53.089Z,60.60
2022-10-15T03:48:44.881Z,60.70
2022-10-15T03:49:36.611Z,60.90
2022-10-15T03:50:28.389Z,60.80
2022-10-15T03:51:23.599Z,60.90
2022-10-15T03:52:11.915Z,60.70
2022-10-15T03:53:03.682Z,60.70
2022-10-15T03:53:55.438Z,60.60
2022-10-15T03:54:47.218Z,60.50
2022-10-15T03:55:38.971Z,60.50
2022-10-15T03:56:30.719Z,60.40
2022-10-15T03:57:22.493Z,60.40
2022-10-15T03:58:14.250Z,60.40
2022-10-15T03:59:06.029Z,60.40
2022-10-15T03:59:57.794Z,60.50
2022-10-15T04:00:49.560Z,60.40
2022-10-15T04:01:41.324Z,60.50
2022-10-15T04:02:33.104Z,60.40
2022-10-15T04:03:24.836Z,60.40
2022-10-15T04:04:16.629Z,60.20
2022-10-15T04:05:08.383Z,60.30
2022-10-15T04:06:01.309Z,60.30
2022-10-15T04:06:51.909Z,60.30
2022-10-15T04:07:43.668Z,60.30
2022-10-15T04:08:35.415Z,60.30
2022-10-15T04:09:27.204Z,60.30
2022-10-15T04:10:18.945Z,60.30
2022-10-15T04:11:10.733Z,60.40
2022-10-15T04:12:02.471Z,60.40
2022-10-15T04:12:54.254Z,60.50
2022-10-15T04:13:46.005Z,60.40
2022-10-15T04:14:37.783Z,60.30
2022-10-15T04:15:29.544Z,60.30
2022-10-15T04:16:21.309Z,60.30
2022-10-15T04:17:13.078Z,60.40
2022-10-15T04:18:04.848Z,60.30
2022-10-15T04:18:56.594Z,60.40
2022-10-15T04:19:48.384Z,60.30
2022-10-15T04:20:40.191Z,60.30
2022-10-15T04:21:31.897Z,60.30
2022-10-15T04:22:23.942Z,60.30
2022-10-15T04:23:15.429Z,60.30
2022-10-15T04:24:07.166Z,60.30
2022-10-15T04:24:58.942Z,60.10
2022-10-15T04:25:50.692Z,60.10
2022-10-15T04:26:42.478Z,60.10
2022-10-15T04:27:34.222Z,60.20
2022-10-15T04:28:26.063Z,60.20
2022-10-15T04:29:17.747Z,60.10
2022-10-15T04:30:09.518Z,60.10
2022-10-15T04:31:01.206Z,60.00
2022-10-15T04:31:53.067Z,60.10
2022-10-15T04:32:44.791Z,60.00
2022-10-15T04:33:36.578Z,60.00
2022-10-15T04:34:28.310Z,60.10
2022-10-15T04:35:20.031Z,60.10
2022-10-15T04:36:11.886Z,60.00
2022-10-15T04:37:03.616Z,60.10
2022-10-15T04:37:55.374Z,60.10
2022-10-15T04:38:47.144Z,60.00
2022-10-15T04:39:38.895Z,60.00
2022-10-15T04:40:30.676Z,60.00
2022-10-15T04:41:22.419Z,60.00
2022-10-15T04:42:14.183Z,60.10
2022-10-15T04:43:05.934Z,60.20
2022-10-15T04:43:57.714Z,60.10
2022-10-15T04:44:49.468Z,60.20
2022-10-15T04:45:41.240Z,60.00
2022-10-15T04:46:32.978Z,60.00
2022-10-15T04:47:25.216Z,59.90
2022-10-15T04:48:16.492Z,60.00
2022-10-15T04:49:08.289Z,59.90
2022-10-15T04:50:00.032Z,60.00
2022-10-15T04:50:51.800Z,60.10
2022-10-15T04:51:43.555Z,60.10
2022-10-15T04:52:35.335Z,60.00
2022-10-15T04:53:27.063Z,60.00
2022-10-15T04:54:18.853Z,60.00
2022-10-15T04:55:10.597Z,60.00
2022-10-15T04:56:02.362Z,60.00
2022-10-15T04:56:54.119Z,60.10
2022-10-15T04:57:45.869Z,60.10
2022-10-15T04:58:37.623Z,60.10
2022-10-15T04:59:29.393Z,60.00
2022-10-15T05:00:21.141Z,60.00
2022-10-15T05:01:12.932Z,60.10
2022-10-15T05:02:04.805Z,60.20
2022-10-15T05:02:56.435Z,60.20
2022-10-15T05:03:48.185Z,60.10
2022-10-15T05:04:39.882Z,60.10
2022-10-15T05:05:31.729Z,60.10
2022-10-15T05:06:23.492Z,60.20
2022-10-15T05:07:15.226Z,60.30
2022-10-15T05:08:07.006Z,60.30
2022-10-15T05:08:58.748Z,60.10
2022-10-15T05:09:50.434Z,60.10
2022-10-15T05:10:42.290Z,60.10
2022-10-15T05:11:34.046Z,60.10
2022-10-15T05:12:25.806Z,60.00
2022-10-15T05:13:17.572Z,60.00
2022-10-15T05:14:09.309Z,60.00
2022-10-15T05:15:00.977Z,59.90
2022-10-15T05:15:52.842Z,60.00
2022-10-15T05:16:44.618Z,60.00
2022-10-15T05:17:36.362Z,60.00
2022-10-15T05:18:28.121Z,60.00
2022-10-15T05:19:19.798Z,60.00
2022-10-15T05:20:11.656Z,60.00
2022-10-15T05:21:03.395Z,60.10
2022-10-15T05:21:55.178Z,60.00
2022-10-15T05:22:46.942Z,60.00
2022-10-15T05:23:38.696Z,60.00
2022-10-15T05:24:30.357Z,60.00
2022-10-15T05:25:22.200Z,59.90
2022-10-15T05:26:13.967Z,59.90
2022-10-15T05:27:05.720Z,59.90
2022-10-15T05:27:57.490Z,59.90
2022-10-15T05:28:49.299Z,60.00
2022-10-15T05:29:40.992Z,60.10
2022-10-15T05:30:32.757Z,60.10
2022-10-15T05:31:24.516Z,60.10
2022-10-15T05:32:16.347Z,60.10
2022-10-15T05:33:08.037Z,60.10
2022-10-15T05:33:59.737Z,60.10
2022-10-15T05:34:51.545Z,60.10
2022-10-15T05:35:43.335Z,60.10
2022-10-15T05:36:35.061Z,60.00
2022-10-15T05:37:26.839Z,60.00
2022-10-15T05:38:18.575Z,60.00
2022-10-15T05:39:10.378Z,60.00
2022-10-15T05:40:02.061Z,60.00
2022-10-15T05:40:53.882Z,60.00
2022-10-15T05:41:45.623Z,60.00
2022-10-15T05:42:37.398Z,60.10
2022-10-15T05:43:29.139Z,60.10
2022-10-15T05:44:20.893Z,60.20
2022-10-15T05:45:12.650Z,60.30
2022-10-15T05:46:04.436Z,60.10
2022-10-15T05:46:56.179Z,60.10
2022-10-15T05:47:47.939Z,60.10
2022-10-15T05:48:39.685Z,60.10
2022-10-15T05:49:31.461Z,60.10
2022-10-15T05:50:23.207Z,60.10
2022-10-15T05:51:15.004Z,60.10
2022-10-15T05:52:06.735Z,60.20
2022-10-15T05:52:58.502Z,60.20
2022-10-15T05:53:50.173Z,60.10
2022-10-15T05:54:42.025Z,60.20
2022-10-15T05:55:33.784Z,60.30
2022-10-15T05:56:25.534Z,60.40
2022-10-15T05:57:17.282Z,60.40
2022-10-15T05:58:09.059Z,60.50
2022-10-15T05:59:00.818Z,60.60
2022-10-15T05:59:52.567Z,60.50
2022-10-15T06:00:44.315Z,60.50
2022-10-15T06:01:36.176Z,60.60
2022-10-15T06:02:28.423Z,60.60
2022-10-15T06:03:19.611Z,60.70
2022-10-15T06:04:11.340Z,60.80
2022-10-15T06:05:03.057Z,60.70
2022-10-15T06:05:54.865Z,60.70
2022-10-15T06:06:46.636Z,60.70
2022-10-15T06:07:38.378Z,60.70
2022-10-15T06:08:30.099Z,60.80
2022-10-15T06:09:21.911Z,60.80
2022-10-15T06:10:13.677Z,60.70
2022-10-15T06:11:08.622Z,60.70
2022-10-15T06:11:57.206Z,60.70
2022-10-15T06:12:48.975Z,60.90
2022-10-15T06:13:40.638Z,60.90
2022-10-15T06:14:32.462Z,60.90
2022-10-15T06:15:24.255Z,60.90
2022-10-15T06:16:19.325Z,60.90
2022-10-15T06:17:07.764Z,61.00
2022-10-15T06:17:59.498Z,61.10
2022-10-15T06:18:51.279Z,61.00
2022-10-15T06:19:42.998Z,61.00
2022-10-15T06:20:34.788Z,61.10
2022-10-15T06:21:26.539Z,61.20
2022-10-15T06:22:18.309Z,61.10
2022-10-15T06:23:10.052Z,61.00
2022-10-15T06:24:03.177Z,61.10
2022-10-15T06:24:53.573Z,61.10
2022-10-15T06:25:45.362Z,61.20
2022-10-15T06:26:37.094Z,61.20
2022-10-15T06:27:28.870Z,61.20
2022-10-15T06:28:20.574Z,61.20
2022-10-15T06:29:12.405Z,61.30
2022-10-15T06:30:04.069Z,61.30
2022-10-15T06:30:55.916Z,61.40
2022-10-15T06:31:47.655Z,61.30
2022-10-15T06:32:39.423Z,61.30
2022-10-15T06:33:31.195Z,61.40
2022-10-15T06:34:22.941Z,61.40
2022-10-15T06:35:14.695Z,61.40
2022-10-15T06:36:06.459Z,61.40
2022-10-15T06:36:58.205Z,61.50
2022-10-15T06:37:49.896Z,61.40
2022-10-15T06:38:41.740Z,61.40
2022-10-15T06:39:33.510Z,61.40
2022-10-15T06:40:25.251Z,61.50
2022-10-15T06:41:17.044Z,61.50
2022-10-15T06:42:08.781Z,61.50
2022-10-15T06:43:00.516Z,61.50
2022-10-15T06:44:44.063Z,61.50
2022-10-15T06:45:35.820Z,61.70
2022-10-15T06:46:27.587Z,61.70
2022-10-15T06:47:19.346Z,61.70
2022-10-15T06:48:11.108Z,61.60
2022-10-15T06:49:02.901Z,61.60
2022-10-15T06:49:54.658Z,61.60
2022-10-15T06:50:46.396Z,61.50
2022-10-15T06:51:38.165Z,61.60
2022-10-15T06:52:29.860Z,61.60
2022-10-15T06:53:21.699Z,61.70
2022-10-15T06:54:13.440Z,61.70
2022-10-15T06:55:05.242Z,61.70
2022-10-15T06:55:56.954Z,61.70
2022-10-15T06:56:48.741Z,61.90
2022-10-15T06:57:40.407Z,61.90
2022-10-15T06:58:32.280Z,62.00
2022-10-15T06:59:24.009Z,62.00
2022-10-15T07:00:15.838Z,62.00
2022-10-15T07:01:07.540Z,62.00
2022-10-15T07:01:59.323Z,62.10
2022-10-15T07:02:51.048Z,62.10
2022-10-15T07:03:42.838Z,62.10
2022-10-15T07:04:34.576Z,62.10
2022-10-15T07:05:26.363Z,62.20
2022-10-15T07:06:18.111Z,62.20
2022-10-15T07:07:09.861Z,62.20
2022-10-15T07:08:01.634Z,62.10
2022-10-15T07:08:53.402Z,62.10
2022-10-15T07:09:45.154Z,62.10
2022-10-15T07:10:36.928Z,62.10
2022-10-15T07:11:28.692Z,62.00
2022-10-15T07:12:20.390Z,62.00
2022-10-15T07:13:12.197Z,62.00
2022-10-15T07:14:03.969Z,62.10
2022-10-15T07:14:55.715Z,62.10
2022-10-15T07:15:47.510Z,62.20
2022-10-15T07:16:39.243Z,62.20
2022-10-15T07:17:31.019Z,62.50
2022-10-15T07:18:22.758Z,62.50
2022-10-15T07:19:14.542Z,62.80
2022-10-15T07:20:06.239Z,62.80
2022-10-15T07:20:58.140Z,62.60
2022-10-15T07:21:49.794Z,62.60
2022-10-15T07:22:41.581Z,62.60
2022-10-15T07:23:33.329Z,62.50
2022-10-15T07:24:25.105Z,62.40
2022-10-15T07:25:16.877Z,62.30
2022-10-15T07:26:08.635Z,62.30
2022-10-15T07:27:05.108Z,62.20
2022-10-15T07:27:52.170Z,62.30
2022-10-15T07:28:44.046Z,62.30
2022-10-15T07:29:35.697Z,62.60
2022-10-15T07:30:27.444Z,62.50
2022-10-15T07:31:19.222Z,62.40
2022-10-15T07:32:10.970Z,62.30
2022-10-15T07:33:02.742Z,62.70
2022-10-15T07:33:54.509Z,63.00
2022-10-15T07:34:46.288Z,62.80
2022-10-15T07:35:38.035Z,63.60
2022-10-15T07:36:29.800Z,64.90
2022-10-15T07:37:21.562Z,66.60
2022-10-15T07:38:13.345Z,67.40
2022-10-15T07:39:05.100Z,68.40
2022-10-15T07:39:56.897Z,66.10
2022-10-15T07:40:48.633Z,65.40
2022-10-15T07:41:40.332Z,64.90
2022-10-15T07:42:32.176Z,64.40
2022-10-15T07:43:23.963Z,64.20
2022-10-15T07:44:15.713Z,64.10
2022-10-15T07:45:07.509Z,63.80
2022-10-15T07:45:59.254Z,63.70
2022-10-15T07:46:51.045Z,64.20
2022-10-15T07:47:42.802Z,63.90
2022-10-15T07:48:34.573Z,63.70
2022-10-15T07:49:26.344Z,63.40
2022-10-15T07:50:18.120Z,63.20
2022-10-15T07:51:09.914Z,63.30
2022-10-15T07:52:01.632Z,63.60
2022-10-15T07:52:53.423Z,63.90
2022-10-15T07:53:45.223Z,63.60
2022-10-15T07:54:36.969Z,63.20
2022-10-15T07:55:28.764Z,63.90
2022-10-15T07:56:20.569Z,63.40
2022-10-15T07:57:12.303Z,63.30
2022-10-15T07:58:04.056Z,63.20
2022-10-15T07:58:55.840Z,62.40
2022-10-15T07:59:47.594Z,63.30
2022-10-15T08:00:39.381Z,62.60
2022-10-15T08:01:31.140Z,63.60
2022-10-15T08:02:23.155Z,63.00
2022-10-15T08:03:14.671Z,62.60
2022-10-15T08:04:06.457Z,63.20
2022-10-15T08:04:58.205Z,63.70
2022-10-15T08:05:49.954Z,63.30
2022-10-15T08:06:41.740Z,63.20
2022-10-15T08:07:33.513Z,63.90
2022-10-15T08:08:25.269Z,63.70
2022-10-15T08:09:17.034Z,63.40
2022-10-15T08:10:08.787Z,63.40
2022-10-15T08:11:00.446Z,63.90
2022-10-15T08:11:52.305Z,63.90
2022-10-15T08:12:44.062Z,63.80
2022-10-15T08:13:35.799Z,64.50
2022-10-15T08:14:27.546Z,64.90
2022-10-15T08:15:19.310Z,65.30
2022-10-15T08:16:11.071Z,65.80
2022-10-15T08:17:02.785Z,65.50
2022-10-15T08:17:54.560Z,65.70
2022-10-15T08:18:46.348Z,65.80
2022-10-15T08:19:38.065Z,66.00
2022-10-15T08:20:29.788Z,65.90
2022-10-15T08:21:21.547Z,65.80
2022-10-15T08:22:13.301Z,66.10
2022-10-15T08:23:05.060Z,65.70
2022-10-15T08:23:56.821Z,65.70
2022-10-15T08:24:48.552Z,66.00
2022-10-15T08:25:40.198Z,65.40
2022-10-15T08:26:32.044Z,65.10
2022-10-15T08:27:23.780Z,65.20
2022-10-15T08:28:15.536Z,65.10
2022-10-15T08:29:07.335Z,65.00
2022-10-15T08:29:59.026Z,65.20
2022-10-15T08:30:50.700Z,65.20
2022-10-15T08:31:42.497Z,65.60
2022-10-15T08:32:34.222Z,65.80
2022-10-15T08:33:25.989Z,66.60
2022-10-15T08:34:17.722Z,66.30
2022-10-15T08:35:09.467Z,66.30
2022-10-15T08:36:01.170Z,66.60
2022-10-15T08:36:52.941Z,66.50
2022-10-15T08:37:44.661Z,66.90
2022-10-15T08:38:36.423Z,66.80
2022-10-15T08:39:28.228Z,67.10
2022-10-15T08:40:19.940Z,67.10
2022-10-15T08:41:11.631Z,67.30
2022-10-15T08:42:03.380Z,67.20
2022-10-15T08:42:55.102Z,67.10
2022-10-15T08:43:46.871Z,67.30
2022-10-15T08:44:38.588Z,67.30
2022-10-15T08:45:30.337Z,67.20
2022-10-15T08:46:22.067Z,66.90
2022-10-15T08:47:13.815Z,66.90
2022-10-15T08:48:05.535Z,67.10
2022-10-15T08:48:57.285Z,67.50
2022-10-15T08:49:49.015Z,67.40
2022-10-15T08:50:40.706Z,67.30
2022-10-15T08:51:32.482Z,67.10
2022-10-15T08:52:24.221Z,67.00
2022-10-15T08:53:15.961Z,66.90
2022-10-15T08:54:07.701Z,66.90
2022-10-15T08:54:59.433Z,66.90
2022-10-15T08:55:51.190Z,66.90
2022-10-15T08:56:42.920Z,67.00
2022-10-15T08:57:34.677Z,67.00
2022-10-15T08:58:26.416Z,66.90
2022-10-15T08:59:18.174Z,66.90
2022-10-15T09:00:09.908Z,66.90
2022-10-15T09:01:01.634Z,66.80
2022-10-15T09:01:53.415Z,66.60
2022-10-15T09:02:45.167Z,66.50
2022-10-15T09:03:36.888Z,66.60
2022-10-15T09:04:28.652Z,66.70
2022-10-15T09:05:20.282Z,66.70
2022-10-15T09:06:12.151Z,66.90
2022-10-15T09:07:03.880Z,66.90
2022-10-15T09:07:55.644Z,66.60
2022-10-15T09:08:47.382Z,66.60
2022-10-15T09:09:39.145Z,66.40
2022-10-15T09:10:30.785Z,66.30
2022-10-15T09:11:22.640Z,66.30
2022-10-15T09:12:14.377Z,66.50
2022-10-15T09:13:06.143Z,66.40
2022-10-15T09:13:57.897Z,66.40
2022-10-15T09:14:49.633Z,66.30
2022-10-15T09:15:41.378Z,66.40
2022-10-15T09:16:33.136Z,66.30
2022-10-15T09:17:25.086Z,66.30
2022-10-15T09:18:16.655Z,66.30
2022-10-15T09:19:08.401Z,66.30
2022-10-15T09:20:00.101Z,66.30
2022-10-15T09:20:51.894Z,66.20
2022-10-15T09:21:43.687Z,66.00
2022-10-15T09:22:35.414Z,65.90
2022-10-15T09:23:27.194Z,65.80
2022-10-15T09:24:18.914Z,66.00
2022-10-15T09:25:10.647Z,66.30
2022-10-15T09:26:02.412Z,66.00
2022-10-15T09:26:54.178Z,65.80
2022-10-15T09:27:45.912Z,65.70
2022-10-15T09:28:37.716Z,65.80
2022-10-15T09:29:29.413Z,66.00
2022-10-15T09:30:21.235Z,65.70
2022-10-15T09:31:12.892Z,65.50
2022-10-15T09:32:04.642Z,65.40
2022-10-15T09:32:56.381Z,65.50
2022-10-15T09:33:48.119Z,65.50
2022-10-15T09:34:39.859Z,65.50
2022-10-15T09:35:31.612Z,65.90
2022-10-15T09:36:23.331Z,66.00
2022-10-15T09:37:15.082Z,65.80
2022-10-15T09:38:06.793Z,65.60
2022-10-15T09:38:58.551Z,65.50
2022-10-15T09:39:50.170Z,65.70
2022-10-15T09:40:42.000Z,66.50
2022-10-15T09:41:33.702Z,66.50
2022-10-15T09:42:25.781Z,67.20
2022-10-15T09:43:17.161Z,67.70
2022-10-15T09:44:08.901Z,68.70
2022-10-15T09:45:00.548Z,67.90
2022-10-15T09:45:52.359Z,67.40
2022-10-15T09:46:44.055Z,67.20
2022-10-15T09:47:35.813Z,67.20
2022-10-15T09:48:27.526Z,67.50
2022-10-15T09:49:19.251Z,68.10
2022-10-15T09:50:10.974Z,68.40
2022-10-15T09:51:02.676Z,68.80
2022-10-15T09:51:54.379Z,68.70
2022-10-15T09:52:46.117Z,68.50
2022-10-15T09:53:37.861Z,68.50
2022-10-15T09:54:29.585Z,68.60
2022-10-15T09:55:21.275Z,68.50
2022-10-15T09:56:13.023Z,68.20
2022-10-15T09:57:04.735Z,67.60
2022-10-15T09:57:56.464Z,67.40
2022-10-15T09:58:48.185Z,68.30
2022-10-15T09:59:39.918Z,68.50
2022-10-15T10:00:31.642Z,68.80
2022-10-15T10:01:23.375Z,68.60
2022-10-15T10:02:15.229Z,68.40
2022-10-15T10:03:06.837Z,68.80
2022-10-15T10:03:58.541Z,68.60
2022-10-15T10:04:50.207Z,68.70
2022-10-15T10:05:42.015Z,68.40
2022-10-15T10:06:33.756Z,68.10
2022-10-15T10:07:25.460Z,68.00
2022-10-15T10:08:17.225Z,67.40
2022-10-15T10:09:09.025Z,66.90
2022-10-15T10:10:00.588Z,66.60
2022-10-15T10:10:52.393Z,66.40
2022-10-15T10:11:44.146Z,66.30
2022-10-15T10:12:35.859Z,66.20
2022-10-15T10:13:27.590Z,65.80
2022-10-15T10:14:19.310Z,66.10
2022-10-15T10:15:11.060Z,66.90
2022-10-15T10:16:02.800Z,67.30
2022-10-15T10:16:54.541Z,67.10
2022-10-15T10:17:46.318Z,66.80
2022-10-15T10:18:38.012Z,65.80
2022-10-15T10:19:29.717Z,65.70
2022-10-15T10:20:21.461Z,66.00
2022-10-15T10:21:13.204Z,66.20
2022-10-15T10:22:04.923Z,66.10
2022-10-15T10:22:56.670Z,66.10
2022-10-15T10:23:48.408Z,66.90
2022-10-15T10:24:40.158Z,66.30
2022-10-15T10:25:31.901Z,66.40
2022-10-15T10:26:23.621Z,66.00
2022-10-15T10:27:15.368Z,66.00
2022-10-15T10:28:07.084Z,66.00
2022-10-15T10:29:09.822Z,66.00
2022-10-15T10:29:50.516Z,65.80
2022-10-15T10:30:42.317Z,64.90
2022-10-15T10:31:34.025Z,64.40
2022-10-15T10:32:25.795Z,64.40
2022-10-15T10:33:17.493Z,64.80
2022-10-15T10:34:09.246Z,65.00
2022-10-15T10:35:00.965Z,65.20
2022-10-15T10:35:52.724Z,64.90
2022-10-15T10:36:44.452Z,65.20
2022-10-15T10:37:36.183Z,65.30
2022-10-15T10:38:27.915Z,65.80
2022-10-15T10:39:19.652Z,65.80
2022-10-15T10:40:11.385Z,66.30
2022-10-15T10:41:03.127Z,65.80
2022-10-15T10:41:54.851Z,65.80
2022-10-15T10:42:46.615Z,65.30
2022-10-15T10:43:39.579Z,65.20
2022-10-15T10:44:30.081Z,65.20
2022-10-15T10:45:21.857Z,65.10
2022-10-15T10:46:13.546Z,65.00
2022-10-15T10:47:05.265Z,65.30
2022-10-15T10:47:57.017Z,65.30
2022-10-15T10:48:48.740Z,65.00
2022-10-15T10:49:40.415Z,65.10
2022-10-15T10:50:32.202Z,65.00
2022-10-15T10:51:23.960Z,64.80
2022-10-15T10:52:15.678Z,64.90
2022-10-15T10:53:07.421Z,65.20
2022-10-15T10:53:59.156Z,65.10
2022-10-15T10:54:50.889Z,64.90
2022-10-15T10:55:42.616Z,64.80
2022-10-15T10:56:34.346Z,64.70
2022-10-15T10:57:26.379Z,65.20
2022-10-15T10:58:17.833Z,64.90
2022-10-15T10:59:09.554Z,65.20
2022-10-15T11:00:01.330Z,65.50
2022-10-15T11:00:53.100Z,65.60
2022-10-15T11:01:44.782Z,65.50
2022-10-15T11:02:36.517Z,65.20
2022-10-15T11:03:28.272Z,65.20
2022-10-15T11:04:20.003Z,64.90
2022-10-15T11:05:11.749Z,64.60
2022-10-15T11:06:03.477Z,64.40
2022-10-15T11:06:55.237Z,64.50