createdAt,value
2022-12-15T00:00:24.749Z,4.16
2022-12-15T00:01:25.823Z,4.12
2022-12-15T00:02:26.365Z,4.12
2022-12-15T00:03:27.658Z,4.03
2022-12-15T00:04:26.843Z,4.1
2022-12-15T00:05:27.866Z,4.06
2022-12-15T00:06:28.949Z,4.04
2022-12-15T00:07:29.723Z,4.14
2022-12-15T00:08:29.348Z,4
2022-12-15T00:09:36.377Z,4.03
2022-12-15T00:10:30.868Z,4.03
2022-12-15T00:11:31.493Z,4.03
2022-12-15T00:12:32.403Z,3.99
2022-12-15T00:13:33.593Z,3.99
2022-12-15T00:14:33.974Z,3.94
2022-12-15T00:15:35.197Z,3.88
2022-12-15T00:16:35.251Z,3.96
2022-12-15T00:17:35.754Z,3.96
2022-12-15T00:18:36.715Z,3.99
2022-12-15T00:19:37.392Z,3.95
2022-12-15T00:20:37.875Z,4.03
2022-12-15T00:21:38.066Z,4.12
2022-12-15T00:22:38.688Z,4.09
2022-12-15T00:23:39.461Z,4.03
2022-12-15T00:24:38.802Z,4.07
2022-12-15T00:25:39.130Z,4.04
2022-12-15T00:26:40.053Z,4.04
2022-12-15T00:27:40.503Z,4.18
2022-12-15T00:28:41.392Z,4.1
2022-12-15T00:29:41.298Z,4.13
2022-12-15T00:30:41.630Z,4.09
2022-12-15T00:31:42.626Z,4.14
2022-12-15T00:32:42.839Z,4.14
2022-12-15T00:33:43.231Z,4.03
2022-12-15T00:34:43.556Z,4.07
2022-12-15T00:35:43.464Z,4.03
2022-12-15T00:36:50.290Z,4.06
2022-12-15T00:37:45.694Z,4.04
2022-12-15T00:38:45.611Z,4
2022-12-15T00:39:46.084Z,4.03
2022-12-15T00:40:47.282Z,4.06
2022-12-15T00:41:46.916Z,4.03
2022-12-15T00:42:49.823Z,4.06
2022-12-15T00:43:48.776Z,4.06
2022-12-15T00:44:49.666Z,4.04
2022-12-15T00:45:49.277Z,4.1
2022-12-15T00:46:50.594Z,4.13
2022-12-15T00:47:50.562Z,4.12
2022-12-15T00:48:51.799Z,4.09
2022-12-15T00:49:52.311Z,4.13
2022-12-15T00:50:53.823Z,4.03
2022-12-15T00:51:52.761Z,4.04
2022-12-15T00:52:53.373Z,3.99
2022-12-15T00:53:54.583Z,3.99
2022-12-15T00:54:55.199Z,3.99
2022-12-15T00:55:55.705Z,3.99
2022-12-15T00:56:55.713Z,3.94
2022-12-15T00:57:56.135Z,4
2022-12-15T00:58:57.348Z,3.95
2022-12-15T00:59:57.967Z,3.95
2022-12-15T01:00:57.632Z,4
2022-12-15T01:01:59.535Z,4.03
2022-12-15T01:03:00.922Z,4.03
2022-12-15T01:04:00.368Z,4.07
2022-12-15T01:05:00.683Z,3.96
2022-12-15T01:06:02.173Z,4.02
2022-12-15T01:07:02.383Z,3.95
2022-12-15T01:08:02.680Z,4.02
2022-12-15T01:09:02.887Z,4.02
2022-12-15T01:10:03.806Z,4.04
2022-12-15T01:11:04.020Z,4.09
2022-12-15T01:12:03.937Z,4.07
2022-12-15T01:13:04.263Z,4.13
2022-12-15T01:14:05.475Z,4.07
2022-12-15T01:15:05.961Z,4.12
2022-12-15T01:16:06.171Z,4.06
2022-12-15T01:17:06.965Z,4
2022-12-15T01:18:07.694Z,4.02
2022-12-15T01:19:08.930Z,4.02
2022-12-15T01:20:08.458Z,3.92
2022-12-15T01:21:09.648Z,3.96
2022-12-15T01:22:10.019Z,4.02
2022-12-15T01:23:11.228Z,3.99
2022-12-15T01:24:12.138Z,4.03
2022-12-15T01:25:12.327Z,4
2022-12-15T01:26:12.815Z,3.95
2022-12-15T01:27:13.146Z,4
2022-12-15T01:28:14.465Z,3.96
2022-12-15T01:29:14.967Z,3.96
2022-12-15T01:30:15.455Z,3.99
2022-12-15T01:31:15.869Z,3.92
2022-12-15T01:32:15.610Z,3.84
2022-12-15T01:33:16.537Z,3.82
2022-12-15T01:34:17.875Z,3.85
2022-12-15T01:35:18.394Z,3.71
2022-12-15T01:36:18.775Z,3.84
2022-12-15T01:37:19.676Z,3.81
2022-12-15T01:38:20.237Z,3.88
2022-12-15T01:39:20.419Z,3.81
2022-12-15T01:40:21.060Z,3.81
2022-12-15T01:41:22.240Z,3.86
2022-12-15T01:42:22.725Z,3.82
2022-12-15T01:43:22.915Z,3.88
2022-12-15T01:44:23.329Z,3.85
2022-12-15T01:45:24.538Z,3.86
2022-12-15T01:46:24.639Z,3.88
2022-12-15T01:47:25.677Z,3.78
2022-12-15T01:48:26.442Z,3.74
2022-12-15T01:49:26.609Z,3.84
2022-12-15T01:50:27.121Z,3.73
2022-12-15T01:51:27.309Z,3.71
2022-12-15T01:52:27.931Z,3.81
2022-12-15T01:53:29.408Z,3.74
2022-12-15T01:54:29.776Z,3.84
2022-12-15T01:55:29.961Z,3.7
2022-12-15T01:56:38.030Z,3.74
2022-12-15T01:57:31.318Z,3.71
2022-12-15T01:58:31.652Z,3.74
2022-12-15T01:59:32.288Z,3.68
2022-12-15T02:00:33.113Z,3.67
2022-12-15T02:01:34.096Z,3.7
2022-12-15T02:02:40.712Z,3.71
2022-12-15T02:03:36.482Z,3.68
2022-12-15T02:04:35.161Z,3.74
2022-12-15T02:05:35.112Z,3.68
2022-12-15T02:06:36.016Z,3.68
2022-12-15T02:07:37.223Z,3.73
2022-12-15T02:08:38.243Z,3.64
2022-12-15T02:09:39.159Z,3.68
2022-12-15T02:10:39.084Z,3.74
2022-12-15T02:11:39.571Z,3.71
2022-12-15T02:12:40.228Z,3.61
2022-12-15T02:13:41.133Z,3.63
2022-12-15T02:14:41.250Z,3.56
2022-12-15T02:15:42.435Z,3.7
2022-12-15T02:16:42.906Z,3.61
2022-12-15T02:17:42.937Z,3.61
2022-12-15T02:18:44.237Z,3.61
2022-12-15T02:19:44.181Z,3.56
2022-12-15T02:20:44.186Z,3.56
2022-12-15T02:21:45.667Z,3.56
2022-12-15T02:22:45.570Z,3.58
2022-12-15T02:23:46.488Z,3.56
2022-12-15T02:24:50.259Z,3.61
2022-12-15T02:25:50.971Z,3.59
2022-12-15T02:26:48.210Z,3.56
2022-12-15T02:27:48.694Z,3.5
2022-12-15T02:28:48.257Z,3.56
2022-12-15T02:29:49.145Z,3.46
2022-12-15T02:30:49.347Z,3.45
2022-12-15T02:31:50.820Z,3.49
2022-12-15T02:32:51.001Z,3.49
2022-12-15T02:33:51.974Z,3.36
2022-12-15T02:34:52.640Z,3.52
2022-12-15T02:35:53.172Z,3.36
2022-12-15T02:36:53.516Z,3.37
2022-12-15T02:37:55.616Z,3.4
2022-12-15T02:38:54.600Z,3.48
2022-12-15T02:39:55.492Z,3.33
2022-12-15T02:40:56.402Z,3.41
2022-12-15T02:41:57.055Z,3.48
2022-12-15T02:42:57.676Z,3.36
2022-12-15T02:43:58.162Z,3.46
2022-12-15T02:44:58.355Z,3.53
2022-12-15T02:45:58.751Z,3.37
2022-12-15T02:46:58.588Z,3.27
2022-12-15T02:47:59.798Z,3.37
2022-12-15T02:48:59.836Z,3.36
2022-12-15T02:50:00.852Z,3.26
2022-12-15T02:51:01.089Z,3.33
2022-12-15T02:52:01.167Z,3.22
2022-12-15T02:53:02.486Z,3.36
2022-12-15T02:54:03.401Z,3.29
2022-12-15T02:55:04.327Z,3.24
2022-12-15T02:56:05.516Z,3.24
2022-12-15T02:57:05.430Z,3.11
2022-12-15T02:58:06.045Z,3.15
2022-12-15T02:59:06.748Z,3.12
2022-12-15T03:00:06.934Z,3.05
2022-12-15T03:01:07.651Z,3.06
2022-12-15T03:02:08.012Z,3.09
2022-12-15T03:03:08.367Z,3.05
2022-12-15T03:04:08.542Z,3.05
2022-12-15T03:05:09.777Z,3.11
2022-12-15T03:06:10.301Z,3.05
2022-12-15T03:07:10.504Z,3.09
2022-12-15T03:08:10.695Z,3.06
2022-12-15T03:09:10.716Z,3.12
2022-12-15T03:10:11.327Z,3.01
2022-12-15T03:11:12.243Z,3.09
2022-12-15T03:12:13.150Z,2.98
2022-12-15T03:13:13.362Z,3.05
2022-12-15T03:14:13.705Z,3.08
2022-12-15T03:15:14.043Z,3.08
2022-12-15T03:16:14.723Z,2.97
2022-12-15T03:17:15.318Z,3
2022-12-15T03:18:16.228Z,2.9
2022-12-15T03:19:16.963Z,2.97
2022-12-15T03:20:17.204Z,2.9
2022-12-15T03:21:17.211Z,2.85
2022-12-15T03:22:18.414Z,2.9
2022-12-15T03:23:18.610Z,2.87
2022-12-15T03:24:19.269Z,2.88
2022-12-15T03:25:19.478Z,2.91
2022-12-15T03:26:20.101Z,2.9
2022-12-15T03:27:20.707Z,2.9
2022-12-15T03:28:21.612Z,2.9
2022-12-15T03:29:22.306Z,2.88
2022-12-15T03:30:22.532Z,2.9
2022-12-15T03:31:22.651Z,2.87
2022-12-15T03:32:23.255Z,2.88
2022-12-15T03:33:24.746Z,2.98
2022-12-15T03:34:25.440Z,2.93
2022-12-15T03:35:25.670Z,2.94
2022-12-15T03:36:25.596Z,2.93
2022-12-15T03:37:25.936Z,2.88
2022-12-15T03:38:26.861Z,2.91
2022-12-15T03:39:27.306Z,2.98
2022-12-15T03:40:27.921Z,2.88
2022-12-15T03:41:29.127Z,2.91
2022-12-15T03:42:29.317Z,2.98
2022-12-15T03:43:31.286Z,2.95
2022-12-15T03:44:30.359Z,2.9
2022-12-15T03:45:31.035Z,2.9
2022-12-15T03:46:31.931Z,2.9
2022-12-15T03:47:31.857Z,2.91
2022-12-15T03:48:32.063Z,2.93
2022-12-15T03:49:32.546Z,2.97
2022-12-15T03:50:33.210Z,3.01
2022-12-15T03:51:33.430Z,2.97
2022-12-15T03:52:33.741Z,3.03
2022-12-15T03:53:35.385Z,3.03
2022-12-15T03:54:35.612Z,2.94
2022-12-15T03:55:35.515Z,2.97
2022-12-15T03:56:36.730Z,2.98
2022-12-15T03:57:36.663Z,2.93
2022-12-15T03:58:37.142Z,2.97
2022-12-15T03:59:36.880Z,2.94
2022-12-15T04:00:37.790Z,2.93
2022-12-15T04:01:38.934Z,2.9
2022-12-15T04:02:38.485Z,2.88
2022-12-15T04:03:39.392Z,2.93
2022-12-15T04:04:39.800Z,2.95
2022-12-15T04:05:40.321Z,2.94
2022-12-15T04:06:40.831Z,2.95
2022-12-15T04:07:40.439Z,3.01
2022-12-15T04:08:41.345Z,2.98
2022-12-15T04:09:41.634Z,3.05
2022-12-15T04:10:42.116Z,3.05
2022-12-15T04:11:42.602Z,3.06
2022-12-15T04:12:42.791Z,3.11
2022-12-15T04:13:43.424Z,3.12
2022-12-15T04:14:43.903Z,3.06
2022-12-15T04:15:44.368Z,3.11
2022-12-15T04:16:45.036Z,3.11
2022-12-15T04:17:45.139Z,3.09
2022-12-15T04:18:45.626Z,3.03
2022-12-15T04:19:45.933Z,3.12
2022-12-15T04:20:50.899Z,3.08
2022-12-15T04:21:46.765Z,3
2022-12-15T04:22:47.970Z,3.08
2022-12-15T04:23:48.587Z,3.01
2022-12-15T04:24:48.783Z,2.95
2022-12-15T04:25:49.123Z,3
2022-12-15T04:26:50.747Z,3.01
2022-12-15T04:27:50.659Z,2.94
2022-12-15T04:28:51.079Z,2.97
2022-12-15T04:29:52.069Z,3.01
2022-12-15T04:30:52.483Z,2.94
2022-12-15T04:31:52.981Z,2.93
2022-12-15T04:32:56.117Z,2.98
2022-12-15T04:33:54.309Z,3.03
2022-12-15T04:34:55.516Z,2.97
2022-12-15T04:35:55.760Z,3.01
2022-12-15T04:36:56.084Z,3.08
2022-12-15T04:37:56.991Z,3.06
2022-12-15T04:38:56.915Z,2.97
2022-12-15T04:39:57.178Z,2.95
2022-12-15T04:40:58.079Z,3.05
2022-12-15T04:41:58.564Z,3.08
2022-12-15T04:42:58.758Z,3.05
2022-12-15T04:43:58.959Z,3.16
2022-12-15T04:44:59.868Z,3.12
2022-12-15T04:46:00.554Z,3.03
2022-12-15T04:47:01.343Z,3.06
2022-12-15T04:48:01.547Z,3.09
2022-12-15T04:49:02.759Z,3.09
2022-12-15T04:50:02.890Z,3.06
2022-12-15T04:51:03.501Z,3.09
2022-12-15T04:52:03.730Z,3.18
2022-12-15T04:53:04.924Z,3.19
2022-12-15T04:54:04.659Z,3.19
2022-12-15T04:55:05.865Z,3.3
2022-12-15T04:56:05.772Z,3.3
2022-12-15T04:57:06.665Z,3.26
2022-12-15T04:58:07.206Z,3.37
2022-12-15T04:59:07.388Z,3.27
2022-12-15T05:00:08.377Z,3.29
2022-12-15T05:01:09.820Z,3.3
2022-12-15T05:02:10.180Z,3.31
2022-12-15T05:03:18.468Z,3.21
2022-12-15T05:04:11.747Z,3.3
2022-12-15T05:05:12.388Z,3.31
2022-12-15T05:06:12.987Z,3.19
2022-12-15T05:07:13.222Z,3.18
2022-12-15T05:08:14.138Z,3.26
2022-12-15T05:09:14.088Z,3.19
2022-12-15T05:10:20.534Z,3.27
2022-12-15T05:11:14.749Z,3.19
2022-12-15T05:12:15.930Z,3.18
2022-12-15T05:13:16.132Z,3.37
2022-12-15T05:14:16.791Z,3.31
2022-12-15T05:15:17.427Z,3.18
2022-12-15T05:16:18.063Z,3.18
2022-12-15T05:17:19.380Z,3.18
2022-12-15T05:18:19.147Z,3.27
2022-12-15T05:19:20.077Z,3.15
2022-12-15T05:20:21.107Z,3.27
2022-12-15T05:21:22.361Z,3.19
2022-12-15T05:22:22.867Z,3.16
2022-12-15T05:23:22.766Z,3.19
2022-12-15T05:24:23.099Z,3.29
2022-12-15T05:25:24.025Z,3.24
2022-12-15T05:26:24.515Z,3.26
2022-12-15T05:27:24.433Z,3.26
2022-12-15T05:28:25.622Z,3.22
2022-12-15T05:29:25.252Z,3.22
2022-12-15T05:30:26.291Z,3.29
2022-12-15T05:31:26.650Z,3.16
2022-12-15T05:32:27.358Z,3.26
2022-12-15T05:33:28.461Z,3.27
2022-12-15T05:34:28.881Z,3.29
2022-12-15T05:35:30.094Z,3.27
2022-12-15T05:36:30.541Z,3.31
2022-12-15T05:37:30.860Z,3.3
2022-12-15T05:38:31.498Z,3.33
2022-12-15T05:39:31.690Z,3.31
2022-12-15T05:40:32.985Z,3.24
2022-12-15T05:41:33.159Z,3.36
2022-12-15T05:42:33.647Z,3.24
2022-12-15T05:43:35.844Z,3.37
2022-12-15T05:44:34.659Z,3.26
2022-12-15T05:45:35.005Z,3.33
2022-12-15T05:46:36.124Z,3.33
2022-12-15T05:47:35.827Z,3.33
2022-12-15T05:48:37.022Z,3.33
2022-12-15T05:49:37.634Z,3.24
2022-12-15T05:50:38.934Z,3.27
2022-12-15T05:51:39.295Z,3.27
2022-12-15T05:52:39.514Z,3.33
2022-12-15T05:53:40.249Z,3.37
2022-12-15T05:54:41.156Z,3.26
2022-12-15T05:55:41.092Z,3.43
2022-12-15T05:56:42.305Z,3.37
2022-12-15T05:57:42.958Z,3.34
2022-12-15T05:58:50.510Z,3.37
2022-12-15T05:59:44.122Z,3.3
2022-12-15T06:00:44.677Z,3.24
2022-12-15T06:01:44.852Z,3.29
2022-12-15T06:02:45.410Z,3.24
2022-12-15T06:03:45.704Z,3.31
2022-12-15T06:04:46.799Z,3.27
2022-12-15T06:05:56.551Z,3.27
2022-12-15T06:06:48.236Z,3.31
2022-12-15T06:07:48.477Z,3.22
2022-12-15T06:08:50.793Z,3.13
2022-12-15T06:09:50.265Z,3.16
2022-12-15T06:10:50.366Z,3.11
2022-12-15T06:11:50.589Z,3.13
2022-12-15T06:12:50.796Z,3.27
2022-12-15T06:13:51.282Z,3.27
2022-12-15T06:14:55.837Z,3.21
2022-12-15T06:15:52.335Z,3.16
2022-12-15T06:16:57.173Z,3.06
2022-12-15T06:17:55.066Z,3.18
2022-12-15T06:18:56.050Z,2.97
2022-12-15T06:19:55.952Z,3
2022-12-15T06:20:56.971Z,3
2022-12-15T06:21:57.713Z,2.97
2022-12-15T06:22:58.231Z,3.11
2022-12-15T06:23:58.571Z,3.06
2022-12-15T06:24:59.468Z,3
2022-12-15T06:25:59.664Z,3.08
2022-12-15T06:26:59.867Z,3
2022-12-15T06:28:07.387Z,2.95
2022-12-15T06:29:01.004Z,2.98
2022-12-15T06:30:01.517Z,2.94
2022-12-15T06:31:02.393Z,2.95
2022-12-15T06:32:02.797Z,2.91
2022-12-15T06:33:03.407Z,2.93
2022-12-15T06:34:08.301Z,2.91
2022-12-15T06:35:04.507Z,2.95
2022-12-15T06:36:05.007Z,2.98
2022-12-15T06:37:04.928Z,2.94
2022-12-15T06:38:05.447Z,2.91
2022-12-15T06:39:05.807Z,2.93
2022-12-15T06:40:06.992Z,2.95
2022-12-15T06:41:07.697Z,2.93
2022-12-15T06:42:07.617Z,2.97
2022-12-15T06:43:08.097Z,3
2022-12-15T06:44:08.587Z,3.05
2022-12-15T06:45:08.774Z,3.08
2022-12-15T06:46:09.684Z,3.16
2022-12-15T06:47:09.776Z,3.12
2022-12-15T06:48:11.151Z,3.08
2022-12-15T06:49:11.340Z,3.03
2022-12-15T06:50:11.832Z,3.11
2022-12-15T06:51:17.782Z,3.08
2022-12-15T06:52:13.048Z,3.12
2022-12-15T06:53:12.989Z,3.11
2022-12-15T06:54:13.611Z,3.24
2022-12-15T06:55:14.501Z,3.19
2022-12-15T06:56:15.394Z,3.06
2022-12-15T06:57:16.206Z,3.16
2022-12-15T06:58:16.120Z,3.16
2022-12-15T06:59:17.035Z,3.13
2022-12-15T07:00:17.948Z,3.08
2022-12-15T07:01:19.217Z,3.06
2022-12-15T07:02:29.181Z,3.12
2022-12-15T07:03:21.334Z,3.08
2022-12-15T07:04:21.384Z,3.11
2022-12-15T07:05:21.333Z,3.11
2022-12-15T07:06:21.842Z,3.09
2022-12-15T07:07:22.260Z,3.11
2022-12-15T07:08:32.274Z,3.09
2022-12-15T07:09:22.665Z,3.16
2022-12-15T07:10:23.283Z,3.09
2022-12-15T07:11:24.914Z,3.12
2022-12-15T07:12:25.117Z,3.11
2022-12-15T07:13:26.038Z,3.05
2022-12-15T07:14:26.178Z,3.12
2022-12-15T07:15:26.795Z,3.12
2022-12-15T07:16:28.449Z,3.15
2022-12-15T07:17:28.530Z,3.12
2022-12-15T07:18:29.730Z,3.08
2022-12-15T07:19:29.919Z,3.06
2022-12-15T07:20:34.629Z,3.11
2022-12-15T07:21:31.551Z,3.12
2022-12-15T07:22:32.232Z,3.06
2022-12-15T07:24:01.826Z,3.06
2022-12-15T07:24:33.569Z,3.08
2022-12-15T07:25:33.914Z,3.09
2022-12-15T07:26:34.550Z,3.09
2022-12-15T07:27:34.952Z,3.09
2022-12-15T07:28:35.840Z,3.13
2022-12-15T07:29:35.775Z,3.05
2022-12-15T07:30:44.258Z,3.01
2022-12-15T07:31:37.769Z,3.11
2022-12-15T07:32:38.229Z,3.01
2022-12-15T07:33:39.163Z,3.01
2022-12-15T07:34:39.369Z,2.98
2022-12-15T07:35:39.131Z,3.05
2022-12-15T07:36:39.894Z,2.98
2022-12-15T07:37:40.261Z,2.9
2022-12-15T07:38:40.234Z,2.91
2022-12-15T07:39:40.994Z,2.9
2022-12-15T07:40:41.897Z,2.98
2022-12-15T07:41:42.594Z,2.95
2022-12-15T07:42:43.515Z,3
2022-12-15T07:43:44.141Z,3.06
2022-12-15T07:44:43.784Z,2.98
2022-12-15T07:45:51.737Z,3.11
2022-12-15T07:46:44.860Z,2.98
2022-12-15T07:47:44.776Z,3.12
2022-12-15T07:48:51.302Z,2.94
2022-12-15T07:49:47.208Z,2.95
2022-12-15T07:50:50.905Z,2.95
2022-12-15T07:51:52.524Z,2.88
2022-12-15T07:52:53.790Z,2.88
2022-12-15T07:53:54.452Z,3.01
2022-12-15T07:54:55.376Z,2.97
2022-12-15T07:56:12.996Z,3.01
2022-12-15T07:56:57.190Z,3.06
2022-12-15T07:57:57.400Z,3.03
2022-12-15T07:58:58.037Z,3.08
2022-12-15T07:59:59.527Z,3.08
2022-12-15T08:01:00.159Z,3.01
2022-12-15T08:02:01.109Z,3.08
2022-12-15T08:03:01.053Z,3.16
2022-12-15T08:04:01.323Z,3.19
2022-12-15T08:05:01.213Z,3.12
2022-12-15T08:06:09.592Z,3.11
2022-12-15T08:07:02.056Z,3.19
2022-12-15T08:08:02.730Z,3.22
2022-12-15T08:09:03.887Z,3.18
2022-12-15T08:10:04.083Z,3.22
2022-12-15T08:11:04.710Z,3.26
2022-12-15T08:12:06.052Z,3.21
2022-12-15T08:13:06.694Z,3.22
2022-12-15T08:14:19.918Z,3.22
2022-12-15T08:15:13.543Z,3.33
2022-12-15T08:16:15.003Z,3.22
2022-12-15T08:17:14.925Z,3.3
2022-12-15T08:18:15.407Z,3.33
2022-12-15T08:19:15.776Z,3.29
2022-12-15T08:20:16.691Z,3.22
2022-12-15T08:21:17.975Z,3.24
2022-12-15T08:22:18.329Z,3.19
2022-12-15T08:23:18.932Z,3.21
2022-12-15T08:24:18.973Z,3.24
2022-12-15T08:25:19.168Z,3.33
2022-12-15T08:26:19.568Z,3.27
2022-12-15T08:27:20.163Z,3.3
2022-12-15T08:28:21.084Z,3.19
2022-12-15T08:29:55.948Z,3.21
2022-12-15T08:30:22.423Z,3.24
2022-12-15T08:31:23.226Z,3.27
2022-12-15T08:32:24.013Z,3.33
2022-12-15T08:33:23.954Z,3.29
2022-12-15T08:34:24.928Z,3.26
2022-12-15T08:36:00.487Z,3.34
2022-12-15T08:36:25.702Z,3.4
2022-12-15T08:37:26.218Z,3.34
2022-12-15T08:38:26.645Z,3.33
2022-12-15T08:39:26.852Z,3.31
2022-12-15T08:40:27.747Z,3.24
2022-12-15T08:41:27.940Z,3.37
2022-12-15T08:42:29.221Z,3.37
2022-12-15T08:43:31.196Z,3.45
2022-12-15T08:44:31.092Z,3.41
2022-12-15T08:45:31.134Z,3.37
2022-12-15T08:46:32.180Z,3.34
2022-12-15T08:47:31.841Z,3.36
2022-12-15T08:48:32.348Z,3.4
2022-12-15T08:49:32.246Z,3.31
2022-12-15T08:50:33.192Z,3.36
2022-12-15T08:51:33.875Z,3.33
2022-12-15T08:52:35.113Z,3.26
2022-12-15T08:53:37.763Z,3.29
2022-12-15T08:54:36.175Z,3.27
2022-12-15T08:55:36.536Z,3.3
2022-12-15T08:56:37.927Z,3.33
2022-12-15T08:57:37.863Z,3.37
2022-12-15T08:58:38.807Z,3.37
2022-12-15T08:59:39.019Z,3.37
2022-12-15T09:00:39.933Z,3.24
2022-12-15T09:01:41.741Z,3.29
2022-12-15T09:02:42.132Z,3.34
2022-12-15T09:03:43.248Z,3.29
2022-12-15T09:04:43.914Z,3.48
2022-12-15T09:05:43.757Z,3.4
2022-12-15T09:06:50.629Z,3.43
2022-12-15T09:07:48.774Z,3.43
2022-12-15T09:08:50.990Z,3.53
2022-12-15T09:09:46.314Z,3.43
2022-12-15T09:10:52.779Z,3.43
2022-12-15T09:11:48.099Z,3.37
2022-12-15T09:12:49.401Z,3.46
2022-12-15T09:13:49.606Z,3.4
2022-12-15T09:14:50.114Z,3.41
2022-12-15T09:16:14.876Z,3.4
2022-12-15T09:16:56.355Z,3.52
2022-12-15T09:17:52.478Z,3.58
2022-12-15T09:18:52.983Z,3.45
2022-12-15T09:19:53.235Z,3.37
2022-12-15T09:20:53.446Z,3.37
2022-12-15T09:21:53.347Z,3.41
2022-12-15T09:22:56.494Z,3.49
2022-12-15T09:23:54.451Z,3.36
2022-12-15T09:24:54.694Z,3.3
2022-12-15T09:25:55.456Z,3.41
2022-12-15T09:26:55.097Z,3.33
2022-12-15T09:27:56.090Z,3.27
2022-12-15T09:28:56.688Z,3.43
2022-12-15T09:29:57.108Z,3.3
2022-12-15T09:30:57.212Z,3.4
2022-12-15T09:31:57.432Z,3.36
2022-12-15T09:32:58.537Z,3.37
2022-12-15T09:33:59.029Z,3.4
2022-12-15T09:34:58.957Z,3.36
2022-12-15T09:35:59.594Z,3.41
2022-12-15T09:37:00.510Z,3.33
2022-12-15T09:38:00.743Z,3.33
2022-12-15T09:39:01.303Z,3.41
2022-12-15T09:40:01.537Z,3.3
2022-12-15T09:41:02.744Z,3.37
2022-12-15T09:42:02.639Z,3.29
2022-12-15T09:43:47.620Z,3.37
2022-12-15T09:44:05.189Z,3.24
2022-12-15T09:45:05.684Z,3.33
2022-12-15T09:46:06.058Z,3.29
2022-12-15T09:47:05.624Z,3.15
2022-12-15T09:48:07.102Z,3.09
2022-12-15T09:49:07.298Z,3.22
2022-12-15T09:50:07.509Z,3.12
2022-12-15T09:51:07.414Z,3.08
2022-12-15T09:52:16.074Z,3.12
2022-12-15T09:53:53.999Z,3.19
2022-12-15T09:54:13.117Z,3.19
2022-12-15T09:55:13.369Z,3.26
2022-12-15T09:56:14.824Z,3.34
2022-12-15T09:57:14.778Z,3.36
2022-12-15T09:58:17.291Z,3.36
2022-12-15T09:59:15.928Z,3.26
2022-12-15T10:00:16.464Z,3.34
2022-12-15T10:01:16.890Z,3.4
2022-12-15T10:02:17.470Z,3.43
2022-12-15T10:03:18.589Z,3.33
2022-12-15T10:04:19.310Z,3.4
2022-12-15T10:05:19.344Z,3.34
2022-12-15T10:08:23.162Z,3.4
2022-12-15T10:09:23.813Z,3.34
2022-12-15T10:10:24.196Z,3.3
2022-12-15T10:11:24.714Z,3.3
2022-12-15T10:12:25.352Z,3.29
2022-12-15T10:13:25.271Z,3.27
2022-12-15T10:14:26.511Z,3.36
2022-12-15T10:15:26.997Z,3.4
2022-12-15T10:16:27.833Z,3.41
2022-12-15T10:17:28.333Z,3.36
2022-12-15T10:18:28.955Z,3.34
2022-12-15T10:19:29.743Z,3.37
2022-12-15T10:20:30.095Z,3.26
2022-12-15T10:21:31.082Z,3.31
2022-12-15T10:22:32.307Z,3.26
2022-12-15T10:23:33.448Z,3.37
2022-12-15T10:27:36.233Z,3.4
2022-12-15T10:28:36.772Z,3.37
2022-12-15T10:29:37.176Z,3.43
2022-12-15T10:32:51.943Z,3.43
2022-12-15T10:33:50.730Z,3.56
2022-12-15T10:34:42.128Z,3.41
2022-12-15T10:35:42.959Z,3.36
2022-12-15T10:36:43.365Z,3.48
2022-12-15T10:37:43.842Z,3.4
2022-12-15T10:38:45.294Z,3.48
2022-12-15T10:39:44.677Z,3.45
2022-12-15T10:40:51.210Z,3.4
2022-12-15T10:41:47.157Z,3.46
2022-12-15T10:42:46.272Z,3.49
2022-12-15T10:43:47.217Z,3.53
2022-12-15T10:46:50.740Z,3.34
2022-12-15T10:47:50.740Z,3.46
2022-12-15T10:48:54.805Z,3.46
2022-12-15T10:49:55.013Z,3.45
2022-12-15T10:50:55.852Z,3.46
2022-12-15T10:51:52.761Z,3.52
2022-12-15T10:52:55.853Z,3.63
2022-12-15T10:53:56.424Z,3.58
2022-12-15T10:54:54.760Z,3.64
2022-12-15T10:55:55.947Z,3.63
2022-12-15T10:56:56.060Z,3.61
2022-12-15T10:57:57.106Z,3.63
2022-12-15T10:58:57.446Z,3.5
2022-12-15T10:59:57.995Z,3.58
2022-12-15T11:00:57.738Z,3.63
2022-12-15T11:01:59.645Z,3.58
2022-12-15T11:03:01.290Z,3.59
2022-12-15T11:04:00.797Z,3.61
2022-12-15T11:05:01.118Z,3.64
2022-12-15T11:06:01.326Z,3.64
2022-12-15T11:07:01.250Z,3.68
2022-12-15T11:08:02.552Z,3.76
2022-12-15T11:09:03.097Z,3.88
2022-12-15T11:10:03.706Z,3.85
2022-12-15T11:11:08.098Z,3.91
2022-12-15T11:12:05.580Z,3.92
2022-12-15T11:13:05.874Z,4.03
2022-12-15T11:14:06.127Z,4.04
2022-12-15T11:15:07.367Z,4.03
2022-12-15T11:16:07.582Z,4.1
2022-12-15T11:17:08.519Z,4.07
2022-12-15T11:18:08.812Z,4.03
2022-12-15T11:19:08.469Z,4.03
2022-12-15T11:20:09.537Z,4.07
2022-12-15T11:21:09.577Z,4.03
2022-12-15T11:22:10.499Z,4.09
2022-12-15T11:23:10.736Z,3.95
2022-12-15T11:24:11.800Z,3.96
2022-12-15T11:25:12.062Z,3.89
2022-12-15T11:26:12.853Z,3.86
2022-12-15T11:27:13.816Z,3.71
2022-12-15T11:28:14.258Z,3.71
2022-12-15T11:29:14.851Z,3.71
2022-12-15T11:30:15.492Z,3.71
2022-12-15T11:31:15.835Z,3.73
2022-12-15T11:32:15.888Z,3.84
2022-12-15T11:33:16.786Z,3.71
2022-12-15T11:34:16.704Z,3.78
2022-12-15T11:35:17.239Z,3.89
2022-12-15T11:36:17.432Z,3.84
2022-12-15T11:37:18.362Z,3.71
2022-12-15T11:38:19.560Z,3.78
2022-12-15T11:39:19.920Z,3.86
2022-12-15T11:40:20.758Z,3.74
2022-12-15T11:41:20.679Z,3.67
2022-12-15T11:42:21.607Z,3.71
2022-12-15T11:43:21.967Z,3.66
2022-12-15T11:44:21.834Z,3.73
2022-12-15T11:45:23.185Z,3.71
2022-12-15T11:46:23.105Z,3.7
2022-12-15T11:47:23.598Z,3.67
2022-12-15T11:48:24.157Z,3.76
2022-12-15T11:49:25.421Z,3.67
2022-12-15T11:50:25.502Z,3.67
2022-12-15T11:51:25.492Z,3.63
2022-12-15T11:52:25.985Z,3.56
2022-12-15T11:53:26.482Z,3.58
2022-12-15T11:54:26.989Z,3.58
2022-12-15T11:55:41.898Z,3.58
2022-12-15T11:56:28.137Z,3.64
2022-12-15T11:57:28.356Z,3.59
2022-12-15T11:58:29.561Z,3.52
2022-12-15T11:59:29.455Z,3.53
2022-12-15T12:00:29.645Z,3.46
2022-12-15T12:01:31.011Z,3.5
2022-12-15T12:02:31.308Z,3.46
2022-12-15T12:03:31.636Z,3.56
2022-12-15T12:04:32.280Z,3.52
2022-12-15T12:05:33.475Z,3.43
2022-12-15T12:06:33.732Z,3.45
2022-12-15T12:07:42.431Z,3.43
2022-12-15T12:08:36.766Z,3.37
2022-12-15T12:09:35.882Z,3.4
2022-12-15T12:10:35.984Z,3.46
2022-12-15T12:11:36.210Z,3.46
2022-12-15T12:12:37.071Z,3.34
2022-12-15T12:13:38.221Z,3.41
2022-12-15T12:14:38.700Z,3.45
2022-12-15T12:15:39.604Z,3.41
2022-12-15T12:16:40.153Z,3.49
2022-12-15T12:17:40.367Z,3.48
2022-12-15T12:18:41.137Z,3.45
2022-12-15T12:19:41.554Z,3.46
2022-12-15T12:20:41.370Z,3.41
2022-12-15T12:21:42.585Z,3.45
2022-12-15T12:22:42.732Z,3.53
2022-12-15T12:23:44.064Z,3.49
2022-12-15T12:24:48.945Z,3.49
2022-12-15T12:25:45.144Z,3.37
2022-12-15T12:26:50.171Z,3.4
2022-12-15T12:27:50.881Z,3.4
2022-12-15T12:28:50.363Z,3.37
2022-12-15T12:29:49.347Z,3.4
2022-12-15T12:30:50.834Z,3.24
2022-12-15T12:31:51.204Z,3.27
2022-12-15T12:32:50.884Z,3.36
2022-12-15T12:33:50.640Z,3.31
2022-12-15T12:34:51.710Z,3.33
2022-12-15T12:35:50.588Z,3.36
2022-12-15T12:36:54.773Z,3.45
2022-12-15T12:37:52.295Z,3.33
2022-12-15T12:40:56.247Z,3.27
2022-12-15T12:41:56.534Z,3.31
2022-12-15T12:42:56.873Z,3.21
2022-12-15T12:43:59.402Z,3.31
2022-12-15T12:44:59.431Z,3.26
2022-12-15T12:45:59.922Z,3.33
2022-12-15T12:47:00.848Z,3.36
2022-12-15T12:48:01.341Z,3.36
2022-12-15T12:49:01.980Z,3.41
2022-12-15T12:50:04.851Z,3.37
2022-12-15T12:51:03.378Z,3.46
2022-12-15T12:52:04.460Z,3.5
2022-12-15T12:53:04.952Z,3.4
2022-12-15T12:54:04.901Z,3.52
2022-12-15T12:55:14.394Z,3.45
2022-12-15T12:56:06.154Z,3.46
2022-12-15T12:57:06.384Z,3.4
2022-12-15T12:58:07.579Z,3.36
2022-12-15T12:59:07.952Z,3.46
2022-12-15T13:00:08.582Z,3.43
2022-12-15T13:01:09.452Z,3.4
2022-12-15T13:02:10.585Z,3.41
2022-12-15T13:03:10.616Z,3.45
2022-12-15T13:04:11.533Z,3.53
2022-12-15T13:05:11.492Z,3.46
2022-12-15T13:06:11.983Z,3.46
2022-12-15T13:07:18.538Z,3.48
2022-12-15T13:08:13.223Z,3.33
2022-12-15T13:09:14.148Z,3.45
2022-12-15T13:10:14.062Z,3.36
2022-12-15T13:11:15.103Z,3.22
2022-12-15T13:12:55.532Z,3.34
2022-12-15T13:13:16.097Z,3.3
2022-12-15T13:14:26.991Z,3.41
2022-12-15T13:15:16.249Z,3.46
2022-12-15T13:16:17.445Z,3.36
2022-12-15T13:20:21.011Z,3.31
2022-12-15T13:21:21.758Z,3.29
2022-12-15T13:22:21.660Z,3.29
2022-12-15T13:23:22.889Z,3.36
2022-12-15T13:24:22.957Z,3.36
2022-12-15T13:25:23.553Z,3.33
2022-12-15T13:26:24.185Z,3.37
2022-12-15T13:27:24.671Z,3.33
2022-12-15T13:28:24.848Z,3.36
2022-12-15T13:29:25.337Z,3.33
2022-12-15T13:30:25.517Z,3.41
2022-12-15T13:31:27.085Z,3.34
2022-12-15T13:32:27.829Z,3.34
2022-12-15T13:33:28.624Z,3.27
2022-12-15T13:34:28.799Z,3.34
2022-12-15T13:35:29.015Z,3.41
2022-12-15T13:36:29.249Z,3.27
2022-12-15T13:37:29.271Z,3.29
2022-12-15T13:38:30.180Z,3.45
2022-12-15T13:39:30.074Z,3.27
2022-12-15T13:40:30.340Z,3.26
2022-12-15T13:41:30.811Z,3.29
2022-12-15T13:42:58.321Z,3.21
2022-12-15T13:43:32.583Z,3.27
2022-12-15T13:44:32.640Z,3.29