createdAt,value
2018-07-11T00:00:37.658Z,95350.5
2018-07-11T00:01:40.148Z,95348.8
2018-07-11T00:02:42.317Z,95353.5
2018-07-11T00:03:44.237Z,95351.2
2018-07-11T00:04:46.426Z,95357.1
2018-07-11T00:05:48.328Z,95357.9
2018-07-11T00:06:50.521Z,95362.4
2018-07-11T00:07:52.666Z,95364.4
2018-07-11T00:08:54.829Z,95366.1
2018-07-11T00:09:57.281Z,95369.1
2018-07-11T00:10:59.738Z,95370.9
2018-07-11T00:12:02.260Z,95374.6
2018-07-11T00:13:04.708Z,95378.5
2018-07-11T00:14:07.160Z,95377.3
2018-07-11T00:15:09.887Z,95373.9
2018-07-11T00:16:11.791Z,95370.8
2018-07-11T00:17:14.243Z,95373.2
2018-07-11T00:18:16.710Z,95377.4
2018-07-11T00:19:18.908Z,95375.8
2018-07-11T00:20:20.819Z,95376.6
2018-07-11T00:21:22.750Z,95374.3
2018-07-11T00:22:24.668Z,95367.1
2018-07-11T00:23:26.847Z,95370.8
2018-07-11T00:24:28.463Z,95370.6
2018-07-11T00:25:30.920Z,95369.4
2018-07-11T00:26:33.096Z,95368.3
2018-07-11T00:27:35.538Z,95368.5
2018-07-11T00:28:37.700Z,95368.1
2018-07-11T00:29:40.149Z,95362.5
2018-07-11T00:30:42.034Z,95364.3
2018-07-11T00:31:44.217Z,95363
2018-07-11T00:32:45.856Z,95361.8
2018-07-11T00:33:48.039Z,95364.7
2018-07-11T00:34:49.962Z,95362.3
2018-07-11T00:35:52.419Z,95362.3
2018-07-11T00:36:54.866Z,95361.9
2018-07-11T00:37:57.322Z,95362.6
2018-07-11T00:38:59.501Z,95365.9
2018-07-11T00:40:01.670Z,95367.1
2018-07-11T00:41:04.121Z,95367.1
2018-07-11T00:42:06.057Z,95372
2018-07-11T00:43:08.236Z,95374
2018-07-11T00:44:10.118Z,95369.3
2018-07-11T00:45:12.299Z,95372.1
2018-07-11T00:46:14.739Z,95370
2018-07-11T00:47:17.211Z,95366.4
2018-07-11T00:48:19.108Z,95368.7
2018-07-11T00:49:21.547Z,95368.5
2018-07-11T00:50:23.988Z,95366.7
2018-07-11T00:51:26.135Z,95368.1
2018-07-11T00:52:28.582Z,95365.5
2018-07-11T00:53:31.029Z,95368.1
2018-07-11T00:54:33.479Z,95368.9
2018-07-11T00:55:35.924Z,95366.1
2018-07-11T00:56:38.093Z,95368
2018-07-11T00:57:40.283Z,95371.9
2018-07-11T00:58:42.777Z,95367.3
2018-07-11T00:59:45.306Z,95366.6
2018-07-11T01:00:47.278Z,95362.4
2018-07-11T01:01:49.478Z,95364
2018-07-11T01:02:51.125Z,95359.3
2018-07-11T01:03:53.288Z,95358.3
2018-07-11T01:04:55.731Z,95357.3
2018-07-11T01:05:57.370Z,95359.4
2018-07-11T01:06:59.924Z,95361.7
2018-07-11T01:08:02.395Z,95361.5
2018-07-11T01:09:04.848Z,95363.8
2018-07-11T01:10:07.293Z,95360
2018-07-11T01:11:09.733Z,95360.1
2018-07-11T01:12:12.178Z,95360.5
2018-07-11T01:13:14.366Z,95361.5
2018-07-11T01:14:16.526Z,95359.8
2018-07-11T01:15:18.975Z,95361.2
2018-07-11T01:16:21.427Z,95366.2
2018-07-11T01:17:23.873Z,95361.6
2018-07-11T01:18:26.062Z,95365.5
2018-07-11T01:19:28.246Z,95363.6
2018-07-11T01:20:30.418Z,95362.9
2018-07-11T01:21:32.588Z,95360.6
2018-07-11T01:22:34.770Z,95358.3
2018-07-11T01:23:36.671Z,95361.8
2018-07-11T01:24:38.571Z,95363.3
2018-07-11T01:25:40.721Z,95357.9
2018-07-11T01:26:42.625Z,95358.3
2018-07-11T01:27:45.072Z,95361.2
2018-07-11T01:28:47.248Z,95360.1
2018-07-11T01:29:49.206Z,95360.8
2018-07-11T01:30:51.664Z,95357.7
2018-07-11T01:31:54.104Z,95361.9
2018-07-11T01:32:56.556Z,95357.7
2018-07-11T01:33:58.743Z,95359.5
2018-07-11T01:35:00.917Z,95357.3
2018-07-11T01:36:03.068Z,95357
2018-07-11T01:37:05.514Z,95356.8
2018-07-11T01:38:07.688Z,95358.6
2018-07-11T01:39:09.867Z,95361.2
2018-07-11T01:40:12.049Z,95358.1
2018-07-11T01:41:14.490Z,95359.6
2018-07-11T01:42:16.661Z,95359.5
2018-07-11T01:43:18.807Z,95359.1
2018-07-11T01:44:21.245Z,95355.7
2018-07-11T01:45:23.159Z,95355.8
2018-07-11T01:46:24.788Z,95355.3
2018-07-11T01:47:26.962Z,95359.1
2018-07-11T01:48:28.832Z,95357.6
2018-07-11T01:49:31.284Z,95362.5
2018-07-11T01:50:33.726Z,95363.4
2018-07-11T01:51:36.169Z,95362.7
2018-07-11T01:52:38.610Z,95360
2018-07-11T01:53:40.770Z,95360.3
2018-07-11T01:54:42.677Z,95361
2018-07-11T01:55:45.128Z,95359.4
2018-07-11T01:56:47.578Z,95357.9
2018-07-11T01:57:49.755Z,95358.7
2018-07-11T01:58:52.214Z,95353.5
2018-07-11T01:59:54.127Z,95351.7
2018-07-11T02:00:56.285Z,95349
2018-07-11T02:01:58.184Z,95346.4
2018-07-11T02:03:00.637Z,95350.7
2018-07-11T02:04:02.813Z,95352.3
2018-07-11T02:05:04.977Z,95349.2
2018-07-11T02:06:07.426Z,95350.3
2018-07-11T02:07:09.329Z,95346.2
2018-07-11T02:08:11.514Z,95345.6
2018-07-11T02:09:13.681Z,95350.2
2018-07-11T02:10:16.175Z,95350.8
2018-07-11T02:11:18.615Z,95348.5
2018-07-11T02:12:20.777Z,95351.8
2018-07-11T02:13:23.233Z,95349.5
2018-07-11T02:14:25.683Z,95344.9
2018-07-11T02:15:27.856Z,95344.8
2018-07-11T02:16:30.046Z,95343.2
2018-07-11T02:17:31.969Z,95345.7
2018-07-11T02:18:34.137Z,95348.8
2018-07-11T02:19:36.582Z,95350.4
2018-07-11T02:20:39.029Z,95345.1
2018-07-11T02:21:41.488Z,95344.1
2018-07-11T02:22:43.674Z,95347.2
2018-07-11T02:23:45.863Z,95341.6
2018-07-11T02:24:48.323Z,95347.4
2018-07-11T02:25:50.487Z,95345.4
2018-07-11T02:26:52.373Z,95350.8
2018-07-11T02:27:54.817Z,95351.6
2018-07-11T02:28:57.031Z,95346.2
2018-07-11T02:29:59.206Z,95351.7
2018-07-11T02:31:01.652Z,95351.3
2018-07-11T02:32:03.308Z,95351.3
2018-07-11T02:33:05.215Z,95348.9
2018-07-11T02:34:07.706Z,95349
2018-07-11T02:35:09.619Z,95346
2018-07-11T02:36:12.060Z,95346.9
2018-07-11T02:37:13.987Z,95346.7
2018-07-11T02:38:15.913Z,95350.4
2018-07-11T02:39:18.384Z,95353.9
2018-07-11T02:40:20.567Z,95352.9
2018-07-11T02:41:23.025Z,95352.9
2018-07-11T02:42:24.937Z,95352.9
2018-07-11T02:43:27.105Z,95356.3
2018-07-11T02:44:28.722Z,95351.2
2018-07-11T02:45:31.167Z,95355.7
2018-07-11T02:46:33.366Z,95351.9
2018-07-11T02:47:35.523Z,95350
2018-07-11T02:48:37.430Z,95352.6
2018-07-11T02:49:39.026Z,95350.5
2018-07-11T02:50:41.206Z,95349.5
2018-07-11T02:51:43.388Z,95344.4
2018-07-11T02:52:45.825Z,95342.7
2018-07-11T02:53:47.751Z,95334.1
2018-07-11T02:54:50.185Z,95333.4
2018-07-11T02:55:52.632Z,95340.5
2018-07-11T02:56:55.068Z,95341.9
2018-07-11T02:57:57.537Z,95343.8
2018-07-11T02:58:59.694Z,95344.7
2018-07-11T03:00:01.614Z,95348.1
2018-07-11T03:01:03.814Z,95349.4
2018-07-11T03:02:05.415Z,95355.3
2018-07-11T03:03:07.864Z,95358
2018-07-11T03:04:10.048Z,95355.2
2018-07-11T03:05:12.496Z,95359
2018-07-11T03:06:14.667Z,95358.2
2018-07-11T03:07:16.838Z,95356.7
2018-07-11T03:08:19.299Z,95355.2
2018-07-11T03:09:21.449Z,95352.2
2018-07-11T03:10:23.902Z,95351.9
2018-07-11T03:11:26.076Z,95353.9
2018-07-11T03:12:28.518Z,95350.3
2018-07-11T03:13:30.681Z,95349.1
2018-07-11T03:14:33.120Z,95346.6
2018-07-11T03:15:35.575Z,95342.8
2018-07-11T03:16:38.026Z,95337.8
2018-07-11T03:17:40.204Z,95344.8
2018-07-11T03:18:42.405Z,95345.5
2018-07-11T03:19:44.308Z,95346.9
2018-07-11T03:20:46.749Z,95347.4
2018-07-11T03:21:49.201Z,95345.2
2018-07-11T03:22:51.386Z,95343.7
2018-07-11T03:23:53.304Z,95347.7
2018-07-11T03:24:55.481Z,95340.9
2018-07-11T03:25:57.938Z,95346.8
2018-07-11T03:27:00.086Z,95348.3
2018-07-11T03:28:01.991Z,95351.3
2018-07-11T03:29:04.445Z,95352.6
2018-07-11T03:30:06.889Z,95350
2018-07-11T03:31:09.340Z,95350.6
2018-07-11T03:32:11.786Z,95350.6
2018-07-11T03:33:13.671Z,95352.4
2018-07-11T03:34:15.569Z,95352.3
2018-07-11T03:35:17.462Z,95352.4
2018-07-11T03:36:19.647Z,95347
2018-07-11T03:37:22.098Z,95347.4
2018-07-11T03:38:23.979Z,95353.1
2018-07-11T03:39:26.497Z,95354.5
2018-07-11T03:40:28.103Z,95355
2018-07-11T03:41:30.273Z,95356.7
2018-07-11T03:42:32.716Z,95355.5
2018-07-11T03:43:35.170Z,95355.5
2018-07-11T03:44:37.621Z,95353
2018-07-11T03:45:40.066Z,95351.5
2018-07-11T03:46:42.243Z,95348.6
2018-07-11T03:47:44.702Z,95344.8
2018-07-11T03:48:46.884Z,95345.5
2018-07-11T03:49:49.053Z,95350.6
2018-07-11T03:50:51.227Z,95355.3
2018-07-11T03:51:53.119Z,95356.4
2018-07-11T03:52:55.560Z,95354.2
2018-07-11T03:53:57.724Z,95357.6
2018-07-11T03:55:00.174Z,95357.5
2018-07-11T03:56:01.816Z,95352.9
2018-07-11T03:57:04.271Z,95353.7
2018-07-11T03:58:06.724Z,95355.7
2018-07-11T03:59:09.160Z,95354.8
2018-07-11T04:00:11.304Z,95360
2018-07-11T04:01:13.778Z,95359.6
2018-07-11T04:02:15.957Z,95358.3
2018-07-11T04:03:18.414Z,95360.6
2018-07-11T04:04:20.866Z,95356.2
2018-07-11T04:05:23.022Z,95352.2
2018-07-11T04:06:25.480Z,95346.3
2018-07-11T04:07:27.916Z,95345.9
2018-07-11T04:08:30.082Z,95343.9
2018-07-11T04:09:32.258Z,95345.1
2018-07-11T04:10:34.439Z,95342.1
2018-07-11T04:11:36.916Z,95340.1
2018-07-11T04:12:39.347Z,95341.8
2018-07-11T04:13:41.800Z,95340.4
2018-07-11T04:14:44.237Z,95344.5
2018-07-11T04:15:46.405Z,95350.6
2018-07-11T04:16:48.856Z,95347.6
2018-07-11T04:17:51.057Z,95357.6
2018-07-11T04:18:53.517Z,95353.9
2018-07-11T04:19:55.960Z,95359.4
2018-07-11T04:20:58.424Z,95356.1
2018-07-11T04:22:00.592Z,95351.1
2018-07-11T04:23:02.745Z,95350.5
2018-07-11T04:24:05.187Z,95351
2018-07-11T04:25:07.347Z,95348.2
2018-07-11T04:26:09.256Z,95352.8
2018-07-11T04:27:11.697Z,95353.6
2018-07-11T04:28:13.890Z,95355
2018-07-11T04:29:16.078Z,95358.5
2018-07-11T04:30:18.260Z,95355.5
2018-07-11T04:31:20.454Z,95352.8
2018-07-11T04:32:22.628Z,95357.1
2018-07-11T04:33:25.197Z,95354.5
2018-07-11T04:34:27.060Z,95356.3
2018-07-11T04:35:29.257Z,95355.6
2018-07-11T04:36:31.706Z,95360.6
2018-07-11T04:37:33.580Z,95359
2018-07-11T04:38:36.031Z,95362.5
2018-07-11T04:39:38.496Z,95356.7
2018-07-11T04:40:40.946Z,95360.7
2018-07-11T04:41:43.117Z,95359
2018-07-11T04:42:45.028Z,95360.4
2018-07-11T04:43:47.471Z,95359.2
2018-07-11T04:44:49.647Z,95356.7
2018-07-11T04:45:51.809Z,95360.8
2018-07-11T04:46:53.715Z,95357.2
2018-07-11T04:47:55.897Z,95360.3
2018-07-11T04:48:57.886Z,95364.9
2018-07-11T04:50:00.166Z,95368.3
2018-07-11T04:51:02.428Z,95366.9
2018-07-11T04:52:04.905Z,95369.2
2018-07-11T04:53:07.092Z,95375.5
2018-07-11T04:54:09.552Z,95379.5
2018-07-11T04:55:11.768Z,95380.6
2018-07-11T04:56:14.216Z,95374.7
2018-07-11T04:57:16.399Z,95381.5
2018-07-11T04:58:18.580Z,95380.9
2018-07-11T04:59:21.048Z,95372.6
2018-07-11T05:00:22.948Z,95369.7
2018-07-11T05:01:25.406Z,95369.2
2018-07-11T05:02:27.589Z,95366.2
2018-07-11T05:03:30.057Z,95367.2
2018-07-11T05:04:32.510Z,95367.5
2018-07-11T05:05:34.702Z,95371.7
2018-07-11T05:06:37.151Z,95369.8
2018-07-11T05:07:39.616Z,95369.2
2018-07-11T05:08:41.795Z,95378.9
2018-07-11T05:09:43.963Z,95377.6
2018-07-11T05:10:45.962Z,95379.2
2018-07-11T05:11:48.465Z,95382.2
2018-07-11T05:12:50.916Z,95381.5
2018-07-11T05:13:53.092Z,95382.2
2018-07-11T05:14:54.998Z,95384.6
2018-07-11T05:15:56.977Z,95385.1
2018-07-11T05:16:59.449Z,95387.6
2018-07-11T05:18:01.710Z,95383.1
2018-07-11T05:19:04.194Z,95382.7
2018-07-11T05:20:06.655Z,95382.9
2018-07-11T05:21:08.834Z,95387.9
2018-07-11T05:22:11.302Z,95389.9
2018-07-11T05:23:13.810Z,95388.9
2018-07-11T05:24:16.284Z,95396.1
2018-07-11T05:25:18.727Z,95397.2
2018-07-11T05:26:20.609Z,95397.8
2018-07-11T05:27:22.761Z,95394.7
2018-07-11T05:28:24.951Z,95394.5
2018-07-11T05:29:27.126Z,95402.4
2018-07-11T05:30:29.308Z,95398.8
2018-07-11T05:31:31.758Z,95399.4
2018-07-11T05:32:34.208Z,95400.5
2018-07-11T05:33:36.373Z,95397.2
2018-07-11T05:34:38.841Z,95399.2
2018-07-11T05:35:41.282Z,95407.7
2018-07-11T05:36:43.430Z,95407
2018-07-11T05:37:45.885Z,95406.2
2018-07-11T05:38:48.077Z,95411.1
2018-07-11T05:39:50.513Z,95408
2018-07-11T05:40:52.708Z,95412.3
2018-07-11T05:41:54.901Z,95410
2018-07-11T05:42:57.098Z,95411.3
2018-07-11T05:43:59.276Z,95407.2
2018-07-11T05:45:01.491Z,95409.2
2018-07-11T05:46:03.937Z,95407.4
2018-07-11T05:47:06.392Z,95403.7
2018-07-11T05:48:08.729Z,95408.1
2018-07-11T05:49:10.925Z,95399
2018-07-11T05:50:13.381Z,95401
2018-07-11T05:51:15.842Z,95399.4
2018-07-11T05:52:18.291Z,95400.8
2018-07-11T05:53:20.751Z,95403.5
2018-07-11T05:54:22.910Z,95407.1
2018-07-11T05:55:25.375Z,95407.5
2018-07-11T05:56:27.857Z,95406.4
2018-07-11T05:57:30.353Z,95407.1
2018-07-11T05:58:32.270Z,95405.4
2018-07-11T05:59:34.754Z,95410.2
2018-07-11T06:00:37.197Z,95414.4
2018-07-11T06:01:39.656Z,95415.7
2018-07-11T06:02:42.370Z,95411.8
2018-07-11T06:03:44.827Z,95416.6
2018-07-11T06:04:47.012Z,95416.3
2018-07-11T06:05:49.450Z,95413.4
2018-07-11T06:06:51.894Z,95414.7
2018-07-11T06:07:54.066Z,95412.7
2018-07-11T06:08:56.526Z,95417.7
2018-07-11T06:09:58.971Z,95418.4
2018-07-11T06:11:01.151Z,95416
2018-07-11T06:12:03.596Z,95415.1
2018-07-11T06:13:06.047Z,95412.9
2018-07-11T06:14:08.509Z,95411.5
2018-07-11T06:15:10.988Z,95417.1
2018-07-11T06:16:13.550Z,95420.6
2018-07-11T06:17:16.042Z,95419.5
2018-07-11T06:18:18.482Z,95420
2018-07-11T06:19:20.942Z,95420
2018-07-11T06:20:22.819Z,95417.1
2018-07-11T06:21:24.994Z,95417.1
2018-07-11T06:22:27.161Z,95417.8
2018-07-11T06:23:29.098Z,95420.1
2018-07-11T06:24:31.240Z,95417.3
2018-07-11T06:25:33.688Z,95416.8
2018-07-11T06:26:36.163Z,95421
2018-07-11T06:27:37.757Z,95418
2018-07-11T06:28:39.936Z,95421.7
2018-07-11T06:29:42.222Z,95427.5
2018-07-11T06:30:44.177Z,95430.2
2018-07-11T06:31:46.732Z,95427.1
2018-07-11T06:32:49.299Z,95424.3
2018-07-11T06:33:52.017Z,95423.6
2018-07-11T06:34:54.515Z,95427.3
2018-07-11T06:35:57.006Z,95426.5
2018-07-11T06:36:59.529Z,95427.3
2018-07-11T06:38:01.808Z,95430
2018-07-11T06:39:03.999Z,95429.4
2018-07-11T06:40:06.175Z,95427.3
2018-07-11T06:41:08.647Z,95424.1
2018-07-11T06:42:10.566Z,95423.4
2018-07-11T06:43:13.010Z,95426.7
2018-07-11T06:44:15.454Z,95430.9
2018-07-11T06:45:17.907Z,95429.1
2018-07-11T06:46:20.354Z,95432
2018-07-11T06:47:22.240Z,95429.4
2018-07-11T06:48:24.695Z,95427
2018-07-11T06:49:26.856Z,95424.9
2018-07-11T06:50:29.029Z,95425
2018-07-11T06:51:30.950Z,95432.7
2018-07-11T06:52:33.133Z,95426.1
2018-07-11T06:53:35.315Z,95427.5
2018-07-11T06:54:37.485Z,95427.5
2018-07-11T06:55:39.657Z,95432.2
2018-07-11T06:56:41.844Z,95437
2018-07-11T06:57:44.308Z,95434.9
2018-07-11T06:58:46.745Z,95437.3
2018-07-11T06:59:49.187Z,95438.5
2018-07-11T07:00:51.635Z,95437.9
2018-07-11T07:01:53.804Z,95436.4
2018-07-11T07:02:56.242Z,95434.8
2018-07-11T07:03:58.415Z,95439.9
2018-07-11T07:05:00.891Z,95441.8
2018-07-11T07:06:02.753Z,95445.5
2018-07-11T07:07:04.925Z,95446.9
2018-07-11T07:08:07.101Z,95442.6
2018-07-11T07:09:09.257Z,95445
2018-07-11T07:10:11.399Z,95451.9
2018-07-11T07:11:13.572Z,95452.1
2018-07-11T07:12:15.768Z,95448.6
2018-07-11T07:13:17.952Z,95448.8
2018-07-11T07:14:20.137Z,95450.7
2018-07-11T07:15:22.583Z,95453.7
2018-07-11T07:16:24.847Z,95450.5
2018-07-11T07:17:27.290Z,95450.7
2018-07-11T07:18:29.192Z,95453
2018-07-11T07:19:31.666Z,95453.3
2018-07-11T07:20:33.278Z,95453.2
2018-07-11T07:21:35.741Z,95448.5
2018-07-11T07:22:38.519Z,95448.7
2018-07-11T07:23:40.690Z,95453.2
2018-07-11T07:24:42.619Z,95444.4
2018-07-11T07:25:44.794Z,95448.4
2018-07-11T07:26:46.999Z,95445.6
2018-07-11T07:27:48.901Z,95445.6
2018-07-11T07:28:51.079Z,95445.5
2018-07-11T07:29:53.518Z,95445.2
2018-07-11T07:30:55.690Z,95443.8
2018-07-11T07:31:57.620Z,95445.3
2018-07-11T07:32:59.780Z,95445.3
2018-07-11T07:34:01.952Z,95447.1
2018-07-11T07:35:04.401Z,95444.8
2018-07-11T07:36:06.667Z,95441.9
2018-07-11T07:37:08.592Z,95439.9
2018-07-11T07:38:11.039Z,95441.5
2018-07-11T07:39:13.511Z,95440.9
2018-07-11T07:40:15.677Z,95443.3
2018-07-11T07:41:17.855Z,95442.2
2018-07-11T07:42:19.481Z,95443.5
2018-07-11T07:43:21.932Z,95443.5
2018-07-11T07:44:23.856Z,95443.7
2018-07-11T07:45:25.829Z,95446.9
2018-07-11T07:46:27.546Z,95449.3
2018-07-11T07:47:29.811Z,95446.6
2018-07-11T07:48:32.270Z,95448.7
2018-07-11T07:49:34.497Z,95448.9
2018-07-11T07:50:36.737Z,95447.3
2018-07-11T07:51:38.648Z,95445.9
2018-07-11T07:52:41.137Z,95448.2
2018-07-11T07:53:43.584Z,95450.3
2018-07-11T07:54:45.756Z,95446.8
2018-07-11T07:55:48.214Z,95446.7
2018-07-11T07:56:50.663Z,95443.6
2018-07-11T07:57:52.870Z,95445.7
2018-07-11T07:58:55.324Z,95445.6
2018-07-11T07:59:57.776Z,95446.7
2018-07-11T08:00:59.950Z,95446.8
2018-07-11T08:02:02.396Z,95445.5
2018-07-11T08:03:04.858Z,95441.4
2018-07-11T08:04:07.307Z,95439.5
2018-07-11T08:05:09.476Z,95439
2018-07-11T08:06:11.653Z,95444.1
2018-07-11T08:07:13.836Z,95443.1
2018-07-11T08:08:16.279Z,95443.4
2018-07-11T08:09:18.185Z,95438.9
2018-07-11T08:10:20.077Z,95437.6
2018-07-11T08:11:22.234Z,95434.3
2018-07-11T08:12:24.431Z,95432
2018-07-11T08:13:26.347Z,95431.9
2018-07-11T08:14:28.800Z,95438.6
2018-07-11T08:15:31.239Z,95437.6
2018-07-11T08:16:33.119Z,95441.9
2018-07-11T08:17:35.575Z,95437.2
2018-07-11T08:18:38.017Z,95435.8
2018-07-11T08:19:40.187Z,95434.6
2018-07-11T08:20:42.357Z,95435.1
2018-07-11T08:21:44.799Z,95437.1
2018-07-11T08:22:46.947Z,95434.3
2018-07-11T08:23:48.830Z,95429.5
2018-07-11T08:24:51.017Z,95426.2
2018-07-11T08:25:53.467Z,95428.2
2018-07-11T08:26:55.644Z,95427.7
2018-07-11T08:27:57.825Z,95427.2
2018-07-11T08:28:59.998Z,95423.2
2018-07-11T08:30:02.177Z,95424.8
2018-07-11T08:31:04.368Z,95426.6
2018-07-11T08:32:06.629Z,95423.3
2018-07-11T08:33:08.888Z,95424.3
2018-07-11T08:34:10.589Z,95426.2
2018-07-11T08:35:13.604Z,95422
2018-07-11T08:36:16.200Z,95421.9
2018-07-11T08:37:17.861Z,95420.3
2018-07-11T08:38:20.331Z,95421.6
2018-07-11T08:39:22.233Z,95421.5
2018-07-11T08:40:24.139Z,95422
2018-07-11T08:41:26.331Z,95423.8
2018-07-11T08:42:28.532Z,95422.5
2018-07-11T08:43:30.976Z,95424.7
2018-07-11T08:44:32.600Z,95425.6
2018-07-11T08:45:35.048Z,95420
2018-07-11T08:46:37.501Z,95424.4
2018-07-11T08:47:39.827Z,95422.9
2018-07-11T08:48:41.997Z,95423.4
2018-07-11T08:49:43.618Z,95424.3
2018-07-11T08:50:45.793Z,95422.4
2018-07-11T08:51:48.245Z,95420.3
2018-07-11T08:52:50.427Z,95426.4
2018-07-11T08:53:52.866Z,95427.6
2018-07-11T08:54:55.057Z,95431
2018-07-11T08:55:57.253Z,95428.2
2018-07-11T08:56:59.445Z,95432.4
2018-07-11T08:58:01.592Z,95430
2018-07-11T08:59:03.776Z,95434.3
2018-07-11T09:00:05.969Z,95434.5
2018-07-11T09:01:08.428Z,95435.4
2018-07-11T09:02:10.302Z,95435.3
2018-07-11T09:03:12.802Z,95434.1
2018-07-11T09:04:15.256Z,95432.8
2018-07-11T09:05:17.428Z,95437.4
2018-07-11T09:06:19.612Z,95437.6
2018-07-11T09:07:21.789Z,95433.3
2018-07-11T09:08:23.959Z,95431.9
2018-07-11T09:09:25.877Z,95433.5
2018-07-11T09:10:28.448Z,95432.9
2018-07-11T09:11:30.645Z,95427.8
2018-07-11T09:12:33.089Z,95429.5
2018-07-11T09:13:35.272Z,95430
2018-07-11T09:14:37.717Z,95430.9
2018-07-11T09:15:39.892Z,95433
2018-07-11T09:16:42.058Z,95432.6
2018-07-11T09:17:44.514Z,95433.4
2018-07-11T09:18:46.710Z,95432.1
2018-07-11T09:19:49.174Z,95430.8
2018-07-11T09:20:51.623Z,95430.3
2018-07-11T09:21:53.539Z,95432
2018-07-11T09:22:55.976Z,95428.3
2018-07-11T09:23:58.303Z,95433
2018-07-11T09:25:00.540Z,95432.7
2018-07-11T09:26:02.976Z,95429.3
2018-07-11T09:27:05.431Z,95432
2018-07-11T09:28:07.620Z,95429.8
2018-07-11T09:29:09.785Z,95430.3
2018-07-11T09:30:11.404Z,95430.6
2018-07-11T09:31:13.586Z,95436.9
2018-07-11T09:32:16.031Z,95432.9
2018-07-11T09:33:17.656Z,95430
2018-07-11T09:34:19.574Z,95429.3
2018-07-11T09:35:21.772Z,95431.5
2018-07-11T09:36:24.221Z,95428.5
2018-07-11T09:37:26.402Z,95429.2
2018-07-11T09:38:28.885Z,95423.9
2018-07-11T09:39:31.330Z,95429.7
2018-07-11T09:40:33.785Z,95433
2018-07-11T09:41:36.243Z,95427.4
2018-07-11T09:42:37.582Z,95430.2
2018-07-11T09:43:40.037Z,95422.9
2018-07-11T09:44:42.495Z,95426.5
2018-07-11T09:45:44.112Z,95422.8
2018-07-11T09:46:46.566Z,95423.8
2018-07-11T09:47:48.754Z,95426
2018-07-11T09:48:51.202Z,95428.7
2018-07-11T09:49:53.403Z,95426.5
2018-07-11T09:50:55.578Z,95428.2
2018-07-11T09:51:57.756Z,95419
2018-07-11T09:53:00.201Z,95423.5
2018-07-11T09:54:02.080Z,95424.3
2018-07-11T09:55:03.996Z,95422.5
2018-07-11T09:56:06.439Z,95421.2
2018-07-11T09:57:08.914Z,95419.4
2018-07-11T09:58:10.804Z,95418.9
2018-07-11T09:59:12.677Z,95420.7
2018-07-11T10:00:15.131Z,95424.1
2018-07-11T10:01:17.576Z,95423.3
2018-07-11T10:02:19.763Z,95422.6
2018-07-11T10:03:21.367Z,95425
2018-07-11T10:04:23.518Z,95425.9
2018-07-11T10:05:25.701Z,95424.1
2018-07-11T10:06:27.890Z,95421.7
2018-07-11T10:07:30.326Z,95422.5
2018-07-11T10:08:32.506Z,95423.5
2018-07-11T10:09:34.118Z,95418.9
2018-07-11T10:10:36.304Z,95421.9
2018-07-11T10:11:38.486Z,95422.5
2018-07-11T10:12:40.561Z,95425.5
2018-07-11T10:13:42.996Z,95425.9
2018-07-11T10:14:45.449Z,95424.2
2018-07-11T10:15:47.602Z,95426.1
2018-07-11T10:16:49.525Z,95424.8
2018-07-11T10:17:51.716Z,95422.2
2018-07-11T10:18:53.608Z,95422.9
2018-07-11T10:19:56.057Z,95424.4
2018-07-11T10:20:58.521Z,95424.9
2018-07-11T10:22:00.698Z,95423.8
2018-07-11T10:23:02.851Z,95423.3
2018-07-11T10:24:05.308Z,95425.8
2018-07-11T10:25:07.465Z,95423.7
2018-07-11T10:26:09.638Z,95426.6
2018-07-11T10:27:11.818Z,95426.7
2018-07-11T10:28:14.267Z,95428
2018-07-11T10:29:16.716Z,95424.3
2018-07-11T10:30:18.901Z,95430.3
2018-07-11T10:31:21.073Z,95431.4
2018-07-11T10:32:23.537Z,95430.9
2018-07-11T10:33:25.991Z,95427.6
2018-07-11T10:34:28.158Z,95424
2018-07-11T10:35:30.301Z,95420.9
2018-07-11T10:36:32.209Z,95419.9
2018-07-11T10:37:34.104Z,95414.3
2018-07-11T10:38:36.272Z,95411.2
2018-07-11T10:39:38.736Z,95416.5
2018-07-11T10:40:40.635Z,95416.3
2018-07-11T10:41:42.818Z,95420.4
2018-07-11T10:42:45.276Z,95420.6
2018-07-11T10:43:47.451Z,95419
2018-07-11T10:44:50.001Z,95416.5
2018-07-11T10:45:52.467Z,95418.8
2018-07-11T10:46:54.920Z,95420.2
2018-07-11T10:47:57.368Z,95415.8
2018-07-11T10:48:58.971Z,95414.8
2018-07-11T10:50:01.428Z,95418.8
2018-07-11T10:51:03.879Z,95415.1
2018-07-11T10:52:06.334Z,95419.1
2018-07-11T10:53:08.781Z,95419.9
2018-07-11T10:54:10.967Z,95421.4
2018-07-11T10:55:12.618Z,95420
2018-07-11T10:56:15.068Z,95422.4
2018-07-11T10:57:17.247Z,95417.6
2018-07-11T10:58:19.125Z,95413.1
2018-07-11T10:59:21.571Z,95415.6
2018-07-11T11:01:29.205Z,95415
2018-07-11T11:02:31.453Z,95418.4
2018-07-11T11:03:33.902Z,95422.9
2018-07-11T11:04:36.344Z,95418.1
2018-07-11T11:05:38.801Z,95424.1
2018-07-11T11:06:40.989Z,95428.6
2018-07-11T11:07:43.145Z,95428
2018-07-11T11:08:45.599Z,95430.5
2018-07-11T11:09:48.049Z,95425.3
2018-07-11T11:10:49.958Z,95431.4
2018-07-11T11:11:52.132Z,95429.1
2018-07-11T11:12:54.584Z,95428.1
2018-07-11T11:13:57.055Z,95429.3
2018-07-11T11:14:59.496Z,95427
2018-07-11T11:16:01.641Z,95429.1
2018-07-11T11:17:03.813Z,95429.7
2018-07-11T11:18:06.279Z,95423.8
2018-07-11T11:19:08.716Z,95427.8
2018-07-11T11:20:10.606Z,95432
2018-07-11T11:21:13.063Z,95430.1
2018-07-11T11:22:14.988Z,95429.9
2018-07-11T11:23:17.160Z,95428.7
2018-07-11T11:24:19.364Z,95427.9
2018-07-11T11:25:21.799Z,95428.5
2018-07-11T11:26:24.030Z,95435.8
2018-07-11T11:27:26.480Z,95434
2018-07-11T11:28:28.938Z,95428.4
2018-07-11T11:29:31.376Z,95430.1
2018-07-11T11:30:33.838Z,95434.7
2018-07-11T11:31:35.743Z,95435.2
2018-07-11T11:32:37.638Z,95437.6
2018-07-11T11:33:39.523Z,95437.5
2018-07-11T11:34:41.695Z,95439.4
2018-07-11T11:35:44.698Z,95434.3
2018-07-11T11:36:47.331Z,95428.1
2018-07-11T11:37:49.261Z,95434.1
2018-07-11T11:38:51.148Z,95431.2
2018-07-11T11:39:53.317Z,95428.3
2018-07-11T11:40:55.248Z,95428.9
2018-07-11T11:41:58.628Z,95427.1
2018-07-11T11:43:01.029Z,95422.8
2018-07-11T11:44:02.930Z,95426.6
2018-07-11T11:45:05.403Z,95427.1
2018-07-11T11:46:07.569Z,95428.9
2018-07-11T11:47:09.742Z,95428.4
2018-07-11T11:48:11.647Z,95429.9
2018-07-11T11:49:14.105Z,95426.7
2018-07-11T11:50:16.559Z,95428.1
2018-07-11T11:51:19.050Z,95431.1
2018-07-11T11:52:21.536Z,95426.2
2018-07-11T11:53:23.988Z,95430.8
2018-07-11T11:54:26.179Z,95422.5
2018-07-11T11:55:28.359Z,95426.2
2018-07-11T11:56:30.810Z,95424.7
2018-07-11T11:57:33.269Z,95431.3
2018-07-11T11:58:34.935Z,95432.2
2018-07-11T11:59:37.088Z,95434.5
2018-07-11T12:00:39.538Z,95435.3
2018-07-11T12:01:41.894Z,95437.3
2018-07-11T12:02:44.120Z,95439
2018-07-11T12:03:46.299Z,95433.9
2018-07-11T12:04:48.498Z,95434.5
2018-07-11T12:05:50.959Z,95435
2018-07-11T12:06:53.141Z,95434
2018-07-11T12:07:55.595Z,95429.6
2018-07-11T12:08:57.802Z,95430.2
2018-07-11T12:10:00.260Z,95427
2018-07-11T12:11:02.703Z,95433
2018-07-11T12:12:04.903Z,95433.3
2018-07-11T12:13:07.348Z,95433.5
2018-07-11T12:14:09.810Z,95432.5
2018-07-11T12:15:12.264Z,95433.9
2018-07-11T12:16:14.178Z,95432.7
2018-07-11T12:17:16.627Z,95432.3
2018-07-11T12:18:18.809Z,95428.4
2018-07-11T12:19:21.010Z,95427.3
2018-07-11T12:20:22.888Z,95425.5
2018-07-11T12:21:24.857Z,95422.9
2018-07-11T12:22:26.436Z,95417.1
2018-07-11T12:23:28.887Z,95419.4
2018-07-11T12:24:31.335Z,95419
2018-07-11T12:25:33.786Z,95424
2018-07-11T12:26:35.661Z,95427.7
2018-07-11T12:27:38.112Z,95430.3
2018-07-11T12:28:40.563Z,95432.3
2018-07-11T12:29:42.557Z,95433.3
2018-07-11T12:30:44.801Z,95436.6
2018-07-11T12:31:47.286Z,95435
2018-07-11T12:32:49.801Z,95430.5
2018-07-11T12:33:51.988Z,95435
2018-07-11T12:34:54.178Z,95437
2018-07-11T12:35:56.097Z,95436
2018-07-11T12:36:58.281Z,95430.1
2018-07-11T12:38:00.496Z,95429.8
2018-07-11T12:39:02.676Z,95431.6