createdAt,value
2022-08-26T00:00:33.569Z,18.32
2022-08-26T00:06:30.321Z,17.93
2022-08-26T00:13:26.837Z,18.34
2022-08-26T00:15:58.645Z,18.28
2022-08-26T08:09:06.710Z,23.86
2022-08-26T11:44:53.866Z,25.58
2022-08-26T11:47:34.899Z,25.77
2022-08-26T13:33:41.244Z,27.45
2022-08-26T13:51:37.958Z,26.60
2022-08-26T13:54:10.665Z,25.82
2022-08-26T13:56:39.237Z,25.10
2022-08-26T13:59:28.178Z,26.61
2022-08-26T14:01:58.836Z,26.36
2022-08-26T14:04:30.005Z,27.11
2022-08-26T14:07:04.317Z,27.23
2022-08-26T14:09:45.197Z,27.31
2022-08-26T14:12:36.463Z,24.89
2022-08-26T16:53:00.404Z,23.28
2022-08-26T16:55:28.606Z,24.50
2022-08-26T16:57:57.030Z,24.11
2022-08-26T17:00:28.308Z,24.43
2022-08-26T17:02:56.219Z,23.48
2022-08-26T17:05:25.599Z,24.33
2022-08-26T17:07:53.776Z,24.30
2022-08-26T17:10:28.162Z,23.54
2022-08-26T17:12:57.602Z,24.15
2022-08-26T17:15:26.035Z,22.85
2022-08-26T17:17:54.757Z,24.06
2022-08-26T17:20:23.983Z,24.05
2022-08-26T17:22:54.491Z,23.56
2022-08-26T17:25:30.459Z,22.74
2022-08-26T17:27:58.770Z,22.54
2022-08-26T17:30:26.898Z,23.93
2022-08-26T17:32:55.547Z,23.57
2022-08-26T17:35:33.346Z,23.91
2022-08-26T17:38:04.302Z,22.38
2022-08-26T17:40:34.744Z,23.86
2022-08-26T17:43:02.578Z,23.86
2022-08-26T17:45:30.827Z,23.48
2022-08-26T17:47:58.643Z,23.83
2022-08-26T17:50:26.506Z,23.83
2022-08-26T17:52:54.464Z,23.72
2022-08-26T17:55:22.290Z,23.79
2022-08-26T17:57:55.486Z,23.75
2022-08-26T18:00:26.505Z,23.71
2022-08-26T18:02:55.071Z,23.67
2022-08-26T18:05:23.644Z,23.62
2022-08-26T18:07:52.407Z,23.41
2022-08-26T18:10:21.639Z,23.38
2022-08-26T18:12:50.164Z,23.56
2022-08-26T18:15:24.792Z,23.31
2022-08-26T18:17:52.583Z,23.48
2022-08-26T18:20:20.904Z,23.44
2022-08-26T18:22:49.135Z,23.43
2022-08-26T18:25:18.022Z,23.42
2022-08-26T18:27:45.838Z,23.37
2022-08-26T18:30:16.927Z,23.12
2022-08-26T18:32:46.315Z,22.72
2022-08-26T18:35:14.788Z,22.92
2022-08-26T18:37:44.454Z,23.25
2022-08-26T18:40:17.166Z,23.24
2022-08-26T18:42:45.000Z,22.47
2022-08-26T18:45:17.673Z,23.18
2022-08-26T18:47:47.360Z,21.55
2022-08-26T18:50:16.949Z,21.61
2022-08-26T18:52:45.129Z,21.63
2022-08-26T18:55:13.264Z,23.03
2022-08-26T18:57:41.153Z,22.77
2022-08-26T19:00:14.364Z,21.92
2022-08-26T19:02:42.562Z,22.52
2022-08-26T19:05:20.945Z,22.99
2022-08-26T19:07:48.939Z,21.32
2022-08-26T19:10:16.956Z,22.95
2022-08-26T19:12:44.950Z,22.92
2022-08-26T19:15:13.406Z,22.62
2022-08-26T19:17:41.297Z,22.87
2022-08-26T19:20:10.839Z,22.87
2022-08-26T19:22:40.090Z,22.35
2022-08-26T19:25:08.733Z,22.87
2022-08-26T19:27:36.505Z,22.84
2022-08-26T19:30:05.238Z,22.84
2022-08-26T19:32:33.043Z,22.31
2022-08-26T19:35:00.906Z,22.81
2022-08-26T19:37:29.253Z,22.79
2022-08-26T19:39:58.406Z,22.76
2022-08-26T19:42:26.719Z,22.24
2022-08-26T19:45:24.473Z,22.75
2022-08-26T19:47:53.443Z,22.74
2022-08-26T19:50:21.961Z,22.40
2022-08-26T19:52:50.106Z,22.50
2022-08-26T19:55:20.881Z,22.67
2022-08-26T19:57:48.851Z,22.45
2022-08-26T20:00:20.878Z,22.62
2022-08-26T20:02:49.212Z,22.10
2022-08-26T20:05:20.375Z,22.60
2022-08-26T20:07:48.920Z,21.36
2022-08-26T20:10:21.658Z,22.59
2022-08-26T20:12:52.187Z,22.57
2022-08-26T20:15:23.905Z,22.54
2022-08-26T20:17:55.301Z,21.21
2022-08-26T20:20:40.752Z,21.19
2022-08-26T20:23:09.112Z,22.50
2022-08-26T20:25:38.431Z,21.95
2022-08-26T20:28:06.445Z,20.79
2022-08-26T20:30:34.339Z,22.06
2022-08-26T20:33:02.220Z,22.43
2022-08-26T20:35:30.125Z,22.42
2022-08-26T20:37:57.996Z,22.42
2022-08-26T20:40:26.176Z,21.40
2022-08-26T20:42:55.483Z,22.36
2022-08-26T20:45:23.570Z,22.34
2022-08-26T20:47:52.412Z,20.57
2022-08-26T20:50:20.298Z,22.27
2022-08-26T20:52:48.384Z,22.09
2022-08-26T20:55:16.496Z,22.32
2022-08-26T20:57:44.484Z,20.05
2022-08-26T21:00:16.248Z,22.29
2022-08-26T21:02:46.213Z,22.08
2022-08-26T21:05:14.301Z,22.28
2022-08-26T21:07:42.323Z,22.18
2022-08-26T21:10:11.601Z,22.23
2022-08-26T21:12:39.396Z,21.82
2022-08-26T21:15:08.371Z,20.50
2022-08-26T21:17:37.636Z,21.68
2022-08-26T21:20:05.993Z,19.61
2022-08-26T21:22:34.007Z,22.17
2022-08-26T21:25:02.010Z,19.55
2022-08-26T21:27:29.900Z,22.16
2022-08-26T21:29:57.978Z,22.16
2022-08-26T21:32:25.795Z,20.42
2022-08-26T21:34:56.898Z,20.95
2022-08-26T21:37:25.820Z,20.41
2022-08-26T21:39:55.242Z,21.78
2022-08-26T21:42:24.326Z,20.20
2022-08-26T21:44:53.274Z,19.92
2022-08-26T21:47:21.944Z,21.46
2022-08-26T21:49:50.310Z,21.97
2022-08-26T21:52:19.901Z,21.50
2022-08-26T21:54:49.579Z,21.92
2022-08-26T21:57:18.264Z,21.90
2022-08-26T21:59:46.237Z,21.70
2022-08-26T22:02:14.069Z,21.87
2022-08-26T22:04:45.624Z,21.88
2022-08-26T22:07:17.237Z,21.87
2022-08-26T22:09:46.965Z,21.51
2022-08-26T22:12:18.174Z,21.83
2022-08-26T22:14:46.957Z,21.84
2022-08-26T22:17:14.907Z,21.83
2022-08-26T22:19:46.168Z,21.83
2022-08-26T22:22:15.537Z,20.26
2022-08-26T22:24:44.220Z,21.10
2022-08-26T22:27:14.953Z,21.67
2022-08-26T22:29:42.823Z,21.71
2022-08-26T22:32:11.097Z,21.43
2022-08-26T22:34:39.126Z,21.71
2022-08-26T22:37:07.204Z,21.72
2022-08-26T22:39:35.022Z,20.48
2022-08-26T22:42:03.887Z,19.65
2022-08-26T22:44:36.320Z,20.69
2022-08-26T22:47:04.355Z,21.64
2022-08-26T22:49:32.273Z,21.63
2022-08-26T22:52:00.137Z,21.62
2022-08-26T22:54:28.134Z,21.61
2022-08-26T22:56:56.056Z,21.13
2022-08-26T22:59:24.729Z,21.59
2022-08-26T23:01:54.132Z,21.56
2022-08-26T23:04:22.011Z,21.55
2022-08-26T23:06:50.112Z,20.69
2022-08-26T23:09:19.290Z,21.24
2022-08-26T23:11:48.633Z,20.69
2022-08-26T23:14:18.070Z,21.48
2022-08-26T23:16:46.054Z,21.46
2022-08-26T23:19:16.836Z,21.13
2022-08-26T23:21:45.471Z,21.41
2022-08-26T23:24:14.407Z,19.19
2022-08-26T23:26:43.518Z,21.34
2022-08-26T23:29:13.523Z,21.40
2022-08-26T23:31:42.794Z,21.38
2022-08-26T23:34:29.360Z,21.02
2022-08-26T23:36:59.268Z,21.39
2022-08-26T23:39:28.881Z,20.70
2022-08-26T23:41:57.313Z,21.11
2022-08-26T23:44:26.395Z,21.34
2022-08-26T23:46:54.334Z,21.17
2022-08-26T23:49:22.228Z,21.34
2022-08-26T23:52:07.510Z,21.34
2022-08-26T23:54:37.008Z,21.33
2022-08-26T23:57:05.528Z,21.34
2022-08-26T23:59:33.829Z,21.31
