createdAt,value
2023-03-11T00:00:19.648Z,1.42
2023-03-11T00:02:47.207Z,1.60
2023-03-11T00:05:19.390Z,1.58
2023-03-11T00:07:46.114Z,1.52
2023-03-11T00:10:19.128Z,1.50
2023-03-11T00:12:45.663Z,1.60
2023-03-11T00:15:12.989Z,1.42
2023-03-11T00:17:40.240Z,1.63
2023-03-11T00:20:08.975Z,1.70
2023-03-11T00:22:35.469Z,1.52
2023-03-11T00:25:01.898Z,1.98
2023-03-11T00:27:28.343Z,1.90
2023-03-11T00:29:54.877Z,1.77
2023-03-11T00:32:21.399Z,1.20
2023-03-11T00:34:47.911Z,1.33
2023-03-11T00:37:14.337Z,1.30
2023-03-11T00:39:40.737Z,1.30
2023-03-11T00:42:07.753Z,1.27
2023-03-11T00:44:34.166Z,1.40
2023-03-11T00:47:01.234Z,1.45
2023-03-11T00:49:27.762Z,1.40
2023-03-11T00:51:54.205Z,1.40
2023-03-11T00:54:20.937Z,1.52
2023-03-11T00:56:47.525Z,1.25
2023-03-11T00:59:13.963Z,1.40
2023-03-11T01:01:40.508Z,1.10
2023-03-11T01:04:06.987Z,1.33
2023-03-11T01:06:44.811Z,1.40
2023-03-11T01:09:11.777Z,1.13
2023-03-11T01:11:38.222Z,1.05
2023-03-11T01:14:04.718Z,1.35
2023-03-11T01:16:31.284Z,1.33
2023-03-11T01:18:57.744Z,1.30
2023-03-11T01:21:24.207Z,1.52
2023-03-11T01:23:50.615Z,1.27
2023-03-11T01:26:17.118Z,1.20
2023-03-11T01:28:43.658Z,1.30
2023-03-11T01:31:12.342Z,1.45
2023-03-11T01:33:39.588Z,1.30
2023-03-11T01:36:06.596Z,1.60
2023-03-11T01:38:33.272Z,1.30
2023-03-11T01:40:59.795Z,1.50
2023-03-11T01:43:44.591Z,1.67
2023-03-11T01:46:31.021Z,2.05
2023-03-11T01:48:59.866Z,2.50
2023-03-11T01:51:38.875Z,1.35
2023-03-11T01:54:23.691Z,1.70
2023-03-11T01:56:51.471Z,1.70
2023-03-11T01:59:22.659Z,1.98
2023-03-11T02:02:05.213Z,1.92
2023-03-11T02:04:34.588Z,1.58
2023-03-11T02:07:01.650Z,1.50
2023-03-11T02:09:28.226Z,1.67
2023-03-11T02:11:55.967Z,1.60
2023-03-11T02:14:25.203Z,1.50
2023-03-11T02:16:53.270Z,1.90
2023-03-11T02:19:46.754Z,1.48
2023-03-11T02:22:13.952Z,1.50
2023-03-11T02:24:53.841Z,1.63
2023-03-11T02:27:22.117Z,1.98
2023-03-11T02:29:51.493Z,1.50
2023-03-11T02:32:19.713Z,1.63
2023-03-11T02:34:46.805Z,2.05
2023-03-11T02:37:16.358Z,1.50
2023-03-11T02:39:50.840Z,1.60
2023-03-11T02:42:19.490Z,1.83
2023-03-11T02:45:09.159Z,1.60
2023-03-11T02:47:38.704Z,1.70
2023-03-11T02:50:11.017Z,1.90
2023-03-11T02:52:37.929Z,1.80
2023-03-11T02:55:05.060Z,1.92
2023-03-11T02:57:31.647Z,1.60
2023-03-11T02:59:59.873Z,1.63
2023-03-11T03:02:26.570Z,1.60
2023-03-11T03:04:53.145Z,1.77
2023-03-11T03:07:19.743Z,1.92
2023-03-11T03:09:46.261Z,1.90
2023-03-11T03:12:12.990Z,2.45
2023-03-11T03:14:39.571Z,1.83
2023-03-11T03:17:06.182Z,1.85
2023-03-11T03:19:32.688Z,1.73
2023-03-11T03:21:59.214Z,1.92
2023-03-11T03:24:26.149Z,1.85
2023-03-11T03:26:52.645Z,2.92
2023-03-11T03:29:19.194Z,1.90
2023-03-11T03:31:47.680Z,2.22
2023-03-11T03:34:15.003Z,1.83
2023-03-11T03:36:41.695Z,2.55
2023-03-11T03:39:08.393Z,1.67
2023-03-11T03:41:37.153Z,1.58
2023-03-11T03:44:05.410Z,1.73
2023-03-11T03:46:34.243Z,1.45
2023-03-11T03:49:02.639Z,1.60
2023-03-11T03:51:30.454Z,1.80
2023-03-11T03:54:05.323Z,1.90
2023-03-11T03:56:31.861Z,2.10
2023-03-11T03:58:59.377Z,1.65
2023-03-11T04:01:30.698Z,1.83
2023-03-11T04:03:58.081Z,2.25
2023-03-11T04:06:26.801Z,1.88
2023-03-11T04:09:00.648Z,2.17
2023-03-11T04:11:32.150Z,2.00
2023-03-11T04:13:59.261Z,1.95
2023-03-11T04:16:26.110Z,2.38
2023-03-11T04:18:58.928Z,2.00
2023-03-11T04:21:25.415Z,2.20
2023-03-11T04:23:53.594Z,1.90
2023-03-11T04:26:23.332Z,2.33
2023-03-11T04:28:49.847Z,1.63
2023-03-11T04:31:17.349Z,2.17
2023-03-11T04:33:43.870Z,2.47
2023-03-11T04:36:12.272Z,2.13
2023-03-11T04:38:38.756Z,1.83
2023-03-11T04:41:08.151Z,1.73
2023-03-11T04:43:38.076Z,1.80
2023-03-11T04:46:04.856Z,1.73
2023-03-11T04:48:31.823Z,1.80
2023-03-11T04:50:58.269Z,1.90
2023-03-11T04:53:28.287Z,3.40
2023-03-11T04:55:55.620Z,1.60
2023-03-11T04:58:22.251Z,2.30
2023-03-11T05:00:48.848Z,1.52
2023-03-11T05:03:16.615Z,1.80
2023-03-11T05:05:44.226Z,1.23
2023-03-11T05:08:11.533Z,1.75
2023-03-11T05:10:40.542Z,1.23
2023-03-11T05:13:07.649Z,1.65
2023-03-11T05:15:37.500Z,1.50
2023-03-11T05:18:05.164Z,1.90
2023-03-11T05:20:33.057Z,1.88
2023-03-11T05:22:59.937Z,1.40
2023-03-11T05:25:28.800Z,2.78
2023-03-11T05:27:55.301Z,1.73
2023-03-11T05:30:21.901Z,1.90
2023-03-11T05:32:49.183Z,2.42
2023-03-11T05:35:17.394Z,1.88
2023-03-11T05:37:44.087Z,1.88
2023-03-11T05:40:12.120Z,1.92
2023-03-11T05:42:40.182Z,1.98
2023-03-11T05:45:08.284Z,1.80
2023-03-11T05:47:35.414Z,1.75
2023-03-11T05:50:02.631Z,1.75
2023-03-11T05:52:30.614Z,2.13
2023-03-11T05:54:57.119Z,1.67
2023-03-11T05:57:26.908Z,1.75
2023-03-11T05:59:53.426Z,1.33
2023-03-11T06:02:21.093Z,1.60
2023-03-11T06:04:48.815Z,1.77
2023-03-11T06:07:16.219Z,1.80
2023-03-11T06:09:45.371Z,2.17
2023-03-11T06:12:17.286Z,2.15
2023-03-11T06:15:07.729Z,1.60
2023-03-11T06:17:35.777Z,1.75
2023-03-11T06:20:02.311Z,1.83
2023-03-11T06:22:28.781Z,1.75
2023-03-11T06:24:55.364Z,2.30
2023-03-11T06:27:22.922Z,3.78
2023-03-11T06:29:53.284Z,1.85
2023-03-11T06:32:20.195Z,2.10
2023-03-11T06:34:50.504Z,1.83
2023-03-11T06:37:17.181Z,1.98
2023-03-11T06:39:43.774Z,1.60
2023-03-11T06:42:14.839Z,2.08
2023-03-11T06:44:42.862Z,1.83
2023-03-11T06:47:09.342Z,1.50
2023-03-11T06:49:40.788Z,1.88
2023-03-11T06:52:08.139Z,2.08
2023-03-11T06:54:35.240Z,1.75
2023-03-11T06:57:02.247Z,1.98
2023-03-11T06:59:28.713Z,2.38
2023-03-11T07:01:55.557Z,2.10
2023-03-11T07:04:22.129Z,2.00
2023-03-11T07:06:48.786Z,1.98
2023-03-11T07:09:22.892Z,1.92
2023-03-11T07:11:49.395Z,1.95
2023-03-11T07:14:23.195Z,2.08
2023-03-11T07:16:53.329Z,1.90
2023-03-11T07:19:26.806Z,1.90
2023-03-11T07:21:53.220Z,1.67
2023-03-11T07:24:19.856Z,2.08
2023-03-11T07:26:46.252Z,2.00
2023-03-11T07:29:12.676Z,1.90
2023-03-11T07:31:39.131Z,2.45
2023-03-11T07:34:11.216Z,1.92
2023-03-11T07:36:40.556Z,2.08
2023-03-11T07:39:07.004Z,2.20
2023-03-11T07:41:34.926Z,1.80
2023-03-11T07:44:02.277Z,1.80
2023-03-11T07:46:30.409Z,1.83
2023-03-11T07:48:57.157Z,2.25
2023-03-11T07:51:29.846Z,1.80
2023-03-11T07:53:57.954Z,2.10
2023-03-11T07:56:27.332Z,1.60
2023-03-11T07:58:54.118Z,2.15
2023-03-11T08:01:23.176Z,1.70
2023-03-11T08:03:52.876Z,1.98
2023-03-11T08:06:22.525Z,1.90
2023-03-11T08:08:49.792Z,1.90
2023-03-11T08:11:17.070Z,1.67
2023-03-11T08:13:45.230Z,1.70
2023-03-11T08:16:14.568Z,1.65
2023-03-11T08:18:41.882Z,1.90
2023-03-11T08:21:10.337Z,1.60
2023-03-11T08:23:36.791Z,2.35
2023-03-11T08:26:12.231Z,1.88
2023-03-11T08:28:38.838Z,1.80
2023-03-11T08:31:13.416Z,2.22
2023-03-11T08:33:40.012Z,1.70
2023-03-11T08:36:06.857Z,1.90
2023-03-11T08:38:33.521Z,2.05
2023-03-11T08:41:00.864Z,2.35
2023-03-11T08:43:27.321Z,2.05
2023-03-11T08:45:53.853Z,1.70
2023-03-11T08:48:20.286Z,1.90
2023-03-11T08:50:53.955Z,2.30
2023-03-11T08:53:22.394Z,2.28
2023-03-11T08:55:52.832Z,1.90
2023-03-11T08:58:20.173Z,2.47
2023-03-11T09:00:46.884Z,2.08
2023-03-11T09:03:13.638Z,2.20
2023-03-11T09:05:40.476Z,1.98
2023-03-11T09:08:07.139Z,1.70
2023-03-11T09:10:33.764Z,2.30
2023-03-11T09:13:00.198Z,2.58
2023-03-11T09:15:26.871Z,2.42
2023-03-11T09:17:54.235Z,2.95
2023-03-11T09:20:20.863Z,2.03
2023-03-11T09:22:47.298Z,1.60
2023-03-11T09:25:14.650Z,2.30
2023-03-11T09:27:41.422Z,1.85
2023-03-11T09:30:09.433Z,2.10
2023-03-11T09:32:37.045Z,1.98
2023-03-11T09:35:03.908Z,1.60
2023-03-11T09:37:30.308Z,2.10
2023-03-11T09:39:56.948Z,2.25
2023-03-11T09:42:56.828Z,2.65
2023-03-11T09:45:33.209Z,2.20
2023-03-11T09:48:18.457Z,2.67
2023-03-11T09:50:55.646Z,3.33
2023-03-11T09:53:40.511Z,2.40
2023-03-11T09:56:10.129Z,2.03
2023-03-11T09:58:50.716Z,2.45
2023-03-11T10:01:31.395Z,3.07
2023-03-11T10:04:07.237Z,3.00
2023-03-11T10:06:33.689Z,2.13
2023-03-11T10:09:26.295Z,2.30
2023-03-11T10:12:09.584Z,2.53
2023-03-11T10:14:54.329Z,3.15
2023-03-11T10:17:26.297Z,1.80
2023-03-11T10:20:00.214Z,1.90
2023-03-11T10:22:46.267Z,2.35
2023-03-11T10:25:25.212Z,1.92
2023-03-11T10:28:20.084Z,1.85
2023-03-11T10:31:14.393Z,1.63
2023-03-11T10:33:49.032Z,1.80
2023-03-11T10:36:26.410Z,1.42
2023-03-11T10:38:55.006Z,1.60
2023-03-11T10:41:42.023Z,1.35
2023-03-11T10:44:17.234Z,1.60
2023-03-11T10:46:43.612Z,1.90
2023-03-11T10:49:17.951Z,1.52
2023-03-11T10:51:47.652Z,1.38
2023-03-11T10:54:33.224Z,1.80
2023-03-11T10:57:02.415Z,1.55
2023-03-11T10:59:33.708Z,1.20
2023-03-11T11:02:21.977Z,1.75
2023-03-11T11:05:01.360Z,1.48
2023-03-11T11:07:29.596Z,1.75
2023-03-11T11:10:12.497Z,1.20
2023-03-11T11:12:59.055Z,1.35
2023-03-11T11:15:37.446Z,1.23
2023-03-11T11:18:18.101Z,2.10
2023-03-11T11:21:03.009Z,1.30
2023-03-11T11:23:52.099Z,1.00
2023-03-11T11:26:25.841Z,1.30
2023-03-11T11:29:10.214Z,1.30
2023-03-11T11:31:38.981Z,1.40
2023-03-11T11:34:26.667Z,1.10
2023-03-11T11:36:54.278Z,1.38
2023-03-11T11:39:22.356Z,1.27
2023-03-11T11:41:49.712Z,1.55
2023-03-11T11:44:19.690Z,1.60
2023-03-11T11:47:06.915Z,2.05
2023-03-11T11:49:35.229Z,2.15
2023-03-11T11:52:12.105Z,2.45
2023-03-11T11:54:46.268Z,1.80
2023-03-11T11:57:15.390Z,1.15
2023-03-11T11:59:42.728Z,1.30
2023-03-11T12:02:50.255Z,1.40
2023-03-11T12:05:30.931Z,1.40
2023-03-11T12:08:19.532Z,1.90
2023-03-11T12:10:58.545Z,1.65
2023-03-11T12:13:33.772Z,2.10
2023-03-11T12:16:00.175Z,1.73
2023-03-11T12:18:35.762Z,1.70
2023-03-11T12:21:15.345Z,2.05
2023-03-11T12:23:55.092Z,1.35
2023-03-11T12:26:24.864Z,1.30
2023-03-11T12:29:23.585Z,1.65
2023-03-11T12:31:50.909Z,1.80
2023-03-11T12:34:20.892Z,1.73
2023-03-11T12:36:49.754Z,1.83
2023-03-11T12:39:24.270Z,1.30
2023-03-11T12:42:17.264Z,1.80
2023-03-11T12:44:44.887Z,1.85
2023-03-11T12:47:11.324Z,2.00
2023-03-11T12:49:40.619Z,1.40
2023-03-11T12:52:15.971Z,1.90
2023-03-11T12:54:47.964Z,1.60
2023-03-11T12:57:17.705Z,1.90
2023-03-11T13:00:18.870Z,2.47
2023-03-11T13:03:03.634Z,1.90
2023-03-11T13:05:45.651Z,1.52
2023-03-11T13:08:26.308Z,1.30
2023-03-11T13:10:54.672Z,1.25
2023-03-11T13:13:30.281Z,1.50
2023-03-11T13:15:57.991Z,1.88
2023-03-11T13:18:30.488Z,1.75
2023-03-11T13:20:59.204Z,1.63
2023-03-11T13:23:29.514Z,1.67
2023-03-11T13:26:14.125Z,1.87
2023-03-11T13:29:09.544Z,1.30
2023-03-11T13:31:52.655Z,1.60
2023-03-11T13:34:46.968Z,1.42
2023-03-11T13:37:19.994Z,1.70
2023-03-11T13:39:53.334Z,1.75
2023-03-11T13:42:46.277Z,1.92
2023-03-11T13:45:36.773Z,1.60
2023-03-11T13:48:12.870Z,1.85
2023-03-11T13:50:44.455Z,1.83
2023-03-11T13:53:20.878Z,1.83
2023-03-11T13:55:48.241Z,2.72
2023-03-11T13:58:25.021Z,1.85
2023-03-11T14:00:57.363Z,1.67
2023-03-11T14:03:25.719Z,1.65
2023-03-11T14:06:02.749Z,2.10
2023-03-11T14:08:32.267Z,2.33
2023-03-11T14:11:00.809Z,1.98
2023-03-11T14:13:29.878Z,1.70
2023-03-11T14:16:04.598Z,1.58
2023-03-11T14:18:34.097Z,1.65
2023-03-11T14:21:02.466Z,2.08
2023-03-11T14:23:34.382Z,1.70
2023-03-11T14:26:12.475Z,1.40
2023-03-11T14:28:44.948Z,1.45
2023-03-11T14:31:24.532Z,1.60
2023-03-11T14:33:56.497Z,1.73
2023-03-11T14:36:23.226Z,1.50
2023-03-11T14:38:49.611Z,1.35
2023-03-11T14:41:16.231Z,1.70
2023-03-11T14:43:48.151Z,1.67
2023-03-11T14:46:27.713Z,1.70
2023-03-11T14:48:57.873Z,1.40
2023-03-11T14:51:33.225Z,1.80
2023-03-11T14:54:21.367Z,1.40
2023-03-11T14:57:01.214Z,1.58
2023-03-11T14:59:32.248Z,2.40
2023-03-11T15:02:35.972Z,1.40
2023-03-11T15:05:12.018Z,2.55
2023-03-11T15:07:38.829Z,1.70
2023-03-11T15:10:14.569Z,1.50
2023-03-11T15:12:43.536Z,1.58
2023-03-11T15:15:26.313Z,1.90
2023-03-11T15:17:58.376Z,1.80
2023-03-11T15:20:33.536Z,2.63
2023-03-11T15:23:05.919Z,2.42
2023-03-11T15:25:35.058Z,1.67
2023-03-11T15:28:33.573Z,1.88
2023-03-11T15:31:17.858Z,1.50
2023-03-11T15:33:44.962Z,2.00
2023-03-11T15:36:33.369Z,1.90
2023-03-11T15:39:08.701Z,2.10
2023-03-11T15:41:35.191Z,9.60
2023-03-11T15:44:04.048Z,6.68
2023-03-11T15:46:30.529Z,2.20
2023-03-11T15:48:56.998Z,1.85
2023-03-11T15:51:23.534Z,1.70
2023-03-11T15:53:49.951Z,2.40
2023-03-11T15:56:23.761Z,2.30
2023-03-11T15:58:50.467Z,4.03
2023-03-11T16:01:18.363Z,2.90
2023-03-11T16:03:44.938Z,3.28
2023-03-11T16:06:11.393Z,2.80
2023-03-11T16:08:37.780Z,3.25
2023-03-11T16:11:04.345Z,3.00
2023-03-11T16:13:30.758Z,2.50
2023-03-11T16:15:57.210Z,2.20
2023-03-11T16:18:23.994Z,2.90
2023-03-11T16:20:52.953Z,2.72
2023-03-11T16:23:23.630Z,2.42
2023-03-11T16:25:51.503Z,2.10
2023-03-11T16:28:17.985Z,2.55
2023-03-11T16:30:44.673Z,2.90
2023-03-11T16:33:11.265Z,2.20
2023-03-11T16:35:38.122Z,2.13
2023-03-11T16:38:04.675Z,2.10
2023-03-11T16:40:32.623Z,8.52
2023-03-11T16:43:10.593Z,5.18
2023-03-11T16:45:37.340Z,3.75
2023-03-11T16:48:05.476Z,3.03
2023-03-11T16:50:33.720Z,3.05
2023-03-11T16:53:00.592Z,2.40
2023-03-11T16:55:28.004Z,2.70
2023-03-11T16:57:57.333Z,2.58
2023-03-11T17:00:24.918Z,2.83
2023-03-11T17:02:51.834Z,2.85
2023-03-11T17:05:18.424Z,3.15
2023-03-11T17:07:45.049Z,2.83
2023-03-11T17:10:12.256Z,3.08
2023-03-11T17:12:38.774Z,4.35
2023-03-11T17:15:07.006Z,4.00
2023-03-11T17:17:33.554Z,2.67
2023-03-11T17:20:00.170Z,2.95
2023-03-11T17:22:26.755Z,2.63
2023-03-11T17:24:53.425Z,3.03
2023-03-11T17:27:19.849Z,2.80
2023-03-11T17:29:46.343Z,2.45
2023-03-11T17:32:17.344Z,2.22
2023-03-11T17:34:44.226Z,2.05
2023-03-11T17:37:10.713Z,2.30
2023-03-11T17:39:37.122Z,2.33
2023-03-11T17:42:03.681Z,3.00
2023-03-11T17:44:37.911Z,3.42
2023-03-11T17:47:11.224Z,4.55
2023-03-11T17:49:37.952Z,4.65
2023-03-11T17:52:04.729Z,5.40
2023-03-11T17:54:31.244Z,4.78
2023-03-11T17:56:57.768Z,3.58
2023-03-11T17:59:24.151Z,4.70
2023-03-11T18:01:50.633Z,4.57
2023-03-11T18:04:17.115Z,3.85
2023-03-11T18:06:43.556Z,4.63
2023-03-11T18:09:10.055Z,4.32
2023-03-11T18:11:36.555Z,3.20
2023-03-11T18:14:03.090Z,2.72
2023-03-11T18:16:31.770Z,3.55
2023-03-11T18:18:58.234Z,3.13
2023-03-11T18:21:27.465Z,3.70
2023-03-11T18:23:55.993Z,3.20
2023-03-11T18:26:24.058Z,2.63
2023-03-11T18:28:55.000Z,2.92
2023-03-11T18:31:23.740Z,2.28
2023-03-11T18:33:59.650Z,2.15
2023-03-11T18:36:27.262Z,1.85
2023-03-11T18:38:55.368Z,1.75
2023-03-11T18:41:21.857Z,2.00
2023-03-11T18:43:54.784Z,2.38
2023-03-11T18:46:21.322Z,2.38
2023-03-11T18:48:47.914Z,2.30
2023-03-11T18:51:15.233Z,2.40
2023-03-11T18:53:42.909Z,2.10
2023-03-11T18:56:13.054Z,1.98
2023-03-11T18:58:39.584Z,2.50
2023-03-11T19:01:07.060Z,1.92
2023-03-11T19:03:33.895Z,3.15
2023-03-11T19:06:01.043Z,3.33
2023-03-11T19:08:28.478Z,6.70
2023-03-11T19:10:55.041Z,7.75
2023-03-11T19:13:21.855Z,3.63
2023-03-11T19:15:48.289Z,5.88
2023-03-11T19:18:14.909Z,5.13
2023-03-11T19:20:41.355Z,5.03
2023-03-11T19:23:08.136Z,3.50
2023-03-11T19:25:34.812Z,3.20
2023-03-11T19:28:01.276Z,4.25
2023-03-11T19:30:27.795Z,4.18
2023-03-11T19:32:54.308Z,4.10
2023-03-11T19:35:22.560Z,13.90
2023-03-11T19:37:50.153Z,6.65
2023-03-11T19:40:17.414Z,6.35
2023-03-11T19:42:44.233Z,6.05
2023-03-11T19:45:11.546Z,5.88
2023-03-11T19:47:38.361Z,6.88
2023-03-11T19:50:05.824Z,4.38
2023-03-11T19:52:34.544Z,4.57
2023-03-11T19:55:01.058Z,3.80
2023-03-11T19:57:27.595Z,3.53
2023-03-11T19:59:55.396Z,3.70
2023-03-11T20:02:21.973Z,3.60
2023-03-11T20:04:48.684Z,3.17
2023-03-11T20:07:15.299Z,3.38
2023-03-11T20:09:41.829Z,3.17
2023-03-11T20:12:08.684Z,3.95
2023-03-11T20:14:35.152Z,4.25
2023-03-11T20:17:01.604Z,6.53
2023-03-11T20:19:28.012Z,10.27
2023-03-11T20:21:54.486Z,11.35
2023-03-11T20:24:20.886Z,9.27
2023-03-11T20:26:49.364Z,6.63
2023-03-11T20:29:18.152Z,4.72
2023-03-11T20:31:44.779Z,4.65
2023-03-11T20:34:12.255Z,4.18
2023-03-11T20:36:38.932Z,4.57
2023-03-11T20:39:09.909Z,4.80
2023-03-11T20:44:07.454Z,4.18
2023-03-11T20:46:34.187Z,4.30
2023-03-11T20:49:01.380Z,4.30
2023-03-11T20:51:27.862Z,3.97
2023-03-11T20:53:54.568Z,3.67
2023-03-11T20:56:23.893Z,4.60
2023-03-11T20:58:51.267Z,5.45
2023-03-11T21:01:20.942Z,5.18
2023-03-11T21:03:48.347Z,4.68
2023-03-11T21:06:23.492Z,4.55
2023-03-11T21:08:50.422Z,3.38
2023-03-11T21:11:17.879Z,4.00
2023-03-11T21:13:44.649Z,3.40
2023-03-11T21:16:11.770Z,3.10
2023-03-11T21:18:38.518Z,2.75
2023-03-11T21:21:08.184Z,2.83
2023-03-11T21:23:35.814Z,3.28
2023-03-11T21:26:04.504Z,2.92
2023-03-11T21:28:34.272Z,3.00
2023-03-11T21:31:10.901Z,3.20
2023-03-11T21:33:38.920Z,2.90
2023-03-11T21:36:06.719Z,2.70
2023-03-11T21:38:33.633Z,3.47
2023-03-11T21:41:11.972Z,2.90
2023-03-11T21:43:39.675Z,3.10
2023-03-11T21:46:07.023Z,3.20
2023-03-11T21:48:33.903Z,3.33
2023-03-11T21:51:00.540Z,3.50
2023-03-11T21:53:27.192Z,3.55
2023-03-11T21:55:54.000Z,4.13
2023-03-11T21:58:20.554Z,3.15
2023-03-11T22:00:47.792Z,4.10
2023-03-11T22:03:14.510Z,3.05
2023-03-11T22:05:41.183Z,3.72
2023-03-11T22:08:07.773Z,3.67
2023-03-11T22:10:34.459Z,3.25
2023-03-11T22:13:01.395Z,2.90
2023-03-11T22:15:27.849Z,3.72
2023-03-11T22:17:54.271Z,3.55
2023-03-11T22:20:21.335Z,3.35
2023-03-11T22:22:47.812Z,3.05
2023-03-11T22:25:14.477Z,3.47
2023-03-11T22:27:40.943Z,3.13
2023-03-11T22:30:08.414Z,3.53
2023-03-11T22:32:35.135Z,2.90
2023-03-11T22:35:01.717Z,3.17
2023-03-11T22:37:28.128Z,3.28
2023-03-11T22:39:54.585Z,3.92
2023-03-11T22:42:21.045Z,3.90
2023-03-11T22:44:47.416Z,3.58
2023-03-11T22:47:13.818Z,3.65
2023-03-11T22:49:40.228Z,3.92
2023-03-11T22:52:06.648Z,3.40
2023-03-11T22:54:33.107Z,5.93
2023-03-11T22:56:59.508Z,3.70
2023-03-11T22:59:30.499Z,3.15
2023-03-11T23:01:56.974Z,4.25
2023-03-11T23:04:23.488Z,3.72
2023-03-11T23:06:49.972Z,3.63
2023-03-11T23:09:16.423Z,3.50
2023-03-11T23:11:42.870Z,3.72
2023-03-11T23:14:09.261Z,3.80
2023-03-11T23:16:35.693Z,3.90
2023-03-11T23:19:02.129Z,3.58
2023-03-11T23:21:31.773Z,3.58
2023-03-11T23:24:00.522Z,3.72
2023-03-11T23:26:28.502Z,3.00
2023-03-11T23:28:55.441Z,3.05
2023-03-11T23:31:24.074Z,3.50
2023-03-11T23:33:50.608Z,3.10
2023-03-11T23:36:19.902Z,4.18
2023-03-11T23:38:47.155Z,3.65
2023-03-11T23:41:16.829Z,3.40
2023-03-11T23:43:43.574Z,3.65
2023-03-11T23:46:10.407Z,3.42
2023-03-11T23:48:38.327Z,3.22
2023-03-11T23:51:05.448Z,2.83
2023-03-11T23:53:32.735Z,3.88
2023-03-11T23:55:59.348Z,2.88
2023-03-11T23:58:25.807Z,3.63
