createdAt,value
2019-04-11T00:04:40.153Z,95580.12
2019-04-11T00:07:30.156Z,95575.84
2019-04-11T00:10:17.228Z,95571.77
2019-04-11T00:13:17.295Z,95569.45
2019-04-11T00:15:51.491Z,95576.03
2019-04-11T00:18:41.262Z,95541.09
2019-04-11T00:21:30.969Z,95564.17
2019-04-11T00:24:14.463Z,95565.53
2019-04-11T00:30:15.591Z,95562.04
2019-04-11T00:32:58.594Z,95565.72
2019-04-11T00:35:48.678Z,95558.94
2019-04-11T00:38:38.417Z,95556.98
2019-04-11T00:41:23.845Z,95553.91
2019-04-11T00:44:27.121Z,95556.41
2019-04-11T00:47:09.244Z,95557.77
2019-04-11T00:49:59.074Z,95557.16
2019-04-11T00:52:49.637Z,95558.52
2019-04-11T00:55:33.613Z,95553.10
2019-04-11T00:58:23.538Z,95550.41
2019-04-11T01:01:13.717Z,95540.90
2019-04-11T01:10:01.071Z,95546.13
2019-04-11T01:12:51.310Z,95548.67
2019-04-11T01:15:35.031Z,95550.81
2019-04-11T01:18:25.729Z,95553.12
2019-04-11T01:21:10.320Z,95524.77
2019-04-11T01:24:00.114Z,95548.45
2019-04-11T01:27:01.759Z,95536.27
2019-04-11T01:29:45.084Z,95554.69
2019-04-11T01:32:35.036Z,95548.84
2019-04-11T01:35:25.494Z,95546.91
2019-04-11T01:38:10.259Z,95533.67
2019-04-11T01:41:00.319Z,95556.78
2019-04-11T01:43:56.415Z,95558.89
2019-04-11T01:46:34.731Z,95560.62
2019-04-11T01:49:24.490Z,95561.98
2019-04-11T01:52:16.384Z,95557.31
2019-04-11T01:55:06.246Z,95563.54
2019-04-11T02:07:14.285Z,95574.56
2019-04-11T02:10:04.333Z,95569.56
2019-04-11T02:12:49.795Z,95569.92
2019-04-11T02:15:40.739Z,95574.17
2019-04-11T02:18:23.550Z,95570.86
2019-04-11T02:21:13.629Z,95573.97
2019-04-11T02:24:17.428Z,95575.30
2019-04-11T02:30:05.875Z,95577.62
2019-04-11T02:33:16.390Z,95590.03
2019-04-11T02:36:00.814Z,95583.64
2019-04-11T02:38:55.355Z,95590.03
2019-04-11T02:41:35.915Z,95587.89
2019-04-11T02:44:40.521Z,95594.27
2019-04-11T02:47:17.437Z,95600.69
2019-04-11T02:50:03.566Z,95602.80
2019-04-11T02:52:47.382Z,95603.00
2019-04-11T02:55:37.862Z,95601.65
2019-04-11T02:58:23.137Z,95601.65
2019-04-11T03:01:13.447Z,95597.95
2019-04-11T03:04:04.908Z,95612.89
2019-04-11T03:06:48.007Z,95601.02
2019-04-11T03:09:39.344Z,95603.58
2019-04-11T03:12:24.008Z,95611.71
2019-04-11T03:15:29.920Z,95606.80
2019-04-11T03:18:01.846Z,95617.67
2019-04-11T03:20:56.170Z,95623.12
2019-04-11T03:23:33.293Z,95621.38
2019-04-11T03:26:25.051Z,95605.17
2019-04-11T03:29:10.739Z,95626.95
2019-04-11T03:32:40.130Z,95621.71
2019-04-11T03:37:58.694Z,95596.77
2019-04-11T03:40:43.168Z,95623.39
2019-04-11T03:43:24.228Z,95627.63
2019-04-11T03:46:20.190Z,95619.83
2019-04-11T03:48:55.860Z,95627.35
2019-04-11T03:51:38.669Z,95605.39
2019-04-11T03:54:21.215Z,95631.98
2019-04-11T03:57:13.228Z,95630.09
2019-04-11T03:59:56.574Z,95623.50
2019-04-11T04:02:28.329Z,95630.70
2019-04-11T04:05:17.610Z,95633.20
2019-04-11T04:08:08.772Z,95629.70
2019-04-11T04:11:12.360Z,95631.59
2019-04-11T04:14:21.468Z,95628.49
2019-04-11T04:17:28.649Z,95630.84
2019-04-11T04:20:37.299Z,95629.09
2019-04-11T04:26:25.186Z,95635.73
2019-04-11T04:29:15.466Z,95632.55
2019-04-11T04:31:59.598Z,95644.61
2019-04-11T04:34:50.826Z,95642.29
2019-04-11T04:37:34.668Z,95645.10
2019-04-11T04:41:00.714Z,95650.95
2019-04-11T04:43:30.115Z,95650.52
2019-04-11T04:46:34.853Z,95646.84
2019-04-11T04:49:06.758Z,95651.70
2019-04-11T04:51:56.963Z,95654.63
2019-04-11T04:54:41.214Z,95659.47
2019-04-11T04:57:31.817Z,95662.75
2019-04-11T05:00:15.068Z,95662.96
2019-04-11T05:03:05.587Z,95667.20
2019-04-11T05:05:51.035Z,95666.38
2019-04-11T05:08:41.238Z,95672.19
2019-04-11T05:11:23.444Z,95682.59
2019-04-11T05:17:14.963Z,95677.60
2019-04-11T05:20:05.158Z,95677.17
2019-04-11T05:22:55.881Z,95678.57
2019-04-11T05:25:39.057Z,95683.20
2019-04-11T05:28:31.848Z,95672.67
2019-04-11T05:31:15.140Z,95656.77
2019-04-11T05:34:05.070Z,95685.47
2019-04-11T05:36:47.592Z,95671.27
2019-04-11T05:39:38.095Z,95681.36
2019-04-11T05:42:25.237Z,95669.70
2019-04-11T05:45:18.274Z,95682.55
2019-04-11T05:48:01.103Z,95686.03
2019-04-11T05:50:52.676Z,95681.58
2019-04-11T05:53:36.554Z,95686.00
2019-04-11T05:56:31.208Z,95692.84
2019-04-11T05:59:17.273Z,95691.67
2019-04-11T06:02:26.839Z,95693.20
2019-04-11T06:05:17.256Z,95699.36
2019-04-11T06:08:09.843Z,95706.17
2019-04-11T06:11:01.366Z,95712.91
2019-04-11T06:13:56.526Z,95699.23
2019-04-11T06:16:46.211Z,95695.42
2019-04-11T06:19:35.475Z,95702.46
2019-04-11T06:22:19.862Z,95715.00
2019-04-11T06:25:30.369Z,95689.34
2019-04-11T06:28:31.561Z,95710.33
2019-04-11T06:31:40.402Z,95706.87
2019-04-11T06:34:31.476Z,95707.61
2019-04-11T06:37:36.132Z,95679.60
2019-04-11T06:43:50.041Z,95695.16
2019-04-11T06:49:53.013Z,95718.05
2019-04-11T06:52:43.391Z,95718.05
2019-04-11T06:55:44.749Z,95722.29
2019-04-11T06:58:39.535Z,95729.10
2019-04-11T07:01:25.758Z,95724.83
2019-04-11T07:04:20.288Z,95714.12
2019-04-11T07:07:04.771Z,95735.70
2019-04-11T07:10:13.779Z,95733.56
2019-04-11T07:13:22.724Z,95725.08
2019-04-11T07:16:13.350Z,95730.66
2019-04-11T07:19:13.486Z,95735.69
2019-04-11T07:22:23.647Z,95735.90
2019-04-11T07:25:25.351Z,95703.28
2019-04-11T07:28:34.369Z,95737.67
2019-04-11T07:31:40.905Z,95743.05
2019-04-11T07:34:43.667Z,95731.81
2019-04-11T07:37:30.484Z,95744.06
2019-04-11T07:40:39.598Z,95737.11
2019-04-11T07:43:36.445Z,95742.58
2019-04-11T07:46:38.673Z,95751.36
2019-04-11T07:49:33.550Z,95754.65
2019-04-11T07:52:23.357Z,95757.05
2019-04-11T07:55:13.238Z,95763.55
2019-04-11T07:58:21.940Z,95737.92
2019-04-11T08:01:30.574Z,95764.94
2019-04-11T08:04:58.222Z,95761.81
2019-04-11T08:07:59.466Z,95765.50
2019-04-11T08:14:18.313Z,95775.20
2019-04-11T08:17:27.992Z,95774.06
2019-04-11T08:20:29.774Z,95777.23
2019-04-11T08:23:40.185Z,95768.97
2019-04-11T08:26:48.784Z,95772.74
2019-04-11T08:29:38.749Z,95772.41
2019-04-11T08:32:47.436Z,95774.33
2019-04-11T08:35:57.990Z,95785.89
2019-04-11T08:38:40.489Z,95771.01
2019-04-11T08:41:49.627Z,95783.14
2019-04-11T08:44:41.831Z,95762.84
2019-04-11T08:47:25.102Z,95776.50
2019-04-11T08:50:18.509Z,95788.95
2019-04-11T08:53:26.854Z,95787.44
2019-04-11T08:56:10.491Z,95794.98
2019-04-11T08:59:38.302Z,95788.89
2019-04-11T09:08:44.827Z,95784.94
2019-04-11T09:11:54.112Z,95790.97
2019-04-11T09:14:56.785Z,95794.98
2019-04-11T09:18:11.028Z,95803.49
2019-04-11T09:21:16.008Z,95805.58
2019-04-11T09:24:12.479Z,95804.58
2019-04-11T09:27:14.295Z,95807.59
2019-04-11T09:30:10.400Z,95807.48
2019-04-11T09:33:15.085Z,95808.82
2019-04-11T09:36:25.973Z,95810.41
2019-04-11T09:42:38.688Z,95808.66
2019-04-11T09:45:40.090Z,95814.64
2019-04-11T09:49:04.818Z,95796.26
2019-04-11T09:52:07.257Z,95817.84
2019-04-11T09:55:16.865Z,95814.17
2019-04-11T09:58:01.203Z,95811.80
2019-04-11T10:01:10.685Z,95823.05
2019-04-11T10:03:55.088Z,95819.02
2019-04-11T10:06:59.155Z,95814.49
2019-04-11T10:09:55.398Z,95816.30
2019-04-11T10:13:06.693Z,95819.57
2019-04-11T10:16:09.667Z,95796.58
2019-04-11T10:19:05.508Z,95812.44
2019-04-11T10:21:54.359Z,95814.50
2019-04-11T10:25:05.176Z,95815.72
2019-04-11T10:28:11.746Z,95809.77
2019-04-11T10:31:06.241Z,95809.52
2019-04-11T10:34:09.164Z,95815.48
2019-04-11T10:37:17.934Z,95827.97
2019-04-11T10:40:24.045Z,95823.62
2019-04-11T10:43:13.945Z,95823.91
2019-04-11T10:46:11.749Z,95823.93
2019-04-11T10:49:03.900Z,95826.33
2019-04-11T10:52:12.700Z,95818.02
2019-04-11T10:55:18.213Z,95846.00
2019-04-11T10:58:03.124Z,95828.00
2019-04-11T11:01:31.727Z,95836.94
2019-04-11T11:04:37.191Z,95829.94
2019-04-11T11:07:22.793Z,95822.55
2019-04-11T11:10:15.715Z,95838.65
2019-04-11T11:13:24.305Z,95842.66
2019-04-11T11:16:14.099Z,95834.30
2019-04-11T11:19:40.292Z,95836.63
2019-04-11T11:22:25.389Z,95832.73
2019-04-11T11:28:00.225Z,95831.52
2019-04-11T11:31:03.580Z,95837.78
2019-04-11T11:34:19.924Z,95828.97
2019-04-11T11:37:26.042Z,95835.09
2019-04-11T11:40:38.451Z,95843.67
2019-04-11T11:43:27.455Z,95855.00
2019-04-11T11:46:36.412Z,95848.87
2019-04-11T11:49:41.787Z,95846.47
2019-04-11T11:52:34.545Z,95867.89
2019-04-11T11:55:21.466Z,95854.70
2019-04-11T11:58:25.772Z,95847.34
2019-04-11T12:01:09.483Z,95847.69
2019-04-11T12:04:19.075Z,95840.09
2019-04-11T12:07:05.998Z,95855.47
2019-04-11T12:10:15.285Z,95849.28
2019-04-11T12:13:17.168Z,95864.80
2019-04-11T12:16:25.981Z,95844.93
2019-04-11T12:22:20.207Z,95851.72
2019-04-11T12:25:16.589Z,95844.09
2019-04-11T12:28:19.602Z,95855.20
2019-04-11T12:31:10.481Z,95855.45
2019-04-11T12:34:12.359Z,95856.44
2019-04-11T12:36:56.962Z,95862.86
2019-04-11T12:40:05.588Z,95864.95
2019-04-11T12:42:59.618Z,95856.80
2019-04-11T12:46:08.398Z,95855.06
2019-04-11T12:49:03.907Z,95856.66
2019-04-11T12:52:12.528Z,95849.11
2019-04-11T12:55:02.323Z,95862.50
2019-04-11T12:58:03.272Z,95851.84
2019-04-11T13:01:30.894Z,95840.75
2019-04-11T13:04:32.946Z,95847.95
2019-04-11T13:07:41.470Z,95861.36
2019-04-11T13:10:26.870Z,95845.05
2019-04-11T13:13:35.406Z,95824.45
2019-04-11T13:16:17.846Z,95823.66
2019-04-11T13:19:26.420Z,95861.19
2019-04-11T13:22:13.768Z,95848.35
2019-04-11T13:25:22.290Z,95852.06
2019-04-11T13:28:04.735Z,95850.13
2019-04-11T13:31:13.372Z,95857.52
2019-04-11T13:34:16.006Z,95854.63
2019-04-11T13:37:18.437Z,95846.03
2019-04-11T13:40:27.243Z,95852.25
2019-04-11T13:43:22.770Z,95847.41
2019-04-11T13:46:31.347Z,95845.85
2019-04-11T13:49:25.703Z,95857.91
2019-04-11T13:52:34.279Z,95856.14
2019-04-11T13:55:33.812Z,95856.16
2019-04-11T14:01:10.073Z,95842.53
2019-04-11T14:04:02.869Z,95853.05
2019-04-11T14:06:53.324Z,95847.00
2019-04-11T14:09:46.083Z,95833.02
2019-04-11T14:12:35.876Z,95851.12
2019-04-11T14:15:25.661Z,95858.48
2019-04-11T14:18:27.126Z,95855.39
2019-04-11T14:21:19.313Z,95864.53
2019-04-11T14:24:27.899Z,95864.14
2019-04-11T14:30:24.429Z,95855.39
2019-04-11T14:33:15.338Z,95847.20
2019-04-11T14:36:17.833Z,95858.48
2019-04-11T14:42:24.056Z,95848.39
2019-04-11T14:45:36.297Z,95864.32
2019-04-11T14:48:37.855Z,95835.53
2019-04-11T14:51:47.893Z,95851.10
2019-04-11T14:54:40.476Z,95861.81
2019-04-11T14:57:49.119Z,95860.61
2019-04-11T15:03:37.742Z,95861.59
2019-04-11T15:06:31.799Z,95869.20
2019-04-11T15:09:33.051Z,95864.92
2019-04-11T15:12:24.996Z,95866.68
2019-04-11T15:15:26.213Z,95866.05
2019-04-11T15:18:17.429Z,95864.53
2019-04-11T15:21:26.097Z,95857.14
2019-04-11T15:23:56.921Z,95869.80
2019-04-11T15:27:06.590Z,95868.22
2019-04-11T15:29:58.583Z,95875.79
2019-04-11T15:32:59.407Z,95874.03
2019-04-11T15:35:49.280Z,95884.15
2019-04-11T15:38:45.725Z,95899.69
2019-04-11T15:41:35.486Z,95877.14
2019-04-11T15:44:36.706Z,95880.64
2019-04-11T15:47:26.536Z,95881.02
2019-04-11T15:50:30.638Z,95898.53
2019-04-11T15:56:32.322Z,95884.32
2019-04-11T15:59:43.798Z,95894.23
2019-04-11T16:06:12.031Z,95890.94
2019-04-11T16:08:57.199Z,95893.06
2019-04-11T16:11:54.813Z,95886.85
2019-04-11T16:14:38.996Z,95867.38
2019-04-11T16:17:47.680Z,95896.77
2019-04-11T16:20:37.510Z,95878.88
2019-04-11T16:23:46.315Z,95906.48
2019-04-11T16:26:38.776Z,95911.73
2019-04-11T16:29:38.984Z,95909.39
2019-04-11T16:35:26.063Z,95912.50
2019-04-11T16:38:19.106Z,95921.61
2019-04-11T16:41:23.726Z,95915.78
2019-04-11T16:44:18.147Z,95915.17
2019-04-11T16:47:20.616Z,95911.48
2019-04-11T16:53:14.888Z,95908.56
2019-04-11T16:56:01.980Z,95928.55
2019-04-11T17:01:42.143Z,95932.37
2019-04-11T17:04:26.083Z,95920.13
2019-04-11T17:07:35.202Z,95892.47
2019-04-11T17:10:43.847Z,95903.34
2019-04-11T17:13:14.995Z,95902.15
2019-04-11T17:19:06.265Z,95924.48
2019-04-11T17:21:56.064Z,95920.80
2019-04-11T17:24:47.953Z,95925.43
2019-04-11T17:27:30.486Z,95946.20
2019-04-11T17:30:20.302Z,95931.25
2019-04-11T17:33:30.680Z,95939.02
2019-04-11T17:36:15.287Z,95936.48
2019-04-11T17:38:45.988Z,95924.77
2019-04-11T17:41:16.719Z,95949.89
2019-04-11T17:44:06.497Z,95952.76
2019-04-11T17:46:56.871Z,95964.41
2019-04-11T17:49:40.393Z,95950.44
2019-04-11T17:55:31.713Z,95956.26
2019-04-11T17:58:21.474Z,95959.55
2019-04-11T18:01:05.464Z,95962.84
2019-04-11T18:03:55.802Z,95963.05
2019-04-11T18:06:47.145Z,95963.30
2019-04-11T18:09:36.651Z,95971.20
2019-04-11T18:12:18.684Z,95970.03
2019-04-11T18:15:08.467Z,95959.45
2019-04-11T18:17:50.831Z,95974.86
2019-04-11T18:20:40.777Z,95973.28
2019-04-11T18:23:24.653Z,95977.39
2019-04-11T18:26:14.867Z,95982.71
2019-04-11T18:31:58.047Z,95969.78
2019-04-11T18:34:48.018Z,95989.20
2019-04-11T18:37:37.819Z,95983.94
2019-04-11T18:40:27.717Z,95966.53
2019-04-11T18:43:17.462Z,95992.02
2019-04-11T18:46:00.096Z,95995.16
2019-04-11T18:48:49.987Z,95994.73
2019-04-11T18:51:58.853Z,96000.42
2019-04-11T18:54:45.473Z,95998.02
2019-04-11T18:57:29.733Z,96001.88
2019-04-11T19:00:13.108Z,96008.23
2019-04-11T19:03:02.956Z,96003.72
2019-04-11T19:05:52.934Z,95998.22
2019-04-11T19:08:43.338Z,96002.86
2019-04-11T19:11:27.455Z,95999.92
2019-04-11T19:14:17.714Z,96009.98
2019-04-11T19:17:07.534Z,96007.15
2019-04-11T19:19:57.290Z,95981.62
2019-04-11T19:22:39.749Z,96011.22
2019-04-11T19:25:31.566Z,96015.95
2019-04-11T19:28:13.771Z,95992.60
2019-04-11T19:31:03.688Z,96014.45
2019-04-11T19:33:55.774Z,95991.03
2019-04-11T19:36:45.959Z,96019.14
2019-04-11T19:45:12.428Z,96017.91
2019-04-11T19:48:02.249Z,96023.37
2019-04-11T19:50:52.363Z,96026.19
2019-04-11T19:53:42.169Z,96016.67
2019-04-11T19:59:32.215Z,96021.61
2019-04-11T20:05:16.746Z,95993.19
2019-04-11T20:08:06.647Z,96008.66
2019-04-11T20:11:09.099Z,96020.27
2019-04-11T20:13:54.879Z,95996.64
2019-04-11T20:16:48.900Z,96010.42
2019-04-11T20:19:36.368Z,95988.03
2019-04-11T20:28:14.111Z,96017.13
2019-04-11T20:34:28.156Z,95996.68
2019-04-11T20:40:29.766Z,95993.78
2019-04-11T20:43:19.659Z,95994.55
2019-04-11T20:46:01.593Z,96027.59
2019-04-11T20:48:44.168Z,96023.61
2019-04-11T20:51:31.613Z,96026.84
2019-04-11T20:54:35.969Z,96035.69
2019-04-11T20:57:11.901Z,96026.95
2019-04-11T21:00:01.304Z,96031.13
2019-04-11T21:02:44.252Z,96041.25
2019-04-11T21:05:53.150Z,96021.30
2019-04-11T21:08:36.693Z,96030.67
2019-04-11T21:11:27.508Z,96030.13
2019-04-11T21:14:11.745Z,96035.05
2019-04-11T21:17:01.471Z,96026.66
2019-04-11T21:19:43.832Z,96025.55
2019-04-11T21:22:33.583Z,96021.23
2019-04-11T21:25:18.078Z,96017.36
2019-04-11T21:28:07.940Z,96018.30
2019-04-11T21:30:50.466Z,95987.75
2019-04-11T21:33:40.221Z,96022.80
2019-04-11T21:36:22.673Z,95994.30
2019-04-11T21:39:12.457Z,96019.86
2019-04-11T21:41:54.707Z,96022.08
2019-04-11T21:44:44.550Z,96010.92
2019-04-11T21:50:30.635Z,96019.20
2019-04-11T21:53:20.373Z,96017.39
2019-04-11T21:56:02.399Z,96017.33
2019-04-11T21:58:52.104Z,96018.90
2019-04-11T22:01:34.680Z,96019.53
2019-04-11T22:04:27.511Z,96020.75
2019-04-11T22:07:00.682Z,96022.27
2019-04-11T22:09:49.071Z,96016.66
2019-04-11T22:12:31.565Z,96002.40
2019-04-11T22:15:14.465Z,96018.98
2019-04-11T22:18:04.811Z,96010.70
2019-04-11T22:20:55.039Z,96017.55
2019-04-11T22:23:48.961Z,96008.10
2019-04-11T22:26:18.400Z,95988.64
2019-04-11T22:29:08.181Z,96007.06
2019-04-11T22:31:58.011Z,96006.43
2019-04-11T22:34:47.590Z,95992.63
2019-04-11T22:37:37.652Z,96003.95
2019-04-11T22:40:20.256Z,96001.54
2019-04-11T22:43:22.537Z,95996.55
2019-04-11T22:45:58.136Z,95995.20
2019-04-11T22:57:45.897Z,96006.59
2019-04-11T23:00:36.206Z,96004.45
2019-04-11T23:03:46.830Z,96010.59
2019-04-11T23:09:34.533Z,96004.40
2019-04-11T23:12:24.259Z,96006.09
2019-04-11T23:15:07.168Z,96003.95
2019-04-11T23:17:56.863Z,95995.58
2019-04-11T23:20:38.947Z,96004.82
2019-04-11T23:23:28.650Z,95999.98
2019-04-11T23:26:11.603Z,96003.59
2019-04-11T23:29:01.352Z,96001.55
2019-04-11T23:31:44.073Z,96007.00
2019-04-11T23:34:33.837Z,95986.46
2019-04-11T23:37:16.284Z,96008.65
2019-04-11T23:40:06.249Z,95999.63
2019-04-11T23:42:50.130Z,96003.65
2019-04-11T23:45:40.076Z,96008.50
2019-04-11T23:48:24.038Z,96002.62
2019-04-11T23:51:13.837Z,96001.08
2019-04-11T23:53:59.007Z,96002.28
2019-04-11T23:56:47.884Z,96003.84
2019-04-11T23:59:32.756Z,95991.83
