createdAt,value
2019-02-28T00:01:11.974Z,100.00
2019-02-28T00:03:39.486Z,100.00
2019-02-28T00:06:11.774Z,100.00
2019-02-28T00:08:39.488Z,100.00
2019-02-28T00:11:08.721Z,100.00
2019-02-28T00:13:37.865Z,100.00
2019-02-28T00:16:07.017Z,100.00
2019-02-28T00:18:36.229Z,100.00
2019-02-28T00:21:12.284Z,100.00
2019-02-28T00:23:43.410Z,100.00
2019-02-28T00:26:12.572Z,100.00
2019-02-28T00:28:41.731Z,100.00
2019-02-28T00:31:14.194Z,100.00
2019-02-28T00:33:41.846Z,100.00
2019-02-28T00:36:11.072Z,100.00
2019-02-28T00:38:41.379Z,100.00
2019-02-28T00:41:10.522Z,100.00
2019-02-28T00:43:40.086Z,100.00
2019-02-28T00:46:10.116Z,100.00
2019-02-28T00:48:41.132Z,100.00
2019-02-28T00:51:10.277Z,100.00
2019-02-28T00:53:40.479Z,100.00
2019-02-28T00:56:09.639Z,100.00
2019-02-28T00:58:38.834Z,100.00
2019-02-28T01:01:08.462Z,100.00
2019-02-28T01:03:38.872Z,100.00
2019-02-28T01:06:13.941Z,100.00
2019-02-28T01:08:43.112Z,100.00
2019-02-28T01:11:13.240Z,100.00
2019-02-28T01:13:43.155Z,100.00
2019-02-28T01:16:12.375Z,100.00
2019-02-28T01:18:41.555Z,100.00
2019-02-28T01:21:10.809Z,100.00
2019-02-28T01:23:40.144Z,100.00
2019-02-28T01:26:11.769Z,100.00
2019-02-28T01:28:40.240Z,100.00
2019-02-28T01:31:11.609Z,100.00
2019-02-28T01:33:41.443Z,100.00
2019-02-28T01:36:12.242Z,100.00
2019-02-28T01:38:41.671Z,100.00
2019-02-28T01:41:11.182Z,100.00
2019-02-28T01:43:41.288Z,100.00
2019-02-28T01:46:10.436Z,100.00
2019-02-28T01:48:39.646Z,100.00
2019-02-28T01:51:08.865Z,100.00
2019-02-28T01:53:38.009Z,100.00
2019-02-28T01:56:07.233Z,100.00
2019-02-28T01:58:36.405Z,100.00
2019-02-28T02:01:05.557Z,100.00
2019-02-28T02:03:34.769Z,100.00
2019-02-28T02:06:03.998Z,100.00
2019-02-28T02:08:33.161Z,100.00
2019-02-28T02:11:02.373Z,100.00
2019-02-28T02:13:36.668Z,100.00
2019-02-28T02:16:02.569Z,100.00
2019-02-28T02:18:31.765Z,100.00
2019-02-28T02:21:20.473Z,100.00
2019-02-28T02:23:52.986Z,100.00
2019-02-28T02:26:20.556Z,100.00
2019-02-28T02:28:49.786Z,100.00
2019-02-28T02:31:20.022Z,100.00
2019-02-28T02:33:52.447Z,100.00
2019-02-28T02:36:20.226Z,100.00
2019-02-28T02:38:49.407Z,100.00
2019-02-28T02:41:18.588Z,100.00
2019-02-28T02:43:47.793Z,100.00
2019-02-28T02:46:20.224Z,100.00
2019-02-28T02:48:48.212Z,100.00
2019-02-28T02:51:18.459Z,100.00
2019-02-28T02:53:47.589Z,100.00
2019-02-28T02:56:17.733Z,100.00
2019-02-28T02:58:46.894Z,100.00
2019-02-28T03:01:16.047Z,100.00
2019-02-28T03:03:45.274Z,100.00
2019-02-28T03:06:14.561Z,100.00
2019-02-28T03:08:43.676Z,100.00
2019-02-28T03:11:12.921Z,100.00
2019-02-28T03:13:44.019Z,100.00
2019-02-28T03:16:13.061Z,100.00
2019-02-28T03:18:42.238Z,100.00
2019-02-28T03:21:15.226Z,100.00
2019-02-28T03:23:42.342Z,100.00
2019-02-28T03:26:11.535Z,100.00
2019-02-28T03:28:40.718Z,100.00
2019-02-28T03:31:14.559Z,100.00
2019-02-28T03:33:40.892Z,100.00
2019-02-28T03:36:10.147Z,100.00
2019-02-28T03:38:39.314Z,100.00
2019-02-28T03:41:16.118Z,100.00
2019-02-28T03:43:43.953Z,100.00
2019-02-28T03:46:11.537Z,100.00
2019-02-28T03:48:43.230Z,100.00
2019-02-28T03:51:12.523Z,100.00
2019-02-28T03:53:41.750Z,100.00
2019-02-28T03:56:14.295Z,100.00
2019-02-28T03:58:43.141Z,100.00
2019-02-28T04:01:12.651Z,100.00
2019-02-28T04:03:41.934Z,100.00
2019-02-28T04:06:11.242Z,100.00
2019-02-28T04:08:40.425Z,100.00
2019-02-28T04:11:09.588Z,100.00
2019-02-28T04:13:38.817Z,100.00
2019-02-28T04:16:10.045Z,100.00
2019-02-28T04:18:44.258Z,100.00
2019-02-28T04:21:12.173Z,100.00
2019-02-28T04:23:40.826Z,100.00
2019-02-28T04:26:10.051Z,100.00
2019-02-28T04:28:38.509Z,100.00
2019-02-28T04:31:07.636Z,100.00
2019-02-28T04:33:39.126Z,100.00
2019-02-28T04:36:06.999Z,100.00
2019-02-28T04:38:35.469Z,100.00
2019-02-28T04:41:04.631Z,100.00
2019-02-28T04:43:33.112Z,100.00
2019-02-28T04:46:01.579Z,100.00
2019-02-28T04:48:30.092Z,100.00
2019-02-28T04:50:58.656Z,100.00
2019-02-28T04:53:28.140Z,99.40
2019-02-28T04:55:56.749Z,98.68
2019-02-28T04:58:25.928Z,97.98
2019-02-28T05:00:54.378Z,97.35
2019-02-28T05:03:27.970Z,96.24
2019-02-28T05:05:53.126Z,96.24
2019-02-28T05:08:21.586Z,95.83
2019-02-28T05:10:50.124Z,95.42
2019-02-28T05:13:18.585Z,94.95
2019-02-28T05:15:47.041Z,94.57
2019-02-28T05:18:15.603Z,93.86
2019-02-28T05:20:45.893Z,93.08
2019-02-28T05:23:14.347Z,92.76
2019-02-28T05:25:42.910Z,92.76
2019-02-28T05:28:11.366Z,92.65
2019-02-28T05:30:41.571Z,92.52
2019-02-28T05:33:10.307Z,91.98
2019-02-28T05:35:38.761Z,91.86
2019-02-28T05:38:07.219Z,91.59
2019-02-28T05:40:40.614Z,91.24
2019-02-28T05:43:05.994Z,90.77
2019-02-28T05:45:34.454Z,89.34
2019-02-28T05:48:03.959Z,89.02
2019-02-28T05:50:33.146Z,89.02
2019-02-28T05:53:03.064Z,88.68
2019-02-28T05:55:32.562Z,88.54
2019-02-28T05:58:01.157Z,88.22
2019-02-28T06:00:29.626Z,88.26
2019-02-28T06:02:59.017Z,87.13
2019-02-28T06:05:27.532Z,87.13
2019-02-28T06:07:56.185Z,87.00
2019-02-28T06:10:24.954Z,86.77
2019-02-28T06:12:53.591Z,86.33
2019-02-28T06:15:22.042Z,86.01
2019-02-28T06:17:54.627Z,85.55
2019-02-28T06:20:20.798Z,85.55
2019-02-28T06:22:49.282Z,85.08
2019-02-28T06:25:23.864Z,84.88
2019-02-28T06:27:50.698Z,84.88
2019-02-28T06:30:19.475Z,84.57
2019-02-28T06:32:47.942Z,84.55
2019-02-28T06:35:19.611Z,84.48
2019-02-28T06:37:46.681Z,84.31
2019-02-28T06:40:16.180Z,83.91
2019-02-28T06:42:46.656Z,83.69
2019-02-28T06:45:18.981Z,83.61
2019-02-28T06:47:49.538Z,82.93
2019-02-28T06:50:18.192Z,82.54
2019-02-28T06:52:46.872Z,81.96
2019-02-28T06:55:26.863Z,80.92
2019-02-28T06:57:58.958Z,80.30
2019-02-28T07:00:25.699Z,79.54
2019-02-28T07:02:54.162Z,78.49
2019-02-28T07:05:25.805Z,77.47
2019-02-28T07:07:53.417Z,76.15
2019-02-28T07:10:21.891Z,75.05
2019-02-28T07:12:50.482Z,74.29
2019-02-28T07:15:20.541Z,73.54
2019-02-28T07:17:49.199Z,72.46
2019-02-28T07:20:19.790Z,72.13
2019-02-28T07:22:48.341Z,71.93
2019-02-28T07:25:16.868Z,72.09
2019-02-28T07:27:45.394Z,71.87
2019-02-28T07:30:20.594Z,71.64
2019-02-28T07:32:49.121Z,70.97
2019-02-28T07:35:17.710Z,71.08
2019-02-28T07:37:46.256Z,70.98
2019-02-28T07:40:17.059Z,70.33
2019-02-28T07:42:46.481Z,70.45
2019-02-28T07:45:15.774Z,70.50
2019-02-28T07:47:44.312Z,70.17
2019-02-28T07:50:16.809Z,69.83
2019-02-28T07:52:45.320Z,69.38
2019-02-28T07:55:18.167Z,69.22
2019-02-28T07:57:50.994Z,68.81
2019-02-28T08:00:21.846Z,68.93
2019-02-28T08:02:50.448Z,68.79
2019-02-28T08:05:19.209Z,68.68
2019-02-28T08:07:51.988Z,68.31
2019-02-28T08:10:24.043Z,68.57
2019-02-28T08:12:52.579Z,68.10
2019-02-28T08:15:30.988Z,67.18
2019-02-28T08:17:59.543Z,66.02
2019-02-28T08:20:30.632Z,66.04
2019-02-28T08:22:59.281Z,65.62
2019-02-28T08:25:27.793Z,64.74
2019-02-28T08:27:59.578Z,64.92
2019-02-28T08:30:32.434Z,64.99
2019-02-28T08:33:00.932Z,64.04
2019-02-28T08:35:33.994Z,64.19
2019-02-28T08:37:59.767Z,63.83
2019-02-28T08:40:29.020Z,63.37
2019-02-28T08:42:57.539Z,63.94
2019-02-28T08:45:26.175Z,63.40
2019-02-28T08:47:57.373Z,63.48
2019-02-28T08:50:26.672Z,64.43
2019-02-28T08:53:05.903Z,63.48
2019-02-28T08:55:34.427Z,64.24
2019-02-28T08:58:06.159Z,63.71
2019-02-28T09:00:33.620Z,62.47
2019-02-28T09:03:02.192Z,62.35
2019-02-28T09:05:30.707Z,62.02
2019-02-28T09:07:59.627Z,61.24
2019-02-28T09:10:28.244Z,61.17
2019-02-28T09:12:56.783Z,61.58
2019-02-28T09:15:30.176Z,60.92
2019-02-28T09:17:59.419Z,60.18
2019-02-28T09:20:26.256Z,59.58
2019-02-28T09:22:54.896Z,60.43
2019-02-28T09:25:24.691Z,59.35
2019-02-28T09:27:53.238Z,58.72
2019-02-28T09:30:30.742Z,57.42
2019-02-28T09:32:59.371Z,55.60
2019-02-28T09:35:27.930Z,56.85
2019-02-28T09:37:56.490Z,56.13
2019-02-28T09:40:25.687Z,54.61
2019-02-28T09:42:55.380Z,53.40
2019-02-28T09:45:31.131Z,53.34
2019-02-28T09:48:02.081Z,53.16
2019-02-28T09:50:30.034Z,53.10
2019-02-28T09:52:58.503Z,52.21
2019-02-28T09:55:26.971Z,53.44
2019-02-28T09:57:57.451Z,53.23
2019-02-28T10:00:29.391Z,52.29
2019-02-28T10:02:58.006Z,52.22
2019-02-28T10:05:26.544Z,52.80
2019-02-28T10:07:55.075Z,52.15
2019-02-28T10:10:33.230Z,52.79
2019-02-28T10:13:01.698Z,52.88
2019-02-28T10:15:30.324Z,52.15
2019-02-28T10:18:00.646Z,51.28
2019-02-28T10:20:34.867Z,51.21
2019-02-28T10:23:03.335Z,52.05
2019-02-28T10:25:31.947Z,50.45
2019-02-28T10:28:02.637Z,50.06
2019-02-28T10:30:32.478Z,49.34
2019-02-28T10:33:02.592Z,50.22
2019-02-28T10:35:33.462Z,50.35
2019-02-28T10:38:01.300Z,49.77
2019-02-28T10:40:30.883Z,48.87
2019-02-28T10:42:59.419Z,48.81
2019-02-28T10:45:28.371Z,49.04
2019-02-28T10:47:57.065Z,47.93
2019-02-28T10:50:37.318Z,48.84
2019-02-28T10:53:06.283Z,49.52
2019-02-28T10:55:34.873Z,50.50
2019-02-28T10:58:03.640Z,48.33
2019-02-28T11:00:34.368Z,47.22
2019-02-28T11:03:03.999Z,46.27
2019-02-28T11:05:35.718Z,46.37
2019-02-28T11:08:05.595Z,46.82
2019-02-28T11:10:42.433Z,46.77
2019-02-28T11:13:14.148Z,48.43
2019-02-28T11:15:47.893Z,47.57
2019-02-28T11:18:13.710Z,46.80
2019-02-28T11:20:42.837Z,44.96
2019-02-28T11:23:14.784Z,46.80
2019-02-28T11:25:42.594Z,45.01
2019-02-28T11:28:11.494Z,44.20
2019-02-28T11:30:43.968Z,44.39
2019-02-28T11:33:11.403Z,44.34
2019-02-28T11:35:40.071Z,43.32
2019-02-28T11:38:08.799Z,42.75
2019-02-28T11:40:40.420Z,43.30
2019-02-28T11:43:07.754Z,43.73
2019-02-28T11:45:42.030Z,42.57
2019-02-28T11:48:19.073Z,41.00
2019-02-28T11:50:44.942Z,41.87
2019-02-28T11:53:13.998Z,41.34
2019-02-28T11:55:42.507Z,40.47
2019-02-28T11:58:16.642Z,43.13
2019-02-28T12:00:41.425Z,43.34
2019-02-28T12:03:09.989Z,41.74
2019-02-28T12:05:38.473Z,41.10
2019-02-28T12:08:10.417Z,39.22
2019-02-28T12:10:37.309Z,40.59
2019-02-28T12:13:05.820Z,39.54
2019-02-28T12:15:41.472Z,40.10
2019-02-28T12:18:10.072Z,39.26
2019-02-28T12:20:38.536Z,39.02
2019-02-28T12:23:07.142Z,40.14
2019-02-28T12:25:35.703Z,38.49
2019-02-28T12:28:06.512Z,39.00
2019-02-28T12:30:36.276Z,37.89
2019-02-28T12:33:05.181Z,36.47
2019-02-28T12:35:39.993Z,36.35
2019-02-28T12:38:04.536Z,37.40
2019-02-28T12:40:42.447Z,36.14
2019-02-28T12:43:14.934Z,36.48
2019-02-28T12:45:47.548Z,37.45
2019-02-28T12:48:16.113Z,37.76
2019-02-28T12:50:44.721Z,36.34
2019-02-28T12:53:13.211Z,35.48
2019-02-28T12:55:41.697Z,36.28
2019-02-28T12:58:10.221Z,34.72
2019-02-28T13:00:40.436Z,35.44
2019-02-28T13:03:09.331Z,36.05
2019-02-28T13:05:37.894Z,36.61
2019-02-28T13:08:07.076Z,35.96
2019-02-28T13:10:36.620Z,35.33
2019-02-28T13:13:07.338Z,35.54
2019-02-28T13:15:36.057Z,33.91
2019-02-28T13:18:09.173Z,34.71
2019-02-28T13:20:38.316Z,35.48
2019-02-28T13:23:07.045Z,34.97
2019-02-28T13:25:35.482Z,35.90
2019-02-28T13:28:04.504Z,35.81
2019-02-28T13:30:33.166Z,37.75
2019-02-28T13:33:01.616Z,35.17
2019-02-28T13:35:35.623Z,35.17
2019-02-28T13:38:04.288Z,36.52
2019-02-28T13:40:32.829Z,36.65
2019-02-28T13:43:01.963Z,36.36
2019-02-28T13:45:30.684Z,37.12
2019-02-28T13:47:59.126Z,36.60
2019-02-28T13:50:28.836Z,36.30
2019-02-28T13:53:03.000Z,36.02
2019-02-28T13:55:27.761Z,36.02
2019-02-28T13:57:56.361Z,36.39
2019-02-28T14:00:28.254Z,36.00
2019-02-28T14:02:59.160Z,34.79
2019-02-28T14:05:27.782Z,35.34
2019-02-28T14:07:56.539Z,35.99
2019-02-28T14:10:29.640Z,35.36
2019-02-28T14:12:58.249Z,35.74
2019-02-28T14:15:32.275Z,36.25
2019-02-28T14:18:00.743Z,35.81
2019-02-28T14:20:29.265Z,36.15
2019-02-28T14:22:57.924Z,35.23
2019-02-28T14:25:27.045Z,35.64
2019-02-28T14:27:56.875Z,35.47
2019-02-28T14:30:26.742Z,35.57
2019-02-28T14:32:56.170Z,35.76
2019-02-28T14:35:26.532Z,36.71
2019-02-28T14:37:56.612Z,36.59
2019-02-28T14:40:25.593Z,37.14
2019-02-28T14:42:54.124Z,36.73
2019-02-28T14:45:25.288Z,37.35
2019-02-28T14:47:57.062Z,37.56
2019-02-28T14:50:24.294Z,37.57
2019-02-28T14:52:59.372Z,37.89
2019-02-28T14:55:29.367Z,38.02
2019-02-28T14:57:58.273Z,38.75
2019-02-28T15:00:35.263Z,39.03
2019-02-28T15:03:03.117Z,40.10
2019-02-28T15:05:37.783Z,40.29
2019-02-28T15:08:06.256Z,41.23
2019-02-28T15:10:35.391Z,43.11
2019-02-28T15:13:04.915Z,44.52
2019-02-28T15:15:36.028Z,44.81
2019-02-28T15:18:04.962Z,45.80
2019-02-28T15:20:33.515Z,46.22
2019-02-28T15:23:02.386Z,46.93
2019-02-28T15:25:31.265Z,48.11
2019-02-28T15:27:59.994Z,48.68
2019-02-28T15:30:41.807Z,50.13
2019-02-28T15:33:10.389Z,50.49
2019-02-28T15:35:38.929Z,51.58
2019-02-28T15:38:09.068Z,52.79
2019-02-28T15:40:41.129Z,53.48
2019-02-28T15:43:17.174Z,54.48
2019-02-28T15:45:41.771Z,54.49
2019-02-28T15:48:10.300Z,55.34
2019-02-28T15:50:38.792Z,55.92
2019-02-28T15:53:07.843Z,57.03
2019-02-28T15:55:36.920Z,57.55
2019-02-28T15:58:07.792Z,58.11
2019-02-28T16:00:37.194Z,58.68
2019-02-28T16:03:06.045Z,59.16
2019-02-28T16:05:34.591Z,59.46
2019-02-28T16:08:08.802Z,59.78
2019-02-28T16:10:34.519Z,60.00
2019-02-28T16:13:04.778Z,60.43
2019-02-28T16:15:33.390Z,60.73
2019-02-28T16:18:01.962Z,60.69
2019-02-28T16:20:31.910Z,60.95
2019-02-28T16:23:00.913Z,61.00
2019-02-28T16:25:38.747Z,61.07
2019-02-28T16:28:09.186Z,61.27
2019-02-28T16:30:38.914Z,61.78
2019-02-28T16:33:07.668Z,62.30
2019-02-28T16:35:36.147Z,62.43
2019-02-28T16:38:06.580Z,62.44
2019-02-28T16:40:35.391Z,63.01
2019-02-28T16:43:03.949Z,63.38
2019-02-28T16:45:43.342Z,63.62
2019-02-28T16:48:11.881Z,63.87
2019-02-28T16:50:40.444Z,64.14
2019-02-28T16:53:14.818Z,64.99
2019-02-28T16:55:40.061Z,65.64
2019-02-28T16:58:08.674Z,66.15
2019-02-28T17:00:42.243Z,66.33
2019-02-28T17:03:09.649Z,66.66
2019-02-28T17:05:38.154Z,66.86
2019-02-28T17:08:06.935Z,67.04
2019-02-28T17:10:36.438Z,67.03
2019-02-28T17:13:13.161Z,67.41
2019-02-28T17:16:01.902Z,67.90
2019-02-28T17:18:32.066Z,68.04
2019-02-28T17:21:00.529Z,68.16
2019-02-28T17:23:29.020Z,67.93
2019-02-28T17:25:57.704Z,67.78
2019-02-28T17:28:46.636Z,67.54
2019-02-28T17:31:30.611Z,67.80
2019-02-28T17:33:59.224Z,68.66
2019-02-28T17:36:27.782Z,69.01
2019-02-28T17:38:56.290Z,69.01
2019-02-28T17:41:24.824Z,69.02
2019-02-28T17:44:25.091Z,68.87
2019-02-28T17:46:56.943Z,68.97
2019-02-28T17:50:05.790Z,69.07
2019-02-28T17:52:48.086Z,69.23
2019-02-28T17:55:26.931Z,69.38
2019-02-28T17:57:58.559Z,69.59
2019-02-28T18:00:30.126Z,69.79
2019-02-28T18:03:19.378Z,69.98
2019-02-28T18:05:59.649Z,70.25
2019-02-28T18:08:40.053Z,70.51
2019-02-28T18:11:30.893Z,70.81
2019-02-28T18:14:19.257Z,71.17
2019-02-28T18:17:05.493Z,71.08
2019-02-28T18:20:11.837Z,71.05
2019-02-28T18:22:58.193Z,71.17
2019-02-28T18:25:33.641Z,71.30
2019-02-28T18:28:18.817Z,71.43
2019-02-28T18:31:06.039Z,71.73
2019-02-28T18:33:36.193Z,72.03
2019-02-28T18:36:08.337Z,72.08
2019-02-28T18:38:36.587Z,72.09
2019-02-28T18:41:06.791Z,72.47
2019-02-28T18:43:35.349Z,73.03
2019-02-28T18:46:04.823Z,73.58
2019-02-28T18:48:34.303Z,74.17
2019-02-28T18:51:05.957Z,74.84
2019-02-28T18:53:36.277Z,75.48
2019-02-28T18:56:04.877Z,75.99
2019-02-28T18:58:33.416Z,76.42
2019-02-28T19:01:02.095Z,76.68
2019-02-28T19:03:30.630Z,76.59
2019-02-28T19:05:59.083Z,76.43
2019-02-28T19:08:27.720Z,77.23
2019-02-28T19:10:56.357Z,77.82
2019-02-28T19:13:24.819Z,78.35
2019-02-28T19:15:53.355Z,78.53
2019-02-28T19:18:21.884Z,78.84
2019-02-28T19:20:50.349Z,78.98
2019-02-28T19:23:19.033Z,79.12
2019-02-28T19:25:47.506Z,79.21
2019-02-28T19:28:15.977Z,79.38
2019-02-28T19:30:44.504Z,79.73
2019-02-28T19:33:13.032Z,79.69
2019-02-28T19:35:41.522Z,79.62
2019-02-28T19:38:11.264Z,79.42
2019-02-28T19:40:40.754Z,79.23
2019-02-28T19:43:09.108Z,78.87
2019-02-28T19:45:46.551Z,78.62
2019-02-28T19:48:15.029Z,78.39
2019-02-28T19:50:43.540Z,77.99
2019-02-28T19:53:12.156Z,77.70
2019-02-28T19:55:40.744Z,77.38
2019-02-28T19:58:09.291Z,77.26
2019-02-28T20:00:37.878Z,76.98
2019-02-28T20:03:06.479Z,76.72
2019-02-28T20:05:35.161Z,76.93
2019-02-28T20:08:03.747Z,77.29
2019-02-28T20:10:32.405Z,77.97
2019-02-28T20:13:00.878Z,78.80
2019-02-28T20:15:31.190Z,79.60
2019-02-28T20:17:59.809Z,80.27
2019-02-28T20:20:29.795Z,80.87
2019-02-28T20:22:58.370Z,81.36
2019-02-28T20:25:26.841Z,81.87
2019-02-28T20:27:55.392Z,82.26
2019-02-28T20:30:25.857Z,82.72
2019-02-28T20:32:54.397Z,83.08
2019-02-28T20:35:26.585Z,83.14
2019-02-28T20:37:53.575Z,83.34
2019-02-28T20:40:33.613Z,83.64
2019-02-28T20:43:02.160Z,84.14
2019-02-28T20:45:30.617Z,84.57
2019-02-28T20:47:59.093Z,84.98
2019-02-28T20:50:33.218Z,85.43
2019-02-28T20:53:01.861Z,85.81
2019-02-28T20:55:30.325Z,85.98
2019-02-28T20:58:00.834Z,85.96
2019-02-28T21:00:29.874Z,86.03
2019-02-28T21:02:58.409Z,86.13
2019-02-28T21:05:27.077Z,86.29
2019-02-28T21:07:56.665Z,86.45
2019-02-28T21:10:26.856Z,86.66
2019-02-28T21:12:55.493Z,86.82
2019-02-28T21:15:24.906Z,86.82
2019-02-28T21:17:54.527Z,86.94
2019-02-28T21:20:23.121Z,87.04
2019-02-28T21:22:51.658Z,87.11
2019-02-28T21:25:20.356Z,87.23
2019-02-28T21:27:48.860Z,87.10
2019-02-28T21:30:19.938Z,87.01
2019-02-28T21:32:49.438Z,86.96
2019-02-28T21:35:18.405Z,86.83
2019-02-28T21:37:48.111Z,86.91
2019-02-28T21:40:21.413Z,86.88
2019-02-28T21:42:51.339Z,87.10
2019-02-28T21:45:25.311Z,87.12
2019-02-28T21:47:53.980Z,87.17
2019-02-28T21:50:22.582Z,86.89
2019-02-28T21:52:51.053Z,86.59
2019-02-28T21:55:19.650Z,86.30
2019-02-28T21:57:48.310Z,86.53
2019-02-28T22:00:30.445Z,86.82
2019-02-28T22:02:59.082Z,87.08
2019-02-28T22:05:27.677Z,87.46
2019-02-28T22:07:56.157Z,87.81
2019-02-28T22:10:24.742Z,88.06
2019-02-28T22:12:53.273Z,88.04
2019-02-28T22:15:23.846Z,87.74
2019-02-28T22:17:52.444Z,87.74
2019-02-28T22:20:20.891Z,87.88
2019-02-28T22:22:49.435Z,88.08
2019-02-28T22:25:18.297Z,88.26
2019-02-28T22:27:47.135Z,88.45
2019-02-28T22:30:39.052Z,88.71
2019-02-28T22:33:25.393Z,89.01
2019-02-28T22:36:04.366Z,89.25
2019-02-28T22:38:32.902Z,89.42
2019-02-28T22:41:02.429Z,89.79
2019-02-28T22:43:31.938Z,90.10
2019-02-28T22:46:00.395Z,90.38
2019-02-28T22:48:29.003Z,90.67
2019-02-28T22:50:57.564Z,90.93
2019-02-28T22:53:26.032Z,91.15
2019-02-28T22:55:54.573Z,91.54
2019-02-28T22:58:23.035Z,91.80
2019-02-28T23:01:02.073Z,92.16
2019-02-28T23:03:33.104Z,92.48
2019-02-28T23:06:02.757Z,93.00
2019-02-28T23:08:31.329Z,93.48
2019-02-28T23:10:59.860Z,93.92
2019-02-28T23:13:28.917Z,94.26
2019-02-28T23:15:57.610Z,94.26
2019-02-28T23:18:26.656Z,95.19
2019-02-28T23:20:55.305Z,100.00
2019-02-28T23:23:24.402Z,95.83
2019-02-28T23:25:53.035Z,100.00
2019-02-28T23:28:28.347Z,96.34
2019-02-28T23:31:15.086Z,100.00
2019-02-28T23:33:44.222Z,96.98
2019-02-28T23:36:12.804Z,100.00
2019-02-28T23:38:41.858Z,97.65
2019-02-28T23:41:11.193Z,97.65
2019-02-28T23:43:40.437Z,97.65
2019-02-28T23:46:09.521Z,97.65
2019-02-28T23:48:38.666Z,97.65
2019-02-28T23:51:07.821Z,97.65
2019-02-28T23:53:36.901Z,97.65
2019-02-28T23:56:06.199Z,97.65
2019-02-28T23:58:35.320Z,97.65
