createdAt,value
2022-09-28T00:00:52.414Z,3
2022-09-28T00:10:51.346Z,4
2022-09-28T00:20:51.874Z,4
2022-09-28T00:30:52.703Z,3
2022-09-28T00:40:54.025Z,4
2022-09-28T00:50:58.505Z,4
2022-09-28T01:00:57.336Z,4
2022-09-28T01:10:57.995Z,4
2022-09-28T01:20:59.133Z,4
2022-09-28T01:30:59.869Z,4
2022-09-28T01:41:01.018Z,7
2022-09-28T01:51:02.062Z,4
2022-09-28T02:01:07.221Z,4
2022-09-28T02:11:05.938Z,3
2022-09-28T02:21:06.880Z,3
2022-09-28T02:31:07.754Z,3
2022-09-28T02:41:08.433Z,6
2022-09-28T02:51:09.569Z,4
2022-09-28T03:01:11.138Z,3
2022-09-28T03:11:12.116Z,4
2022-09-28T03:21:12.805Z,3
2022-09-28T03:31:13.951Z,4
2022-09-28T03:41:14.817Z,4
2022-09-28T03:51:15.652Z,4
2022-09-28T04:01:18.860Z,4
2022-09-28T04:11:18.328Z,4
2022-09-28T04:21:19.019Z,4
2022-09-28T04:31:27.292Z,3
2022-09-28T04:41:24.228Z,6
2022-09-28T04:51:29.312Z,3
2022-09-28T05:01:28.100Z,4
2022-09-28T05:11:28.815Z,3
2022-09-28T05:21:29.929Z,4
2022-09-28T05:31:30.999Z,3
2022-09-28T05:41:35.935Z,3
2022-09-28T05:51:34.753Z,4
2022-09-28T06:01:35.991Z,4
2022-09-28T06:11:40.005Z,4
2022-09-28T06:21:39.402Z,4
2022-09-28T06:31:44.320Z,24
2022-09-28T06:41:42.865Z,29
2022-09-28T06:51:46.666Z,25
2022-09-28T07:01:46.205Z,22
2022-09-28T07:11:50.173Z,22
2022-09-28T07:22:04.338Z,22
2022-09-28T07:32:06.129Z,14
2022-09-28T07:42:06.808Z,15
2022-09-28T07:52:07.821Z,11
2022-09-28T08:02:09.565Z,11
2022-09-28T08:12:09.847Z,10
2022-09-28T08:22:10.952Z,8
2022-09-28T08:32:15.991Z,10
2022-09-28T08:42:14.867Z,8
2022-09-28T08:52:15.223Z,10
2022-09-28T09:02:20.441Z,30
2022-09-28T09:12:18.892Z,36
2022-09-28T09:22:23.880Z,37
2022-09-28T09:32:22.702Z,35
2022-09-28T09:42:23.812Z,35
2022-09-28T09:52:29.727Z,32
2022-09-28T10:02:27.571Z,32
2022-09-28T10:12:28.259Z,31
2022-09-28T10:22:32.212Z,30
2022-09-28T10:32:31.108Z,28
2022-09-28T10:42:32.267Z,28
2022-09-28T10:52:33.636Z,26
2022-09-28T11:02:37.015Z,26
2022-09-28T11:12:35.971Z,23
2022-09-28T11:22:37.076Z,23
2022-09-28T11:32:45.142Z,14
2022-09-28T11:42:41.867Z,14
2022-09-28T11:52:43.167Z,13
2022-09-28T12:02:48.712Z,12
2022-09-28T12:12:47.506Z,13
2022-09-28T12:22:48.615Z,13
2022-09-28T12:32:56.837Z,11
2022-09-28T12:42:57.765Z,10
2022-09-28T12:53:03.544Z,11
2022-09-28T13:03:00.998Z,11
2022-09-28T13:13:01.732Z,11
2022-09-28T13:23:02.537Z,11
2022-09-28T13:33:03.647Z,10
2022-09-28T13:43:04.086Z,8
2022-09-28T13:53:05.536Z,11
2022-09-28T14:03:06.838Z,10
2022-09-28T14:13:11.273Z,10
2022-09-28T14:23:10.543Z,6
2022-09-28T14:33:11.337Z,8
2022-09-28T14:43:12.640Z,8
2022-09-28T14:53:13.764Z,8
2022-09-28T15:03:14.363Z,10
2022-09-28T15:13:14.848Z,10
2022-09-28T15:23:20.281Z,10
2022-09-28T15:33:19.701Z,7
2022-09-28T15:43:20.993Z,10
2022-09-28T15:53:25.837Z,10
2022-09-28T16:03:25.113Z,10
2022-09-28T16:13:31.103Z,9
2022-09-28T16:23:30.095Z,8
2022-09-28T16:33:34.664Z,10
2022-09-28T16:43:38.072Z,10
2022-09-28T16:53:36.849Z,8
2022-09-28T17:03:42.016Z,8
2022-09-28T17:13:41.512Z,7
2022-09-28T17:23:42.272Z,7
2022-09-28T17:33:42.825Z,7
2022-09-28T17:43:48.775Z,6
2022-09-28T17:53:49.917Z,6
2022-09-28T18:03:48.718Z,7
2022-09-28T18:13:53.656Z,6
2022-09-28T18:23:52.545Z,6
2022-09-28T18:33:54.555Z,4
2022-09-28T18:43:54.475Z,4
2022-09-28T18:53:54.580Z,6
2022-09-28T19:03:55.941Z,4
2022-09-28T19:13:56.469Z,6
2022-09-28T19:23:57.552Z,6
2022-09-28T19:33:58.553Z,6
2022-09-28T19:43:57.989Z,4
2022-09-28T19:53:58.598Z,4
2022-09-28T20:03:59.479Z,6
2022-09-28T20:14:04.149Z,4
2022-09-28T20:24:02.704Z,4
2022-09-28T20:34:03.569Z,4
2022-09-28T20:44:07.059Z,6
2022-09-28T20:54:10.549Z,7
2022-09-28T21:04:08.941Z,8
2022-09-28T21:14:09.873Z,6
2022-09-28T21:24:11.019Z,8
2022-09-28T21:34:11.929Z,4
2022-09-28T21:44:13.146Z,6
2022-09-28T21:54:14.095Z,5
2022-09-28T22:04:15.177Z,8
2022-09-28T22:14:16.355Z,6
2022-09-28T22:24:17.415Z,6
2022-09-28T22:44:43.125Z,8
2022-09-28T22:54:43.381Z,10
2022-09-28T23:04:44.615Z,6
2022-09-28T23:14:44.864Z,5
2022-09-28T23:24:46.418Z,6
2022-09-28T23:34:47.274Z,6
2022-09-28T23:44:52.321Z,4
2022-09-28T23:54:51.132Z,6
