createdAt,value
2018-09-29T00:01:15.835Z,99.90
2018-09-29T00:03:46.755Z,99.90
2018-09-29T00:06:17.373Z,99.90
2018-09-29T00:08:48.181Z,99.90
2018-09-29T00:11:18.963Z,99.90
2018-09-29T00:13:49.780Z,99.90
2018-09-29T00:16:20.552Z,99.90
2018-09-29T00:18:50.987Z,99.90
2018-09-29T00:21:22.075Z,99.90
2018-09-29T00:23:52.574Z,99.90
2018-09-29T00:26:23.394Z,99.90
2018-09-29T00:28:53.875Z,99.90
2018-09-29T00:31:24.730Z,99.90
2018-09-29T00:33:55.363Z,99.90
2018-09-29T00:36:26.012Z,99.90
2018-09-29T00:38:56.447Z,99.90
2018-09-29T00:41:27.325Z,99.90
2018-09-29T00:43:58.060Z,99.90
2018-09-29T00:46:28.555Z,99.90
2018-09-29T00:48:59.537Z,99.90
2018-09-29T00:51:30.227Z,99.90
2018-09-29T00:54:00.719Z,99.90
2018-09-29T00:56:31.422Z,99.90
2018-09-29T00:59:02.003Z,99.90
2018-09-29T01:01:32.840Z,99.90
2018-09-29T01:04:03.778Z,99.90
2018-09-29T01:06:34.701Z,99.90
2018-09-29T01:09:06.423Z,99.90
2018-09-29T01:11:37.075Z,99.90
2018-09-29T01:14:07.559Z,99.90
2018-09-29T01:16:38.034Z,99.90
2018-09-29T01:19:09.791Z,99.90
2018-09-29T01:21:40.424Z,99.90
2018-09-29T01:24:11.293Z,99.90
2018-09-29T01:26:41.819Z,99.90
2018-09-29T01:29:12.358Z,99.90
2018-09-29T01:31:43.091Z,99.90
2018-09-29T01:34:13.554Z,99.90
2018-09-29T01:36:44.069Z,99.90
2018-09-29T01:39:14.550Z,99.90
2018-09-29T01:41:45.167Z,99.90
2018-09-29T01:44:15.618Z,99.90
2018-09-29T01:46:46.376Z,99.90
2018-09-29T01:49:16.826Z,99.90
2018-09-29T01:51:47.624Z,99.90
2018-09-29T01:54:18.133Z,99.90
2018-09-29T01:56:49.159Z,99.90
2018-09-29T01:59:20.313Z,99.90
2018-09-29T02:01:50.795Z,99.90
2018-09-29T02:04:22.058Z,99.90
2018-09-29T02:06:52.739Z,99.90
2018-09-29T02:09:23.910Z,99.90
2018-09-29T02:11:54.833Z,99.90
2018-09-29T02:14:25.382Z,99.90
2018-09-29T02:16:55.973Z,99.90
2018-09-29T02:19:27.728Z,99.90
2018-09-29T02:21:58.134Z,99.90
2018-09-29T02:24:28.980Z,99.90
2018-09-29T02:27:00.202Z,99.90
2018-09-29T02:29:31.111Z,99.90
2018-09-29T02:32:02.527Z,99.90
2018-09-29T02:34:33.074Z,99.90
2018-09-29T02:37:03.538Z,99.90
2018-09-29T02:39:34.114Z,99.90
2018-09-29T02:42:04.772Z,99.90
2018-09-29T02:44:35.221Z,99.90
2018-09-29T02:47:06.754Z,99.90
2018-09-29T02:49:37.788Z,99.90
2018-09-29T02:52:08.322Z,99.90
2018-09-29T02:54:39.496Z,99.90
2018-09-29T02:57:09.975Z,99.90
2018-09-29T02:59:40.516Z,99.90
2018-09-29T03:02:11.540Z,99.90
2018-09-29T03:04:42.310Z,99.90
2018-09-29T03:07:12.891Z,99.90
2018-09-29T03:09:43.386Z,99.90
2018-09-29T03:12:13.903Z,99.90
2018-09-29T03:14:44.425Z,99.90
2018-09-29T03:17:15.018Z,99.90
2018-09-29T03:19:45.565Z,99.90
2018-09-29T03:22:16.193Z,99.90
2018-09-29T03:24:47.132Z,99.90
2018-09-29T03:27:17.631Z,99.90
2018-09-29T03:29:48.190Z,99.90
2018-09-29T03:32:18.698Z,99.90
2018-09-29T03:34:49.231Z,99.90
2018-09-29T03:37:26.192Z,99.90
2018-09-29T03:39:57.219Z,99.90
2018-09-29T03:42:27.749Z,99.90
2018-09-29T03:44:58.240Z,99.90
2018-09-29T03:47:28.715Z,99.90
2018-09-29T03:49:59.279Z,99.90
2018-09-29T03:52:30.121Z,99.90
2018-09-29T03:55:00.759Z,99.90
2018-09-29T03:57:31.215Z,99.90
2018-09-29T04:00:02.053Z,99.90
2018-09-29T04:02:32.556Z,99.90
2018-09-29T04:05:03.055Z,99.90
2018-09-29T04:07:33.549Z,99.90
2018-09-29T04:10:04.355Z,99.90
2018-09-29T04:12:34.889Z,99.90
2018-09-29T04:15:05.839Z,99.90
2018-09-29T04:17:36.322Z,99.90
2018-09-29T04:20:06.908Z,99.90
2018-09-29T04:22:38.159Z,99.90
2018-09-29T04:25:09.190Z,99.90
2018-09-29T04:27:40.353Z,99.90
2018-09-29T04:30:10.871Z,99.90
2018-09-29T04:32:41.378Z,99.90
2018-09-29T04:35:11.885Z,99.90
2018-09-29T04:37:42.431Z,99.90
2018-09-29T04:40:12.903Z,99.90
2018-09-29T04:42:43.704Z,99.90
2018-09-29T04:45:14.417Z,99.90
2018-09-29T04:47:44.963Z,99.90
2018-09-29T04:50:15.587Z,99.90
2018-09-29T04:52:46.307Z,99.90
2018-09-29T04:55:16.803Z,99.90
2018-09-29T04:57:47.425Z,99.90
2018-09-29T05:00:17.871Z,99.90
2018-09-29T05:02:48.674Z,99.90
2018-09-29T05:05:19.154Z,99.90
2018-09-29T05:07:49.711Z,99.90
2018-09-29T05:10:20.392Z,99.90
2018-09-29T05:12:50.902Z,99.90
2018-09-29T05:15:21.459Z,99.90
2018-09-29T05:17:52.134Z,99.90
2018-09-29T05:20:22.646Z,99.90
2018-09-29T05:22:53.335Z,99.90
2018-09-29T05:25:23.808Z,99.90
2018-09-29T05:27:54.384Z,99.90
2018-09-29T05:30:24.932Z,99.90
2018-09-29T05:32:55.422Z,99.90
2018-09-29T05:35:25.974Z,99.90
2018-09-29T05:37:56.483Z,99.90
2018-09-29T05:40:26.978Z,99.90
2018-09-29T05:42:57.555Z,99.90
2018-09-29T05:45:28.101Z,99.90
2018-09-29T05:47:58.951Z,99.90
2018-09-29T05:50:29.789Z,99.90
2018-09-29T05:53:00.702Z,99.90
2018-09-29T05:55:31.306Z,99.90
2018-09-29T05:58:02.358Z,99.90
2018-09-29T06:00:33.126Z,99.90
2018-09-29T06:03:03.520Z,99.90
2018-09-29T06:05:34.180Z,99.90
2018-09-29T06:08:04.505Z,99.90
2018-09-29T06:10:35.650Z,99.90
2018-09-29T06:13:06.294Z,99.90
2018-09-29T06:15:37.080Z,99.90
2018-09-29T06:18:07.540Z,99.90
2018-09-29T06:20:38.075Z,99.90
2018-09-29T06:23:08.582Z,99.90
2018-09-29T06:25:39.171Z,99.90
2018-09-29T06:28:09.661Z,99.90
2018-09-29T06:30:40.208Z,99.90
2018-09-29T06:33:10.735Z,99.90
2018-09-29T06:35:41.220Z,99.90
2018-09-29T06:38:11.872Z,99.90
2018-09-29T06:40:42.497Z,99.90
2018-09-29T06:43:12.951Z,99.90
2018-09-29T06:45:43.495Z,99.90
2018-09-29T06:48:14.051Z,99.90
2018-09-29T06:50:44.538Z,99.90
2018-09-29T06:53:15.211Z,99.90
2018-09-29T06:55:45.876Z,99.90
2018-09-29T06:58:16.478Z,99.90
2018-09-29T07:00:47.370Z,99.90
2018-09-29T07:03:18.049Z,99.90
2018-09-29T07:05:48.535Z,99.90
2018-09-29T07:08:19.084Z,99.70
2018-09-29T07:10:50.050Z,99.50
2018-09-29T07:13:20.548Z,99.00
2018-09-29T07:15:51.029Z,98.80
2018-09-29T07:18:21.562Z,98.90
2018-09-29T07:20:52.188Z,98.50
2018-09-29T07:23:22.837Z,98.50
2018-09-29T07:25:53.246Z,98.20
2018-09-29T07:28:23.795Z,98.40
2018-09-29T07:30:54.327Z,98.80
2018-09-29T07:33:24.808Z,98.10
2018-09-29T07:35:56.391Z,96.90
2018-09-29T07:38:26.879Z,94.70
2018-09-29T07:40:57.508Z,90.10
2018-09-29T07:43:28.368Z,83.00
2018-09-29T07:45:58.846Z,78.00
2018-09-29T07:48:29.754Z,71.20
2018-09-29T07:51:00.283Z,73.00
2018-09-29T07:53:30.927Z,72.80
2018-09-29T07:56:01.521Z,69.10
2018-09-29T07:58:31.967Z,66.00
2018-09-29T08:01:02.459Z,64.30
2018-09-29T08:03:32.910Z,66.20
2018-09-29T08:06:03.569Z,65.50
2018-09-29T08:08:34.062Z,59.60
2018-09-29T08:11:04.557Z,55.30
2018-09-29T08:13:35.162Z,55.70
2018-09-29T08:16:05.885Z,53.00
2018-09-29T08:18:36.395Z,51.20
2018-09-29T08:21:06.895Z,49.10
2018-09-29T08:23:37.494Z,46.00
2018-09-29T08:26:08.046Z,43.60
2018-09-29T08:28:38.516Z,44.20
2018-09-29T08:31:09.252Z,44.10
2018-09-29T08:33:39.769Z,43.10
2018-09-29T08:36:10.243Z,46.20
2018-09-29T08:38:41.005Z,46.10
2018-09-29T08:41:11.494Z,43.30
2018-09-29T08:43:42.026Z,42.20
2018-09-29T08:46:12.558Z,44.50
2018-09-29T08:48:43.069Z,44.00
2018-09-29T08:51:13.936Z,42.90
2018-09-29T08:53:44.457Z,43.00
2018-09-29T08:56:14.963Z,43.20
2018-09-29T08:58:45.646Z,41.10
2018-09-29T09:01:16.410Z,41.10
2018-09-29T09:03:47.174Z,38.90
2018-09-29T09:06:17.634Z,38.30
2018-09-29T09:08:48.278Z,37.70
2018-09-29T09:11:18.802Z,37.60
2018-09-29T09:13:49.514Z,37.10
2018-09-29T09:16:20.094Z,38.30
2018-09-29T09:18:50.575Z,40.90
2018-09-29T09:21:21.403Z,39.10
2018-09-29T09:23:51.943Z,38.70
2018-09-29T09:26:22.472Z,38.90
2018-09-29T09:28:52.967Z,37.10
2018-09-29T09:31:23.504Z,37.50
2018-09-29T09:33:54.065Z,41.10
2018-09-29T09:36:24.623Z,38.40
2018-09-29T09:38:55.133Z,39.70
2018-09-29T09:41:25.600Z,39.10
2018-09-29T09:43:56.364Z,42.00
2018-09-29T09:46:27.007Z,42.20
2018-09-29T09:48:57.710Z,39.90
2018-09-29T09:54:11.367Z,39.50
2018-09-29T09:56:41.870Z,39.30
2018-09-29T09:59:12.460Z,40.00
2018-09-29T10:01:48.208Z,39.60
2018-09-29T10:04:18.718Z,42.20
2018-09-29T10:06:49.231Z,43.40
2018-09-29T10:09:19.906Z,44.30
2018-09-29T10:11:50.453Z,42.50
2018-09-29T10:14:20.973Z,43.10
2018-09-29T10:16:51.597Z,43.30
2018-09-29T10:19:22.118Z,42.10
2018-09-29T11:50:51.150Z,49.80
2018-09-29T11:53:22.106Z,49.70
2018-09-29T11:55:52.722Z,49.40
2018-09-29T11:58:23.734Z,49.80
2018-09-29T12:00:55.078Z,50.50
2018-09-29T12:03:25.810Z,52.20
2018-09-29T12:05:56.883Z,49.50
2018-09-29T12:08:27.558Z,50.00
2018-09-29T12:10:58.119Z,49.10
2018-09-29T12:13:29.062Z,49.50
2018-09-29T12:15:59.619Z,48.80
2018-09-29T12:18:30.112Z,49.80
2018-09-29T12:21:00.649Z,49.20
2018-09-29T12:23:31.734Z,52.00
2018-09-29T12:26:02.220Z,52.70
2018-09-29T12:28:33.077Z,52.50
2018-09-29T12:31:03.750Z,50.80
2018-09-29T12:33:34.257Z,50.90
2018-09-29T12:36:05.686Z,52.00
2018-09-29T12:38:36.124Z,52.30
2018-09-29T12:41:06.970Z,52.50
2018-09-29T12:43:37.531Z,52.60
2018-09-29T12:46:08.482Z,52.50
2018-09-29T12:48:39.885Z,52.60
2018-09-29T12:51:10.719Z,53.90
2018-09-29T12:53:41.218Z,54.20
2018-09-29T12:56:11.766Z,54.00
2018-09-29T12:58:42.271Z,53.70
2018-09-29T13:01:12.762Z,54.70
2018-09-29T13:03:43.486Z,54.70
2018-09-29T13:06:14.242Z,53.70
2018-09-29T13:08:45.233Z,53.50
2018-09-29T13:11:15.967Z,52.70
2018-09-29T13:13:47.007Z,53.70
2018-09-29T13:16:17.483Z,54.50
2018-09-29T13:18:47.990Z,53.60
2018-09-29T13:21:19.010Z,53.20
2018-09-29T13:23:50.136Z,52.70
2018-09-29T13:26:21.706Z,53.50
2018-09-29T13:28:52.199Z,53.30
2018-09-29T13:31:22.991Z,52.90
2018-09-29T13:33:53.542Z,52.50
2018-09-29T13:36:24.494Z,52.30
2018-09-29T13:38:55.174Z,54.30
2018-09-29T13:41:26.117Z,55.30
2018-09-29T13:43:56.600Z,54.60
2018-09-29T13:46:27.096Z,54.80
2018-09-29T13:48:58.135Z,55.10
2018-09-29T13:51:29.027Z,55.60
2018-09-29T13:53:59.527Z,54.30
2018-09-29T13:56:30.025Z,53.90
2018-09-29T13:59:00.818Z,53.80
2018-09-29T14:01:31.359Z,53.60
2018-09-29T14:04:01.983Z,53.70
2018-09-29T14:06:32.531Z,53.30
2018-09-29T14:09:03.276Z,54.30
2018-09-29T14:11:34.069Z,53.40
2018-09-29T14:14:05.236Z,52.80
2018-09-29T14:16:36.517Z,54.00
2018-09-29T14:19:07.101Z,52.80
2018-09-29T14:21:38.511Z,53.50
2018-09-29T14:24:09.040Z,54.00
2018-09-29T14:26:39.588Z,54.00
2018-09-29T14:29:10.253Z,53.10
2018-09-29T14:31:40.962Z,52.80
2018-09-29T14:34:11.791Z,52.20
2018-09-29T14:36:42.623Z,51.70
2018-09-29T14:39:13.301Z,51.50
2018-09-29T14:41:43.842Z,50.40
2018-09-29T14:44:14.696Z,50.40
2018-09-29T14:46:45.177Z,49.40
2018-09-29T14:49:16.840Z,50.50
2018-09-29T14:51:47.281Z,49.40
2018-09-29T14:54:17.889Z,49.60
2018-09-29T14:56:48.822Z,50.10
2018-09-29T14:59:19.400Z,49.50
2018-09-29T15:01:50.338Z,50.40
2018-09-29T15:04:20.783Z,51.10
2018-09-29T15:06:51.621Z,51.60
2018-09-29T15:09:22.086Z,51.30
2018-09-29T15:11:52.927Z,50.60
2018-09-29T15:14:23.395Z,50.80
2018-09-29T15:16:54.626Z,50.30
2018-09-29T15:19:25.093Z,50.20
2018-09-29T15:21:55.610Z,50.10
2018-09-29T15:24:26.395Z,50.40
2018-09-29T15:26:59.714Z,49.60
2018-09-29T15:29:30.437Z,50.50
2018-09-29T15:32:01.238Z,50.60
2018-09-29T15:34:32.034Z,51.80
2018-09-29T15:37:02.989Z,52.60
2018-09-29T15:39:33.450Z,52.10
2018-09-29T15:42:04.500Z,51.80
2018-09-29T15:44:35.086Z,51.10
2018-09-29T15:47:06.095Z,51.90
2018-09-29T15:49:36.561Z,52.00
2018-09-29T15:52:07.066Z,52.90
2018-09-29T15:54:37.594Z,53.10
2018-09-29T15:57:08.515Z,51.10
2018-09-29T15:59:39.382Z,50.40
2018-09-29T16:02:09.842Z,51.00
2018-09-29T16:04:40.703Z,52.00
2018-09-29T16:07:11.483Z,52.00
2018-09-29T16:09:41.979Z,52.50
2018-09-29T16:12:12.730Z,53.00
2018-09-29T16:14:45.121Z,53.00
2018-09-29T16:17:15.856Z,53.70
2018-09-29T16:19:46.374Z,53.60
2018-09-29T16:22:16.899Z,54.40
2018-09-29T16:24:47.867Z,54.80
2018-09-29T16:27:18.579Z,54.00
2018-09-29T16:29:49.974Z,55.80
2018-09-29T16:32:20.980Z,57.10
2018-09-29T16:34:51.439Z,57.90
2018-09-29T16:37:21.993Z,58.50
2018-09-29T16:39:54.132Z,59.50
2018-09-29T16:42:24.599Z,59.90
2018-09-29T16:44:55.243Z,60.40
2018-09-29T16:47:25.765Z,60.00
2018-09-29T16:49:56.761Z,60.20
2018-09-29T16:52:27.265Z,61.50
2018-09-29T16:54:57.708Z,61.60
2018-09-29T16:57:28.825Z,61.90
2018-09-29T17:00:00.062Z,63.20
2018-09-29T17:02:30.665Z,63.90
2018-09-29T17:05:01.166Z,65.30
2018-09-29T17:07:32.725Z,65.50
2018-09-29T17:10:03.177Z,67.30
2018-09-29T17:12:33.691Z,68.70
2018-09-29T17:15:04.188Z,70.20
2018-09-29T17:17:35.323Z,70.80
2018-09-29T17:20:06.231Z,73.60
2018-09-29T17:22:36.691Z,75.20
2018-09-29T17:25:07.433Z,76.70
2018-09-29T17:27:38.056Z,77.30
2018-09-29T17:30:09.265Z,78.40
2018-09-29T17:32:39.727Z,80.70
2018-09-29T17:35:10.610Z,82.10
2018-09-29T17:37:41.070Z,82.70
2018-09-29T17:40:12.701Z,83.90
2018-09-29T17:42:43.210Z,84.70
2018-09-29T17:45:13.709Z,85.10
2018-09-29T17:47:44.750Z,85.50
2018-09-29T17:50:15.288Z,85.90
2018-09-29T17:52:46.123Z,86.60
2018-09-29T17:55:16.965Z,86.90
2018-09-29T17:57:48.325Z,87.10
2018-09-29T18:00:19.290Z,89.40
2018-09-29T18:02:50.394Z,89.90
2018-09-29T18:05:20.887Z,90.40
2018-09-29T18:07:51.682Z,90.40
2018-09-29T18:10:22.180Z,89.30
2018-09-29T18:12:52.650Z,89.80
2018-09-29T18:15:23.391Z,90.40
2018-09-29T18:17:53.883Z,90.90
2018-09-29T18:20:24.511Z,91.30
2018-09-29T18:22:55.245Z,90.90
2018-09-29T18:25:25.883Z,89.90
2018-09-29T18:27:56.422Z,90.30
2018-09-29T18:30:27.130Z,90.30
2018-09-29T18:32:57.634Z,90.60
2018-09-29T18:35:28.542Z,90.10
2018-09-29T18:37:59.139Z,89.90
2018-09-29T18:40:29.670Z,91.00
2018-09-29T18:43:00.135Z,91.70
2018-09-29T18:45:31.321Z,92.30
2018-09-29T18:48:01.832Z,91.80
2018-09-29T18:50:32.737Z,91.60
2018-09-29T18:53:03.211Z,91.20
2018-09-29T18:55:33.702Z,91.10
2018-09-29T18:58:04.281Z,90.60
2018-09-29T19:00:34.745Z,90.20
2018-09-29T19:03:05.603Z,90.00
2018-09-29T19:05:36.055Z,90.10
2018-09-29T19:08:07.074Z,90.10
2018-09-29T19:10:37.532Z,90.30
2018-09-29T19:13:08.436Z,91.00
2018-09-29T19:15:38.890Z,91.70
2018-09-29T19:18:09.468Z,93.10
2018-09-29T19:20:39.959Z,94.20
2018-09-29T19:23:10.527Z,94.30
2018-09-29T19:25:41.099Z,94.70
2018-09-29T19:28:11.603Z,95.10
2018-09-29T19:30:42.338Z,95.10
2018-09-29T19:33:14.335Z,95.10
2018-09-29T19:35:45.038Z,95.10
2018-09-29T19:38:15.494Z,95.00
2018-09-29T19:40:45.994Z,94.80
2018-09-29T19:43:17.802Z,94.60
2018-09-29T19:45:48.507Z,94.80
2018-09-29T19:48:18.915Z,94.50
2018-09-29T19:50:49.520Z,94.30
2018-09-29T19:53:20.014Z,94.10
2018-09-29T19:55:50.928Z,94.20
2018-09-29T19:58:21.382Z,94.00
2018-09-29T20:00:52.067Z,93.90
2018-09-29T20:03:22.547Z,94.20
2018-09-29T20:05:53.073Z,94.20
2018-09-29T20:08:23.890Z,94.20
2018-09-29T20:10:54.378Z,94.40
2018-09-29T20:13:25.129Z,94.40
2018-09-29T20:15:55.841Z,94.40
2018-09-29T20:18:26.366Z,94.50
2018-09-29T20:20:57.269Z,94.60
2018-09-29T20:23:27.835Z,94.70
2018-09-29T20:25:58.489Z,95.00
2018-09-29T20:28:28.933Z,94.90
2018-09-29T20:30:59.539Z,95.20
2018-09-29T20:33:29.978Z,95.40
2018-09-29T20:36:01.399Z,95.60
2018-09-29T20:38:32.203Z,95.80
2018-09-29T20:41:02.785Z,95.70
2018-09-29T20:43:33.267Z,95.80
2018-09-29T20:46:03.731Z,95.90
2018-09-29T20:48:34.217Z,96.10
2018-09-29T20:51:04.690Z,96.20
2018-09-29T20:53:35.166Z,96.50
2018-09-29T20:56:05.721Z,97.30
2018-09-29T20:58:36.595Z,97.10
2018-09-29T21:01:07.374Z,97.40
2018-09-29T21:03:38.218Z,97.50
2018-09-29T21:06:09.709Z,97.70
2018-09-29T21:08:40.268Z,97.80
2018-09-29T21:11:10.729Z,97.60
2018-09-29T21:13:41.343Z,98.20
2018-09-29T21:16:12.246Z,98.30
2018-09-29T21:18:42.718Z,98.40
2018-09-29T21:21:13.176Z,98.40
2018-09-29T21:23:43.831Z,98.50
2018-09-29T21:26:14.259Z,98.30
2018-09-29T21:28:44.763Z,98.30
2018-09-29T21:31:15.301Z,98.30
2018-09-29T21:33:45.969Z,98.00
2018-09-29T21:36:16.564Z,98.20
2018-09-29T21:38:47.022Z,98.30
2018-09-29T21:41:17.661Z,98.70
2018-09-29T21:43:48.210Z,98.70
2018-09-29T21:46:18.686Z,98.80
2018-09-29T21:48:49.153Z,98.80
2018-09-29T21:51:19.604Z,98.70
2018-09-29T21:53:51.010Z,98.80
2018-09-29T21:56:21.715Z,98.60
2018-09-29T21:58:52.167Z,98.60
2018-09-29T22:01:27.996Z,98.10
2018-09-29T22:03:59.600Z,98.10
2018-09-29T22:06:30.138Z,98.30
2018-09-29T22:09:00.904Z,98.40
2018-09-29T22:11:31.337Z,98.40
2018-09-29T22:14:01.989Z,98.30
2018-09-29T22:16:34.190Z,98.20
2018-09-29T22:19:05.125Z,98.50
2018-09-29T22:21:36.174Z,98.70
2018-09-29T22:24:06.646Z,98.70
2018-09-29T22:26:37.982Z,98.90
2018-09-29T22:29:08.386Z,99.20
2018-09-29T22:31:39.405Z,99.20
2018-09-29T22:34:10.198Z,99.30
2018-09-29T22:36:40.718Z,99.10
2018-09-29T22:39:12.305Z,99.20
2018-09-29T22:41:43.773Z,99.00
2018-09-29T22:44:14.192Z,98.90
2018-09-29T22:46:47.903Z,98.90
2018-09-29T22:49:18.363Z,98.80
2018-09-29T22:51:49.011Z,98.60
2018-09-29T22:54:19.674Z,98.70
2018-09-29T22:56:50.121Z,99.10
2018-09-29T22:59:20.931Z,99.50
2018-09-29T23:01:51.418Z,99.40
2018-09-29T23:04:22.119Z,99.90
2018-09-29T23:06:52.589Z,99.60
2018-09-29T23:09:23.799Z,99.70
2018-09-29T23:11:54.803Z,99.70
2018-09-29T23:14:26.027Z,99.80
2018-09-29T23:16:56.681Z,99.80
2018-09-29T23:19:27.444Z,99.50
2018-09-29T23:21:58.254Z,99.50
2018-09-29T23:24:28.906Z,99.40
2018-09-29T23:27:00.026Z,99.10
2018-09-29T23:29:30.496Z,99.10
2018-09-29T23:32:01.639Z,99.30
2018-09-29T23:34:32.062Z,99.50
2018-09-29T23:37:03.155Z,99.70
2018-09-29T23:39:33.972Z,99.50
2018-09-29T23:42:05.335Z,99.30
2018-09-29T23:44:35.786Z,99.40
2018-09-29T23:47:06.309Z,99.40
2018-09-29T23:49:37.068Z,99.70
2018-09-29T23:52:07.549Z,99.90
2018-09-29T23:54:38.678Z,99.90
2018-09-29T23:57:09.202Z,99.90
2018-09-29T23:59:40.718Z,99.90
