createdAt,value
2018-11-06T00:00:15.223Z,15.45
2018-11-06T00:02:44.579Z,13.95
2018-11-06T00:05:14.864Z,14.28
2018-11-06T00:07:44.650Z,15.68
2018-11-06T00:10:13.599Z,16.57
2018-11-06T00:12:42.616Z,11.08
2018-11-06T00:15:11.760Z,15.20
2018-11-06T00:17:40.792Z,14.95
2018-11-06T00:20:11.921Z,15.75
2018-11-06T00:22:40.856Z,17.52
2018-11-06T00:25:11.062Z,16.62
2018-11-06T00:27:40.423Z,13.62
2018-11-06T00:30:11.149Z,15.65
2018-11-06T00:32:40.760Z,17.75
2018-11-06T00:35:11.305Z,22.13
2018-11-06T00:37:41.169Z,17.55
2018-11-06T00:40:10.217Z,19.23
2018-11-06T00:42:39.362Z,17.27
2018-11-06T00:45:11.734Z,16.93
2018-11-06T00:47:41.138Z,17.07
2018-11-06T00:50:11.210Z,20.40
2018-11-06T00:52:41.212Z,20.17
2018-11-06T00:55:10.648Z,17.37
2018-11-06T00:57:41.503Z,16.90
2018-11-06T01:00:13.960Z,17.57
2018-11-06T01:02:42.946Z,19.45
2018-11-06T01:05:12.684Z,17.55
2018-11-06T01:07:42.651Z,20.92
2018-11-06T01:10:11.971Z,18.48
2018-11-06T01:12:41.194Z,15.32
2018-11-06T01:15:12.144Z,17.25
2018-11-06T01:17:41.638Z,18.12
2018-11-06T01:20:12.838Z,18.52
2018-11-06T01:22:41.847Z,16.93
2018-11-06T01:25:11.446Z,17.80
2018-11-06T01:27:40.694Z,17.10
2018-11-06T01:30:14.820Z,19.15
2018-11-06T01:32:44.510Z,17.50
2018-11-06T01:35:14.291Z,16.02
2018-11-06T01:37:44.050Z,17.45
2018-11-06T01:40:15.083Z,18.23
2018-11-06T01:42:44.847Z,19.80
2018-11-06T01:45:16.119Z,19.00
2018-11-06T01:47:45.128Z,18.98
2018-11-06T01:50:15.163Z,18.00
2018-11-06T01:52:45.242Z,26.55
2018-11-06T01:55:14.177Z,18.32
2018-11-06T01:57:43.364Z,14.38
2018-11-06T02:00:18.435Z,13.45
2018-11-06T02:02:47.626Z,14.35
2018-11-06T02:05:17.648Z,16.77
2018-11-06T02:07:47.830Z,14.13
2018-11-06T02:10:17.177Z,15.60
2018-11-06T02:12:46.778Z,16.70
2018-11-06T02:15:15.767Z,13.65
2018-11-06T02:17:45.378Z,22.05
2018-11-06T02:20:15.102Z,14.18
2018-11-06T02:22:44.713Z,15.38
2018-11-06T02:25:14.031Z,13.15
2018-11-06T02:27:43.130Z,12.73
2018-11-06T02:30:13.902Z,12.53
2018-11-06T02:32:43.999Z,11.83
2018-11-06T02:35:13.012Z,13.90
2018-11-06T02:37:41.970Z,11.85
2018-11-06T02:40:13.233Z,12.37
2018-11-06T02:42:42.517Z,14.93
2018-11-06T02:45:12.252Z,16.48
2018-11-06T02:47:41.867Z,12.50
2018-11-06T02:50:11.774Z,13.00
2018-11-06T02:52:41.198Z,11.40
2018-11-06T02:55:10.675Z,13.85
2018-11-06T02:57:39.843Z,11.10
2018-11-06T03:00:11.144Z,11.90
2018-11-06T03:02:40.081Z,11.30
2018-11-06T03:05:09.848Z,10.65
2018-11-06T03:07:38.850Z,11.28
2018-11-06T03:10:09.271Z,12.90
2018-11-06T03:12:38.528Z,11.48
2018-11-06T03:15:08.364Z,11.25
2018-11-06T03:17:37.300Z,9.35
2018-11-06T03:20:06.667Z,12.78
2018-11-06T03:22:35.696Z,12.15
2018-11-06T03:25:04.885Z,11.15
2018-11-06T03:27:33.824Z,15.80
2018-11-06T03:30:03.479Z,13.13
2018-11-06T03:32:32.415Z,9.73
2018-11-06T03:35:01.311Z,10.60
2018-11-06T03:37:30.285Z,14.35
2018-11-06T03:39:59.190Z,13.28
2018-11-06T03:42:28.082Z,12.55
2018-11-06T03:44:57.133Z,12.60
2018-11-06T03:47:26.079Z,10.60
2018-11-06T03:49:55.030Z,13.28
2018-11-06T03:52:24.021Z,13.50
2018-11-06T03:54:52.999Z,15.08
2018-11-06T03:57:21.926Z,9.98
2018-11-06T03:59:50.916Z,13.95
2018-11-06T04:02:19.810Z,11.08
2018-11-06T04:04:49.430Z,13.83
2018-11-06T04:07:18.366Z,14.15
2018-11-06T04:09:47.274Z,12.28
2018-11-06T04:12:16.284Z,10.68
2018-11-06T04:14:45.254Z,14.45
2018-11-06T04:17:14.184Z,13.32
2018-11-06T04:19:43.101Z,11.90
2018-11-06T04:22:12.115Z,13.03
2018-11-06T04:24:41.023Z,13.43
2018-11-06T04:27:09.930Z,11.40
2018-11-06T04:29:38.911Z,10.88
2018-11-06T04:32:07.962Z,11.70
2018-11-06T04:34:36.877Z,9.93
2018-11-06T04:37:05.957Z,10.25
2018-11-06T04:39:34.899Z,16.93
2018-11-06T04:42:03.925Z,12.55
2018-11-06T04:44:32.944Z,12.07
2018-11-06T04:47:01.879Z,9.90
2018-11-06T04:49:30.788Z,14.00
2018-11-06T04:51:59.765Z,9.70
2018-11-06T04:54:28.754Z,15.43
2018-11-06T04:56:57.673Z,12.33
2018-11-06T04:59:26.621Z,14.28
2018-11-06T05:01:55.572Z,11.53
2018-11-06T05:04:24.473Z,13.18
2018-11-06T05:06:53.554Z,10.93
2018-11-06T05:09:22.460Z,12.47
2018-11-06T05:11:51.459Z,12.47
2018-11-06T05:14:20.506Z,11.15
2018-11-06T05:16:49.478Z,10.85
2018-11-06T05:19:18.428Z,13.05
2018-11-06T05:21:47.405Z,15.20
2018-11-06T05:24:16.358Z,12.35
2018-11-06T05:26:45.259Z,17.95
2018-11-06T05:29:14.255Z,11.90
2018-11-06T05:31:43.173Z,14.53
2018-11-06T05:34:12.090Z,12.50
2018-11-06T05:36:41.057Z,13.68
2018-11-06T05:39:11.371Z,15.00
2018-11-06T05:41:40.321Z,17.67
2018-11-06T05:44:09.405Z,12.82
2018-11-06T05:46:38.324Z,14.98
2018-11-06T05:49:07.315Z,12.45
2018-11-06T05:51:36.210Z,11.15
2018-11-06T05:54:05.205Z,13.15
2018-11-06T05:56:34.270Z,14.35
2018-11-06T05:59:03.181Z,12.23
2018-11-06T06:01:32.162Z,15.28
2018-11-06T06:04:01.089Z,13.15
2018-11-06T06:06:30.000Z,16.35
2018-11-06T06:08:58.930Z,14.15
2018-11-06T06:11:28.056Z,15.28
2018-11-06T06:13:56.957Z,13.65
2018-11-06T06:16:25.855Z,14.93
2018-11-06T06:18:54.863Z,19.62
2018-11-06T06:21:23.764Z,16.40
2018-11-06T06:23:52.691Z,13.32
2018-11-06T06:26:21.750Z,15.98
2018-11-06T06:28:50.719Z,12.93
2018-11-06T06:31:19.654Z,13.60
2018-11-06T06:33:48.591Z,18.75
2018-11-06T06:36:18.168Z,18.10
2018-11-06T06:38:47.115Z,14.90
2018-11-06T06:41:16.097Z,20.77
2018-11-06T06:43:44.979Z,16.37
2018-11-06T06:46:13.965Z,16.87
2018-11-06T06:48:42.930Z,18.20
2018-11-06T06:51:11.846Z,15.20
2018-11-06T06:53:40.747Z,13.55
2018-11-06T06:56:09.847Z,15.03
2018-11-06T06:58:38.801Z,13.60
2018-11-06T07:01:07.827Z,18.25
2018-11-06T07:03:36.813Z,25.90
2018-11-06T07:06:05.904Z,15.98
2018-11-06T07:08:34.843Z,11.30
2018-11-06T07:11:03.866Z,15.43
2018-11-06T07:13:32.785Z,13.30
2018-11-06T07:16:01.726Z,14.55
2018-11-06T07:18:30.699Z,13.45
2018-11-06T07:20:59.635Z,12.25
2018-11-06T07:23:28.891Z,19.20
2018-11-06T07:25:58.220Z,12.23
2018-11-06T07:28:27.150Z,15.13
2018-11-06T07:30:56.348Z,11.57
2018-11-06T07:33:25.340Z,15.13
2018-11-06T07:35:54.324Z,12.90
2018-11-06T07:38:23.283Z,16.17
2018-11-06T07:40:52.476Z,12.10
2018-11-06T07:43:21.417Z,13.30
2018-11-06T07:45:50.319Z,10.82
2018-11-06T07:48:19.271Z,9.93
2018-11-06T07:50:48.195Z,10.08
2018-11-06T07:53:17.143Z,12.30
2018-11-06T07:55:46.170Z,10.00
2018-11-06T07:58:15.079Z,13.85
2018-11-06T08:00:43.982Z,10.98
2018-11-06T08:03:12.992Z,11.20
2018-11-06T08:05:41.903Z,11.48
2018-11-06T08:08:10.854Z,10.53
2018-11-06T08:10:39.847Z,11.55
2018-11-06T08:13:09.246Z,11.40
2018-11-06T08:15:38.653Z,13.58
2018-11-06T08:18:08.085Z,11.18
2018-11-06T08:20:37.024Z,11.68
2018-11-06T08:23:06.093Z,14.28
2018-11-06T08:25:35.130Z,11.93
2018-11-06T08:28:04.072Z,13.18
2018-11-06T08:30:33.121Z,17.85
2018-11-06T08:33:02.299Z,16.95
2018-11-06T08:35:31.267Z,12.80
2018-11-06T08:38:00.187Z,11.95
2018-11-06T08:40:29.170Z,12.50
2018-11-06T08:42:58.103Z,12.82
2018-11-06T08:45:27.030Z,12.03
2018-11-06T08:47:56.112Z,11.30
2018-11-06T08:50:25.039Z,12.93
2018-11-06T08:52:53.973Z,12.98
2018-11-06T08:55:22.953Z,11.63
2018-11-06T08:57:51.847Z,10.23
2018-11-06T09:00:20.742Z,10.43
2018-11-06T09:02:50.125Z,12.93
2018-11-06T09:05:19.592Z,12.20
2018-11-06T09:07:48.521Z,9.93
2018-11-06T09:10:18.131Z,12.60
2018-11-06T09:12:47.107Z,14.05
2018-11-06T09:15:17.434Z,14.73
2018-11-06T09:17:46.444Z,17.30
2018-11-06T09:20:16.391Z,12.35
2018-11-06T09:22:45.428Z,11.85
2018-11-06T09:25:15.625Z,10.15
2018-11-06T09:27:44.812Z,10.80
2018-11-06T09:30:15.000Z,10.50
2018-11-06T09:32:43.927Z,10.88
2018-11-06T09:35:13.415Z,11.60
2018-11-06T09:37:42.964Z,13.68
2018-11-06T09:40:14.975Z,13.60
2018-11-06T09:42:44.384Z,12.68
2018-11-06T09:45:13.781Z,14.45
2018-11-06T09:47:44.071Z,11.70
2018-11-06T09:50:15.617Z,10.53
2018-11-06T09:52:45.201Z,13.22
2018-11-06T09:55:14.860Z,9.10
2018-11-06T09:57:43.930Z,19.17
2018-11-06T10:00:15.355Z,12.95
2018-11-06T10:02:44.335Z,14.83
2018-11-06T10:05:13.835Z,12.60
2018-11-06T10:07:42.884Z,15.38
2018-11-06T10:10:14.380Z,12.78
2018-11-06T10:12:43.618Z,14.03
2018-11-06T10:15:14.419Z,10.70
2018-11-06T10:17:44.505Z,10.55
2018-11-06T10:20:14.325Z,10.65
2018-11-06T10:22:43.342Z,10.90
2018-11-06T10:25:12.255Z,9.45
2018-11-06T10:27:41.620Z,11.48
2018-11-06T10:30:13.744Z,10.88
2018-11-06T10:32:42.900Z,12.33
2018-11-06T10:35:12.081Z,9.03
2018-11-06T10:37:41.014Z,15.25
2018-11-06T10:40:12.701Z,12.25
2018-11-06T10:42:41.718Z,8.50
2018-11-06T10:45:10.769Z,10.68
2018-11-06T10:47:40.121Z,12.15
2018-11-06T10:50:10.499Z,13.50
2018-11-06T10:52:39.439Z,11.70
2018-11-06T10:55:08.827Z,10.05
2018-11-06T10:57:39.288Z,9.38
2018-11-06T11:00:16.092Z,10.48
2018-11-06T11:02:50.270Z,9.68
2018-11-06T11:05:19.725Z,11.28
2018-11-06T11:07:48.781Z,11.25
2018-11-06T11:10:17.712Z,10.38
2018-11-06T11:15:39.558Z,10.32
2018-11-06T11:18:08.631Z,11.55
2018-11-06T11:20:37.547Z,13.60
2018-11-06T11:23:07.011Z,14.63
2018-11-06T11:25:36.033Z,11.68
2018-11-06T11:28:05.071Z,12.53
2018-11-06T11:30:33.976Z,14.45
2018-11-06T11:33:02.942Z,15.83
2018-11-06T11:35:31.884Z,14.35
2018-11-06T11:38:00.810Z,16.82
2018-11-06T11:40:29.745Z,11.15
2018-11-06T11:42:58.694Z,10.45
2018-11-06T11:45:27.598Z,10.30
2018-11-06T11:47:56.508Z,9.33
2018-11-06T11:50:25.420Z,10.35
2018-11-06T11:52:55.220Z,10.15
2018-11-06T11:55:24.201Z,9.55
2018-11-06T11:57:53.105Z,10.98
2018-11-06T12:00:22.335Z,12.18
2018-11-06T12:02:51.278Z,11.95
2018-11-06T12:05:20.175Z,10.03
2018-11-06T12:07:49.075Z,11.75
2018-11-06T12:10:18.038Z,9.20
2018-11-06T12:12:46.939Z,9.08
2018-11-06T12:15:17.019Z,11.25
2018-11-06T12:17:46.764Z,10.15
2018-11-06T12:20:16.116Z,9.45
2018-11-06T12:22:45.058Z,9.50
2018-11-06T12:25:14.531Z,13.00
2018-11-06T12:27:43.560Z,8.70
2018-11-06T12:30:14.291Z,9.95
2018-11-06T12:32:43.366Z,11.95
2018-11-06T12:35:13.033Z,8.83
2018-11-06T12:37:42.048Z,9.98
2018-11-06T12:40:12.043Z,9.48
2018-11-06T12:42:41.606Z,14.33
2018-11-06T12:45:12.211Z,10.70
2018-11-06T12:47:41.412Z,13.30
2018-11-06T12:50:10.617Z,12.68
2018-11-06T12:52:39.972Z,8.50
2018-11-06T12:55:10.333Z,9.40
2018-11-06T12:57:39.430Z,9.95
2018-11-06T13:00:12.500Z,10.85
2018-11-06T13:02:41.448Z,10.68
2018-11-06T13:05:11.581Z,7.42
2018-11-06T13:07:41.656Z,9.83
2018-11-06T13:10:11.297Z,13.90
2018-11-06T13:12:40.708Z,10.55
2018-11-06T13:15:09.696Z,10.53
2018-11-06T13:17:38.911Z,8.20
2018-11-06T13:20:11.295Z,8.78
2018-11-06T13:22:41.081Z,9.63
2018-11-06T13:25:09.979Z,7.45
2018-11-06T13:27:39.857Z,8.73
2018-11-06T13:30:13.169Z,7.30
2018-11-06T13:32:43.033Z,7.35
2018-11-06T13:35:12.094Z,8.68
2018-11-06T13:37:40.985Z,9.93
2018-11-06T13:40:11.718Z,10.85
2018-11-06T13:42:40.770Z,9.35
2018-11-06T13:45:14.526Z,8.03
2018-11-06T13:47:43.550Z,9.05
2018-11-06T13:50:12.456Z,9.18
2018-11-06T13:52:41.468Z,8.00
2018-11-06T13:55:11.860Z,8.35
2018-11-06T13:57:41.068Z,7.55
2018-11-06T14:00:15.953Z,11.83
2018-11-06T14:02:45.207Z,12.75
2018-11-06T14:05:14.490Z,10.13
2018-11-06T14:07:43.584Z,11.55
2018-11-06T14:10:12.527Z,11.10
2018-11-06T14:12:42.304Z,10.10
2018-11-06T14:15:11.291Z,7.35
2018-11-06T14:17:40.368Z,10.65
2018-11-06T14:20:11.594Z,11.20
2018-11-06T14:22:40.536Z,12.78
2018-11-06T14:25:09.515Z,9.65
2018-11-06T14:27:38.662Z,10.20
2018-11-06T14:30:12.799Z,10.65
2018-11-06T14:32:41.900Z,9.40
2018-11-06T14:35:12.100Z,11.30
2018-11-06T14:37:41.648Z,9.90
2018-11-06T14:40:11.655Z,9.43
2018-11-06T14:42:41.145Z,10.90
2018-11-06T14:45:11.614Z,11.55
2018-11-06T14:47:40.591Z,9.60
2018-11-06T14:50:10.144Z,9.83
2018-11-06T14:52:39.074Z,10.32
2018-11-06T14:55:09.664Z,10.55
2018-11-06T14:57:38.681Z,9.20
2018-11-06T15:00:13.444Z,10.05
2018-11-06T15:02:43.563Z,7.92
2018-11-06T15:05:12.517Z,12.40
2018-11-06T15:07:41.451Z,7.50
2018-11-06T15:10:11.068Z,8.95
2018-11-06T15:12:40.036Z,13.95
2018-11-06T15:15:10.480Z,8.35
2018-11-06T15:17:39.747Z,13.75
2018-11-06T15:20:11.136Z,10.78
2018-11-06T15:22:40.617Z,9.95
2018-11-06T15:25:10.833Z,7.40
2018-11-06T15:27:39.997Z,8.10
2018-11-06T15:30:10.884Z,8.65
2018-11-06T15:32:40.367Z,9.13
2018-11-06T15:35:10.859Z,11.50
2018-11-06T15:37:39.873Z,9.20
2018-11-06T15:40:12.922Z,11.20
2018-11-06T15:42:41.963Z,9.90
2018-11-06T15:45:12.618Z,9.90
2018-11-06T15:47:42.577Z,12.43
2018-11-06T15:50:13.253Z,9.73
2018-11-06T15:52:42.819Z,9.15
2018-11-06T15:55:11.764Z,12.78
2018-11-06T15:57:40.680Z,11.97
2018-11-06T16:00:12.261Z,13.93
2018-11-06T16:02:41.337Z,12.20
2018-11-06T16:05:10.361Z,10.48
2018-11-06T16:07:40.253Z,12.93
2018-11-06T16:10:12.715Z,9.88
2018-11-06T16:12:42.058Z,10.23
2018-11-06T16:15:11.080Z,11.25
2018-11-06T16:17:40.020Z,11.05
2018-11-06T16:20:11.212Z,9.65
2018-11-06T16:22:40.178Z,12.18
2018-11-06T16:25:11.477Z,9.65
2018-11-06T16:27:40.871Z,8.78
2018-11-06T16:30:11.920Z,11.20
2018-11-06T16:32:41.277Z,13.45
2018-11-06T16:35:12.373Z,9.00
2018-11-06T16:37:41.711Z,10.93
2018-11-06T16:40:11.424Z,13.40
2018-11-06T16:42:41.126Z,11.55
2018-11-06T16:45:13.013Z,9.13
2018-11-06T16:47:42.448Z,9.90
2018-11-06T16:50:12.688Z,13.80
2018-11-06T16:52:42.279Z,11.90
2018-11-06T16:55:11.859Z,10.88
2018-11-06T16:57:42.018Z,10.50
2018-11-06T17:00:13.431Z,11.08
2018-11-06T17:02:42.803Z,10.23
2018-11-06T17:05:12.899Z,12.55
2018-11-06T17:07:42.156Z,15.08
2018-11-06T17:10:12.371Z,10.43
2018-11-06T17:12:41.369Z,11.40
2018-11-06T17:15:13.522Z,9.70
2018-11-06T17:17:42.927Z,10.88
2018-11-06T17:20:12.654Z,10.53
2018-11-06T17:22:41.633Z,10.13
2018-11-06T17:25:12.468Z,11.88
2018-11-06T17:27:41.419Z,9.48
2018-11-06T17:30:12.162Z,7.83
2018-11-06T17:32:41.738Z,17.50
2018-11-06T17:35:12.451Z,13.28
2018-11-06T17:37:41.819Z,9.78
2018-11-06T17:40:12.949Z,12.50
2018-11-06T17:42:43.106Z,9.93
2018-11-06T17:45:14.195Z,12.00
2018-11-06T17:47:43.426Z,10.60
2018-11-06T17:50:14.585Z,11.28
2018-11-06T17:52:43.935Z,13.83
2018-11-06T17:55:14.656Z,13.40
2018-11-06T17:57:43.703Z,13.43
2018-11-06T18:00:16.367Z,13.30
2018-11-06T18:02:45.512Z,13.10
2018-11-06T18:05:15.397Z,10.40
2018-11-06T18:07:44.588Z,9.83
2018-11-06T18:10:15.891Z,11.93
2018-11-06T18:12:45.125Z,11.00
2018-11-06T18:15:14.134Z,12.58
2018-11-06T18:17:43.637Z,12.40
2018-11-06T18:20:13.660Z,11.15
2018-11-06T18:22:43.281Z,11.00
2018-11-06T18:25:13.117Z,14.58
2018-11-06T18:27:42.044Z,14.85
2018-11-06T18:30:14.079Z,10.20
2018-11-06T18:32:43.009Z,17.00
2018-11-06T18:35:12.990Z,15.20
2018-11-06T18:37:41.975Z,10.70
2018-11-06T18:40:13.778Z,18.40
2018-11-06T18:42:43.527Z,13.90
2018-11-06T18:45:12.811Z,9.48
2018-11-06T18:47:41.782Z,11.15
2018-11-06T18:50:12.737Z,12.23
2018-11-06T18:52:42.775Z,9.63
2018-11-06T18:55:11.760Z,12.15
2018-11-06T18:57:40.860Z,12.28
2018-11-06T19:00:13.676Z,14.23
2018-11-06T19:02:43.737Z,12.20
2018-11-06T19:05:12.704Z,11.55
2018-11-06T19:07:41.603Z,9.55
2018-11-06T19:10:12.140Z,12.47
2018-11-06T19:12:41.281Z,19.27
2018-11-06T19:15:12.950Z,14.20
2018-11-06T19:17:42.716Z,9.70
2018-11-06T19:20:12.392Z,13.83
2018-11-06T19:22:41.584Z,11.18
2018-11-06T19:25:11.571Z,10.45
2018-11-06T19:27:40.662Z,12.73
2018-11-06T19:30:14.219Z,13.00
2018-11-06T19:32:43.337Z,12.68
2018-11-06T19:35:12.308Z,15.13
2018-11-06T19:37:41.431Z,10.03
2018-11-06T19:40:12.271Z,11.65
2018-11-06T19:42:42.040Z,11.18
2018-11-06T19:45:11.736Z,13.98
2018-11-06T19:47:40.737Z,12.45
2018-11-06T19:50:11.468Z,9.68
2018-11-06T19:52:40.811Z,11.00
2018-11-06T19:55:11.263Z,11.60
2018-11-06T19:57:40.783Z,9.23
2018-11-06T20:00:15.274Z,9.78
2018-11-06T20:02:45.537Z,9.43
2018-11-06T20:05:14.528Z,9.68
2018-11-06T20:07:44.361Z,9.93
2018-11-06T20:10:14.747Z,10.40
2018-11-06T20:12:44.600Z,9.28
2018-11-06T20:15:14.448Z,9.80
2018-11-06T20:17:43.981Z,12.25
2018-11-06T20:20:15.788Z,12.93
2018-11-06T20:22:45.277Z,9.63
2018-11-06T20:25:14.330Z,9.03
2018-11-06T20:27:43.692Z,10.45
2018-11-06T20:30:15.739Z,8.80
2018-11-06T20:32:44.974Z,10.70
2018-11-06T20:35:14.459Z,12.30
2018-11-06T20:37:43.449Z,10.85
2018-11-06T20:40:14.455Z,13.48
2018-11-06T20:42:43.953Z,10.20
2018-11-06T20:45:14.199Z,13.53
2018-11-06T20:47:43.469Z,12.00
2018-11-06T20:50:14.243Z,11.12
2018-11-06T20:52:43.570Z,10.53
2018-11-06T20:55:13.690Z,11.35
2018-11-06T20:57:42.655Z,12.65
2018-11-06T21:00:18.164Z,10.63
2018-11-06T21:02:47.473Z,12.50
2018-11-06T21:05:16.779Z,11.83
2018-11-06T21:07:46.530Z,10.93
2018-11-06T21:10:16.335Z,16.70
2018-11-06T21:12:45.332Z,11.57
2018-11-06T21:15:14.330Z,13.72
2018-11-06T21:17:43.596Z,12.37
2018-11-06T21:20:13.496Z,9.68
2018-11-06T21:22:42.546Z,9.80
2018-11-06T21:25:11.821Z,15.72
2018-11-06T21:27:41.536Z,10.08
2018-11-06T21:30:13.081Z,11.10
2018-11-06T21:32:43.288Z,14.83
2018-11-06T21:35:13.042Z,16.90
2018-11-06T21:37:42.291Z,11.48
2018-11-06T21:40:13.853Z,11.10
2018-11-06T21:42:43.799Z,15.30
2018-11-06T21:45:14.018Z,14.10
2018-11-06T21:47:43.978Z,13.83
2018-11-06T21:50:14.797Z,13.18
2018-11-06T21:52:43.715Z,14.85
2018-11-06T21:55:13.763Z,15.65
2018-11-06T21:57:42.755Z,16.67
2018-11-06T22:00:13.923Z,15.70
2018-11-06T22:02:43.404Z,14.07
2018-11-06T22:05:13.507Z,14.10
2018-11-06T22:07:42.692Z,14.53
2018-11-06T22:10:13.093Z,14.80
2018-11-06T22:12:42.725Z,18.02
2018-11-06T22:15:12.704Z,15.98
2018-11-06T22:17:41.800Z,15.15
2018-11-06T22:20:12.619Z,16.32
2018-11-06T22:22:42.260Z,16.55
2018-11-06T22:25:11.152Z,22.13
2018-11-06T22:27:40.448Z,13.75
2018-11-06T22:30:13.368Z,15.13
2018-11-06T22:32:43.119Z,18.25
2018-11-06T22:35:13.231Z,17.25
2018-11-06T22:37:42.272Z,16.85
2018-11-06T22:40:12.739Z,15.70
2018-11-06T22:42:41.751Z,15.28
2018-11-06T22:45:12.672Z,17.85
2018-11-06T22:47:42.136Z,15.30
2018-11-06T22:50:14.136Z,15.95
2018-11-06T22:52:43.596Z,14.78
2018-11-06T22:55:12.507Z,21.97
2018-11-06T22:57:41.571Z,19.98
2018-11-06T23:00:18.041Z,19.50
2018-11-06T23:02:47.043Z,16.07
2018-11-06T23:05:15.978Z,16.95
2018-11-06T23:07:50.091Z,17.32
2018-11-06T23:10:19.038Z,15.35
2018-11-06T23:12:47.919Z,19.10
2018-11-06T23:15:16.892Z,16.87
2018-11-06T23:17:45.841Z,15.10
2018-11-06T23:20:14.815Z,19.92
2018-11-06T23:22:43.796Z,16.93
2018-11-06T23:25:13.057Z,17.30
2018-11-06T23:27:42.394Z,19.30
2018-11-06T23:30:13.372Z,17.23
2018-11-06T23:32:42.480Z,16.95
2018-11-06T23:35:11.382Z,15.80
2018-11-06T23:37:40.979Z,13.20
2018-11-06T23:40:10.519Z,12.70
2018-11-06T23:42:39.456Z,11.05
2018-11-06T23:45:08.943Z,11.90
2018-11-06T23:47:37.895Z,13.05
2018-11-06T23:50:07.911Z,15.40
2018-11-06T23:52:36.979Z,16.05
2018-11-06T23:55:06.213Z,15.85
2018-11-06T23:57:35.129Z,14.85
