createdAt,value
2023-01-13T00:08:25.492Z,821
2023-01-13T00:28:25.542Z,829
2023-01-13T00:48:25.539Z,829
2023-01-13T01:08:25.503Z,840
2023-01-13T01:28:25.597Z,846
2023-01-13T01:48:25.582Z,862
2023-01-13T02:08:25.577Z,874
2023-01-13T02:28:25.607Z,876
2023-01-13T02:48:25.727Z,882
2023-01-13T03:08:25.785Z,883
2023-01-13T03:48:25.840Z,881
2023-01-13T05:08:25.979Z,849
2023-01-13T05:28:33.030Z,832
2023-01-13T05:48:26.087Z,829
2023-01-13T06:08:26.114Z,829
2023-01-13T06:28:26.115Z,816
2023-01-13T06:48:26.148Z,812
2023-01-13T07:08:26.250Z,802
2023-01-13T07:28:26.231Z,795
2023-01-13T07:48:26.287Z,788
2023-01-13T08:08:26.372Z,782
2023-01-13T08:48:26.392Z,780
2023-01-13T09:28:26.463Z,773
2023-01-13T09:48:26.529Z,766
2023-01-13T10:28:26.601Z,760
2023-01-13T10:48:26.621Z,754
2023-01-13T11:08:26.626Z,749
2023-01-13T11:48:26.685Z,736
2023-01-13T12:08:26.744Z,731
2023-01-13T12:28:26.817Z,733
2023-01-13T12:48:26.814Z,723
2023-01-13T13:08:26.860Z,713
2023-01-13T13:28:26.909Z,709
2023-01-13T13:48:26.820Z,710
2023-01-13T14:08:33.909Z,709
2023-01-13T14:28:33.933Z,703
2023-01-13T14:48:26.955Z,710
2023-01-13T15:08:27.007Z,703
2023-01-13T15:28:27.031Z,698
2023-01-13T15:48:27.051Z,696
2023-01-13T16:08:27.090Z,692
2023-01-13T16:48:27.228Z,685
2023-01-13T17:08:27.255Z,684
2023-01-13T17:28:27.364Z,681
2023-01-13T17:48:27.351Z,677
2023-01-13T18:08:27.357Z,674
2023-01-13T18:28:27.393Z,672
2023-01-13T18:48:27.445Z,668
2023-01-13T19:08:27.471Z,667
2023-01-13T19:28:27.545Z,665
2023-01-13T19:48:27.563Z,664
2023-01-13T20:08:27.596Z,664
2023-01-13T20:28:27.608Z,656
2023-01-13T20:48:27.594Z,659
2023-01-13T21:08:27.696Z,654
2023-01-13T21:48:27.760Z,649
2023-01-13T22:08:27.789Z,647
2023-01-13T22:28:27.818Z,643
2023-01-13T22:48:27.867Z,644
2023-01-13T23:08:27.928Z,642
2023-01-13T23:28:34.955Z,639
2023-01-13T23:48:27.887Z,633
