createdAt,value
2023-11-19T00:00:19.857Z,5.61
2023-11-19T00:00:38.303Z,5.61
2023-11-19T00:01:11.798Z,5.61
2023-11-19T00:01:42.229Z,5.61
2023-11-19T00:02:15.350Z,5.61
2023-11-19T00:02:46.393Z,5.61
2023-11-19T00:03:19.266Z,5.61
2023-11-19T00:03:51.590Z,5.72
2023-11-19T00:04:23.096Z,5.72
2023-11-19T00:04:54.165Z,5.72
2023-11-19T00:05:27.085Z,5.72
2023-11-19T00:05:58.097Z,5.72
2023-11-19T00:06:30.937Z,5.72
2023-11-19T00:07:02.072Z,5.72
2023-11-19T00:07:35.895Z,5.72
2023-11-19T00:08:05.952Z,5.72
2023-11-19T00:08:39.027Z,5.72
2023-11-19T00:09:09.875Z,5.72
2023-11-19T00:09:42.827Z,5.72
2023-11-19T00:10:14.060Z,5.72
2023-11-19T00:10:46.838Z,4.73
2023-11-19T00:11:17.753Z,5.72
2023-11-19T00:12:21.783Z,5.72
2023-11-19T00:12:54.744Z,5.72
2023-11-19T00:13:25.683Z,5.72
2023-11-19T00:13:58.685Z,5.77
2023-11-19T00:14:29.731Z,5.77
2023-11-19T00:15:15.137Z,5.77
2023-11-19T00:15:33.586Z,5.77
2023-11-19T00:16:06.588Z,5.77
2023-11-19T00:16:37.690Z,5.77
2023-11-19T00:17:10.500Z,5.77
2023-11-19T00:17:41.646Z,5.77
2023-11-19T00:18:14.585Z,5.77
2023-11-19T00:18:46.704Z,5.77
2023-11-19T00:19:18.381Z,5.77
2023-11-19T00:19:49.462Z,5.77
2023-11-19T00:20:22.614Z,5.77
2023-11-19T00:20:53.305Z,5.77
2023-11-19T00:21:26.269Z,5.77
2023-11-19T00:21:57.407Z,5.77
2023-11-19T00:22:30.501Z,5.77
2023-11-19T00:23:01.371Z,5.77
2023-11-19T00:23:34.437Z,5.77
2023-11-19T00:24:05.395Z,5.88
2023-11-19T00:24:38.072Z,5.88
2023-11-19T00:25:09.334Z,5.88
2023-11-19T00:25:42.311Z,5.88
2023-11-19T00:26:13.269Z,5.88
2023-11-19T00:26:45.972Z,5.88
2023-11-19T00:27:17.134Z,5.88
2023-11-19T00:27:50.109Z,5.88
2023-11-19T00:28:21.542Z,5.88
2023-11-19T00:28:54.001Z,5.88
2023-11-19T00:29:25.053Z,5.88
2023-11-19T00:29:58.552Z,5.88
2023-11-19T00:30:41.323Z,5.88
2023-11-19T00:31:01.857Z,5.88
2023-11-19T00:31:33.024Z,5.88
2023-11-19T00:32:06.203Z,5.88
2023-11-19T00:32:36.854Z,5.88
2023-11-19T00:33:09.823Z,5.88
2023-11-19T00:33:50.091Z,6.00
2023-11-19T00:34:13.905Z,6.00
2023-11-19T00:34:44.981Z,6.00
2023-11-19T00:35:17.835Z,6.00
2023-11-19T00:35:48.822Z,6.00
2023-11-19T00:36:21.572Z,6.00
2023-11-19T00:36:52.752Z,6.00
2023-11-19T00:37:25.708Z,6.00
2023-11-19T00:37:57.124Z,6.00
2023-11-19T00:38:29.647Z,6.00
2023-11-19T00:39:00.919Z,6.00
2023-11-19T00:39:33.661Z,6.00
2023-11-19T00:40:04.635Z,6.00
2023-11-19T00:40:37.791Z,6.00
2023-11-19T00:41:09.514Z,6.00
2023-11-19T00:41:41.509Z,6.00
2023-11-19T00:42:12.437Z,6.00
2023-11-19T00:42:45.421Z,6.11
2023-11-19T00:43:16.652Z,6.11
2023-11-19T00:43:49.363Z,6.11
2023-11-19T00:44:20.483Z,5.18
2023-11-19T00:44:53.306Z,6.11
2023-11-19T00:45:36.872Z,6.11
2023-11-19T00:45:57.198Z,6.11
2023-11-19T00:46:28.378Z,6.11
2023-11-19T00:47:01.321Z,6.11
2023-11-19T00:47:32.553Z,6.11
2023-11-19T00:48:05.520Z,6.11
2023-11-19T00:48:36.383Z,6.11
2023-11-19T00:49:09.196Z,6.11
2023-11-19T00:49:40.114Z,6.11
2023-11-19T00:50:13.119Z,6.11
2023-11-19T00:50:44.176Z,6.11
2023-11-19T00:51:17.113Z,6.11
2023-11-19T00:51:48.071Z,6.11
2023-11-19T00:52:21.040Z,6.11
2023-11-19T00:52:52.099Z,6.11
2023-11-19T00:53:25.107Z,6.11
2023-11-19T00:53:56.106Z,6.11
2023-11-19T00:54:29.015Z,6.11
2023-11-19T00:55:00.509Z,6.22
2023-11-19T00:55:32.986Z,6.22
2023-11-19T00:56:03.924Z,6.22
2023-11-19T00:56:37.075Z,5.30
2023-11-19T00:57:08.289Z,6.22
2023-11-19T00:57:41.877Z,6.22
2023-11-19T00:58:12.957Z,6.22
2023-11-19T00:58:45.105Z,6.22
2023-11-19T00:59:15.717Z,5.09
2023-11-19T00:59:48.618Z,6.22
2023-11-19T01:00:32.193Z,6.22
2023-11-19T01:00:52.738Z,6.22
2023-11-19T01:01:23.659Z,6.22
2023-11-19T01:01:56.556Z,6.22
2023-11-19T01:02:27.783Z,6.22
2023-11-19T01:03:00.859Z,6.22
2023-11-19T01:03:31.640Z,6.22
2023-11-19T01:04:04.769Z,5.09
2023-11-19T01:04:35.710Z,6.22
2023-11-19T01:05:08.519Z,6.22
2023-11-19T01:05:39.489Z,6.22
2023-11-19T01:06:12.431Z,6.22
2023-11-19T01:07:16.292Z,6.22
2023-11-19T01:07:47.421Z,6.22
2023-11-19T01:08:20.603Z,6.22
2023-11-19T01:08:51.486Z,6.22
2023-11-19T01:09:24.204Z,6.22
2023-11-19T01:09:55.572Z,6.27
2023-11-19T01:10:28.403Z,6.27
2023-11-19T01:10:59.203Z,6.27
2023-11-19T01:11:32.150Z,6.27
2023-11-19T01:12:03.366Z,6.27
2023-11-19T01:12:36.385Z,6.27
2023-11-19T01:13:07.246Z,6.27
2023-11-19T01:13:40.181Z,6.27
2023-11-19T01:14:11.216Z,5.36
2023-11-19T01:14:44.237Z,6.27
2023-11-19T01:15:27.550Z,6.27
2023-11-19T01:15:48.069Z,6.27
2023-11-19T01:16:19.208Z,6.27
2023-11-19T01:16:51.957Z,6.27
2023-11-19T01:17:23.015Z,6.38
2023-11-19T01:17:56.142Z,5.48
2023-11-19T01:18:27.098Z,6.38
2023-11-19T01:19:12.116Z,6.38
2023-11-19T01:19:30.993Z,6.38
2023-11-19T01:20:03.912Z,6.38
2023-11-19T01:20:34.849Z,6.38
2023-11-19T01:21:07.975Z,6.38
2023-11-19T01:21:38.912Z,6.38
2023-11-19T01:22:11.836Z,6.38
2023-11-19T01:22:42.743Z,6.38
2023-11-19T01:23:15.784Z,6.38
2023-11-19T01:23:46.868Z,6.38
2023-11-19T01:24:19.734Z,6.38
2023-11-19T01:24:50.820Z,6.38
2023-11-19T01:25:23.883Z,6.38
2023-11-19T01:25:55.227Z,6.38
2023-11-19T01:26:27.626Z,6.38
2023-11-19T01:26:58.597Z,6.38
2023-11-19T01:27:31.547Z,6.38
2023-11-19T01:28:02.728Z,6.38
2023-11-19T01:28:36.650Z,6.38
2023-11-19T01:29:06.794Z,6.38
2023-11-19T01:29:39.463Z,6.38
2023-11-19T01:30:22.981Z,6.38
2023-11-19T01:30:43.347Z,6.38
2023-11-19T01:31:14.687Z,6.50
2023-11-19T01:31:47.409Z,6.50
2023-11-19T01:32:18.340Z,6.50
2023-11-19T01:32:51.382Z,6.50
2023-11-19T01:33:22.396Z,6.50
2023-11-19T01:33:55.632Z,6.50
2023-11-19T01:34:26.463Z,6.50
2023-11-19T01:34:59.420Z,6.50
2023-11-19T01:35:30.561Z,6.50
2023-11-19T01:36:03.245Z,6.50
2023-11-19T01:36:34.406Z,6.50
2023-11-19T01:37:07.180Z,6.50
2023-11-19T01:37:38.399Z,6.50
2023-11-19T01:38:10.991Z,6.50
2023-11-19T01:38:42.117Z,6.50
2023-11-19T01:39:15.152Z,6.50
2023-11-19T01:40:19.137Z,6.50
2023-11-19T01:40:50.094Z,6.50
2023-11-19T01:41:22.989Z,6.50
2023-11-19T01:41:53.911Z,6.50
2023-11-19T01:42:26.965Z,6.50
2023-11-19T01:42:57.998Z,6.61
2023-11-19T01:43:30.972Z,6.50
2023-11-19T01:44:01.916Z,6.61
2023-11-19T01:44:36.331Z,6.61
2023-11-19T01:45:18.587Z,6.61
2023-11-19T01:45:38.941Z,6.61
2023-11-19T01:46:09.836Z,6.61
2023-11-19T01:46:42.796Z,6.61
2023-11-19T01:47:13.837Z,6.61
2023-11-19T01:47:46.624Z,6.61
2023-11-19T01:48:17.722Z,6.61
2023-11-19T01:48:50.820Z,6.61
2023-11-19T01:49:21.981Z,6.61
2023-11-19T01:49:54.511Z,6.61
2023-11-19T01:50:25.811Z,6.61
2023-11-19T01:51:29.511Z,6.61
2023-11-19T01:52:02.589Z,6.61
2023-11-19T01:52:33.574Z,6.61
2023-11-19T01:53:06.648Z,6.61
2023-11-19T01:53:37.440Z,6.61
2023-11-19T01:54:10.463Z,6.61
2023-11-19T01:54:41.602Z,6.61
2023-11-19T01:55:14.597Z,6.61
2023-11-19T01:55:45.446Z,6.72
2023-11-19T01:56:18.349Z,6.72
2023-11-19T01:56:49.469Z,6.72
2023-11-19T01:57:22.189Z,6.72
2023-11-19T01:57:53.403Z,6.72
2023-11-19T01:58:26.338Z,5.77
2023-11-19T01:58:57.619Z,6.72
2023-11-19T01:59:30.147Z,6.72
2023-11-19T02:00:14.124Z,6.72
2023-11-19T02:00:34.300Z,6.72
2023-11-19T02:01:05.338Z,6.72
2023-11-19T02:01:38.215Z,6.72
2023-11-19T02:02:09.495Z,6.72
2023-11-19T02:02:42.608Z,6.77
2023-11-19T02:03:13.142Z,6.77
2023-11-19T02:03:46.194Z,6.77
2023-11-19T02:04:17.293Z,6.77
2023-11-19T02:04:49.881Z,6.77
2023-11-19T02:05:21.820Z,6.77
2023-11-19T02:05:53.909Z,6.77
2023-11-19T02:06:25.101Z,6.77
2023-11-19T02:06:58.324Z,6.77
2023-11-19T02:07:28.904Z,6.77
2023-11-19T02:08:01.850Z,6.77
2023-11-19T02:08:32.813Z,6.77
2023-11-19T02:09:05.756Z,6.77
2023-11-19T02:09:36.840Z,6.77
2023-11-19T02:10:10.485Z,6.77
2023-11-19T02:10:40.835Z,6.77
2023-11-19T02:11:13.637Z,6.77
2023-11-19T02:11:45.728Z,5.93
2023-11-19T02:12:17.528Z,6.88
2023-11-19T02:12:48.666Z,6.88
2023-11-19T02:13:21.688Z,6.88
2023-11-19T02:13:52.710Z,6.88
2023-11-19T02:14:25.386Z,6.88
2023-11-19T02:14:56.598Z,6.88
2023-11-19T02:15:42.002Z,6.88
2023-11-19T02:16:00.884Z,6.88
2023-11-19T02:16:33.494Z,6.88
2023-11-19T02:17:04.558Z,6.88
2023-11-19T02:17:37.487Z,6.88
2023-11-19T02:18:08.383Z,6.88
2023-11-19T02:18:41.412Z,6.88
2023-11-19T02:19:12.444Z,6.88
2023-11-19T02:19:45.385Z,6.88
2023-11-19T02:20:16.439Z,6.88
2023-11-19T02:20:51.091Z,6.88
2023-11-19T02:21:20.453Z,6.88
2023-11-19T02:21:53.357Z,6.88
2023-11-19T02:22:24.276Z,6.88
2023-11-19T02:22:57.158Z,6.88
2023-11-19T02:23:28.323Z,6.88
2023-11-19T02:24:32.287Z,6.88
2023-11-19T02:25:05.297Z,6.88
2023-11-19T02:25:36.259Z,7.00
2023-11-19T02:26:09.031Z,7.00
2023-11-19T02:26:40.154Z,6.19
2023-11-19T02:27:13.050Z,7.00
2023-11-19T02:27:44.100Z,7.00
2023-11-19T02:28:17.071Z,7.00
2023-11-19T02:28:48.060Z,7.00
2023-11-19T02:29:20.983Z,5.90
2023-11-19T02:29:51.901Z,7.00
2023-11-19T02:30:37.306Z,7.00
2023-11-19T02:30:56.081Z,7.00
2023-11-19T02:31:28.899Z,7.00
2023-11-19T02:32:00.065Z,7.00
2023-11-19T02:32:32.848Z,7.00
2023-11-19T02:33:04.006Z,7.00
2023-11-19T02:33:36.664Z,7.00
2023-11-19T02:34:07.835Z,7.00
2023-11-19T02:34:40.964Z,7.00
2023-11-19T02:35:11.964Z,7.00
2023-11-19T02:35:44.552Z,7.00
2023-11-19T02:36:15.728Z,7.00
2023-11-19T02:36:48.678Z,7.00
2023-11-19T02:37:19.623Z,7.00
2023-11-19T02:37:52.506Z,7.00
2023-11-19T02:38:23.668Z,7.00
2023-11-19T02:38:56.819Z,7.00
2023-11-19T02:39:27.620Z,7.00
2023-11-19T02:40:00.801Z,7.00
2023-11-19T02:40:31.723Z,7.11
2023-11-19T02:41:04.363Z,7.11
2023-11-19T02:41:35.459Z,7.11
2023-11-19T02:42:08.392Z,7.11
2023-11-19T02:42:39.516Z,7.11
2023-11-19T02:43:12.508Z,7.11
2023-11-19T02:43:43.581Z,7.11
2023-11-19T02:44:16.314Z,7.11
2023-11-19T02:44:47.467Z,7.11
2023-11-19T02:45:32.694Z,7.11
2023-11-19T02:45:51.317Z,7.11
2023-11-19T02:46:24.243Z,7.11
2023-11-19T02:46:55.480Z,7.11
2023-11-19T02:47:28.104Z,7.11
2023-11-19T02:47:59.251Z,7.11
2023-11-19T02:48:32.190Z,7.11
2023-11-19T02:49:03.177Z,7.11
2023-11-19T02:49:36.173Z,7.11
2023-11-19T02:50:07.248Z,7.11
2023-11-19T02:50:40.084Z,7.11
2023-11-19T02:51:11.515Z,7.11
2023-11-19T02:51:44.038Z,7.11
2023-11-19T02:52:15.196Z,7.11
2023-11-19T02:52:47.799Z,7.11
2023-11-19T02:53:18.950Z,7.22
2023-11-19T02:53:51.974Z,7.22
2023-11-19T02:54:23.100Z,7.22
2023-11-19T02:54:55.825Z,7.22
2023-11-19T02:55:27.174Z,7.22
2023-11-19T02:55:59.789Z,7.22
2023-11-19T02:56:30.999Z,7.22
2023-11-19T02:57:03.706Z,7.22
2023-11-19T02:57:34.813Z,7.22
2023-11-19T02:58:07.910Z,7.22
2023-11-19T02:58:38.691Z,7.22
2023-11-19T02:59:11.605Z,7.27
2023-11-19T02:59:42.780Z,7.27
2023-11-19T03:00:28.165Z,7.27
2023-11-19T03:00:46.648Z,7.27
2023-11-19T03:01:19.642Z,7.27
2023-11-19T03:01:50.991Z,7.27
2023-11-19T03:02:23.522Z,7.27
2023-11-19T03:02:54.669Z,7.27
2023-11-19T03:03:28.571Z,7.27
2023-11-19T03:03:58.799Z,7.27
2023-11-19T03:04:31.420Z,7.27
2023-11-19T03:05:02.693Z,7.27
2023-11-19T03:05:36.500Z,7.27
2023-11-19T03:06:06.392Z,7.27
2023-11-19T03:06:39.384Z,7.27
2023-11-19T03:07:10.582Z,7.38
2023-11-19T03:07:43.378Z,7.38
2023-11-19T03:08:23.324Z,7.38
2023-11-19T03:08:47.346Z,7.38
2023-11-19T03:09:18.390Z,7.38
2023-11-19T03:09:51.101Z,7.38
2023-11-19T03:10:22.383Z,7.38
2023-11-19T03:10:55.275Z,7.50
2023-11-19T03:11:26.384Z,7.50
2023-11-19T03:11:59.032Z,7.50
2023-11-19T03:12:30.237Z,7.50
2023-11-19T03:13:03.159Z,7.50
2023-11-19T03:13:34.322Z,7.50
2023-11-19T03:14:06.854Z,7.50
2023-11-19T03:14:38.100Z,7.50
2023-11-19T03:15:23.497Z,7.50
2023-11-19T03:15:42.467Z,7.50
2023-11-19T03:16:15.135Z,7.50
2023-11-19T03:16:46.112Z,7.50
2023-11-19T03:17:19.057Z,7.50
2023-11-19T03:17:50.117Z,7.50
2023-11-19T03:18:22.822Z,7.50
2023-11-19T03:18:53.966Z,7.50
2023-11-19T03:19:26.937Z,7.50
2023-11-19T03:19:57.826Z,7.50
2023-11-19T03:20:31.035Z,7.50
2023-11-19T03:21:02.105Z,7.61
2023-11-19T03:21:34.971Z,7.61
2023-11-19T03:22:05.830Z,7.61
2023-11-19T03:22:38.683Z,7.61
2023-11-19T03:23:09.807Z,7.61
2023-11-19T03:23:42.665Z,7.61
2023-11-19T03:24:13.687Z,7.61
2023-11-19T03:24:46.618Z,7.61
2023-11-19T03:25:17.871Z,7.61
2023-11-19T03:25:50.651Z,7.61
2023-11-19T03:26:21.710Z,7.61
2023-11-19T03:26:54.968Z,7.61
2023-11-19T03:27:25.485Z,7.61
2023-11-19T03:27:58.490Z,7.61
2023-11-19T03:28:29.619Z,7.61
2023-11-19T03:29:02.521Z,7.61
2023-11-19T03:29:33.422Z,7.61
2023-11-19T03:30:19.033Z,7.61
2023-11-19T03:30:37.502Z,7.61
2023-11-19T03:31:10.397Z,7.61
2023-11-19T03:31:41.354Z,7.61
2023-11-19T03:32:14.283Z,7.61
2023-11-19T03:32:45.463Z,7.61
2023-11-19T03:33:18.300Z,7.61
2023-11-19T03:33:49.332Z,7.61
2023-11-19T03:34:22.257Z,7.61
2023-11-19T03:34:53.344Z,7.61
2023-11-19T03:35:27.101Z,7.61
2023-11-19T03:35:57.473Z,7.61
2023-11-19T03:36:30.394Z,7.61
2023-11-19T03:37:01.140Z,7.61
2023-11-19T03:37:34.007Z,7.61
2023-11-19T03:38:05.267Z,7.72
2023-11-19T03:38:38.202Z,7.72
2023-11-19T03:39:09.126Z,7.72
2023-11-19T03:39:41.943Z,7.72
2023-11-19T03:40:13.187Z,7.72
2023-11-19T03:40:45.831Z,7.72
2023-11-19T03:41:16.950Z,7.72
2023-11-19T03:41:49.877Z,7.72
2023-11-19T03:42:20.993Z,7.72
2023-11-19T03:42:53.834Z,7.72
2023-11-19T03:43:24.898Z,7.72
2023-11-19T03:43:57.791Z,7.72
2023-11-19T03:44:28.972Z,7.77
2023-11-19T03:45:14.209Z,7.77
2023-11-19T03:45:32.819Z,7.77
2023-11-19T03:46:05.977Z,7.77
2023-11-19T03:46:36.825Z,7.77
2023-11-19T03:47:09.639Z,7.00
2023-11-19T03:47:40.864Z,7.88
2023-11-19T03:48:13.586Z,7.88
2023-11-19T03:48:44.660Z,7.88
2023-11-19T03:49:17.598Z,7.88
2023-11-19T03:49:48.691Z,7.88
2023-11-19T03:50:21.599Z,8.00
2023-11-19T03:50:52.586Z,8.00
2023-11-19T03:51:25.506Z,8.00
2023-11-19T03:51:56.475Z,8.00
2023-11-19T03:52:29.473Z,8.00
2023-11-19T03:53:00.765Z,8.11
2023-11-19T03:53:33.537Z,8.11
2023-11-19T03:54:04.390Z,8.11
2023-11-19T03:54:37.408Z,8.11
2023-11-19T03:55:08.560Z,8.11
2023-11-19T03:55:41.370Z,8.11
2023-11-19T03:56:12.311Z,8.11
2023-11-19T03:56:45.547Z,8.11
2023-11-19T03:57:16.408Z,8.11
2023-11-19T03:57:49.124Z,8.11
2023-11-19T03:58:20.298Z,8.11
2023-11-19T03:58:53.283Z,8.11
2023-11-19T03:59:24.295Z,8.11
2023-11-19T03:59:57.040Z,8.11
2023-11-19T04:00:40.691Z,8.22
2023-11-19T04:01:01.087Z,8.22
2023-11-19T04:01:32.152Z,8.22
2023-11-19T04:02:05.157Z,8.22
2023-11-19T04:02:36.130Z,8.22
2023-11-19T04:03:09.190Z,8.22
2023-11-19T04:04:13.031Z,8.22
2023-11-19T04:04:44.141Z,8.22
2023-11-19T04:05:17.180Z,8.22
2023-11-19T04:05:47.878Z,8.22
2023-11-19T04:06:20.989Z,8.22
2023-11-19T04:06:51.959Z,8.22
2023-11-19T04:07:24.738Z,8.22
2023-11-19T04:07:55.933Z,8.27
2023-11-19T04:08:28.928Z,8.27
2023-11-19T04:08:59.950Z,8.27
2023-11-19T04:09:32.633Z,8.27
2023-11-19T04:10:03.992Z,8.27
2023-11-19T04:10:36.727Z,8.27
2023-11-19T04:11:07.664Z,8.27
2023-11-19T04:11:40.697Z,8.27
2023-11-19T04:12:11.884Z,8.27
2023-11-19T04:12:44.639Z,8.27
2023-11-19T04:13:15.609Z,8.27
2023-11-19T04:13:48.787Z,8.27
2023-11-19T04:14:19.617Z,8.27
2023-11-19T04:15:01.482Z,8.27
2023-11-19T04:15:35.932Z,8.27
2023-11-19T04:15:56.483Z,8.27
2023-11-19T04:16:27.659Z,8.27
2023-11-19T04:17:00.458Z,8.27
2023-11-19T04:17:31.479Z,8.27
2023-11-19T04:18:04.515Z,8.27
2023-11-19T04:18:35.947Z,8.27
2023-11-19T04:19:08.267Z,8.27
2023-11-19T04:19:39.434Z,8.27
2023-11-19T04:20:12.539Z,8.38
2023-11-19T04:20:43.226Z,8.38
2023-11-19T04:21:16.224Z,8.38
2023-11-19T04:21:47.305Z,8.38
2023-11-19T04:22:20.359Z,8.38
2023-11-19T04:22:51.165Z,8.38
2023-11-19T04:23:24.194Z,8.38
2023-11-19T04:23:55.455Z,8.38
2023-11-19T04:24:28.183Z,8.38
2023-11-19T04:24:59.165Z,8.38
2023-11-19T04:25:32.214Z,8.38
2023-11-19T04:26:35.939Z,8.38
2023-11-19T04:27:07.113Z,8.38
2023-11-19T04:27:39.968Z,8.38
2023-11-19T04:28:11.151Z,8.38
2023-11-19T04:28:43.921Z,8.38
2023-11-19T04:29:14.981Z,8.38
2023-11-19T04:29:47.897Z,8.38
2023-11-19T04:30:31.468Z,8.38
2023-11-19T04:30:51.748Z,8.38
2023-11-19T04:31:23.008Z,8.38
2023-11-19T04:31:55.973Z,8.38
2023-11-19T04:32:26.848Z,8.38
2023-11-19T04:32:59.712Z,8.38
2023-11-19T04:33:30.898Z,8.38
2023-11-19T04:34:04.085Z,8.38
2023-11-19T04:34:34.834Z,8.38
2023-11-19T04:35:07.712Z,8.38
2023-11-19T04:35:38.764Z,8.38
2023-11-19T04:36:11.586Z,8.38
2023-11-19T04:36:42.616Z,8.38
2023-11-19T04:37:15.553Z,8.38
2023-11-19T04:37:46.781Z,8.38
2023-11-19T04:38:19.516Z,8.38
2023-11-19T04:38:50.644Z,8.38
2023-11-19T04:39:23.488Z,8.38
2023-11-19T04:39:54.672Z,8.38
2023-11-19T04:40:27.593Z,8.50
2023-11-19T04:40:58.726Z,8.50
2023-11-19T04:41:31.439Z,8.50
2023-11-19T04:42:02.356Z,8.50
2023-11-19T04:42:35.290Z,8.50
2023-11-19T04:43:06.463Z,8.50
2023-11-19T04:43:39.458Z,8.50
2023-11-19T04:44:10.296Z,8.50
2023-11-19T04:44:43.689Z,8.50
2023-11-19T04:45:26.805Z,8.50
2023-11-19T04:45:47.278Z,8.50
2023-11-19T04:46:18.263Z,8.50
2023-11-19T04:46:51.205Z,8.50
2023-11-19T04:47:22.282Z,8.61
2023-11-19T04:47:55.037Z,8.61
2023-11-19T04:48:26.194Z,8.61
2023-11-19T04:48:59.216Z,8.61
2023-11-19T04:49:30.271Z,8.61
2023-11-19T04:50:03.040Z,8.61
2023-11-19T04:50:34.058Z,8.61
2023-11-19T04:51:07.129Z,8.61
2023-11-19T04:51:37.934Z,8.61
2023-11-19T04:52:11.067Z,8.61
2023-11-19T04:52:41.976Z,8.61
2023-11-19T04:53:15.126Z,8.61
2023-11-19T04:53:45.886Z,8.61
2023-11-19T04:54:18.788Z,8.61
2023-11-19T04:54:49.929Z,8.61
2023-11-19T04:55:22.984Z,8.61
2023-11-19T04:55:53.795Z,8.61
2023-11-19T04:56:26.751Z,8.61
2023-11-19T04:56:57.897Z,8.61
2023-11-19T04:57:30.673Z,8.61
2023-11-19T04:58:01.741Z,8.61
2023-11-19T04:58:35.734Z,8.61
2023-11-19T04:59:05.789Z,8.61
2023-11-19T04:59:38.533Z,8.61
2023-11-19T05:00:42.472Z,8.61
2023-11-19T05:01:13.744Z,8.61
2023-11-19T05:01:46.645Z,8.61
2023-11-19T05:02:17.587Z,8.61
2023-11-19T05:02:50.794Z,8.61
2023-11-19T05:03:21.834Z,8.61
2023-11-19T05:03:54.578Z,8.61
2023-11-19T05:04:25.796Z,8.61
2023-11-19T05:04:58.677Z,8.61
2023-11-19T05:05:29.655Z,8.61
2023-11-19T05:06:02.456Z,8.61
2023-11-19T05:06:33.455Z,8.61
2023-11-19T05:07:06.413Z,8.61
2023-11-19T05:07:37.405Z,8.61
2023-11-19T05:08:10.415Z,8.61
2023-11-19T05:08:41.357Z,8.61
2023-11-19T05:09:14.331Z,8.61
2023-11-19T05:09:45.554Z,8.61
2023-11-19T05:10:18.268Z,8.61
2023-11-19T05:10:49.339Z,8.61
2023-11-19T05:11:22.021Z,8.61
2023-11-19T05:11:53.188Z,8.61
2023-11-19T05:12:26.165Z,8.61
2023-11-19T05:12:57.048Z,8.61
2023-11-19T05:13:30.078Z,8.61
2023-11-19T05:14:01.130Z,8.61
2023-11-19T05:14:35.108Z,8.61
2023-11-19T05:15:17.489Z,8.61
2023-11-19T05:15:37.781Z,8.61
2023-11-19T05:16:09.033Z,8.50
2023-11-19T05:16:42.082Z,8.50
2023-11-19T05:17:12.916Z,8.50
2023-11-19T05:17:45.892Z,8.50
2023-11-19T05:18:16.994Z,8.50
2023-11-19T05:18:49.775Z,8.50
2023-11-19T05:19:21.491Z,8.50
2023-11-19T05:19:53.748Z,8.50
2023-11-19T05:20:25.056Z,8.50
2023-11-19T05:20:58.530Z,8.50
2023-11-19T05:21:28.737Z,8.50
2023-11-19T05:22:01.663Z,8.50
2023-11-19T05:22:32.880Z,8.50
2023-11-19T05:23:05.673Z,8.50
2023-11-19T05:23:36.686Z,8.50
2023-11-19T05:24:09.612Z,8.38
2023-11-19T05:24:40.829Z,8.38
2023-11-19T05:25:13.548Z,8.38
2023-11-19T05:25:44.594Z,8.38
2023-11-19T05:26:17.538Z,8.38
2023-11-19T05:26:48.482Z,8.38
2023-11-19T05:27:22.000Z,8.38
2023-11-19T05:27:52.557Z,8.38
2023-11-19T05:28:25.590Z,8.38
2023-11-19T05:28:56.468Z,8.38
2023-11-19T05:29:29.364Z,8.38
2023-11-19T05:30:13.202Z,8.38
2023-11-19T05:30:33.270Z,8.38
2023-11-19T05:31:04.398Z,8.38
2023-11-19T05:31:38.064Z,8.38
2023-11-19T05:32:08.464Z,8.38
2023-11-19T05:32:41.214Z,8.50
2023-11-19T05:33:12.253Z,8.50
2023-11-19T05:33:45.339Z,8.50
2023-11-19T05:34:16.469Z,8.50
2023-11-19T05:35:20.320Z,8.50
2023-11-19T05:35:53.150Z,8.50
2023-11-19T05:36:24.070Z,8.50
2023-11-19T05:36:57.111Z,8.50
2023-11-19T05:37:28.198Z,8.50
2023-11-19T05:38:01.285Z,8.50
2023-11-19T05:38:32.000Z,8.50
2023-11-19T05:39:05.025Z,8.50
2023-11-19T05:39:36.056Z,8.50
2023-11-19T05:40:09.096Z,8.50
2023-11-19T05:40:40.032Z,8.50
2023-11-19T05:41:12.841Z,8.50
2023-11-19T05:41:43.976Z,8.50
2023-11-19T05:42:16.795Z,8.50
2023-11-19T05:42:47.833Z,8.61
2023-11-19T05:43:20.949Z,8.61
2023-11-19T05:43:51.889Z,8.61
2023-11-19T05:44:24.769Z,8.61
2023-11-19T05:44:55.805Z,8.61
2023-11-19T05:45:41.295Z,8.61
2023-11-19T05:46:00.012Z,8.61
2023-11-19T05:46:32.659Z,8.61
2023-11-19T05:47:03.844Z,8.61
2023-11-19T05:47:36.832Z,8.61
2023-11-19T05:48:07.828Z,8.72
2023-11-19T05:48:40.745Z,8.72
2023-11-19T05:49:11.653Z,8.72
2023-11-19T05:49:44.752Z,8.72
2023-11-19T05:50:15.611Z,8.72
2023-11-19T05:50:48.442Z,8.72
2023-11-19T05:51:19.790Z,8.72
2023-11-19T05:51:52.427Z,8.72
2023-11-19T05:52:23.483Z,8.72
2023-11-19T05:52:56.420Z,8.72
2023-11-19T05:53:27.494Z,8.72
2023-11-19T05:54:00.442Z,8.77
2023-11-19T05:54:32.251Z,8.77
2023-11-19T05:55:04.467Z,8.77
2023-11-19T05:55:35.237Z,8.77
2023-11-19T05:56:09.104Z,8.77
2023-11-19T05:56:39.399Z,8.77
2023-11-19T05:57:12.444Z,8.77
2023-11-19T05:58:16.943Z,8.77
2023-11-19T05:58:47.246Z,8.77
2023-11-19T05:59:20.192Z,8.77
2023-11-19T05:59:51.296Z,8.77
2023-11-19T06:00:36.544Z,8.77
2023-11-19T06:00:55.254Z,8.77
2023-11-19T06:01:28.977Z,8.77
2023-11-19T06:01:59.062Z,8.77
2023-11-19T06:02:32.256Z,8.77
2023-11-19T06:03:03.282Z,8.77
2023-11-19T06:03:35.907Z,8.77
2023-11-19T06:04:06.997Z,8.77
2023-11-19T06:04:40.288Z,8.77
2023-11-19T06:05:11.166Z,8.77
2023-11-19T06:05:43.752Z,8.77
2023-11-19T06:06:14.891Z,8.77
2023-11-19T06:06:47.915Z,8.77
2023-11-19T06:07:18.774Z,8.77
2023-11-19T06:07:52.906Z,8.77
2023-11-19T06:08:22.858Z,8.77
2023-11-19T06:08:55.908Z,8.77
2023-11-19T06:09:26.719Z,8.77
2023-11-19T06:09:59.663Z,8.77
2023-11-19T06:10:30.980Z,8.77
2023-11-19T06:11:03.694Z,8.77
2023-11-19T06:11:34.642Z,8.77
2023-11-19T06:12:07.967Z,8.77
2023-11-19T06:12:38.850Z,8.72
2023-11-19T06:13:11.637Z,8.72
2023-11-19T06:13:42.614Z,8.72
2023-11-19T06:14:15.455Z,8.72
2023-11-19T06:14:46.602Z,8.72
2023-11-19T06:15:32.568Z,8.72
2023-11-19T06:15:50.568Z,8.72
2023-11-19T06:16:23.517Z,8.72
2023-11-19T06:16:54.842Z,8.72
2023-11-19T06:17:27.379Z,8.72
2023-11-19T06:17:58.481Z,8.61
2023-11-19T06:18:31.505Z,8.61
2023-11-19T06:19:02.389Z,8.61
2023-11-19T06:19:35.362Z,8.61
2023-11-19T06:20:06.471Z,8.61
2023-11-19T06:21:10.213Z,8.61
2023-11-19T06:21:43.333Z,8.61
2023-11-19T06:22:14.275Z,8.61
2023-11-19T06:22:47.100Z,8.50
2023-11-19T06:23:18.359Z,8.50
2023-11-19T06:23:51.246Z,8.50
2023-11-19T06:24:22.202Z,8.50
2023-11-19T06:24:54.971Z,8.50
2023-11-19T06:25:26.205Z,8.50
2023-11-19T06:25:58.989Z,8.50
2023-11-19T06:26:29.957Z,8.50
2023-11-19T06:27:02.875Z,8.50
2023-11-19T06:27:34.007Z,8.50
2023-11-19T06:28:07.091Z,8.50
2023-11-19T06:28:37.935Z,8.50
2023-11-19T06:29:10.894Z,8.50
2023-11-19T06:29:41.950Z,8.50
2023-11-19T06:30:27.600Z,8.61
2023-11-19T06:30:48.631Z,8.61
2023-11-19T06:31:18.836Z,8.61
2023-11-19T06:31:49.964Z,8.61
2023-11-19T06:32:22.658Z,8.61
2023-11-19T06:32:53.871Z,8.61
2023-11-19T06:33:26.851Z,8.61
2023-11-19T06:33:57.904Z,8.61
2023-11-19T06:34:30.671Z,8.61
2023-11-19T06:35:01.815Z,8.61
2023-11-19T06:35:35.523Z,8.61
2023-11-19T06:36:05.602Z,8.61
2023-11-19T06:36:38.535Z,8.61
2023-11-19T06:37:09.747Z,8.61
2023-11-19T06:37:42.581Z,8.61
2023-11-19T06:38:13.524Z,8.61
2023-11-19T06:38:46.680Z,8.61
2023-11-19T06:39:17.546Z,8.61
2023-11-19T06:39:50.612Z,8.61
2023-11-19T06:40:21.711Z,8.61
2023-11-19T06:40:54.999Z,8.61
2023-11-19T06:41:25.473Z,8.61
2023-11-19T06:41:58.234Z,8.61
2023-11-19T06:42:29.356Z,8.61
2023-11-19T06:43:02.284Z,8.50
2023-11-19T06:43:42.146Z,8.50
2023-11-19T06:44:06.201Z,8.50
2023-11-19T06:44:37.378Z,8.50
2023-11-19T06:45:22.681Z,8.50
2023-11-19T06:45:41.361Z,8.50
2023-11-19T06:46:14.077Z,8.50
2023-11-19T06:46:45.245Z,8.50
2023-11-19T06:47:18.171Z,8.50
2023-11-19T06:47:49.126Z,8.50
2023-11-19T06:48:22.947Z,8.50
2023-11-19T06:48:53.276Z,8.50
2023-11-19T06:49:26.141Z,8.50
2023-11-19T06:49:57.020Z,8.50
2023-11-19T06:50:30.042Z,8.50
2023-11-19T06:51:01.079Z,8.50
2023-11-19T06:51:34.000Z,8.50
2023-11-19T06:52:04.938Z,8.50
2023-11-19T06:52:37.887Z,8.50
2023-11-19T06:53:09.005Z,8.50
2023-11-19T06:53:41.744Z,8.38
2023-11-19T06:54:12.852Z,8.38
2023-11-19T06:54:45.790Z,8.38
2023-11-19T06:55:17.038Z,8.38
2023-11-19T06:55:49.678Z,8.38
2023-11-19T06:56:20.927Z,8.38
2023-11-19T06:56:53.745Z,8.38
2023-11-19T06:57:24.851Z,8.38
2023-11-19T06:57:57.623Z,8.38
2023-11-19T06:58:28.735Z,8.38
2023-11-19T06:59:01.771Z,8.38
2023-11-19T06:59:32.707Z,8.38
2023-11-19T07:00:18.253Z,8.38
2023-11-19T07:00:36.671Z,8.38
2023-11-19T07:01:09.670Z,8.38
2023-11-19T07:01:40.672Z,8.38
2023-11-19T07:02:13.523Z,8.38
2023-11-19T07:02:44.758Z,8.38
2023-11-19T07:03:17.821Z,8.38
2023-11-19T07:03:48.652Z,8.38
2023-11-19T07:04:21.565Z,8.38
2023-11-19T07:04:52.546Z,8.38
2023-11-19T07:05:25.302Z,8.38
2023-11-19T07:05:56.418Z,8.50
2023-11-19T07:07:00.565Z,8.50
2023-11-19T07:07:33.210Z,8.50
2023-11-19T07:08:04.343Z,8.50
2023-11-19T07:08:38.198Z,8.50
2023-11-19T07:09:08.253Z,8.50
2023-11-19T07:09:41.125Z,8.50
2023-11-19T07:10:12.352Z,8.50
2023-11-19T07:10:45.177Z,8.50
2023-11-19T07:11:16.225Z,8.50
2023-11-19T07:11:49.047Z,8.50