createdAt,value
2019-06-26T00:00:18.834Z,26.45
2019-06-26T00:02:47.271Z,26.39
2019-06-26T00:05:15.742Z,26.36
2019-06-26T00:07:44.177Z,26.35
2019-06-26T00:10:15.724Z,26.29
2019-06-26T00:12:44.833Z,26.28
2019-06-26T00:15:14.586Z,26.16
2019-06-26T00:17:43.024Z,26.14
2019-06-26T00:20:11.972Z,26.14
2019-06-26T00:22:40.387Z,26.11
2019-06-26T00:25:09.860Z,26.06
2019-06-26T00:27:38.306Z,26.04
2019-06-26T00:30:11.397Z,26.02
2019-06-26T00:32:39.823Z,26.03
2019-06-26T00:35:08.266Z,26.03
2019-06-26T00:37:36.679Z,25.99
2019-06-26T00:40:06.649Z,26.01
2019-06-26T00:42:35.297Z,25.92
2019-06-26T00:45:05.539Z,25.84
2019-06-26T00:47:34.045Z,25.85
2019-06-26T00:50:02.543Z,25.78
2019-06-26T00:52:30.965Z,25.73
2019-06-26T00:54:59.384Z,25.73
2019-06-26T00:57:27.816Z,25.71
2019-06-26T00:59:56.233Z,25.70
2019-06-26T01:02:24.667Z,25.72
2019-06-26T01:04:54.725Z,25.70
2019-06-26T01:07:23.163Z,25.74
2019-06-26T01:09:51.562Z,25.75
2019-06-26T01:12:19.979Z,25.76
2019-06-26T01:14:48.420Z,25.75
2019-06-26T01:17:16.834Z,25.73
2019-06-26T01:19:45.292Z,25.71
2019-06-26T01:22:13.718Z,25.69
2019-06-26T01:24:42.130Z,25.73
2019-06-26T01:27:10.579Z,25.71
2019-06-26T01:29:38.985Z,25.66
2019-06-26T01:32:07.464Z,25.61
2019-06-26T01:34:35.895Z,25.62
2019-06-26T01:37:04.309Z,25.66
2019-06-26T01:39:32.763Z,25.63
2019-06-26T01:42:01.202Z,25.62
2019-06-26T01:44:29.678Z,25.63
2019-06-26T01:46:58.153Z,25.64
2019-06-26T01:49:26.546Z,25.67
2019-06-26T01:51:54.970Z,25.73
2019-06-26T01:54:23.424Z,25.72
2019-06-26T01:56:51.837Z,25.76
2019-06-26T01:59:20.249Z,25.74
2019-06-26T02:01:48.673Z,25.75
2019-06-26T02:04:17.090Z,25.77
2019-06-26T02:06:45.528Z,25.71
2019-06-26T02:09:13.938Z,25.60
2019-06-26T02:11:42.390Z,25.53
2019-06-26T02:14:10.792Z,25.51
2019-06-26T02:16:39.218Z,25.37
2019-06-26T02:19:09.285Z,25.30
2019-06-26T02:21:37.696Z,25.20
2019-06-26T02:24:06.144Z,25.19
2019-06-26T02:26:34.564Z,25.13
2019-06-26T02:29:03.066Z,25.13
2019-06-26T02:31:31.469Z,25.15
2019-06-26T02:33:59.926Z,25.17
2019-06-26T02:36:28.345Z,25.18
2019-06-26T02:38:56.787Z,25.30
2019-06-26T02:41:25.267Z,25.27
2019-06-26T02:43:53.863Z,25.13
2019-06-26T02:46:22.269Z,25.15
2019-06-26T02:48:50.660Z,25.11
2019-06-26T02:51:19.110Z,25.02
2019-06-26T02:53:47.552Z,24.90
2019-06-26T02:56:15.976Z,24.91
2019-06-26T02:58:44.400Z,24.98
2019-06-26T03:01:12.858Z,25.06
2019-06-26T03:03:41.269Z,25.02
2019-06-26T03:06:09.716Z,24.93
2019-06-26T03:08:38.126Z,24.90
2019-06-26T03:11:06.566Z,24.83
2019-06-26T03:13:34.987Z,24.90
2019-06-26T03:16:03.437Z,24.82
2019-06-26T03:18:31.864Z,24.78
2019-06-26T03:21:00.303Z,24.79
2019-06-26T03:23:28.720Z,24.77
2019-06-26T03:25:57.132Z,24.70
2019-06-26T03:28:25.586Z,24.60
2019-06-26T03:30:54.054Z,24.55
2019-06-26T03:33:22.489Z,24.53
2019-06-26T03:35:50.929Z,24.59
2019-06-26T03:38:19.336Z,24.67
2019-06-26T03:40:47.746Z,24.67
2019-06-26T03:43:16.181Z,24.55
2019-06-26T03:45:44.660Z,24.46
2019-06-26T03:48:13.100Z,24.48
2019-06-26T03:50:41.543Z,24.55
2019-06-26T03:53:10.033Z,24.57
2019-06-26T03:55:38.470Z,24.58
2019-06-26T03:58:06.925Z,24.61
2019-06-26T04:00:42.980Z,24.55
2019-06-26T04:03:11.582Z,24.54
2019-06-26T04:05:40.003Z,24.63
2019-06-26T04:08:08.498Z,24.61
2019-06-26T04:10:37.033Z,24.73
2019-06-26T04:13:05.648Z,24.71
2019-06-26T04:15:42.162Z,24.70
2019-06-26T04:18:04.615Z,24.71
2019-06-26T04:20:33.059Z,24.67
2019-06-26T04:23:01.495Z,24.63
2019-06-26T04:25:29.977Z,24.57
2019-06-26T04:27:58.392Z,24.68
2019-06-26T04:30:26.841Z,24.84
2019-06-26T04:32:55.275Z,24.88
2019-06-26T04:35:23.687Z,24.87
2019-06-26T04:37:52.316Z,24.89
2019-06-26T04:40:20.906Z,24.84
2019-06-26T04:42:49.340Z,24.86
2019-06-26T04:45:18.589Z,24.81
2019-06-26T04:47:47.284Z,24.79
2019-06-26T04:50:16.439Z,24.79
2019-06-26T04:52:44.881Z,24.78
2019-06-26T04:55:13.976Z,24.84
2019-06-26T04:57:42.391Z,24.84
2019-06-26T05:00:11.781Z,24.84
2019-06-26T05:02:40.204Z,24.90
2019-06-26T05:05:09.271Z,24.89
2019-06-26T05:07:37.685Z,24.93
2019-06-26T05:10:09.165Z,24.94
2019-06-26T05:12:37.588Z,24.97
2019-06-26T05:15:08.076Z,25.01
2019-06-26T05:17:36.590Z,25.04
2019-06-26T05:20:09.973Z,25.05
2019-06-26T05:22:38.342Z,25.08
2019-06-26T05:25:07.910Z,25.15
2019-06-26T05:27:36.704Z,25.16
2019-06-26T05:30:10.234Z,25.24
2019-06-26T05:32:38.911Z,25.23
2019-06-26T05:35:11.499Z,25.30
2019-06-26T05:37:40.095Z,25.35
2019-06-26T05:40:13.785Z,25.39
2019-06-26T05:42:42.237Z,25.44
2019-06-26T05:45:12.864Z,25.48
2019-06-26T05:47:41.378Z,25.53
2019-06-26T05:50:11.977Z,25.57
2019-06-26T05:52:42.757Z,25.62
2019-06-26T05:55:11.497Z,25.66
2019-06-26T05:57:41.910Z,25.66
2019-06-26T06:00:11.870Z,25.70
2019-06-26T06:02:40.316Z,25.73
2019-06-26T06:05:09.671Z,25.80
2019-06-26T06:07:38.164Z,25.84
2019-06-26T06:10:07.979Z,25.86
2019-06-26T06:12:36.486Z,25.94
2019-06-26T06:15:08.615Z,26.00
2019-06-26T06:17:37.206Z,26.02
2019-06-26T06:20:07.046Z,26.07
2019-06-26T06:22:35.558Z,26.11
2019-06-26T06:25:05.031Z,26.14
2019-06-26T06:27:33.458Z,26.17
2019-06-26T06:30:01.869Z,26.23
2019-06-26T06:32:30.324Z,26.26
2019-06-26T06:34:58.774Z,26.29
2019-06-26T06:37:27.174Z,26.33
2019-06-26T06:39:55.609Z,26.35
2019-06-26T06:42:24.073Z,26.39
2019-06-26T06:44:52.563Z,26.45
2019-06-26T06:47:20.996Z,26.46
2019-06-26T06:49:49.407Z,26.48
2019-06-26T06:52:17.809Z,26.51
2019-06-26T06:54:46.265Z,26.55
2019-06-26T06:57:14.669Z,26.60
2019-06-26T06:59:43.088Z,26.62
2019-06-26T07:02:11.533Z,26.63
2019-06-26T07:04:39.947Z,26.66
2019-06-26T07:07:08.353Z,26.66
2019-06-26T07:09:36.782Z,26.68
2019-06-26T07:12:05.442Z,26.70
2019-06-26T07:14:33.881Z,26.72
2019-06-26T07:17:02.319Z,26.75
2019-06-26T07:19:30.750Z,26.79
2019-06-26T07:21:59.161Z,26.80
2019-06-26T07:24:27.611Z,26.83
2019-06-26T07:26:56.024Z,26.86
2019-06-26T07:29:25.543Z,26.89
2019-06-26T07:31:54.010Z,26.84
2019-06-26T07:34:22.657Z,26.82
2019-06-26T07:36:51.069Z,26.90
2019-06-26T07:39:19.520Z,26.95
2019-06-26T07:41:47.949Z,26.96
2019-06-26T07:44:18.345Z,26.96
2019-06-26T07:46:46.844Z,26.99
2019-06-26T07:49:15.289Z,27.01
2019-06-26T07:51:43.703Z,27.05
2019-06-26T07:54:12.119Z,27.07
2019-06-26T07:56:40.560Z,27.12
2019-06-26T07:59:08.951Z,27.15
2019-06-26T08:01:37.447Z,27.21
2019-06-26T08:04:05.781Z,27.29
2019-06-26T08:06:34.235Z,27.36
2019-06-26T08:09:02.712Z,27.38
2019-06-26T08:11:32.726Z,27.42
2019-06-26T08:14:01.145Z,27.41
2019-06-26T08:16:29.548Z,27.40
2019-06-26T08:18:57.953Z,27.42
2019-06-26T08:21:26.385Z,27.42
2019-06-26T08:23:54.842Z,27.44
2019-06-26T08:26:23.273Z,27.46
2019-06-26T08:28:51.694Z,27.49
2019-06-26T08:31:20.108Z,27.56
2019-06-26T08:33:48.543Z,27.59
2019-06-26T08:36:16.954Z,27.67
2019-06-26T08:38:45.437Z,27.75
2019-06-26T08:41:13.945Z,27.78
2019-06-26T08:43:42.347Z,27.83
2019-06-26T08:46:10.756Z,27.84
2019-06-26T08:48:40.731Z,27.90
2019-06-26T08:51:09.297Z,27.98
2019-06-26T08:53:37.737Z,28.08
2019-06-26T08:56:06.308Z,28.14
2019-06-26T08:58:34.877Z,28.16
2019-06-26T09:01:03.333Z,28.16
2019-06-26T09:03:31.706Z,28.16
2019-06-26T09:06:00.315Z,28.24
2019-06-26T09:08:29.155Z,28.26
2019-06-26T09:10:57.628Z,28.32
2019-06-26T09:13:26.041Z,28.41
2019-06-26T09:15:54.439Z,28.38
2019-06-26T09:18:34.932Z,28.43
2019-06-26T09:20:53.037Z,28.49
2019-06-26T09:23:21.448Z,28.63
2019-06-26T09:25:50.689Z,28.65
2019-06-26T09:28:19.144Z,28.73
2019-06-26T09:30:47.580Z,28.84
2019-06-26T09:33:18.999Z,28.85
2019-06-26T09:35:47.548Z,28.93
2019-06-26T09:38:16.031Z,28.93
2019-06-26T09:40:44.468Z,29.00
2019-06-26T09:43:13.041Z,29.03
2019-06-26T09:45:41.586Z,29.09
2019-06-26T09:48:10.062Z,29.03
2019-06-26T09:50:38.542Z,29.08
2019-06-26T09:53:07.185Z,29.09
2019-06-26T09:55:35.585Z,29.20
2019-06-26T09:58:04.086Z,29.28
2019-06-26T10:00:32.832Z,29.31
2019-06-26T10:03:02.524Z,29.35
2019-06-26T10:05:30.909Z,29.42
2019-06-26T10:07:59.377Z,29.42
2019-06-26T10:10:27.877Z,29.42
2019-06-26T10:12:56.289Z,29.51
2019-06-26T10:15:24.921Z,29.59
2019-06-26T10:17:53.330Z,29.62
2019-06-26T10:20:21.953Z,29.70
2019-06-26T10:22:50.422Z,29.79
2019-06-26T10:25:19.076Z,29.78
2019-06-26T10:27:47.561Z,29.76
2019-06-26T10:30:17.317Z,29.80
2019-06-26T10:32:45.781Z,29.87
2019-06-26T10:35:14.806Z,29.86
2019-06-26T10:37:43.228Z,29.96
2019-06-26T10:40:15.834Z,30.08
2019-06-26T10:42:42.080Z,30.05
2019-06-26T10:45:11.085Z,30.08
2019-06-26T10:47:40.114Z,30.14
2019-06-26T10:50:09.042Z,30.10
2019-06-26T10:52:37.632Z,30.13
2019-06-26T10:55:07.491Z,30.21
2019-06-26T10:57:36.290Z,30.28
2019-06-26T11:00:10.013Z,30.33
2019-06-26T11:02:38.607Z,30.36
2019-06-26T11:05:08.360Z,30.29
2019-06-26T11:07:37.122Z,30.38
2019-06-26T11:10:09.855Z,30.48
2019-06-26T11:12:38.411Z,30.58
2019-06-26T11:15:08.345Z,30.60
2019-06-26T11:17:37.529Z,30.65
2019-06-26T11:20:08.123Z,30.70
2019-06-26T11:22:36.833Z,30.74
2019-06-26T11:25:09.583Z,30.74
2019-06-26T11:27:38.013Z,30.81
2019-06-26T11:30:11.338Z,30.85
2019-06-26T11:32:39.771Z,30.94
2019-06-26T11:35:09.379Z,30.99
2019-06-26T11:37:38.007Z,30.97
2019-06-26T11:40:07.559Z,30.92
2019-06-26T11:42:36.123Z,30.96
2019-06-26T11:45:07.507Z,30.98
2019-06-26T11:47:36.244Z,30.99
2019-06-26T11:50:09.259Z,31.05
2019-06-26T11:52:37.975Z,31.13
2019-06-26T11:55:08.930Z,31.19
2019-06-26T11:57:38.223Z,31.28
2019-06-26T12:00:18.284Z,31.30
2019-06-26T12:02:51.875Z,31.30
2019-06-26T12:05:22.363Z,31.32
2019-06-26T12:07:50.787Z,31.35
2019-06-26T12:10:19.739Z,31.35
2019-06-26T12:12:48.176Z,31.40
2019-06-26T12:15:17.995Z,31.38
2019-06-26T12:17:46.424Z,31.39
2019-06-26T12:20:19.300Z,31.38
2019-06-26T12:22:45.475Z,31.36
2019-06-26T12:25:14.125Z,31.43
2019-06-26T12:27:42.706Z,31.43
2019-06-26T12:30:11.518Z,31.46
2019-06-26T12:32:42.709Z,31.43
2019-06-26T12:35:10.898Z,31.39
2019-06-26T12:37:39.345Z,31.36
2019-06-26T12:40:08.357Z,31.35
2019-06-26T12:42:36.912Z,31.34
2019-06-26T12:45:07.374Z,31.34
2019-06-26T12:47:35.890Z,31.37
2019-06-26T12:50:06.750Z,31.35
2019-06-26T12:52:35.169Z,31.36
2019-06-26T12:55:05.053Z,31.36
2019-06-26T12:57:33.560Z,31.35
2019-06-26T13:00:02.812Z,31.43
2019-06-26T13:02:31.386Z,31.46
2019-06-26T13:04:59.915Z,31.42
2019-06-26T13:07:29.847Z,31.44
2019-06-26T13:10:09.185Z,31.45
2019-06-26T13:12:40.315Z,31.50
2019-06-26T13:15:11.948Z,31.64
2019-06-26T13:17:46.969Z,31.58
2019-06-26T13:20:20.975Z,31.83
2019-06-26T13:22:54.166Z,31.70
2019-06-26T13:25:28.425Z,31.69
2019-06-26T13:28:03.558Z,31.65
2019-06-26T13:30:41.010Z,31.76
2019-06-26T13:33:11.954Z,31.84
2019-06-26T13:35:44.338Z,31.83
2019-06-26T13:38:14.782Z,31.82
2019-06-26T13:40:46.487Z,31.85
2019-06-26T13:43:18.833Z,31.87
2019-06-26T13:45:49.558Z,31.89
2019-06-26T13:48:17.982Z,31.96
2019-06-26T13:50:46.557Z,31.95
2019-06-26T13:53:15.040Z,31.89
2019-06-26T13:55:43.523Z,31.97
2019-06-26T13:58:12.106Z,31.98
2019-06-26T14:00:40.506Z,31.92
2019-06-26T14:03:08.997Z,31.87
2019-06-26T14:05:37.425Z,31.87
2019-06-26T14:08:05.872Z,31.87
2019-06-26T14:10:34.319Z,31.86
2019-06-26T14:13:02.819Z,31.91
2019-06-26T14:15:31.257Z,31.86
2019-06-26T14:17:59.674Z,31.85
2019-06-26T14:20:28.114Z,31.81
2019-06-26T14:22:56.562Z,31.82
2019-06-26T14:25:24.975Z,31.81
2019-06-26T14:27:53.503Z,31.85
2019-06-26T14:30:22.368Z,31.78
2019-06-26T14:32:50.849Z,31.66
2019-06-26T14:35:21.547Z,31.65
2019-06-26T14:37:49.980Z,31.72
2019-06-26T14:40:18.488Z,31.68
2019-06-26T14:42:46.924Z,31.60
2019-06-26T14:45:16.305Z,31.56
2019-06-26T14:47:44.736Z,31.57
2019-06-26T14:50:13.575Z,31.58
2019-06-26T14:52:45.685Z,31.56
2019-06-26T14:55:12.527Z,31.55
2019-06-26T14:57:40.948Z,31.56
2019-06-26T15:00:10.551Z,31.52
2019-06-26T15:02:39.335Z,31.51
2019-06-26T15:05:08.343Z,31.62
2019-06-26T15:07:36.824Z,31.51
2019-06-26T15:10:08.873Z,31.51
2019-06-26T15:12:37.455Z,31.50
2019-06-26T15:15:06.696Z,31.51
2019-06-26T15:17:35.177Z,31.51
2019-06-26T15:20:04.659Z,31.48
2019-06-26T15:22:33.108Z,31.46
2019-06-26T15:25:01.610Z,31.47
2019-06-26T15:27:30.036Z,31.46
2019-06-26T15:29:58.459Z,31.47
2019-06-26T15:32:26.889Z,31.48
2019-06-26T15:34:55.341Z,31.45
2019-06-26T15:37:24.126Z,31.40
2019-06-26T15:39:52.557Z,31.47
2019-06-26T15:42:21.079Z,31.44
2019-06-26T15:44:49.498Z,31.49
2019-06-26T15:47:17.935Z,31.45
2019-06-26T15:49:46.347Z,31.43
2019-06-26T15:52:15.632Z,31.39
2019-06-26T15:54:44.192Z,31.36
2019-06-26T15:57:13.445Z,31.36
2019-06-26T15:59:41.864Z,31.42
2019-06-26T16:02:10.430Z,31.36
2019-06-26T16:04:38.888Z,31.32
2019-06-26T16:07:07.399Z,31.30
2019-06-26T16:09:35.861Z,31.48
2019-06-26T16:12:04.372Z,31.38
2019-06-26T16:14:32.823Z,31.36
2019-06-26T16:17:02.905Z,31.32
2019-06-26T16:19:31.375Z,31.31
2019-06-26T16:21:59.786Z,31.26
2019-06-26T16:24:30.235Z,31.25
2019-06-26T16:26:58.650Z,31.31
2019-06-26T16:29:27.098Z,31.26
2019-06-26T16:31:55.509Z,31.26
2019-06-26T16:34:23.947Z,31.17
2019-06-26T16:36:52.384Z,31.09
2019-06-26T16:39:22.426Z,31.08
2019-06-26T16:41:50.875Z,31.05
2019-06-26T16:44:19.292Z,31.12
2019-06-26T16:46:47.838Z,31.05
2019-06-26T16:49:16.268Z,31.02
2019-06-26T16:51:44.713Z,31.00
2019-06-26T16:54:13.140Z,30.97
2019-06-26T16:56:41.596Z,31.00
2019-06-26T16:59:10.429Z,30.97
2019-06-26T17:01:38.829Z,30.91
2019-06-26T17:04:07.312Z,30.91
2019-06-26T17:06:35.754Z,30.88
2019-06-26T17:09:06.064Z,30.88
2019-06-26T17:11:34.495Z,30.88
2019-06-26T17:14:03.026Z,30.83
2019-06-26T17:16:31.429Z,30.86
2019-06-26T17:18:59.866Z,30.89
2019-06-26T17:21:28.303Z,30.87
2019-06-26T17:23:56.734Z,30.85
2019-06-26T17:26:25.168Z,30.87
2019-06-26T17:28:53.605Z,30.86
2019-06-26T17:31:22.073Z,30.83
2019-06-26T17:33:50.479Z,30.84
2019-06-26T17:36:18.900Z,30.83
2019-06-26T17:38:47.402Z,30.83
2019-06-26T17:41:15.829Z,30.79
2019-06-26T17:43:44.236Z,30.76
2019-06-26T17:46:12.685Z,30.73
2019-06-26T17:48:41.086Z,30.71
2019-06-26T17:51:09.611Z,30.70
2019-06-26T17:53:37.998Z,30.67
2019-06-26T17:56:06.523Z,30.66
2019-06-26T17:58:34.936Z,30.67
2019-06-26T18:01:03.372Z,30.68
2019-06-26T18:03:31.825Z,30.65
2019-06-26T18:06:00.310Z,30.63
2019-06-26T18:08:31.108Z,30.62
2019-06-26T18:11:01.053Z,30.60
2019-06-26T18:13:31.111Z,30.58
2019-06-26T18:16:01.210Z,30.56
2019-06-26T18:18:31.346Z,30.55
2019-06-26T18:21:01.992Z,30.54
2019-06-26T18:23:37.933Z,30.53
2019-06-26T18:26:13.045Z,30.51
2019-06-26T18:28:36.284Z,30.49
2019-06-26T18:31:05.613Z,30.48
2019-06-26T18:33:35.856Z,30.46
2019-06-26T18:36:06.014Z,30.46
2019-06-26T18:38:35.730Z,30.44
2019-06-26T18:41:07.346Z,30.43
2019-06-26T18:43:37.549Z,30.42
2019-06-26T18:46:08.931Z,30.40
2019-06-26T18:48:38.935Z,30.39
2019-06-26T18:51:09.084Z,30.37
2019-06-26T18:53:52.663Z,30.35
2019-06-26T18:56:12.675Z,30.34
2019-06-26T18:58:42.699Z,30.33
2019-06-26T19:01:13.269Z,30.32
2019-06-26T19:03:43.885Z,30.30
2019-06-26T19:06:13.986Z,30.28
2019-06-26T19:08:43.812Z,30.27
2019-06-26T19:11:14.522Z,30.25
2019-06-26T19:13:43.809Z,30.25
2019-06-26T19:16:15.688Z,30.23
2019-06-26T19:18:46.033Z,30.22
2019-06-26T19:21:19.046Z,30.20
2019-06-26T19:23:51.507Z,30.20
2019-06-26T19:26:23.046Z,30.18
2019-06-26T19:28:54.404Z,30.16
2019-06-26T19:31:25.682Z,30.16
2019-06-26T19:33:56.158Z,30.13
2019-06-26T19:36:31.038Z,30.12
2019-06-26T19:39:02.739Z,30.11
2019-06-26T19:41:32.723Z,30.10
2019-06-26T19:44:04.411Z,30.09
2019-06-26T19:46:34.301Z,30.07
2019-06-26T19:49:06.968Z,30.06
2019-06-26T19:51:37.132Z,30.04
2019-06-26T19:54:08.298Z,30.02
2019-06-26T19:56:39.083Z,29.99
2019-06-26T19:59:10.124Z,29.99
2019-06-26T20:01:40.605Z,29.96
2019-06-26T20:04:13.986Z,29.94
2019-06-26T20:06:46.974Z,29.91
2019-06-26T20:09:15.706Z,29.90
2019-06-26T20:11:44.134Z,29.88
2019-06-26T20:14:12.572Z,29.87
2019-06-26T20:16:41.058Z,29.84
2019-06-26T20:19:09.760Z,29.82
2019-06-26T20:21:38.970Z,29.81
2019-06-26T20:24:08.260Z,29.79
2019-06-26T20:26:37.008Z,29.76
2019-06-26T20:29:05.530Z,29.74
2019-06-26T20:31:34.002Z,29.73
2019-06-26T20:34:02.444Z,29.71
2019-06-26T20:36:30.876Z,29.69
2019-06-26T20:38:59.301Z,29.67
2019-06-26T20:41:27.731Z,29.65
2019-06-26T20:43:56.256Z,29.62
2019-06-26T20:46:24.665Z,29.60
2019-06-26T20:48:53.072Z,29.58
2019-06-26T20:51:22.777Z,29.55
2019-06-26T20:53:52.245Z,29.53
2019-06-26T20:56:25.678Z,29.49
2019-06-26T20:58:54.449Z,29.48
2019-06-26T21:01:24.443Z,29.42
2019-06-26T21:03:53.384Z,29.41
2019-06-26T21:06:23.521Z,29.39
2019-06-26T21:08:54.442Z,29.36
2019-06-26T21:11:24.540Z,29.34
2019-06-26T21:13:54.519Z,29.32
2019-06-26T21:16:24.390Z,29.29
2019-06-26T21:18:54.785Z,29.27
2019-06-26T21:21:25.118Z,29.25
2019-06-26T21:23:55.457Z,29.23
2019-06-26T21:26:25.624Z,29.19
2019-06-26T21:28:56.701Z,29.16
2019-06-26T21:31:28.516Z,29.04
2019-06-26T21:33:59.530Z,28.86
2019-06-26T21:36:29.646Z,28.77
2019-06-26T21:39:00.634Z,28.70
2019-06-26T21:41:35.365Z,28.63
2019-06-26T21:44:05.662Z,28.62
2019-06-26T21:46:37.317Z,28.57
2019-06-26T21:49:07.963Z,28.51
2019-06-26T21:51:58.608Z,28.45
2019-06-26T21:54:31.136Z,28.44
2019-06-26T21:57:02.146Z,28.42
2019-06-26T21:59:33.614Z,28.42
2019-06-26T22:02:05.503Z,28.39
2019-06-26T22:04:38.198Z,28.34
2019-06-26T22:07:09.735Z,28.30
2019-06-26T22:09:41.738Z,28.27
2019-06-26T22:12:13.023Z,28.27
2019-06-26T22:14:44.039Z,28.23
2019-06-26T22:17:14.974Z,28.25
2019-06-26T22:19:46.427Z,28.23
2019-06-26T22:22:17.733Z,28.23
2019-06-26T22:24:47.803Z,28.22
2019-06-26T22:27:18.162Z,28.20
2019-06-26T22:29:49.089Z,28.17
2019-06-26T22:32:23.121Z,28.16
2019-06-26T22:34:53.932Z,28.19
2019-06-26T22:37:23.816Z,28.18
2019-06-26T22:39:54.063Z,28.15
2019-06-26T22:42:25.190Z,28.12
2019-06-26T22:44:55.272Z,28.11
2019-06-26T22:47:25.370Z,28.08
2019-06-26T22:49:56.244Z,28.11
2019-06-26T22:52:26.581Z,28.07
2019-06-26T22:54:58.250Z,28.05
2019-06-26T22:57:29.110Z,28.03
2019-06-26T22:59:59.866Z,28.02
2019-06-26T23:02:50.753Z,27.99
2019-06-26T23:05:20.974Z,28.04
2019-06-26T23:07:50.717Z,28.01
2019-06-26T23:10:21.582Z,27.98
2019-06-26T23:12:52.084Z,27.97
2019-06-26T23:15:22.146Z,27.97
2019-06-26T23:17:52.510Z,28.00
2019-06-26T23:20:22.778Z,27.96
2019-06-26T23:22:53.430Z,27.93
2019-06-26T23:25:23.755Z,27.91
2019-06-26T23:27:54.556Z,27.91
2019-06-26T23:30:24.260Z,27.90
2019-06-26T23:32:53.463Z,27.88
2019-06-26T23:35:23.802Z,27.84
2019-06-26T23:37:53.459Z,27.83
2019-06-26T23:40:24.508Z,27.83
2019-06-26T23:42:54.833Z,27.80
2019-06-26T23:45:24.939Z,27.83
2019-06-26T23:47:55.600Z,27.80
2019-06-26T23:50:26.070Z,27.81
2019-06-26T23:52:56.227Z,27.84
2019-06-26T23:55:26.419Z,27.79
2019-06-26T23:57:59.456Z,27.81
