createdAt,value
2023-05-21T00:01:54.447Z,14.63
2023-05-21T00:04:21.037Z,14.10
2023-05-21T00:06:47.762Z,13.85
2023-05-21T00:09:14.553Z,13.95
2023-05-21T00:11:41.245Z,13.93
2023-05-21T00:14:08.041Z,14.65
2023-05-21T00:16:36.303Z,13.65
2023-05-21T00:19:03.728Z,13.85
2023-05-21T00:21:31.645Z,14.63
2023-05-21T00:23:58.741Z,14.57
2023-05-21T00:26:25.494Z,14.05
2023-05-21T00:28:56.694Z,14.00
2023-05-21T00:31:23.205Z,13.48
2023-05-21T00:33:49.807Z,14.57
2023-05-21T00:36:16.609Z,13.95
2023-05-21T00:38:44.063Z,13.45
2023-05-21T00:41:11.108Z,13.43
2023-05-21T00:43:40.310Z,13.90
2023-05-21T00:46:07.691Z,13.27
2023-05-21T00:48:34.682Z,13.88
2023-05-21T00:51:01.279Z,13.10
2023-05-21T00:53:27.676Z,13.48
2023-05-21T00:55:54.150Z,13.70
2023-05-21T00:58:21.186Z,13.43
2023-05-21T01:00:49.101Z,13.75
2023-05-21T01:03:16.422Z,13.75
2023-05-21T01:05:45.218Z,14.52
2023-05-21T01:08:13.063Z,13.27
2023-05-21T01:10:39.883Z,13.75
2023-05-21T01:13:06.617Z,13.35
2023-05-21T01:15:33.207Z,13.93
2023-05-21T01:17:59.856Z,13.85
2023-05-21T01:20:26.777Z,13.27
2023-05-21T01:22:54.081Z,13.25
2023-05-21T01:25:21.719Z,13.75
2023-05-21T01:27:48.311Z,13.35
2023-05-21T01:30:16.485Z,13.25
2023-05-21T01:32:52.617Z,14.00
2023-05-21T01:35:26.488Z,13.65
2023-05-21T01:37:59.558Z,13.48
2023-05-21T01:40:28.332Z,14.68
2023-05-21T01:42:55.113Z,13.52
2023-05-21T01:45:24.033Z,14.13
2023-05-21T01:47:52.015Z,14.10
2023-05-21T01:50:18.871Z,13.27
2023-05-21T01:52:50.028Z,13.27
2023-05-21T01:55:17.029Z,13.45
2023-05-21T01:57:43.435Z,13.00
2023-05-21T02:00:10.839Z,13.10
2023-05-21T02:02:41.814Z,13.27
2023-05-21T02:05:08.914Z,13.80
2023-05-21T02:07:35.544Z,13.07
2023-05-21T02:10:02.139Z,13.35
2023-05-21T02:12:29.764Z,13.20
2023-05-21T02:14:56.554Z,13.65
2023-05-21T02:17:24.622Z,14.18
2023-05-21T02:19:51.307Z,13.10
2023-05-21T02:22:17.753Z,13.73
2023-05-21T02:24:44.628Z,13.52
2023-05-21T02:27:13.373Z,12.82
2023-05-21T02:29:39.827Z,13.40
2023-05-21T02:32:06.432Z,13.60
2023-05-21T02:34:35.164Z,12.90
2023-05-21T02:37:02.011Z,14.05
2023-05-21T02:39:28.705Z,13.55
2023-05-21T02:41:55.506Z,13.30
2023-05-21T02:44:24.343Z,14.13
2023-05-21T02:46:50.798Z,13.35
2023-05-21T02:49:18.065Z,13.27
2023-05-21T02:51:46.328Z,13.80
2023-05-21T02:54:12.907Z,14.13
2023-05-21T02:56:39.579Z,14.45
2023-05-21T02:59:07.221Z,13.68
2023-05-21T03:01:34.297Z,14.52
2023-05-21T03:04:01.169Z,13.88
2023-05-21T03:06:27.636Z,15.07
2023-05-21T03:08:54.073Z,13.45
2023-05-21T03:11:22.674Z,14.13
2023-05-21T03:13:49.380Z,14.32
2023-05-21T03:16:16.083Z,14.27
2023-05-21T03:18:44.349Z,14.77
2023-05-21T03:21:13.435Z,14.10
2023-05-21T03:23:42.149Z,13.88
2023-05-21T03:26:09.090Z,14.57
2023-05-21T03:28:35.797Z,13.48
2023-05-21T03:31:02.512Z,13.43
2023-05-21T03:33:46.691Z,14.00
2023-05-21T03:36:23.549Z,13.45
2023-05-21T03:38:50.145Z,13.48
2023-05-21T03:41:16.925Z,14.55
2023-05-21T03:43:47.369Z,15.00
2023-05-21T03:46:14.184Z,13.57
2023-05-21T03:49:02.608Z,14.48
2023-05-21T03:51:31.991Z,13.68
2023-05-21T03:53:59.158Z,13.52
2023-05-21T03:56:27.580Z,14.35
2023-05-21T03:58:54.403Z,13.82
2023-05-21T04:01:21.469Z,13.23
2023-05-21T04:03:51.217Z,14.10
2023-05-21T04:06:19.358Z,14.60
2023-05-21T04:08:46.053Z,12.80
2023-05-21T04:11:12.425Z,13.93
2023-05-21T04:13:39.216Z,14.25
2023-05-21T04:16:08.954Z,14.07
2023-05-21T04:18:36.867Z,12.80
2023-05-21T04:21:03.593Z,13.77
2023-05-21T04:23:30.045Z,13.43
2023-05-21T04:25:57.939Z,12.63
2023-05-21T04:28:24.448Z,12.77
2023-05-21T04:30:51.269Z,12.52
2023-05-21T04:33:18.640Z,13.05
2023-05-21T04:35:47.481Z,13.20
2023-05-21T04:38:14.321Z,12.90
2023-05-21T04:40:41.106Z,13.15
2023-05-21T04:43:08.359Z,12.73
2023-05-21T04:45:35.257Z,12.77
2023-05-21T04:48:02.828Z,13.18
2023-05-21T04:50:33.880Z,12.73
2023-05-21T04:53:00.746Z,12.43
2023-05-21T04:55:27.658Z,12.35
2023-05-21T04:57:54.245Z,13.35
2023-05-21T05:00:21.499Z,12.30
2023-05-21T05:02:49.426Z,13.23
2023-05-21T05:05:16.037Z,12.40
2023-05-21T05:07:42.877Z,11.93
2023-05-21T05:10:09.750Z,12.63
2023-05-21T05:12:36.548Z,12.75
2023-05-21T05:15:03.360Z,12.25
2023-05-21T05:17:30.166Z,12.70
2023-05-21T05:19:58.348Z,12.23
2023-05-21T05:22:25.539Z,11.77
2023-05-21T05:24:52.125Z,11.30
2023-05-21T05:27:18.667Z,12.05
2023-05-21T05:29:45.579Z,11.43
2023-05-21T05:32:12.022Z,12.27
2023-05-21T05:34:39.040Z,11.70
2023-05-21T05:37:06.013Z,11.65
2023-05-21T05:39:33.147Z,11.15
2023-05-21T05:42:00.435Z,11.40
2023-05-21T05:44:27.070Z,11.07
2023-05-21T05:46:53.761Z,11.43
2023-05-21T05:49:20.760Z,11.55
2023-05-21T05:51:47.630Z,10.48
2023-05-21T05:54:14.389Z,11.18
2023-05-21T05:56:40.831Z,10.88
2023-05-21T05:59:07.172Z,11.20
2023-05-21T06:01:36.676Z,12.23
2023-05-21T06:04:03.219Z,11.38
2023-05-21T06:06:31.579Z,11.60
2023-05-21T06:08:58.151Z,11.02
2023-05-21T06:11:25.498Z,17.52
2023-05-21T06:13:52.069Z,22.42
2023-05-21T06:16:18.872Z,17.25
2023-05-21T06:18:45.805Z,10.90
2023-05-21T06:21:12.498Z,10.80
2023-05-21T06:23:40.285Z,11.10
2023-05-21T06:26:07.634Z,10.32
2023-05-21T06:28:34.974Z,11.13
2023-05-21T06:31:02.199Z,10.68
2023-05-21T06:33:32.196Z,11.60
2023-05-21T06:35:58.889Z,11.10
2023-05-21T06:38:25.489Z,10.85
2023-05-21T06:40:52.029Z,10.85
2023-05-21T06:43:35.030Z,10.85
2023-05-21T06:46:33.874Z,11.48
2023-05-21T06:49:01.656Z,11.00
2023-05-21T06:51:28.455Z,11.07
2023-05-21T06:53:55.479Z,11.15
2023-05-21T06:56:22.735Z,10.68
2023-05-21T06:58:53.481Z,12.80
2023-05-21T07:01:22.666Z,11.10
2023-05-21T07:03:49.389Z,10.77
2023-05-21T07:06:16.982Z,11.50
2023-05-21T07:08:43.622Z,12.00
2023-05-21T07:11:10.246Z,10.43
2023-05-21T07:13:37.150Z,11.50
2023-05-21T07:16:04.285Z,13.55
2023-05-21T07:18:31.733Z,10.00
2023-05-21T07:20:58.551Z,10.63
2023-05-21T07:23:25.979Z,11.20
2023-05-21T07:25:52.451Z,10.70
2023-05-21T07:28:19.325Z,10.15
2023-05-21T07:30:45.932Z,10.70
2023-05-21T07:33:16.904Z,11.02
2023-05-21T07:35:44.823Z,13.20
2023-05-21T07:38:11.733Z,11.45
2023-05-21T07:40:38.134Z,11.88
2023-05-21T07:43:04.754Z,10.77
2023-05-21T07:45:33.297Z,10.38
2023-05-21T07:48:00.210Z,10.23
2023-05-21T07:50:27.983Z,10.50
2023-05-21T07:52:55.751Z,10.38
2023-05-21T07:55:22.416Z,10.10
2023-05-21T07:57:52.389Z,9.75
2023-05-21T08:00:24.245Z,10.68
2023-05-21T08:02:56.435Z,8.43
2023-05-21T08:05:25.712Z,8.77
2023-05-21T08:07:52.317Z,8.88
2023-05-21T08:10:20.095Z,9.10
2023-05-21T08:12:48.962Z,8.85
2023-05-21T08:15:15.836Z,11.85
2023-05-21T08:17:46.018Z,9.48
2023-05-21T08:20:13.718Z,9.30
2023-05-21T08:22:41.371Z,9.48
2023-05-21T08:25:08.519Z,11.45
2023-05-21T08:27:35.043Z,10.98
2023-05-21T08:30:01.539Z,12.32
2023-05-21T08:32:28.021Z,9.70
2023-05-21T08:34:54.736Z,10.05
2023-05-21T08:37:38.709Z,10.55
2023-05-21T08:40:25.363Z,10.07
2023-05-21T08:42:52.378Z,9.90
2023-05-21T08:45:38.311Z,10.02
2023-05-21T08:48:06.669Z,10.25
2023-05-21T08:50:34.866Z,9.68
2023-05-21T08:53:15.987Z,9.55
2023-05-21T08:55:55.859Z,9.07
2023-05-21T08:58:23.038Z,9.65
2023-05-21T09:00:50.816Z,10.00
2023-05-21T09:03:18.013Z,10.23
2023-05-21T09:05:45.106Z,10.10
2023-05-21T09:08:19.742Z,10.25
2023-05-21T09:11:04.147Z,9.63
2023-05-21T09:13:45.361Z,9.40
2023-05-21T09:16:19.361Z,9.90
2023-05-21T09:18:46.005Z,9.98
2023-05-21T09:21:26.711Z,9.55
2023-05-21T09:23:59.952Z,10.18
2023-05-21T09:26:26.679Z,9.50
2023-05-21T09:28:58.555Z,9.40
2023-05-21T09:31:26.099Z,10.15
2023-05-21T09:33:52.839Z,9.82
2023-05-21T09:36:21.448Z,9.75
2023-05-21T09:38:52.274Z,9.43
2023-05-21T09:41:31.406Z,10.23
2023-05-21T09:44:01.502Z,9.93
2023-05-21T09:46:37.402Z,9.90
2023-05-21T09:49:03.859Z,10.23
2023-05-21T09:51:32.055Z,8.98
2023-05-21T09:53:58.740Z,9.93
2023-05-21T09:56:26.479Z,10.23
2023-05-21T09:59:01.443Z,10.45
2023-05-21T10:01:30.837Z,9.98
2023-05-21T10:03:58.336Z,9.93
2023-05-21T10:06:26.546Z,9.90
2023-05-21T10:08:54.129Z,9.65
2023-05-21T10:11:23.179Z,9.65
2023-05-21T10:13:52.145Z,9.48
2023-05-21T10:16:19.056Z,9.45
2023-05-21T10:18:47.282Z,9.75
2023-05-21T10:21:14.352Z,8.80
2023-05-21T10:23:41.702Z,9.15
2023-05-21T10:26:08.279Z,9.27
2023-05-21T10:28:35.120Z,9.50
2023-05-21T10:31:03.700Z,9.02
2023-05-21T10:33:30.512Z,10.02
2023-05-21T10:35:58.443Z,9.25
2023-05-21T10:38:25.192Z,9.20
2023-05-21T10:40:53.255Z,9.30
2023-05-21T10:43:19.714Z,9.38
2023-05-21T10:45:47.929Z,9.45
2023-05-21T10:48:33.624Z,9.85
2023-05-21T10:51:20.359Z,9.85
2023-05-21T10:54:05.679Z,9.43
2023-05-21T10:56:46.873Z,9.95
2023-05-21T10:59:22.078Z,9.52
2023-05-21T11:01:50.084Z,9.57
2023-05-21T11:04:17.735Z,10.05
2023-05-21T11:06:48.709Z,9.30
2023-05-21T11:09:15.765Z,9.60
2023-05-21T11:11:53.974Z,9.82
2023-05-21T11:14:40.290Z,9.55
2023-05-21T11:17:11.425Z,8.75
2023-05-21T11:19:42.306Z,9.25
2023-05-21T11:22:21.933Z,10.02
2023-05-21T11:24:50.905Z,9.43
2023-05-21T11:27:36.688Z,9.85
2023-05-21T11:30:04.282Z,9.82
2023-05-21T11:32:32.155Z,9.80
2023-05-21T11:35:04.535Z,10.38
2023-05-21T11:37:31.950Z,9.18
2023-05-21T11:39:59.091Z,9.10
2023-05-21T11:42:29.478Z,9.50
2023-05-21T11:44:58.211Z,9.13
2023-05-21T11:47:26.335Z,9.10
2023-05-21T11:49:53.123Z,9.75
2023-05-21T11:52:22.602Z,8.93
2023-05-21T11:54:52.054Z,10.02
2023-05-21T11:57:19.722Z,8.95
2023-05-21T11:59:47.001Z,10.20
2023-05-21T12:02:17.394Z,9.23
2023-05-21T12:04:45.507Z,9.23
2023-05-21T12:07:15.227Z,9.70
2023-05-21T12:09:42.127Z,9.40
2023-05-21T12:12:09.264Z,10.00
2023-05-21T12:14:36.559Z,9.55
2023-05-21T12:17:03.797Z,9.25
2023-05-21T12:19:34.932Z,8.75
2023-05-21T12:22:02.702Z,9.60
2023-05-21T12:24:29.357Z,8.98
2023-05-21T12:27:00.241Z,9.20
2023-05-21T12:29:33.099Z,9.85
2023-05-21T12:32:00.791Z,9.20
2023-05-21T12:34:39.515Z,9.02
2023-05-21T12:37:07.738Z,8.68
2023-05-21T12:39:37.679Z,8.40
2023-05-21T12:42:04.715Z,8.65
2023-05-21T12:44:31.812Z,8.45
2023-05-21T12:46:59.149Z,8.50
2023-05-21T12:49:36.695Z,8.63
2023-05-21T12:52:03.853Z,8.90
2023-05-21T12:54:31.274Z,8.77
2023-05-21T12:56:57.701Z,8.35
2023-05-21T12:59:24.285Z,8.73
2023-05-21T13:01:51.975Z,8.65
2023-05-21T13:04:19.389Z,8.93
2023-05-21T13:06:46.411Z,9.18
2023-05-21T13:09:12.984Z,8.98
2023-05-21T13:11:39.606Z,8.85
2023-05-21T13:14:06.111Z,8.75
2023-05-21T13:16:32.640Z,9.25
2023-05-21T13:18:59.366Z,8.95
2023-05-21T13:21:25.989Z,9.02
2023-05-21T13:23:52.644Z,8.73
2023-05-21T13:26:19.524Z,9.30
2023-05-21T13:28:46.102Z,9.07
2023-05-21T13:31:14.115Z,8.25
2023-05-21T13:33:41.593Z,8.57
2023-05-21T13:36:08.267Z,9.65
2023-05-21T13:38:34.868Z,9.05
2023-05-21T13:41:01.304Z,8.77
2023-05-21T13:43:29.241Z,8.70
2023-05-21T13:45:55.790Z,8.88
2023-05-21T13:48:22.199Z,8.90
2023-05-21T13:50:49.825Z,8.63
2023-05-21T13:53:16.419Z,8.25
2023-05-21T13:55:43.625Z,8.40
2023-05-21T13:58:10.279Z,8.60
2023-05-21T14:00:36.858Z,8.60
2023-05-21T14:03:06.768Z,8.30
2023-05-21T14:05:33.427Z,8.30
2023-05-21T14:08:00.109Z,8.52
2023-05-21T14:10:27.428Z,8.32
2023-05-21T14:12:59.222Z,7.57
2023-05-21T14:15:32.410Z,8.60
2023-05-21T14:17:58.976Z,8.98
2023-05-21T14:20:25.591Z,8.13
2023-05-21T14:22:52.187Z,8.23
2023-05-21T14:25:18.762Z,8.02
2023-05-21T14:27:45.372Z,7.97
2023-05-21T14:30:12.974Z,8.05
2023-05-21T14:32:39.556Z,7.88
2023-05-21T14:35:06.571Z,8.57
2023-05-21T14:37:33.118Z,8.10
2023-05-21T14:39:59.825Z,8.30
2023-05-21T14:42:26.418Z,8.07
2023-05-21T14:44:52.941Z,8.32
2023-05-21T14:47:19.724Z,8.20
2023-05-21T14:49:46.328Z,8.13
2023-05-21T14:52:13.021Z,8.27
2023-05-21T14:54:39.430Z,8.65
2023-05-21T14:57:06.479Z,8.10
2023-05-21T14:59:34.719Z,7.97
2023-05-21T15:02:01.514Z,8.23
2023-05-21T15:04:28.138Z,8.50
2023-05-21T15:06:54.712Z,8.50
2023-05-21T15:09:21.354Z,7.82
2023-05-21T15:11:52.439Z,8.00
2023-05-21T15:14:19.378Z,8.15
2023-05-21T15:16:46.180Z,8.50
2023-05-21T15:19:12.939Z,7.60
2023-05-21T15:21:39.346Z,8.10
2023-05-21T15:24:06.128Z,7.88
2023-05-21T15:26:32.506Z,7.82
2023-05-21T15:29:01.018Z,8.00
2023-05-21T15:31:27.735Z,8.00
2023-05-21T15:33:54.195Z,7.90
2023-05-21T15:36:20.958Z,8.18
2023-05-21T15:38:47.574Z,8.50
2023-05-21T15:41:14.252Z,8.50
2023-05-21T15:43:42.106Z,8.07
2023-05-21T15:46:08.674Z,7.88
2023-05-21T15:48:35.483Z,8.27
2023-05-21T15:51:02.070Z,8.13
2023-05-21T15:53:28.662Z,8.40
2023-05-21T15:55:55.896Z,8.18
2023-05-21T15:58:22.320Z,8.10
2023-05-21T16:00:48.770Z,8.02
2023-05-21T16:03:16.286Z,8.00
2023-05-21T16:05:43.885Z,8.32
2023-05-21T16:08:12.182Z,8.52
2023-05-21T16:10:40.095Z,7.85
2023-05-21T16:13:06.895Z,8.35
2023-05-21T16:15:33.393Z,8.38
2023-05-21T16:17:59.800Z,8.35
2023-05-21T16:20:26.511Z,7.80
2023-05-21T16:22:54.923Z,8.10
2023-05-21T16:25:21.573Z,7.97
2023-05-21T16:27:48.810Z,7.88
2023-05-21T16:30:15.367Z,8.07
2023-05-21T16:32:42.275Z,8.00
2023-05-21T16:35:09.059Z,7.80
2023-05-21T16:37:36.912Z,7.43
2023-05-21T16:40:05.317Z,8.18
2023-05-21T16:42:31.915Z,8.20
2023-05-21T16:44:58.585Z,8.00
2023-05-21T16:47:25.245Z,9.13
2023-05-21T16:49:53.095Z,8.02
2023-05-21T16:52:20.059Z,7.93
2023-05-21T16:54:48.869Z,8.32
2023-05-21T16:57:15.862Z,11.00
2023-05-21T16:59:43.666Z,19.02
2023-05-21T17:02:11.897Z,10.65
2023-05-21T17:04:38.587Z,9.48
2023-05-21T17:07:05.390Z,8.40
2023-05-21T17:09:32.122Z,9.30
2023-05-21T17:11:58.641Z,8.15
2023-05-21T17:14:33.677Z,8.73
2023-05-21T17:17:01.182Z,7.95
2023-05-21T17:19:27.774Z,9.25
2023-05-21T17:21:55.246Z,8.40
2023-05-21T17:24:21.837Z,8.18
2023-05-21T17:26:48.567Z,7.63
2023-05-21T17:29:15.145Z,8.13
2023-05-21T17:31:42.832Z,7.90
2023-05-21T17:34:09.465Z,8.15
2023-05-21T17:36:36.663Z,8.35
2023-05-21T17:39:03.354Z,8.10
2023-05-21T17:41:29.801Z,7.90
2023-05-21T17:43:57.257Z,7.57
2023-05-21T17:46:23.881Z,7.75
2023-05-21T17:48:50.332Z,7.85
2023-05-21T17:51:17.155Z,8.25
2023-05-21T17:53:44.828Z,8.45
2023-05-21T17:56:11.580Z,8.30
2023-05-21T17:58:38.136Z,8.18
2023-05-21T18:01:05.146Z,8.10
2023-05-21T18:03:32.139Z,8.02
2023-05-21T18:05:58.948Z,8.52
2023-05-21T18:08:26.961Z,8.75
2023-05-21T18:10:53.558Z,8.30
2023-05-21T18:13:19.923Z,8.35
2023-05-21T18:15:46.611Z,8.77
2023-05-21T18:18:19.883Z,8.85
2023-05-21T18:20:48.782Z,8.45
2023-05-21T18:23:15.735Z,8.55
2023-05-21T18:25:43.509Z,9.90
2023-05-21T18:28:10.230Z,10.75
2023-05-21T18:30:37.095Z,10.38
2023-05-21T18:33:03.905Z,9.18
2023-05-21T18:35:31.118Z,9.23
2023-05-21T18:37:58.336Z,8.65
2023-05-21T18:40:29.778Z,8.63
2023-05-21T18:42:57.268Z,9.10
2023-05-21T18:45:23.944Z,8.63
2023-05-21T18:47:50.763Z,8.73
2023-05-21T18:50:19.093Z,8.52
2023-05-21T18:52:46.910Z,8.98
2023-05-21T18:55:14.047Z,9.23
2023-05-21T18:57:41.117Z,9.30
2023-05-21T19:00:09.505Z,8.85
2023-05-21T19:02:36.852Z,9.35
2023-05-21T19:05:03.528Z,9.40
2023-05-21T19:07:30.310Z,9.38
2023-05-21T19:09:56.768Z,9.55
2023-05-21T19:12:23.198Z,9.55
2023-05-21T19:14:49.620Z,9.65
2023-05-21T19:17:16.244Z,10.35
2023-05-21T19:19:42.835Z,10.30
2023-05-21T19:22:09.846Z,9.50
2023-05-21T19:24:36.250Z,9.50
2023-05-21T19:27:02.796Z,10.23
2023-05-21T19:29:29.251Z,9.20
2023-05-21T19:31:56.570Z,9.38
2023-05-21T19:34:23.504Z,9.45
2023-05-21T19:36:53.792Z,9.82
2023-05-21T19:39:20.806Z,9.18
2023-05-21T19:41:47.547Z,9.68
2023-05-21T19:44:14.207Z,9.48
2023-05-21T19:46:40.667Z,9.13
2023-05-21T19:49:10.424Z,9.73
2023-05-21T19:51:37.171Z,9.70
2023-05-21T19:54:03.728Z,10.35
2023-05-21T19:56:30.313Z,9.98
2023-05-21T19:58:56.887Z,10.50
2023-05-21T20:01:23.385Z,10.00
2023-05-21T20:03:50.131Z,11.00
2023-05-21T20:06:19.219Z,10.25
2023-05-21T20:08:45.799Z,10.77
2023-05-21T20:11:12.565Z,10.40
2023-05-21T20:13:40.786Z,10.95
2023-05-21T20:16:07.499Z,10.43
2023-05-21T20:18:33.950Z,11.13
2023-05-21T20:21:00.603Z,10.60
2023-05-21T20:23:27.343Z,10.57
2023-05-21T20:25:53.922Z,10.18
2023-05-21T20:28:23.039Z,10.65
2023-05-21T20:30:54.050Z,10.45
2023-05-21T20:33:20.768Z,11.55
2023-05-21T20:35:47.612Z,10.75
2023-05-21T20:38:15.946Z,10.85
2023-05-21T20:40:43.372Z,12.38
2023-05-21T20:43:13.742Z,11.40
2023-05-21T20:45:41.914Z,11.70
2023-05-21T20:48:10.090Z,12.23
2023-05-21T20:50:37.350Z,11.50
2023-05-21T20:53:04.148Z,12.13
2023-05-21T20:55:34.714Z,12.00
2023-05-21T20:58:04.819Z,11.52
2023-05-21T21:00:31.976Z,11.57
2023-05-21T21:03:01.068Z,11.88
2023-05-21T21:05:28.206Z,11.20
2023-05-21T21:07:55.983Z,11.18
2023-05-21T21:10:22.918Z,11.90
2023-05-21T21:12:49.696Z,12.38
2023-05-21T21:15:16.393Z,11.80
2023-05-21T21:17:43.132Z,11.43
2023-05-21T21:20:10.735Z,11.38
2023-05-21T21:22:37.584Z,12.15
2023-05-21T21:25:04.121Z,11.75
2023-05-21T21:27:30.508Z,13.10
2023-05-21T21:29:56.994Z,12.25
2023-05-21T21:32:23.839Z,12.63
2023-05-21T21:34:50.350Z,12.30
2023-05-21T21:37:17.090Z,12.15
2023-05-21T21:39:43.665Z,12.05
2023-05-21T21:42:10.233Z,12.23
2023-05-21T21:44:36.801Z,12.07
2023-05-21T21:47:03.341Z,12.27
2023-05-21T21:49:30.066Z,12.48
2023-05-21T21:52:01.961Z,12.60
2023-05-21T21:54:28.567Z,12.57
2023-05-21T21:56:55.409Z,13.20
2023-05-21T21:59:22.524Z,12.90
2023-05-21T22:01:49.526Z,12.32
2023-05-21T22:04:16.422Z,12.25
2023-05-21T22:06:45.448Z,12.60
2023-05-21T22:09:12.830Z,12.25
2023-05-21T22:11:39.491Z,11.88
2023-05-21T22:14:06.248Z,12.25
2023-05-21T22:16:34.191Z,12.70
2023-05-21T22:19:01.515Z,13.00
2023-05-21T22:21:29.389Z,12.90
2023-05-21T22:23:56.370Z,13.18
2023-05-21T22:26:23.425Z,13.32
2023-05-21T22:28:50.145Z,13.30
2023-05-21T22:31:16.654Z,12.52
2023-05-21T22:33:43.423Z,13.20
2023-05-21T22:36:11.285Z,29.55
2023-05-21T22:38:38.061Z,14.15
2023-05-21T22:41:04.483Z,12.38
2023-05-21T22:43:31.318Z,12.70
2023-05-21T22:45:57.896Z,13.80
2023-05-21T22:48:24.323Z,13.35
2023-05-21T22:50:53.683Z,13.10
2023-05-21T22:53:20.772Z,13.18
2023-05-21T22:55:47.273Z,13.52
2023-05-21T22:58:13.979Z,13.15
2023-05-21T23:00:40.613Z,13.30
2023-05-21T23:03:07.276Z,12.90
2023-05-21T23:05:34.209Z,12.63
2023-05-21T23:08:01.006Z,12.57
2023-05-21T23:10:27.394Z,12.73
2023-05-21T23:12:54.425Z,12.93
2023-05-21T23:15:21.939Z,13.25
2023-05-21T23:17:48.724Z,13.07
2023-05-21T23:20:15.677Z,13.70
2023-05-21T23:22:42.108Z,12.57
2023-05-21T23:25:08.969Z,13.45
2023-05-21T23:27:35.455Z,13.75
2023-05-21T23:30:02.092Z,13.32
2023-05-21T23:32:28.635Z,13.05
2023-05-21T23:34:55.237Z,13.02
2023-05-21T23:37:21.959Z,14.07
2023-05-21T23:39:49.883Z,14.02
2023-05-21T23:42:16.771Z,13.35
2023-05-21T23:44:43.498Z,13.50
2023-05-21T23:47:10.365Z,13.52
2023-05-21T23:49:36.796Z,14.70
2023-05-21T23:52:04.796Z,13.95
2023-05-21T23:54:31.377Z,13.65
2023-05-21T23:56:57.830Z,14.00
2023-05-21T23:59:24.312Z,13.55
