createdAt,value
2023-07-27T00:01:46.611Z,12.70
2023-07-27T00:04:13.369Z,13.40
2023-07-27T00:06:40.672Z,11.90
2023-07-27T00:09:07.364Z,13.50
2023-07-27T00:11:34.050Z,13.40
2023-07-27T00:14:00.807Z,13.40
2023-07-27T00:16:27.560Z,13.80
2023-07-27T00:18:54.212Z,12.40
2023-07-27T00:21:20.944Z,12.50
2023-07-27T00:23:47.726Z,14.10
2023-07-27T00:26:14.540Z,12.50
2023-07-27T00:28:41.274Z,13.70
2023-07-27T00:31:07.987Z,14.50
2023-07-27T00:33:34.679Z,12.50
2023-07-27T00:36:01.970Z,14.80
2023-07-27T00:38:29.221Z,12.60
2023-07-27T00:40:56.182Z,14.00
2023-07-27T00:43:23.135Z,13.80
2023-07-27T00:45:50.709Z,14.00
2023-07-27T00:48:17.533Z,14.00
2023-07-27T00:50:44.456Z,12.60
2023-07-27T00:53:11.537Z,14.40
2023-07-27T00:55:38.340Z,13.40
2023-07-27T00:58:05.519Z,12.80
2023-07-27T01:00:32.207Z,12.60
2023-07-27T01:03:02.176Z,12.60
2023-07-27T01:05:29.399Z,12.50
2023-07-27T01:07:56.186Z,12.40
2023-07-27T01:10:24.797Z,14.30
2023-07-27T01:12:56.529Z,12.20
2023-07-27T01:15:26.310Z,12.10
2023-07-27T01:18:00.414Z,12.10
2023-07-27T01:20:37.065Z,13.60
2023-07-27T01:23:22.816Z,12.00
2023-07-27T01:25:57.318Z,12.00
2023-07-27T01:28:34.048Z,12.50
2023-07-27T01:31:03.532Z,12.50
2023-07-27T01:33:34.812Z,11.80
2023-07-27T01:36:08.031Z,11.70
2023-07-27T01:38:36.846Z,11.60
2023-07-27T01:41:04.403Z,13.00
2023-07-27T01:43:32.534Z,11.60
2023-07-27T01:46:00.982Z,11.60
2023-07-27T01:48:28.667Z,13.20
2023-07-27T01:50:56.512Z,13.20
2023-07-27T01:53:24.028Z,12.50
2023-07-27T01:55:51.854Z,12.60
2023-07-27T01:58:19.448Z,12.10
2023-07-27T02:00:46.256Z,13.20
2023-07-27T02:03:13.597Z,13.30
2023-07-27T02:05:40.275Z,12.20
2023-07-27T02:08:08.168Z,12.10
2023-07-27T02:10:35.452Z,13.20
2023-07-27T02:13:24.182Z,13.90
2023-07-27T02:16:00.854Z,12.00
2023-07-27T02:18:27.811Z,12.10
2023-07-27T02:20:55.557Z,13.30
2023-07-27T02:23:22.640Z,13.30
2023-07-27T02:25:49.466Z,13.30
2023-07-27T02:28:16.127Z,13.80
2023-07-27T02:30:42.881Z,13.00
2023-07-27T02:33:09.581Z,12.60
2023-07-27T02:35:36.399Z,12.10
2023-07-27T02:38:03.540Z,12.10
2023-07-27T02:40:30.258Z,12.90
2023-07-27T02:42:57.105Z,13.70
2023-07-27T02:45:23.907Z,13.80
2023-07-27T02:47:50.699Z,14.20
2023-07-27T02:50:17.364Z,12.30
2023-07-27T02:52:44.672Z,12.40
2023-07-27T02:55:11.684Z,12.30
2023-07-27T02:57:38.444Z,12.40
2023-07-27T03:00:05.938Z,13.20
2023-07-27T03:02:32.814Z,12.40
2023-07-27T03:04:59.577Z,14.10
2023-07-27T03:07:26.257Z,14.10
2023-07-27T03:09:53.059Z,14.30
2023-07-27T03:12:19.768Z,14.40
2023-07-27T03:14:46.419Z,12.50
2023-07-27T03:17:13.218Z,14.20
2023-07-27T03:19:40.244Z,13.50
2023-07-27T03:22:07.210Z,12.40
2023-07-27T03:24:34.256Z,12.30
2023-07-27T03:27:01.076Z,13.70
2023-07-27T03:29:27.873Z,12.40
2023-07-27T03:31:54.656Z,14.10
2023-07-27T03:34:21.358Z,12.50
2023-07-27T03:36:48.240Z,13.40
2023-07-27T03:39:15.103Z,14.40
2023-07-27T03:41:41.813Z,14.00
2023-07-27T03:44:10.374Z,14.30
2023-07-27T03:46:37.391Z,13.10
2023-07-27T03:49:04.153Z,12.50
2023-07-27T03:51:30.919Z,14.70
2023-07-27T03:53:57.607Z,13.90
2023-07-27T03:56:25.470Z,12.60
2023-07-27T03:58:52.421Z,12.70
2023-07-27T04:01:19.426Z,14.30
2023-07-27T04:03:46.138Z,12.80
2023-07-27T04:06:12.753Z,13.90
2023-07-27T04:08:39.461Z,14.00
2023-07-27T04:11:06.299Z,14.80
2023-07-27T04:13:32.976Z,14.50
2023-07-27T04:15:59.697Z,14.00
2023-07-27T04:18:26.549Z,13.90
2023-07-27T04:20:53.394Z,14.70
2023-07-27T04:23:20.061Z,15.00
2023-07-27T04:25:46.834Z,14.00
2023-07-27T04:28:13.574Z,14.70
2023-07-27T04:30:43.986Z,14.70
2023-07-27T04:33:11.103Z,14.70
2023-07-27T04:35:37.793Z,14.50
2023-07-27T04:38:04.479Z,13.10
2023-07-27T04:40:31.501Z,14.70
2023-07-27T04:42:58.453Z,13.10
2023-07-27T04:45:25.150Z,15.00
2023-07-27T04:47:51.986Z,15.00
2023-07-27T04:50:18.834Z,14.80
2023-07-27T04:52:45.508Z,13.20
2023-07-27T04:55:12.300Z,14.30
2023-07-27T04:57:39.055Z,13.30
2023-07-27T05:00:06.273Z,13.30
2023-07-27T05:02:32.962Z,13.30
2023-07-27T05:04:59.664Z,14.60
2023-07-27T05:07:26.542Z,14.70
2023-07-27T05:09:53.215Z,15.30
2023-07-27T05:12:19.843Z,13.30
2023-07-27T05:14:46.704Z,14.40
2023-07-27T05:17:13.501Z,15.20
2023-07-27T05:19:40.285Z,13.40
2023-07-27T05:22:07.025Z,13.70
2023-07-27T05:24:33.751Z,13.40
2023-07-27T05:27:00.592Z,13.50
2023-07-27T05:29:27.290Z,14.30
2023-07-27T05:31:54.041Z,13.50
2023-07-27T05:34:21.148Z,14.70
2023-07-27T05:36:47.805Z,13.50
2023-07-27T05:39:14.408Z,13.70
2023-07-27T05:41:41.138Z,15.10
2023-07-27T05:44:08.003Z,15.50
2023-07-27T05:46:35.095Z,16.10
2023-07-27T05:49:02.429Z,15.90
2023-07-27T05:51:29.272Z,13.70
2023-07-27T05:53:56.223Z,14.30
2023-07-27T05:56:22.924Z,13.80
2023-07-27T05:58:49.598Z,14.90
2023-07-27T06:01:17.780Z,15.00
2023-07-27T06:03:48.695Z,14.80
2023-07-27T06:06:21.787Z,15.50
2023-07-27T06:08:49.110Z,15.80
2023-07-27T06:11:15.884Z,15.20
2023-07-27T06:13:42.520Z,15.50
2023-07-27T06:16:09.300Z,15.40
2023-07-27T06:18:36.586Z,14.60
2023-07-27T06:21:03.352Z,14.30
2023-07-27T06:23:30.075Z,14.40
2023-07-27T06:25:56.933Z,15.60
2023-07-27T06:28:23.746Z,15.80
2023-07-27T06:30:50.772Z,15.40
2023-07-27T06:33:17.718Z,15.20
2023-07-27T06:35:44.538Z,15.10
2023-07-27T06:38:11.359Z,16.30
2023-07-27T06:40:38.040Z,14.70
2023-07-27T06:43:04.974Z,16.10
2023-07-27T06:45:31.766Z,15.90
2023-07-27T06:47:58.665Z,14.90
2023-07-27T06:50:25.511Z,15.50
2023-07-27T06:52:52.163Z,15.60
2023-07-27T06:55:18.850Z,16.30
2023-07-27T06:57:45.659Z,15.50
2023-07-27T07:00:13.533Z,15.40
2023-07-27T07:02:40.376Z,15.40
2023-07-27T07:05:07.275Z,16.30
2023-07-27T07:07:34.222Z,15.40
2023-07-27T07:10:00.985Z,16.90
2023-07-27T07:12:27.711Z,17.00
2023-07-27T07:14:54.424Z,16.60
2023-07-27T07:17:23.513Z,15.90
2023-07-27T07:19:50.320Z,15.50
2023-07-27T07:22:17.253Z,15.50
2023-07-27T07:24:44.037Z,16.30
2023-07-27T07:27:11.013Z,15.80
2023-07-27T07:29:38.009Z,15.30
2023-07-27T07:32:05.269Z,15.50
2023-07-27T07:34:35.143Z,15.30
2023-07-27T07:37:02.250Z,15.90
2023-07-27T07:39:29.276Z,16.00
2023-07-27T07:41:56.284Z,16.70
2023-07-27T07:44:23.348Z,16.70
2023-07-27T07:46:50.255Z,15.60
2023-07-27T07:49:17.345Z,15.30
2023-07-27T07:51:44.101Z,15.50
2023-07-27T07:54:11.028Z,16.90
2023-07-27T07:56:38.138Z,15.40
2023-07-27T07:59:05.411Z,16.20
2023-07-27T08:01:32.249Z,17.00
2023-07-27T08:03:59.286Z,16.60
2023-07-27T08:06:27.092Z,15.60
2023-07-27T08:08:53.769Z,15.80
2023-07-27T08:11:20.538Z,17.40
2023-07-27T08:13:47.312Z,15.80
2023-07-27T08:16:14.157Z,16.70
2023-07-27T08:18:40.889Z,15.80
2023-07-27T08:21:08.789Z,16.10
2023-07-27T08:23:35.498Z,16.80
2023-07-27T08:26:02.904Z,16.50
2023-07-27T08:28:29.640Z,16.00
2023-07-27T08:30:56.405Z,16.90
2023-07-27T08:33:23.108Z,16.90
2023-07-27T08:35:49.874Z,17.20
2023-07-27T08:38:16.670Z,17.80
2023-07-27T08:40:53.019Z,16.60
2023-07-27T08:43:19.723Z,16.60
2023-07-27T08:45:46.923Z,17.20
2023-07-27T08:48:15.242Z,16.10
2023-07-27T08:50:43.077Z,16.20
2023-07-27T08:53:10.044Z,16.30
2023-07-27T08:55:36.824Z,17.40
2023-07-27T08:58:03.528Z,17.30
2023-07-27T09:00:30.812Z,17.10
2023-07-27T09:02:57.694Z,16.60
2023-07-27T09:05:36.889Z,17.60
2023-07-27T09:08:08.615Z,17.60
2023-07-27T09:10:36.258Z,16.70
2023-07-27T09:13:03.188Z,16.90
2023-07-27T09:15:30.051Z,18.00
2023-07-27T09:18:02.755Z,17.10
2023-07-27T09:20:30.181Z,17.70
2023-07-27T09:23:00.336Z,17.10
2023-07-27T09:25:27.054Z,17.90
2023-07-27T09:27:55.062Z,18.60
2023-07-27T09:30:22.388Z,17.10
2023-07-27T09:32:49.391Z,18.00
2023-07-27T09:35:16.916Z,18.00
2023-07-27T09:37:48.514Z,17.30
2023-07-27T09:40:19.976Z,18.60
2023-07-27T09:42:47.209Z,17.30
2023-07-27T09:45:14.809Z,19.00
2023-07-27T09:47:42.210Z,17.30
2023-07-27T09:50:09.616Z,17.30
2023-07-27T09:52:37.252Z,17.30
2023-07-27T09:55:04.083Z,17.20
2023-07-27T09:57:30.890Z,17.30
2023-07-27T09:59:58.462Z,17.70
2023-07-27T10:02:31.936Z,18.90
2023-07-27T10:04:59.278Z,17.70
2023-07-27T10:07:32.093Z,18.40
2023-07-27T10:10:23.041Z,18.90
2023-07-27T10:12:49.708Z,17.50
2023-07-27T10:15:20.512Z,17.50
2023-07-27T10:17:50.777Z,17.50
2023-07-27T10:20:21.770Z,17.60
2023-07-27T10:23:07.328Z,17.70
2023-07-27T10:25:52.851Z,17.80
2023-07-27T10:28:31.956Z,17.90
2023-07-27T10:31:13.986Z,18.00
2023-07-27T10:33:49.868Z,18.10
2023-07-27T10:36:17.074Z,18.20
2023-07-27T10:38:56.498Z,19.20
2023-07-27T10:41:24.734Z,18.40
2023-07-27T10:44:09.680Z,19.60
2023-07-27T10:46:38.230Z,18.40
2023-07-27T10:49:10.476Z,19.30
2023-07-27T10:51:37.142Z,18.60
2023-07-27T10:54:03.931Z,19.10
2023-07-27T10:56:32.802Z,18.90
2023-07-27T10:59:02.961Z,19.10
2023-07-27T11:01:30.115Z,19.20
2023-07-27T11:03:57.424Z,20.50
2023-07-27T11:06:25.534Z,20.00
2023-07-27T11:08:52.357Z,19.30
2023-07-27T11:11:19.569Z,19.40
2023-07-27T11:13:46.551Z,20.60
2023-07-27T11:16:17.789Z,19.60
2023-07-27T11:18:44.772Z,19.80
2023-07-27T11:21:12.351Z,19.90
2023-07-27T11:23:43.547Z,20.00
2023-07-27T11:26:10.704Z,20.20
2023-07-27T11:28:38.270Z,20.10
2023-07-27T11:31:08.789Z,20.20
2023-07-27T11:33:36.310Z,20.10
2023-07-27T11:36:03.556Z,20.10
2023-07-27T11:38:30.247Z,20.00
2023-07-27T11:41:22.637Z,20.40
2023-07-27T11:43:45.059Z,20.10
2023-07-27T11:46:11.790Z,19.70
2023-07-27T11:48:38.699Z,19.90
2023-07-27T11:51:05.735Z,20.10
2023-07-27T11:53:38.690Z,20.60
2023-07-27T11:56:10.022Z,19.70
2023-07-27T11:58:37.835Z,19.80
2023-07-27T12:01:04.740Z,19.90
2023-07-27T12:03:32.638Z,19.90
2023-07-27T12:06:00.819Z,20.30
2023-07-27T12:13:59.248Z,19.60
2023-07-27T12:16:19.288Z,19.60
2023-07-27T12:23:46.574Z,19.60
2023-07-27T12:28:43.591Z,19.70
2023-07-27T12:33:40.169Z,19.60
2023-07-27T12:36:06.981Z,19.60
2023-07-27T12:41:03.474Z,19.60
2023-07-27T12:43:30.330Z,19.80
2023-07-27T12:45:57.055Z,19.90
2023-07-27T12:48:23.760Z,19.80
2023-07-27T12:50:50.542Z,19.90
2023-07-27T12:53:17.200Z,19.90
2023-07-27T12:55:43.843Z,20.00
2023-07-27T12:58:10.590Z,20.00
2023-07-27T13:00:37.545Z,19.90
2023-07-27T13:03:04.263Z,20.10
2023-07-27T13:05:30.986Z,20.70
2023-07-27T13:07:57.702Z,20.60
2023-07-27T13:10:24.453Z,20.40
2023-07-27T13:12:51.189Z,19.90
2023-07-27T13:15:19.740Z,19.70
2023-07-27T13:17:47.532Z,20.60
2023-07-27T13:20:14.845Z,19.70
2023-07-27T13:22:41.992Z,19.60
2023-07-27T13:25:08.923Z,19.50
2023-07-27T13:27:35.665Z,19.50
2023-07-27T13:30:06.667Z,19.40
2023-07-27T13:32:33.739Z,19.50
2023-07-27T13:35:01.218Z,19.50
2023-07-27T13:37:28.111Z,20.50
2023-07-27T13:39:55.056Z,19.60
2023-07-27T13:42:23.373Z,19.80
2023-07-27T13:44:50.087Z,20.10
2023-07-27T13:47:16.803Z,20.60
2023-07-27T13:49:43.533Z,19.80
2023-07-27T13:52:10.266Z,20.60
2023-07-27T13:54:37.047Z,19.80
2023-07-27T13:57:03.829Z,19.80
2023-07-27T13:59:30.498Z,19.70
2023-07-27T14:01:58.355Z,19.70
2023-07-27T14:04:25.248Z,19.80
2023-07-27T14:06:51.886Z,19.90
2023-07-27T14:09:18.852Z,20.40
2023-07-27T14:11:45.518Z,21.20
2023-07-27T14:14:12.213Z,20.40
2023-07-27T14:16:38.836Z,20.90
2023-07-27T14:19:07.607Z,19.90
2023-07-27T14:21:34.574Z,20.00
2023-07-27T14:24:01.583Z,20.10
2023-07-27T14:26:28.280Z,20.30
2023-07-27T14:28:55.136Z,20.30
2023-07-27T14:31:21.862Z,20.50
2023-07-27T14:33:49.286Z,21.20
2023-07-27T14:36:16.002Z,20.90
2023-07-27T14:38:42.707Z,21.00
2023-07-27T14:41:12.747Z,22.10
2023-07-27T14:43:43.949Z,21.20
2023-07-27T14:46:11.246Z,21.20
2023-07-27T14:48:40.237Z,22.30
2023-07-27T14:51:07.031Z,22.50
2023-07-27T14:53:33.864Z,21.50
2023-07-27T14:56:00.712Z,21.60
2023-07-27T14:58:36.047Z,21.60
2023-07-27T15:03:40.102Z,21.70
2023-07-27T15:06:07.504Z,21.60
2023-07-27T15:08:34.910Z,21.60
2023-07-27T15:13:31.081Z,21.60
2023-07-27T15:15:57.807Z,22.20
2023-07-27T15:18:24.502Z,21.90
2023-07-27T15:20:58.831Z,21.90
2023-07-27T15:23:25.993Z,21.90
2023-07-27T15:26:05.937Z,22.00
2023-07-27T15:28:33.478Z,22.00
2023-07-27T15:31:00.708Z,22.00
2023-07-27T15:33:28.147Z,22.00
2023-07-27T15:35:55.124Z,22.00
2023-07-27T15:38:22.242Z,22.00
2023-07-27T15:40:50.197Z,22.40
2023-07-27T15:43:18.072Z,22.80
2023-07-27T15:45:45.174Z,21.80
2023-07-27T15:48:12.906Z,21.80
2023-07-27T15:50:40.340Z,21.70
2023-07-27T15:53:07.305Z,21.60
2023-07-27T15:55:37.766Z,21.50
2023-07-27T15:58:06.091Z,21.40
2023-07-27T16:00:33.414Z,21.40
2023-07-27T16:03:00.302Z,21.40
2023-07-27T16:05:27.616Z,21.20
2023-07-27T16:07:57.405Z,21.20
2023-07-27T16:10:24.208Z,21.10
2023-07-27T16:12:50.907Z,21.10
2023-07-27T16:15:18.690Z,21.00
2023-07-27T16:17:45.539Z,21.00
2023-07-27T16:20:12.521Z,20.90
2023-07-27T16:22:39.205Z,20.90
2023-07-27T16:25:06.013Z,20.80
2023-07-27T16:27:32.755Z,20.80
2023-07-27T16:29:59.459Z,20.80
2023-07-27T16:32:26.353Z,21.70
2023-07-27T16:34:53.109Z,21.60
2023-07-27T16:37:19.747Z,20.70
2023-07-27T16:39:46.423Z,21.90
2023-07-27T16:42:13.139Z,20.60
2023-07-27T16:44:40.437Z,20.60
2023-07-27T16:47:07.024Z,20.50
2023-07-27T16:49:33.961Z,20.50
2023-07-27T16:52:00.721Z,20.50
2023-07-27T16:54:27.372Z,20.90
2023-07-27T16:56:54.135Z,20.50
2023-07-27T16:59:22.754Z,20.50
2023-07-27T17:01:49.426Z,21.00
2023-07-27T17:04:16.063Z,20.50
2023-07-27T17:06:42.820Z,21.10
2023-07-27T17:09:09.554Z,20.60
2023-07-27T17:11:36.244Z,20.40
2023-07-27T17:14:02.996Z,20.40
2023-07-27T17:16:29.691Z,20.50
2023-07-27T17:18:57.950Z,20.40
2023-07-27T17:21:24.687Z,20.50
2023-07-27T17:23:51.529Z,20.40
2023-07-27T17:26:18.372Z,20.40
2023-07-27T17:28:45.022Z,20.40
2023-07-27T17:31:11.821Z,20.40
2023-07-27T17:33:38.428Z,20.40
2023-07-27T17:36:05.983Z,20.30
2023-07-27T17:38:34.502Z,20.30
2023-07-27T17:41:02.614Z,21.20
2023-07-27T17:43:29.328Z,20.40
2023-07-27T17:45:56.639Z,20.30
2023-07-27T17:48:25.244Z,20.60
2023-07-27T17:50:56.029Z,20.30
2023-07-27T17:53:24.521Z,20.20
2023-07-27T17:55:51.893Z,20.10
2023-07-27T17:58:18.772Z,20.10
2023-07-27T18:00:45.421Z,20.00
2023-07-27T18:03:12.471Z,20.00
2023-07-27T18:05:39.425Z,20.00
2023-07-27T18:08:07.194Z,20.00
2023-07-27T18:10:37.536Z,19.90
2023-07-27T18:13:04.208Z,19.90
2023-07-27T18:15:32.213Z,19.90
2023-07-27T18:17:59.260Z,19.80
2023-07-27T18:20:26.105Z,18.90
2023-07-27T18:22:54.577Z,19.70
2023-07-27T18:25:22.015Z,19.70
2023-07-27T18:27:49.208Z,19.70
2023-07-27T18:30:16.055Z,19.60
2023-07-27T18:32:43.626Z,19.60
2023-07-27T18:35:10.420Z,19.50
2023-07-27T18:37:37.659Z,19.50
2023-07-27T18:40:05.461Z,20.20
2023-07-27T18:42:34.631Z,19.40
2023-07-27T18:45:01.404Z,19.30
2023-07-27T18:47:28.311Z,19.30
2023-07-27T18:49:55.190Z,19.30
2023-07-27T18:52:23.458Z,19.20
2023-07-27T18:54:50.606Z,19.20
2023-07-27T18:57:17.699Z,19.20
2023-07-27T18:59:46.060Z,19.10
2023-07-27T19:02:15.218Z,19.10
2023-07-27T19:04:41.957Z,19.10
2023-07-27T19:07:09.132Z,19.10
2023-07-27T19:09:35.944Z,19.00
2023-07-27T19:12:03.900Z,19.00
2023-07-27T19:14:31.767Z,18.80
2023-07-27T19:17:00.308Z,18.90
2023-07-27T19:19:29.078Z,18.90
2023-07-27T19:21:57.139Z,18.80
2023-07-27T19:24:23.972Z,19.10
2023-07-27T19:26:50.848Z,18.80
2023-07-27T19:29:19.140Z,19.00
2023-07-27T19:31:48.384Z,18.70
2023-07-27T19:34:15.951Z,19.30
2023-07-27T19:36:43.158Z,18.70
2023-07-27T19:39:09.962Z,18.60
2023-07-27T19:41:38.605Z,18.60
2023-07-27T19:44:06.073Z,18.60
2023-07-27T19:46:33.089Z,18.60
2023-07-27T19:49:00.273Z,18.70
2023-07-27T19:51:27.113Z,18.50
2023-07-27T19:53:54.315Z,18.60
2023-07-27T19:56:22.406Z,18.60
2023-07-27T19:58:49.527Z,18.40
2023-07-27T20:01:17.683Z,20.20
2023-07-27T20:03:48.311Z,18.40
2023-07-27T20:06:16.196Z,18.40
2023-07-27T20:08:48.030Z,18.40
2023-07-27T20:11:16.889Z,18.30
2023-07-27T20:13:45.084Z,18.70
2023-07-27T20:16:11.925Z,18.30
2023-07-27T20:18:39.611Z,19.00
2023-07-27T20:21:06.888Z,18.20
2023-07-27T20:23:35.972Z,19.80
2023-07-27T20:26:03.160Z,18.30
2023-07-27T20:28:31.322Z,18.10
2023-07-27T20:30:58.390Z,18.10
2023-07-27T20:33:26.249Z,18.00
2023-07-27T20:35:56.901Z,18.10
2023-07-27T20:38:24.052Z,18.10
2023-07-27T20:40:50.779Z,18.50
2023-07-27T20:43:17.777Z,18.00
2023-07-27T20:45:44.825Z,18.10
2023-07-27T20:48:11.684Z,18.00
2023-07-27T20:50:38.723Z,18.10
2023-07-27T20:53:06.256Z,18.00
2023-07-27T20:55:34.460Z,19.00
2023-07-27T20:58:01.695Z,18.00
2023-07-27T21:00:29.222Z,18.00
2023-07-27T21:02:55.985Z,17.90
2023-07-27T21:05:22.868Z,18.00
2023-07-27T21:07:50.013Z,17.90
2023-07-27T21:10:16.817Z,19.20
2023-07-27T21:12:43.574Z,17.90
2023-07-27T21:15:10.323Z,17.90
2023-07-27T21:17:37.078Z,17.90
2023-07-27T21:20:04.650Z,17.80
2023-07-27T21:22:31.458Z,17.80
2023-07-27T21:24:58.393Z,17.80
2023-07-27T21:27:25.522Z,17.80
2023-07-27T21:29:52.903Z,18.20
2023-07-27T21:32:19.593Z,18.20
2023-07-27T21:34:46.337Z,18.00
2023-07-27T21:37:13.721Z,18.70
2023-07-27T21:39:40.439Z,17.50
2023-07-27T21:42:07.312Z,16.90
2023-07-27T21:44:33.979Z,17.50
2023-07-27T21:47:00.684Z,17.60
2023-07-27T21:49:27.543Z,17.40
2023-07-27T21:51:54.907Z,17.40
2023-07-27T21:54:22.238Z,18.10
2023-07-27T21:56:49.446Z,17.30
2023-07-27T21:59:16.124Z,17.20
2023-07-27T22:01:42.823Z,17.10
2023-07-27T22:04:09.737Z,18.90
2023-07-27T22:06:36.776Z,17.10
2023-07-27T22:09:04.790Z,17.20
2023-07-27T22:11:31.653Z,17.30
2023-07-27T22:13:58.479Z,17.40
2023-07-27T22:16:25.492Z,18.20
2023-07-27T22:18:52.618Z,16.80
2023-07-27T22:21:22.516Z,16.90
2023-07-27T22:23:49.197Z,18.00
2023-07-27T22:26:16.515Z,17.90
2023-07-27T22:28:43.482Z,17.20
2023-07-27T22:31:13.922Z,17.60
2023-07-27T22:33:41.304Z,16.70
2023-07-27T22:36:08.027Z,17.50
2023-07-27T22:38:34.745Z,17.10
2023-07-27T22:41:01.382Z,16.20
2023-07-27T22:43:28.261Z,16.50
2023-07-27T22:45:57.940Z,17.40
2023-07-27T22:48:25.142Z,15.80
2023-07-27T22:50:53.232Z,16.50
2023-07-27T22:53:20.152Z,16.10
2023-07-27T22:55:51.323Z,15.50
2023-07-27T22:58:18.517Z,16.50
2023-07-27T23:00:45.590Z,15.90
2023-07-27T23:03:12.371Z,17.20
2023-07-27T23:05:39.800Z,15.60
2023-07-27T23:08:08.842Z,15.30
2023-07-27T23:10:36.735Z,15.20
2023-07-27T23:13:03.506Z,15.20
2023-07-27T23:15:30.211Z,15.20
2023-07-27T23:17:57.047Z,16.10
2023-07-27T23:20:24.120Z,16.00
2023-07-27T23:22:50.787Z,15.80
2023-07-27T23:25:17.605Z,15.90
2023-07-27T23:27:44.344Z,14.80
2023-07-27T23:30:11.343Z,14.80
2023-07-27T23:32:38.078Z,14.60
2023-07-27T23:35:05.445Z,15.30
2023-07-27T23:37:32.146Z,14.80
2023-07-27T23:39:59.024Z,16.20
2023-07-27T23:42:27.052Z,16.80
2023-07-27T23:44:54.095Z,14.90
2023-07-27T23:47:20.796Z,14.90
2023-07-27T23:49:47.540Z,15.00
2023-07-27T23:52:16.543Z,15.00
2023-07-27T23:54:43.447Z,15.00
2023-07-27T23:57:10.335Z,16.30
2023-07-27T23:59:37.155Z,16.60
