createdAt,value
2018-12-26T00:00:54.009Z,-0.30
2018-12-26T00:03:34.294Z,1.30
2018-12-26T00:06:14.332Z,-0.10
2018-12-26T00:08:54.397Z,-0.70
2018-12-26T00:11:34.455Z,0.30
2018-12-26T00:14:14.662Z,-0.50
2018-12-26T00:16:41.880Z,0.20
2018-12-26T00:19:28.354Z,0.20
2018-12-26T00:22:14.830Z,0.40
2018-12-26T00:25:01.355Z,0.20
2018-12-26T00:27:47.819Z,0.20
2018-12-26T00:30:34.251Z,-0.10
2018-12-26T00:33:20.740Z,-0.10
2018-12-26T00:36:07.262Z,-0.60
2018-12-26T00:38:54.062Z,0.00
2018-12-26T00:41:40.752Z,-1.10
2018-12-26T00:44:27.157Z,0.00
2018-12-26T00:47:13.869Z,0.10
2018-12-26T00:50:00.363Z,-0.10
2018-12-26T00:52:46.934Z,-0.10
2018-12-26T00:55:33.379Z,1.70
2018-12-26T00:58:12.938Z,-0.20
2018-12-26T01:00:53.297Z,-0.10
2018-12-26T01:03:33.146Z,-0.10
2018-12-26T01:06:13.216Z,-0.10
2018-12-26T01:08:53.378Z,-0.10
2018-12-26T01:11:33.411Z,-0.40
2018-12-26T01:14:13.462Z,-1.00
2018-12-26T01:16:53.551Z,-0.30
2018-12-26T01:19:33.782Z,-1.30
2018-12-26T01:22:12.960Z,0.80
2018-12-26T01:24:53.062Z,-0.50
2018-12-26T01:27:33.030Z,1.40
2018-12-26T01:30:13.170Z,-0.50
2018-12-26T01:32:53.307Z,-0.30
2018-12-26T01:35:32.970Z,-0.70
2018-12-26T01:38:13.138Z,-0.20
2018-12-26T01:40:53.675Z,-1.10
2018-12-26T01:43:33.791Z,0.80
2018-12-26T01:46:13.401Z,-0.20
2018-12-26T01:48:53.430Z,-0.60
2018-12-26T01:51:33.351Z,-0.60
2018-12-26T01:54:13.375Z,0.30
2018-12-26T01:56:53.355Z,0.10
2018-12-26T01:59:33.452Z,1.90
2018-12-26T02:02:13.569Z,2.10
2018-12-26T02:04:53.376Z,-0.10
2018-12-26T02:07:33.340Z,-0.10
2018-12-26T02:10:13.522Z,1.70
2018-12-26T02:12:53.435Z,-0.20
2018-12-26T02:15:20.215Z,-0.30
2018-12-26T02:18:06.960Z,-0.20
2018-12-26T02:20:53.697Z,0.00
2018-12-26T02:23:20.769Z,-0.10
2018-12-26T02:26:07.499Z,-0.20
2018-12-26T02:28:34.657Z,0.50
2018-12-26T02:31:21.339Z,-0.30
2018-12-26T02:34:07.793Z,-1.20
2018-12-26T02:36:54.408Z,-0.30
2018-12-26T02:39:41.427Z,0.30
2018-12-26T02:42:08.462Z,-0.20
2018-12-26T02:44:55.382Z,-0.30
2018-12-26T02:47:42.001Z,-0.90
2018-12-26T02:50:28.423Z,-0.30
2018-12-26T02:53:15.104Z,0.00
2018-12-26T02:56:01.747Z,-0.50
2018-12-26T02:58:41.743Z,-0.40
2018-12-26T03:01:20.873Z,-0.50
2018-12-26T03:04:01.110Z,-0.60
2018-12-26T03:06:41.130Z,-0.40
2018-12-26T03:09:20.722Z,-0.70
2018-12-26T03:12:00.617Z,-0.50
2018-12-26T03:14:40.875Z,-1.40
2018-12-26T03:17:21.008Z,-0.50
2018-12-26T03:20:00.223Z,0.10
2018-12-26T03:22:40.410Z,-1.00
2018-12-26T03:25:20.283Z,-0.10
2018-12-26T03:35:57.802Z,0.60
2018-12-26T03:38:37.914Z,-0.50
2018-12-26T03:41:18.222Z,-0.20
2018-12-26T03:43:57.950Z,-0.10
2018-12-26T03:52:48.516Z,-1.10
2018-12-26T03:55:28.785Z,-0.50
2018-12-26T03:58:08.557Z,-0.30
2018-12-26T04:00:48.902Z,1.10
2018-12-26T04:03:28.872Z,-0.50
2018-12-26T04:06:08.859Z,1.10
2018-12-26T04:08:48.854Z,0.00
2018-12-26T04:11:29.094Z,0.10
2018-12-26T04:14:08.979Z,-0.10
2018-12-26T04:16:49.270Z,-0.10
2018-12-26T04:19:16.370Z,-1.00
2018-12-26T04:22:02.883Z,-0.60
2018-12-26T04:24:49.661Z,-0.70
2018-12-26T04:27:16.809Z,-1.00
2018-12-26T04:30:03.649Z,-0.90
2018-12-26T04:32:50.062Z,-1.00
2018-12-26T04:35:36.574Z,-1.00
2018-12-26T04:38:22.996Z,-1.20
2018-12-26T04:41:09.422Z,-0.80
2018-12-26T04:43:56.075Z,-0.90
2018-12-26T04:46:42.514Z,-0.70
2018-12-26T04:49:28.969Z,-1.00
2018-12-26T04:52:15.652Z,-0.80
2018-12-26T04:55:02.284Z,-0.80
2018-12-26T04:57:48.802Z,-0.80
2018-12-26T05:00:35.334Z,-0.90
2018-12-26T05:03:21.994Z,-0.30
2018-12-26T05:06:08.432Z,-1.30
2018-12-26T05:08:54.835Z,-1.10
2018-12-26T05:11:41.363Z,-0.30
2018-12-26T05:14:27.994Z,-1.40
2018-12-26T05:17:14.406Z,-1.50
2018-12-26T05:20:01.078Z,-1.60
2018-12-26T05:22:47.501Z,-0.90
2018-12-26T05:25:34.011Z,-1.60
2018-12-26T05:28:20.538Z,-1.90
2018-12-26T05:31:07.488Z,-1.70
2018-12-26T05:33:53.918Z,-1.80
2018-12-26T05:36:40.547Z,-1.80
2018-12-26T05:39:26.975Z,-0.80
2018-12-26T05:42:13.682Z,0.50
2018-12-26T05:45:00.442Z,-2.70
2018-12-26T05:47:46.950Z,-2.00
2018-12-26T05:50:33.466Z,-2.10
2018-12-26T05:53:20.359Z,-1.60
2018-12-26T05:56:06.823Z,-2.00
2018-12-26T05:58:46.948Z,-2.00
2018-12-26T06:01:27.600Z,-2.10
2018-12-26T06:04:07.407Z,-2.10
2018-12-26T06:06:47.031Z,-0.90
2018-12-26T06:09:26.628Z,-0.60
2018-12-26T06:12:06.253Z,-2.60
2018-12-26T06:14:46.206Z,-2.10
2018-12-26T06:17:25.414Z,-2.10
2018-12-26T06:20:05.911Z,-2.10
2018-12-26T06:22:45.728Z,-0.70
2018-12-26T06:25:25.705Z,-2.30
2018-12-26T06:28:05.146Z,-1.50
2018-12-26T06:30:44.810Z,-2.30
2018-12-26T06:33:26.607Z,-2.30
2018-12-26T06:36:06.024Z,-2.20
2018-12-26T06:38:46.184Z,-2.30
2018-12-26T06:41:26.146Z,-2.40
2018-12-26T06:44:06.113Z,-2.30
2018-12-26T06:46:46.151Z,-2.30
2018-12-26T06:49:26.579Z,-2.40
2018-12-26T06:52:06.480Z,-1.20
2018-12-26T06:54:46.514Z,-2.40
2018-12-26T06:57:26.670Z,-2.50
2018-12-26T07:00:06.798Z,-2.50
2018-12-26T07:02:46.719Z,-3.10
2018-12-26T07:05:27.168Z,-2.60
2018-12-26T07:08:06.991Z,-2.50
2018-12-26T07:10:46.990Z,-2.50
2018-12-26T07:13:27.163Z,-0.90
2018-12-26T07:16:07.422Z,-2.40
2018-12-26T07:18:47.558Z,-2.40
2018-12-26T07:21:27.742Z,-2.60
2018-12-26T07:24:07.874Z,-2.50
2018-12-26T07:26:48.020Z,-2.50
2018-12-26T07:29:27.968Z,-2.50
2018-12-26T07:32:07.858Z,-2.50
2018-12-26T07:34:48.188Z,-2.40
2018-12-26T07:37:28.230Z,-2.30
2018-12-26T07:40:08.195Z,-1.50
2018-12-26T07:42:48.209Z,-2.30
2018-12-26T07:45:28.476Z,-2.40
2018-12-26T07:48:08.175Z,-1.80
2018-12-26T07:50:48.306Z,-1.60
2018-12-26T07:53:28.684Z,-1.90
2018-12-26T07:56:08.330Z,-2.00
2018-12-26T07:58:48.297Z,-0.50
2018-12-26T08:01:28.212Z,-1.90
2018-12-26T08:04:07.662Z,-1.90
2018-12-26T08:06:47.522Z,-0.40
2018-12-26T08:09:27.810Z,0.30
2018-12-26T08:12:07.612Z,-1.50
2018-12-26T08:14:35.284Z,-0.60
2018-12-26T08:17:21.701Z,-1.70
2018-12-26T08:20:08.322Z,-1.70
2018-12-26T08:22:55.015Z,-1.70
2018-12-26T08:25:42.033Z,-1.60
2018-12-26T08:28:28.913Z,-1.10
2018-12-26T08:31:15.332Z,-1.50
2018-12-26T08:34:02.243Z,-2.30
2018-12-26T08:36:48.665Z,-1.60
2018-12-26T08:39:35.450Z,-1.40
2018-12-26T08:42:22.469Z,-1.30
2018-12-26T08:45:08.906Z,0.60
2018-12-26T08:47:55.318Z,0.30
2018-12-26T08:50:41.740Z,-1.30
2018-12-26T08:53:28.154Z,-1.60
2018-12-26T08:56:14.615Z,-1.00
2018-12-26T08:58:54.736Z,-0.90
2018-12-26T09:01:34.639Z,0.10
2018-12-26T09:04:01.783Z,-1.20
2018-12-26T09:06:48.290Z,-0.40
2018-12-26T09:09:34.993Z,-0.10
2018-12-26T09:12:21.432Z,0.60
2018-12-26T09:15:08.075Z,5.40
2018-12-26T09:17:35.052Z,8.10
2018-12-26T09:20:01.927Z,9.50
2018-12-26T09:22:48.662Z,11.00
2018-12-26T09:25:15.446Z,11.50
2018-12-26T09:28:01.965Z,11.70
2018-12-26T09:30:48.485Z,11.30
2018-12-26T09:33:34.999Z,10.90
2018-12-26T09:36:22.121Z,11.40
2018-12-26T09:39:08.750Z,11.50
2018-12-26T09:41:55.213Z,11.10
2018-12-26T09:44:22.185Z,12.50
2018-12-26T09:47:08.635Z,13.00
2018-12-26T09:49:55.404Z,12.40
2018-12-26T09:52:42.137Z,13.70
2018-12-26T09:55:28.730Z,12.20
2018-12-26T09:58:08.446Z,13.50
2018-12-26T10:00:48.433Z,12.20
2018-12-26T10:03:28.759Z,12.60
2018-12-26T10:06:08.620Z,12.00
2018-12-26T10:08:48.695Z,13.00
2018-12-26T10:11:15.669Z,11.90
2018-12-26T10:14:02.164Z,12.90
2018-12-26T10:16:48.886Z,12.20
2018-12-26T10:19:16.080Z,11.90
2018-12-26T10:22:02.857Z,12.00
2018-12-26T10:24:50.026Z,12.30
2018-12-26T10:27:36.870Z,12.60
2018-12-26T10:30:23.513Z,14.20
2018-12-26T10:32:50.391Z,13.50
2018-12-26T10:35:36.869Z,12.90
2018-12-26T10:38:23.258Z,12.20
2018-12-26T10:41:09.954Z,8.80
2018-12-26T10:43:56.458Z,7.10
2018-12-26T10:46:42.873Z,5.70
2018-12-26T10:49:29.376Z,4.90
2018-12-26T10:52:16.009Z,4.60
2018-12-26T10:55:02.532Z,4.60
2018-12-26T10:57:49.412Z,2.70
2018-12-26T11:00:16.358Z,4.00
2018-12-26T11:03:02.850Z,3.50
2018-12-26T11:05:49.260Z,3.60
2018-12-26T11:08:16.393Z,3.20
2018-12-26T11:11:02.905Z,3.30
2018-12-26T11:13:49.307Z,3.20
2018-12-26T11:16:16.493Z,2.40
2018-12-26T11:19:03.068Z,3.20
2018-12-26T11:21:49.726Z,3.40
2018-12-26T11:24:36.333Z,4.00
2018-12-26T11:27:22.977Z,3.30
2018-12-26T11:30:09.755Z,3.30
2018-12-26T11:32:56.123Z,4.00
2018-12-26T11:35:42.539Z,3.50
2018-12-26T11:38:29.065Z,3.00
2018-12-26T11:41:15.575Z,5.10
2018-12-26T11:44:01.968Z,4.60
2018-12-26T11:46:48.348Z,3.30
2018-12-26T11:49:34.748Z,3.60
2018-12-26T11:52:21.150Z,3.50
2018-12-26T11:55:08.105Z,3.30
2018-12-26T11:57:54.623Z,3.60
2018-12-26T12:00:41.150Z,3.80
2018-12-26T12:03:27.557Z,3.40
2018-12-26T12:06:13.972Z,4.20
2018-12-26T12:09:00.713Z,3.70
2018-12-26T12:11:47.265Z,3.70
2018-12-26T12:14:33.777Z,3.60
2018-12-26T12:17:20.286Z,3.50
2018-12-26T12:20:07.669Z,3.80
2018-12-26T12:22:54.529Z,3.70
2018-12-26T12:25:41.033Z,3.70
2018-12-26T12:28:27.541Z,3.80
2018-12-26T12:31:13.965Z,4.10
2018-12-26T12:34:00.349Z,5.80
2018-12-26T12:36:46.842Z,4.50
2018-12-26T12:39:33.325Z,6.10
2018-12-26T12:45:16.010Z,6.00
2018-12-26T12:48:02.500Z,4.90
2018-12-26T12:50:48.892Z,4.70
2018-12-26T12:53:35.297Z,4.80
2018-12-26T12:56:22.113Z,4.30
2018-12-26T12:59:01.727Z,4.70
2018-12-26T13:01:42.016Z,4.20
2018-12-26T13:04:22.021Z,5.20
2018-12-26T13:07:01.403Z,6.30
2018-12-26T13:09:41.460Z,3.70
2018-12-26T13:12:21.470Z,4.00
2018-12-26T13:15:00.616Z,4.00
2018-12-26T13:17:40.611Z,4.90
2018-12-26T13:25:38.396Z,4.10
2018-12-26T13:28:18.718Z,4.30
2018-12-26T13:31:05.153Z,3.80
2018-12-26T13:33:39.803Z,4.00
2018-12-26T13:36:19.925Z,4.20
2018-12-26T13:39:00.069Z,4.40
2018-12-26T13:44:52.086Z,5.40
2018-12-26T13:47:32.198Z,6.70
2018-12-26T13:50:12.258Z,7.70
2018-12-26T13:52:52.309Z,7.90
2018-12-26T13:55:32.542Z,7.50
2018-12-26T13:58:12.659Z,7.50
2018-12-26T14:00:52.757Z,7.50
2018-12-26T14:03:32.566Z,8.50
2018-12-26T14:06:12.016Z,7.60
2018-12-26T14:08:52.182Z,7.50
2018-12-26T14:11:32.474Z,7.50
2018-12-26T14:14:12.661Z,8.80
2018-12-26T14:16:52.434Z,9.60
2018-12-26T14:19:32.495Z,8.50
2018-12-26T14:22:11.733Z,9.50
2018-12-26T14:24:52.083Z,9.70
2018-12-26T14:27:18.866Z,9.90
2018-12-26T14:30:11.145Z,8.10
2018-12-26T14:32:54.604Z,6.90
2018-12-26T14:38:27.640Z,5.20
2018-12-26T14:41:14.043Z,4.60
2018-12-26T14:44:00.500Z,4.40
2018-12-26T14:46:47.064Z,4.20
2018-12-26T14:49:33.709Z,4.10
2018-12-26T14:55:06.352Z,3.00
2018-12-26T15:00:32.193Z,3.30
2018-12-26T15:03:11.538Z,4.90
2018-12-26T15:05:51.530Z,3.10
2018-12-26T15:08:31.578Z,3.90
2018-12-26T15:11:11.765Z,2.80
2018-12-26T15:13:51.785Z,2.40
2018-12-26T15:19:43.955Z,2.40
2018-12-26T15:22:23.156Z,2.30
2018-12-26T15:25:03.096Z,3.90
2018-12-26T15:27:43.049Z,1.30
2018-12-26T15:30:28.532Z,1.90
2018-12-26T15:33:05.001Z,1.80
2018-12-26T15:35:44.855Z,1.80
2018-12-26T15:38:10.864Z,1.70
2018-12-26T15:40:48.421Z,1.70
2018-12-26T15:43:34.808Z,1.70
2018-12-26T15:46:21.730Z,1.70
2018-12-26T15:49:08.133Z,1.70
2018-12-26T15:51:54.561Z,1.60
2018-12-26T15:54:41.149Z,1.60
2018-12-26T15:57:27.645Z,1.50
2018-12-26T16:00:07.414Z,1.30
2018-12-26T16:02:47.459Z,1.20
2018-12-26T16:05:27.715Z,0.70
2018-12-26T16:08:07.531Z,0.90
2018-12-26T16:10:34.649Z,0.90
2018-12-26T16:13:21.093Z,1.00
2018-12-26T16:16:07.509Z,0.50
2018-12-26T16:18:53.919Z,1.20
2018-12-26T16:21:40.444Z,1.20
2018-12-26T16:24:26.999Z,1.30
2018-12-26T16:26:53.771Z,1.40
2018-12-26T16:29:40.176Z,1.40
2018-12-26T16:32:26.806Z,1.40
2018-12-26T16:35:13.306Z,1.40
2018-12-26T16:38:01.693Z,0.70
2018-12-26T16:40:48.029Z,1.20
2018-12-26T16:43:34.695Z,1.30
2018-12-26T16:46:21.108Z,1.10
2018-12-26T16:49:07.496Z,2.70
2018-12-26T16:51:54.177Z,1.10
2018-12-26T16:54:40.819Z,0.80
2018-12-26T16:57:27.639Z,1.20
2018-12-26T17:00:06.936Z,2.60
2018-12-26T17:02:47.081Z,1.20
2018-12-26T17:05:27.204Z,1.00
2018-12-26T17:07:53.965Z,1.20
2018-12-26T17:10:40.690Z,0.80
2018-12-26T17:13:27.118Z,0.80
2018-12-26T17:16:13.818Z,0.60
2018-12-26T17:19:00.232Z,0.90
2018-12-26T17:21:46.607Z,1.90
2018-12-26T17:24:33.363Z,1.20
2018-12-26T17:27:20.026Z,1.60
2018-12-26T17:30:06.848Z,0.90
2018-12-26T17:33:00.533Z,1.30
2018-12-26T17:35:42.136Z,0.60
2018-12-26T17:38:28.823Z,0.80
2018-12-26T17:41:15.301Z,0.80
2018-12-26T17:44:02.250Z,0.80
2018-12-26T17:46:49.341Z,1.80
2018-12-26T17:49:17.247Z,0.80
2018-12-26T17:52:04.695Z,1.00
2018-12-26T17:55:00.958Z,1.00
2018-12-26T17:57:51.156Z,1.30
2018-12-26T18:00:31.265Z,0.90
2018-12-26T18:03:11.499Z,1.00
2018-12-26T18:05:51.221Z,0.90
2018-12-26T18:08:31.187Z,0.90
2018-12-26T18:11:11.498Z,1.20
2018-12-26T18:13:38.246Z,1.30
2018-12-26T18:16:24.638Z,0.70
2018-12-26T18:18:51.752Z,0.90
2018-12-26T18:21:38.700Z,0.80
2018-12-26T18:24:25.302Z,0.80
2018-12-26T18:27:13.353Z,0.90
2018-12-26T18:33:34.964Z,1.00
2018-12-26T18:36:29.606Z,0.00
2018-12-26T18:39:16.301Z,0.80
2018-12-26T18:42:03.017Z,1.20
2018-12-26T18:44:49.409Z,1.50
2018-12-26T18:47:35.977Z,0.70
2018-12-26T18:50:22.738Z,0.80
2018-12-26T18:53:09.137Z,-0.10
2018-12-26T18:55:55.756Z,0.90
2018-12-26T18:58:35.929Z,0.90
2018-12-26T19:01:16.532Z,0.90
2018-12-26T19:03:43.378Z,0.60
2018-12-26T19:06:30.464Z,0.60
2018-12-26T19:08:57.578Z,0.90
2018-12-26T19:11:43.980Z,0.70
2018-12-26T19:14:30.560Z,0.70
2018-12-26T19:17:16.992Z,1.10
2018-12-26T19:20:03.686Z,0.60
2018-12-26T19:22:50.116Z,1.70
2018-12-26T19:25:17.469Z,0.50
2018-12-26T19:28:03.987Z,0.40
2018-12-26T19:30:50.514Z,1.10
2018-12-26T19:33:37.254Z,0.70
2018-12-26T19:36:23.785Z,-0.20
2018-12-26T19:39:10.525Z,1.00
2018-12-26T19:41:37.585Z,0.70
2018-12-26T19:44:24.030Z,0.70
2018-12-26T19:47:10.900Z,0.70
2018-12-26T19:50:04.746Z,0.70
2018-12-26T19:52:46.045Z,0.70
2018-12-26T19:55:12.914Z,0.60
2018-12-26T19:57:59.350Z,0.70
2018-12-26T20:00:26.270Z,0.50
2018-12-26T20:03:12.999Z,0.60
2018-12-26T20:05:40.322Z,0.70
2018-12-26T20:08:27.370Z,0.50
2018-12-26T20:10:56.397Z,0.50
2018-12-26T20:13:42.573Z,0.50
2018-12-26T20:16:28.994Z,0.30
2018-12-26T20:19:15.409Z,0.50
2018-12-26T20:22:02.285Z,0.40
2018-12-26T20:24:49.030Z,0.00
2018-12-26T20:27:35.538Z,0.50
2018-12-26T20:30:22.068Z,-0.30
2018-12-26T20:33:08.460Z,0.30
2018-12-26T20:35:55.084Z,0.30
2018-12-26T20:38:41.904Z,0.50
2018-12-26T20:41:30.464Z,0.50
2018-12-26T20:43:57.385Z,0.50
2018-12-26T20:46:44.518Z,0.50
2018-12-26T20:49:31.245Z,1.20
2018-12-26T20:52:17.677Z,-0.10
2018-12-26T20:55:04.372Z,0.40
2018-12-26T20:57:51.006Z,0.40
2018-12-26T21:00:31.147Z,-0.20
2018-12-26T21:03:10.831Z,0.40
2018-12-26T21:05:51.136Z,0.90
2018-12-26T21:08:32.006Z,0.50
2018-12-26T21:11:12.173Z,0.60
2018-12-26T21:13:39.053Z,0.70
2018-12-26T21:16:25.586Z,0.70
2018-12-26T21:19:12.125Z,0.90
2018-12-26T21:21:58.659Z,0.50
2018-12-26T21:24:45.195Z,-0.20
2018-12-26T21:27:31.663Z,1.40
2018-12-26T21:30:18.222Z,0.50
2018-12-26T21:33:04.959Z,0.80
2018-12-26T21:35:31.942Z,0.40
2018-12-26T21:38:18.445Z,0.50
2018-12-26T21:41:05.034Z,0.50
2018-12-26T21:43:51.563Z,1.00
2018-12-26T21:46:38.231Z,0.40
2018-12-26T21:49:25.028Z,0.50
2018-12-26T21:52:11.633Z,0.60
2018-12-26T21:54:58.306Z,0.90
2018-12-26T21:57:44.734Z,0.90
2018-12-26T22:11:00.988Z,0.10
2018-12-26T22:42:48.203Z,1.00
2018-12-26T22:45:34.632Z,-0.10
2018-12-26T22:48:21.176Z,0.60
2018-12-26T22:51:07.813Z,1.90
2018-12-26T22:53:54.663Z,0.80
2018-12-26T22:56:41.164Z,2.10
2018-12-26T22:59:20.618Z,0.70
2018-12-26T23:02:00.981Z,0.10
2018-12-26T23:04:41.545Z,0.60
2018-12-26T23:07:20.875Z,0.70
2018-12-26T23:10:00.890Z,0.60
2018-12-26T23:12:40.911Z,0.00
2018-12-26T23:15:21.410Z,0.60
2018-12-26T23:18:00.934Z,0.60
2018-12-26T23:20:40.972Z,0.40
2018-12-26T23:23:21.118Z,0.60
2018-12-26T23:26:01.257Z,1.00
2018-12-26T23:28:41.578Z,2.60
2018-12-26T23:31:21.385Z,0.10
2018-12-26T23:34:01.802Z,0.70
2018-12-26T23:36:41.688Z,0.60
2018-12-26T23:39:21.806Z,1.30
2018-12-26T23:42:02.209Z,0.00
2018-12-26T23:44:41.790Z,2.70
2018-12-26T23:47:11.147Z,1.10
2018-12-26T23:50:19.797Z,0.70
2018-12-26T23:52:47.997Z,2.00
2018-12-26T23:55:15.410Z,0.80
