createdAt,value
2017-01-22T00:00:07.502Z,60.35
2017-01-22T00:00:33.599Z,60.44
2017-01-22T00:00:59.717Z,60.44
2017-01-22T00:01:25.804Z,60.25
2017-01-22T00:01:51.915Z,59.78
2017-01-22T00:02:18.048Z,59.78
2017-01-22T00:02:44.167Z,59.88
2017-01-22T00:03:10.262Z,59.56
2017-01-22T00:03:36.374Z,60.64
2017-01-22T00:04:02.476Z,60.32
2017-01-22T00:04:28.579Z,60.32
2017-01-22T00:04:54.689Z,60.32
2017-01-22T00:05:20.801Z,60.61
2017-01-22T00:05:46.914Z,60.22
2017-01-22T00:06:13.007Z,60.51
2017-01-22T00:06:39.117Z,60.32
2017-01-22T00:07:05.211Z,60.22
2017-01-22T00:07:31.335Z,60.89
2017-01-22T00:07:57.422Z,61.27
2017-01-22T00:08:23.544Z,61.08
2017-01-22T00:08:49.648Z,61.36
2017-01-22T00:09:15.741Z,61.93
2017-01-22T00:09:41.837Z,61.65
2017-01-22T00:10:07.989Z,61.74
2017-01-22T00:10:34.078Z,61.74
2017-01-22T00:11:00.191Z,61.46
2017-01-22T00:11:26.284Z,61.55
2017-01-22T00:11:52.418Z,61.74
2017-01-22T00:12:18.543Z,61.93
2017-01-22T00:12:44.631Z,62.21
2017-01-22T00:13:10.732Z,62.12
2017-01-22T00:13:36.840Z,62.5
2017-01-22T00:14:02.934Z,62.4
2017-01-22T00:14:29.034Z,62.4
2017-01-22T00:14:55.166Z,62.21
2017-01-22T00:15:21.271Z,62.59
2017-01-22T00:15:47.434Z,62.02
2017-01-22T00:16:13.540Z,62.21
2017-01-22T00:16:39.661Z,62.12
2017-01-22T00:17:05.765Z,62.12
2017-01-22T00:17:31.941Z,62.69
2017-01-22T00:17:58.054Z,61.93
2017-01-22T00:18:24.174Z,62.02
2017-01-22T00:18:50.278Z,61.93
2017-01-22T00:19:16.421Z,62.02
2017-01-22T00:19:42.595Z,62.31
2017-01-22T00:20:08.742Z,61.65
2017-01-22T00:20:34.835Z,61.74
2017-01-22T00:21:00.958Z,61.55
2017-01-22T00:21:27.064Z,61.74
2017-01-22T00:21:53.177Z,61.55
2017-01-22T00:22:19.279Z,61.83
2017-01-22T00:22:45.403Z,61.36
2017-01-22T00:23:11.569Z,61.27
2017-01-22T00:23:37.672Z,61.46
2017-01-22T00:24:03.807Z,61.27
2017-01-22T00:24:29.912Z,61.36
2017-01-22T00:24:56.024Z,61.46
2017-01-22T00:25:22.122Z,61.46
2017-01-22T00:25:48.250Z,61.27
2017-01-22T00:26:14.367Z,61.83
2017-01-22T00:26:40.526Z,61.93
2017-01-22T00:27:06.625Z,61.18
2017-01-22T00:27:32.736Z,61.27
2017-01-22T00:27:58.856Z,61.08
2017-01-22T00:28:25.052Z,60.7
2017-01-22T00:28:51.176Z,60.89
2017-01-22T00:29:17.294Z,60.41
2017-01-22T00:29:43.392Z,60.51
2017-01-22T00:30:09.542Z,61.18
2017-01-22T00:30:35.680Z,61.55
2017-01-22T00:31:01.806Z,61.27
2017-01-22T00:31:27.910Z,61.83
2017-01-22T00:31:54.015Z,61.74
2017-01-22T00:32:20.186Z,61.55
2017-01-22T00:32:46.242Z,61.55
2017-01-22T00:33:12.374Z,61.74
2017-01-22T00:33:38.479Z,61.74
2017-01-22T00:34:04.602Z,61.55
2017-01-22T00:34:30.689Z,61.93
2017-01-22T00:34:56.841Z,61.46
2017-01-22T00:35:22.962Z,61.55
2017-01-22T00:35:49.143Z,61.65
2017-01-22T00:36:15.282Z,61.93
2017-01-22T00:36:41.426Z,62.31
2017-01-22T00:37:07.516Z,62.21
2017-01-22T00:37:33.636Z,61.74
2017-01-22T00:37:59.763Z,61.55
2017-01-22T00:38:25.853Z,62.02
2017-01-22T00:38:51.957Z,62.02
2017-01-22T00:39:18.048Z,61.74
2017-01-22T00:39:44.152Z,61.74
2017-01-22T00:40:10.257Z,61.65
2017-01-22T00:40:36.350Z,61.74
2017-01-22T00:41:02.447Z,61.74
2017-01-22T00:41:28.572Z,61.74
2017-01-22T00:41:54.681Z,61.74
2017-01-22T00:42:20.854Z,61.74
2017-01-22T00:42:47.051Z,61.18
2017-01-22T00:43:13.199Z,61.55
2017-01-22T00:43:39.546Z,61.18
2017-01-22T00:44:05.688Z,61.74
2017-01-22T00:44:31.860Z,61.46
2017-01-22T00:44:57.968Z,61.46
2017-01-22T00:45:24.064Z,61.27
2017-01-22T00:45:50.182Z,60.89
2017-01-22T00:46:16.283Z,60.51
2017-01-22T00:46:42.396Z,60.51
2017-01-22T00:47:08.489Z,60.89
2017-01-22T00:47:34.616Z,60.89
2017-01-22T00:48:01.014Z,61.36
2017-01-22T00:48:27.135Z,61.55
2017-01-22T00:48:53.338Z,61.55
2017-01-22T00:49:19.479Z,61.36
2017-01-22T00:49:45.605Z,61.93
2017-01-22T00:50:11.750Z,61.93
2017-01-22T00:50:37.845Z,61.65
2017-01-22T00:51:03.993Z,61.55
2017-01-22T00:51:30.085Z,62.02
2017-01-22T00:51:56.216Z,62.21
2017-01-22T00:52:22.337Z,62.21
2017-01-22T00:52:48.479Z,62.12
2017-01-22T00:53:14.572Z,62.4
2017-01-22T00:53:40.692Z,62.5
2017-01-22T00:54:06.851Z,62.69
2017-01-22T00:54:32.996Z,62.4
2017-01-22T00:54:59.133Z,62.4
2017-01-22T00:55:25.243Z,62.69
2017-01-22T00:55:51.357Z,62.69
2017-01-22T00:56:17.458Z,62.31
2017-01-22T00:56:43.551Z,62.5
2017-01-22T00:57:09.710Z,62.02
2017-01-22T00:57:35.778Z,62.21
2017-01-22T00:58:01.891Z,61.46
2017-01-22T00:58:27.992Z,61.46
2017-01-22T00:58:54.101Z,61.93
2017-01-22T00:59:20.213Z,62.12
2017-01-22T00:59:46.310Z,62.31
2017-01-22T01:00:12.417Z,62.02
2017-01-22T01:00:38.513Z,61.46
2017-01-22T01:01:04.622Z,61.46
2017-01-22T01:01:30.705Z,61.46
2017-01-22T01:01:56.811Z,62.02
2017-01-22T01:02:22.920Z,61.36
2017-01-22T01:02:49.020Z,61.36
2017-01-22T01:03:15.327Z,61.46
2017-01-22T01:03:41.429Z,61.93
2017-01-22T01:04:07.538Z,61.93
2017-01-22T01:04:33.662Z,61.83
2017-01-22T01:04:59.785Z,62.31
2017-01-22T01:05:25.884Z,62.12
2017-01-22T01:05:51.970Z,62.4
2017-01-22T01:06:18.078Z,61.93
2017-01-22T01:06:44.171Z,62.31
2017-01-22T01:07:10.308Z,62.21
2017-01-22T01:07:36.397Z,62.21
2017-01-22T01:08:02.518Z,62.21
2017-01-22T01:08:28.621Z,62.4
2017-01-22T01:08:54.720Z,62.21
2017-01-22T01:09:20.812Z,62.5
2017-01-22T01:09:46.919Z,62.4
2017-01-22T01:10:13.027Z,61.93
2017-01-22T01:10:39.115Z,61.65
2017-01-22T01:11:05.217Z,61.74
2017-01-22T01:11:31.318Z,61.55
2017-01-22T01:11:57.408Z,61.61
2017-01-22T01:12:23.505Z,61.99
2017-01-22T01:12:49.620Z,62.56
2017-01-22T01:13:15.711Z,62.18
2017-01-22T01:13:41.812Z,62.66
2017-01-22T01:14:07.920Z,62.75
2017-01-22T01:14:34.010Z,63.13
2017-01-22T01:15:00.103Z,63.13
2017-01-22T01:15:26.240Z,63.6
2017-01-22T01:15:52.353Z,63.04
2017-01-22T01:16:18.475Z,63.13
2017-01-22T01:16:44.593Z,63.51
2017-01-22T01:17:10.716Z,64.17
2017-01-22T01:17:36.804Z,63.98
2017-01-22T01:18:02.899Z,63.6
2017-01-22T01:18:28.999Z,63.89
2017-01-22T01:18:55.115Z,63.7
2017-01-22T01:19:21.232Z,63.79
2017-01-22T01:19:47.346Z,64.07
2017-01-22T01:20:13.510Z,63.42
2017-01-22T01:20:39.652Z,63.13
2017-01-22T01:21:05.774Z,63.51
2017-01-22T01:21:31.922Z,63.42
2017-01-22T01:21:58.063Z,63.26
2017-01-22T01:22:24.207Z,63.42
2017-01-22T01:22:50.338Z,63.64
2017-01-22T01:23:16.474Z,63.04
2017-01-22T01:23:42.628Z,62.66
2017-01-22T01:24:08.771Z,62.94
2017-01-22T01:24:34.922Z,62.85
2017-01-22T01:25:01.022Z,63.04
2017-01-22T01:25:27.126Z,63.32
2017-01-22T01:25:53.214Z,63.13
2017-01-22T01:26:19.322Z,63.51
2017-01-22T01:26:45.427Z,63.6
2017-01-22T01:27:11.518Z,63.32
2017-01-22T01:27:37.618Z,63.23
2017-01-22T01:28:03.761Z,63.23
2017-01-22T01:28:29.822Z,63.51
2017-01-22T01:28:55.931Z,63.98
2017-01-22T01:29:22.015Z,63.89
2017-01-22T01:29:48.118Z,64.45
2017-01-22T01:30:14.222Z,64.07
2017-01-22T01:30:40.320Z,64.07
2017-01-22T01:31:06.421Z,64.17
2017-01-22T01:31:32.528Z,64.45
2017-01-22T01:31:58.615Z,64.64
2017-01-22T01:32:24.705Z,64.36
2017-01-22T01:32:50.817Z,64.83
2017-01-22T01:33:16.915Z,65.31
2017-01-22T01:33:43.008Z,65.78
2017-01-22T01:34:09.111Z,65.21
2017-01-22T01:34:35.199Z,65.5
2017-01-22T01:35:01.310Z,65.21
2017-01-22T01:35:27.401Z,65.4
2017-01-22T01:35:53.488Z,65.12
2017-01-22T01:36:19.604Z,64.83
2017-01-22T01:36:45.697Z,64.64
2017-01-22T01:37:11.785Z,64.93
2017-01-22T01:37:37.893Z,64.93
2017-01-22T01:38:03.989Z,65.12
2017-01-22T01:38:30.079Z,64.64
2017-01-22T01:38:56.182Z,64.45
2017-01-22T01:39:22.294Z,64.26
2017-01-22T01:39:48.388Z,64.07
2017-01-22T01:40:14.488Z,64.17
2017-01-22T01:40:40.586Z,64.07
2017-01-22T01:41:06.693Z,64.36
2017-01-22T01:41:32.795Z,64.07
2017-01-22T01:41:58.880Z,64.55
2017-01-22T01:42:24.985Z,64.55
2017-01-22T01:42:51.091Z,64.36
2017-01-22T01:43:17.181Z,64.36
2017-01-22T01:43:43.289Z,64.45
2017-01-22T01:44:09.392Z,63.79
2017-01-22T01:44:35.478Z,63.51
2017-01-22T01:45:01.569Z,63.98
2017-01-22T01:45:27.668Z,63.98
2017-01-22T01:45:53.774Z,63.79
2017-01-22T01:46:19.883Z,64.01
2017-01-22T01:46:45.973Z,63.51
2017-01-22T01:47:12.080Z,63.42
2017-01-22T01:47:38.188Z,63.16
2017-01-22T01:48:04.274Z,63.51
2017-01-22T01:48:30.372Z,63.73
2017-01-22T01:48:56.474Z,63.32
2017-01-22T01:49:22.575Z,63.35
2017-01-22T01:49:48.659Z,63.35
2017-01-22T01:50:14.775Z,63.45
2017-01-22T01:50:40.872Z,63.45
2017-01-22T01:51:06.978Z,63.45
2017-01-22T01:51:33.069Z,63.07
2017-01-22T01:51:59.190Z,63.35
2017-01-22T01:52:25.299Z,63.07
2017-01-22T01:52:51.361Z,63.45
2017-01-22T01:53:17.448Z,63.32
2017-01-22T01:53:43.562Z,63.42
2017-01-22T01:54:09.660Z,63.7
2017-01-22T01:54:35.752Z,63.13
2017-01-22T01:55:01.858Z,63.32
2017-01-22T01:55:27.962Z,63.7
2017-01-22T01:55:54.046Z,63.7
2017-01-22T01:56:20.152Z,63.82
2017-01-22T01:56:46.254Z,63.92
2017-01-22T01:57:12.343Z,63.92
2017-01-22T01:57:38.444Z,63.73
2017-01-22T01:58:04.551Z,64.2
2017-01-22T01:58:30.642Z,63.45
2017-01-22T01:58:56.747Z,63.16
2017-01-22T01:59:22.849Z,63.35
2017-01-22T01:59:48.939Z,63.26
2017-01-22T02:00:15.035Z,63.45
2017-01-22T02:00:41.143Z,63.45
2017-01-22T02:01:07.240Z,62.88
2017-01-22T02:01:33.327Z,63.16
2017-01-22T02:01:59.435Z,62.75
2017-01-22T02:02:25.532Z,62.75
2017-01-22T02:02:51.640Z,63.13
2017-01-22T02:03:17.732Z,63.32
2017-01-22T02:03:43.813Z,63.23
2017-01-22T02:04:09.922Z,63.04
2017-01-22T02:04:36.025Z,63.32
2017-01-22T02:05:02.116Z,63.89
2017-01-22T02:05:28.220Z,63.79
2017-01-22T02:05:54.319Z,64.36
2017-01-22T02:06:20.416Z,64.45
2017-01-22T02:06:46.518Z,64.36
2017-01-22T02:07:12.629Z,64.26
2017-01-22T02:07:38.719Z,64.83
2017-01-22T02:08:04.814Z,65.5
2017-01-22T02:08:30.907Z,65.31
2017-01-22T02:08:57.007Z,65.31
2017-01-22T02:09:23.132Z,65.31
2017-01-22T02:09:49.222Z,65.31
2017-01-22T02:10:15.324Z,65.31
2017-01-22T02:10:41.424Z,64.93
2017-01-22T02:11:07.518Z,64.93
2017-01-22T02:11:33.616Z,64.83
2017-01-22T02:11:59.725Z,65.12
2017-01-22T02:12:25.810Z,64.26
2017-01-22T02:12:51.905Z,64.07
2017-01-22T02:13:18.007Z,64.36
2017-01-22T02:13:44.113Z,64.36
2017-01-22T02:14:10.219Z,64.55
2017-01-22T02:14:36.311Z,64.64
2017-01-22T02:15:02.414Z,64.55
2017-01-22T02:15:28.516Z,63.89
2017-01-22T02:15:54.613Z,63.89
2017-01-22T02:16:20.712Z,63.98
2017-01-22T02:16:46.812Z,64.36
2017-01-22T02:17:12.909Z,63.82
2017-01-22T02:17:38.997Z,63.32
2017-01-22T02:18:05.108Z,63.23
2017-01-22T02:18:31.205Z,63.13
2017-01-22T02:18:57.311Z,63.6
2017-01-22T02:19:23.399Z,63.32
2017-01-22T02:19:49.495Z,63.98
2017-01-22T02:20:15.602Z,63.98
2017-01-22T02:20:41.692Z,63.89
2017-01-22T02:21:07.789Z,64.26
2017-01-22T02:21:33.902Z,64.55
2017-01-22T02:21:59.990Z,64.83
2017-01-22T02:22:26.080Z,64.93
2017-01-22T02:22:52.183Z,65.12
2017-01-22T02:23:18.280Z,65.31
2017-01-22T02:23:44.373Z,65.4
2017-01-22T02:24:10.480Z,65.69
2017-01-22T02:24:36.565Z,65.59
2017-01-22T02:25:02.677Z,65.78
2017-01-22T02:25:28.779Z,65.69
2017-01-22T02:25:54.867Z,65.21
2017-01-22T02:26:20.972Z,65.12
2017-01-22T02:26:47.069Z,65.21
2017-01-22T02:27:13.161Z,65.59
2017-01-22T02:27:39.263Z,65.59
2017-01-22T02:28:05.368Z,65.21
2017-01-22T02:28:31.453Z,65.12
2017-01-22T02:28:57.561Z,65.31
2017-01-22T02:29:23.663Z,65.21
2017-01-22T02:29:49.750Z,65.4
2017-01-22T02:30:15.856Z,64.74
2017-01-22T02:30:41.939Z,64.64
2017-01-22T02:31:08.045Z,64.64
2017-01-22T02:31:34.175Z,64.26
2017-01-22T02:32:00.271Z,64.36
2017-01-22T02:32:26.366Z,63.98
2017-01-22T02:32:52.477Z,64.45
2017-01-22T02:33:18.563Z,65.21
2017-01-22T02:33:44.663Z,65.5
2017-01-22T02:34:10.768Z,65.21
2017-01-22T02:34:36.866Z,65.88
2017-01-22T02:35:02.956Z,65.78
2017-01-22T02:35:29.056Z,65.5
2017-01-22T02:35:55.156Z,65.12
2017-01-22T02:36:21.268Z,65.5
2017-01-22T02:36:47.356Z,64.83
2017-01-22T02:37:13.455Z,65.12
2017-01-22T02:37:39.556Z,64.55
2017-01-22T02:38:05.671Z,64.26
2017-01-22T02:38:31.749Z,64.55
2017-01-22T02:38:57.857Z,64.45
2017-01-22T02:39:23.951Z,64.64
2017-01-22T02:39:50.041Z,64.36
2017-01-22T02:40:16.153Z,64.93
2017-01-22T02:40:42.247Z,64.83
2017-01-22T02:41:08.338Z,64.83
2017-01-22T02:41:34.437Z,65.21
2017-01-22T02:42:00.549Z,64.83
2017-01-22T02:42:26.634Z,64.93
2017-01-22T02:42:52.736Z,64.74
2017-01-22T02:43:18.836Z,65.02
2017-01-22T02:43:44.928Z,64.74
2017-01-22T02:44:11.027Z,64.55
2017-01-22T02:44:37.138Z,64.64
2017-01-22T02:45:03.233Z,64.64
2017-01-22T02:45:29.322Z,64.36
2017-01-22T02:45:55.434Z,64.64
2017-01-22T02:46:21.561Z,63.98
2017-01-22T02:46:47.670Z,64.36
2017-01-22T02:47:13.765Z,64.26
2017-01-22T02:47:39.853Z,64.17
2017-01-22T02:48:05.965Z,64.26
2017-01-22T02:48:32.060Z,64.36
2017-01-22T02:48:58.155Z,64.17
2017-01-22T02:49:24.256Z,64.07
2017-01-22T02:49:50.356Z,63.6
2017-01-22T02:50:16.461Z,64.07
2017-01-22T02:50:42.575Z,64.07
2017-01-22T02:51:08.676Z,64.26
2017-01-22T02:51:34.764Z,64.07
2017-01-22T02:52:00.866Z,64.07
2017-01-22T02:52:26.954Z,64.36
2017-01-22T02:52:53.069Z,64.36
2017-01-22T02:53:19.164Z,64.36
2017-01-22T02:53:45.261Z,64.45
2017-01-22T02:54:11.361Z,64.64
2017-01-22T02:54:37.461Z,64.36
2017-01-22T02:55:03.549Z,63.98
2017-01-22T02:55:29.688Z,64.45
2017-01-22T02:55:55.761Z,64.3
2017-01-22T02:56:21.844Z,64.55
2017-01-22T02:56:47.969Z,64.3
2017-01-22T02:57:14.111Z,63.92
2017-01-22T02:57:40.167Z,63.92
2017-01-22T02:58:06.271Z,63.73
2017-01-22T02:58:32.355Z,63.92
2017-01-22T02:58:58.462Z,63.82
2017-01-22T02:59:24.566Z,63.64
2017-01-22T02:59:50.657Z,63.92
2017-01-22T03:00:16.757Z,64.01
2017-01-22T03:00:42.866Z,63.92
2017-01-22T03:01:08.957Z,64.3
2017-01-22T03:01:35.059Z,64.39
2017-01-22T03:02:01.169Z,63.92
2017-01-22T03:02:27.262Z,63.82
2017-01-22T03:02:53.358Z,63.92
2017-01-22T03:03:19.464Z,64.2
2017-01-22T03:03:45.563Z,63.73
2017-01-22T03:04:11.669Z,63.73
2017-01-22T03:04:37.757Z,63.92
2017-01-22T03:05:03.861Z,63.92
2017-01-22T03:05:29.962Z,63.64
2017-01-22T03:05:56.083Z,64.01
2017-01-22T03:06:22.169Z,64.11
2017-01-22T03:06:48.281Z,64.2
2017-01-22T03:07:14.382Z,64.01
2017-01-22T03:07:40.468Z,63.82
2017-01-22T03:08:06.602Z,63.73
2017-01-22T03:08:32.697Z,64.11
2017-01-22T03:08:58.803Z,64.11
2017-01-22T03:09:24.898Z,64.01
2017-01-22T03:09:50.983Z,64.01
2017-01-22T03:10:17.095Z,64.01
2017-01-22T03:10:43.204Z,63.73
2017-01-22T03:11:09.288Z,63.64
2017-01-22T03:11:35.393Z,63.92
2017-01-22T03:12:01.495Z,63.54
2017-01-22T03:12:27.586Z,63.92
2017-01-22T03:12:53.689Z,64.11
2017-01-22T03:13:19.794Z,64.11
2017-01-22T03:13:45.889Z,63.92
2017-01-22T03:14:11.987Z,64.11
2017-01-22T03:14:38.080Z,63.92
2017-01-22T03:15:04.185Z,63.82
2017-01-22T03:15:30.284Z,63.64
2017-01-22T03:15:56.372Z,63.73
2017-01-22T03:16:22.478Z,63.64
2017-01-22T03:16:48.583Z,63.16
2017-01-22T03:17:14.667Z,63.04
2017-01-22T03:17:40.767Z,63.51
2017-01-22T03:18:06.877Z,63.98
2017-01-22T03:18:32.964Z,63.79
2017-01-22T03:18:59.061Z,63.89
2017-01-22T03:19:25.163Z,64.36
2017-01-22T03:19:51.258Z,64.17
2017-01-22T03:20:17.368Z,64.55
2017-01-22T03:20:43.453Z,64.83
2017-01-22T03:21:09.562Z,65.12
2017-01-22T03:21:35.661Z,65.12
2017-01-22T03:22:01.755Z,65.21
2017-01-22T03:22:27.848Z,65.31
2017-01-22T03:22:53.959Z,65.5
2017-01-22T03:23:20.051Z,65.5
2017-01-22T03:23:46.137Z,65.4
2017-01-22T03:24:12.249Z,65.21
2017-01-22T03:24:38.349Z,65.31
2017-01-22T03:25:04.443Z,65.31
2017-01-22T03:25:30.547Z,65.21
2017-01-22T03:25:56.647Z,65.4
2017-01-22T03:26:22.732Z,64.83
2017-01-22T03:26:48.843Z,64.74
2017-01-22T03:27:14.948Z,64.64
2017-01-22T03:27:41.031Z,64.64
2017-01-22T03:28:07.137Z,65.02
2017-01-22T03:28:33.242Z,64.64
2017-01-22T03:28:59.331Z,64.45
2017-01-22T03:29:25.421Z,64.17
2017-01-22T03:29:51.532Z,64.45
2017-01-22T03:30:17.621Z,63.89
2017-01-22T03:30:43.719Z,64.07
2017-01-22T03:31:09.811Z,64.45
2017-01-22T03:31:35.911Z,64.64
2017-01-22T03:32:02.019Z,64.55
2017-01-22T03:32:28.109Z,64.36
2017-01-22T03:32:54.206Z,64.45
2017-01-22T03:33:20.312Z,64.74
2017-01-22T03:33:46.403Z,64.64
2017-01-22T03:34:12.490Z,64.74
2017-01-22T03:34:38.606Z,63.89
2017-01-22T03:35:04.707Z,64.17
2017-01-22T03:35:30.797Z,64.17
2017-01-22T03:35:56.903Z,64.17
2017-01-22T03:36:23.001Z,64.64
2017-01-22T03:36:49.100Z,64.17
2017-01-22T03:37:15.195Z,64.17
2017-01-22T03:37:41.288Z,64.45
2017-01-22T03:38:07.394Z,63.98
2017-01-22T03:38:33.490Z,64.07
2017-01-22T03:38:59.581Z,64.07
2017-01-22T03:39:25.689Z,64.26
2017-01-22T03:39:51.790Z,64.2
2017-01-22T03:40:17.877Z,64.07
2017-01-22T03:40:43.988Z,64.58
2017-01-22T03:41:10.088Z,64.36
2017-01-22T03:41:36.178Z,64.11
2017-01-22T03:42:02.278Z,64.39
2017-01-22T03:42:28.417Z,64.07
2017-01-22T03:42:54.523Z,64.11
2017-01-22T03:43:20.628Z,64.2
2017-01-22T03:43:46.715Z,64.55
2017-01-22T03:44:12.814Z,64.01
2017-01-22T03:44:38.917Z,64.17
2017-01-22T03:45:05.001Z,63.98
2017-01-22T03:45:31.101Z,64.2
2017-01-22T03:45:57.212Z,64.07
2017-01-22T03:46:23.296Z,64.39
2017-01-22T03:46:49.395Z,64.45
2017-01-22T03:47:15.498Z,64.55
2017-01-22T03:47:41.592Z,64.64
2017-01-22T03:48:07.694Z,64.64
2017-01-22T03:48:33.783Z,64.74
2017-01-22T03:48:59.886Z,63.98
2017-01-22T03:49:25.992Z,64.64
2017-01-22T03:49:52.078Z,64.36
2017-01-22T03:50:18.171Z,64.55
2017-01-22T03:50:44.283Z,64.55
2017-01-22T03:51:10.371Z,64.55
2017-01-22T03:51:36.458Z,64.36
2017-01-22T03:52:02.567Z,65.12
2017-01-22T03:52:28.663Z,64.64
2017-01-22T03:52:54.752Z,64.74
2017-01-22T03:53:20.863Z,64.45
2017-01-22T03:53:46.958Z,64.55
2017-01-22T03:54:13.064Z,63.98
2017-01-22T03:54:39.154Z,64.07
2017-01-22T03:55:05.244Z,63.98
2017-01-22T03:55:31.356Z,64.55
2017-01-22T03:55:57.454Z,64.17
2017-01-22T03:56:23.542Z,64.17
2017-01-22T03:56:49.649Z,64.64
2017-01-22T03:57:15.747Z,64.45
2017-01-22T03:57:41.841Z,64.45
2017-01-22T03:58:07.948Z,64.64
2017-01-22T03:58:34.084Z,64.45
2017-01-22T03:59:00.144Z,64.64
2017-01-22T03:59:26.237Z,64.74
2017-01-22T03:59:52.325Z,65.21
2017-01-22T04:00:18.431Z,64.83
2017-01-22T04:00:44.532Z,65.21
2017-01-22T04:01:10.616Z,64.74
2017-01-22T04:01:36.722Z,64.17
2017-01-22T04:02:02.830Z,64.55
2017-01-22T04:02:28.920Z,64.26
2017-01-22T04:02:55.024Z,64.55
2017-01-22T04:03:21.128Z,64.64
2017-01-22T04:03:47.223Z,64.64
2017-01-22T04:04:13.322Z,64.45
2017-01-22T04:04:39.419Z,64.64
2017-01-22T04:05:05.518Z,64.64
2017-01-22T04:05:31.622Z,64.55
2017-01-22T04:05:57.709Z,64.49
2017-01-22T04:06:23.811Z,64.64
2017-01-22T04:06:49.919Z,64.36
2017-01-22T04:07:16.025Z,64.93
2017-01-22T04:07:42.123Z,64.77
2017-01-22T04:08:08.229Z,64.55
2017-01-22T04:08:34.327Z,64.17
2017-01-22T04:09:00.411Z,64.07
2017-01-22T04:09:26.522Z,64.07
2017-01-22T04:09:52.623Z,64.64
2017-01-22T04:10:18.715Z,64.64
2017-01-22T04:10:44.821Z,64.45
2017-01-22T04:11:10.915Z,64.93
2017-01-22T04:11:37.012Z,65.31
2017-01-22T04:12:03.111Z,65.4
2017-01-22T04:12:29.223Z,64.83
2017-01-22T04:12:55.302Z,64.93
2017-01-22T04:13:21.402Z,64.93
2017-01-22T04:13:47.512Z,64.74
2017-01-22T04:14:13.603Z,64.83
2017-01-22T04:14:39.699Z,64.83
2017-01-22T04:15:05.811Z,65.31
2017-01-22T04:15:31.906Z,65.02
2017-01-22T04:15:58.008Z,65.4
2017-01-22T04:16:24.099Z,65.69
2017-01-22T04:16:50.203Z,65.4
2017-01-22T04:17:16.308Z,65.59
2017-01-22T04:17:42.403Z,65.59
2017-01-22T04:18:08.493Z,65.59
2017-01-22T04:18:34.602Z,65.59
2017-01-22T04:19:00.698Z,65.59
2017-01-22T04:19:26.789Z,65.59
2017-01-22T04:19:52.898Z,65.88
2017-01-22T04:20:18.988Z,65.88
2017-01-22T04:20:45.074Z,65.69
2017-01-22T04:21:11.179Z,65.88
2017-01-22T04:21:37.271Z,65.59
2017-01-22T04:22:03.372Z,65.59
2017-01-22T04:22:29.471Z,65.59
2017-01-22T04:22:55.558Z,65.5
2017-01-22T04:23:21.672Z,65.78
2017-01-22T04:23:47.770Z,66.16
2017-01-22T04:24:13.856Z,66.25
2017-01-22T04:24:39.967Z,66.25
2017-01-22T04:25:06.067Z,66.44
2017-01-22T04:25:32.156Z,66.44
2017-01-22T04:25:58.260Z,66.44
2017-01-22T04:26:24.370Z,66.44
2017-01-22T04:26:50.464Z,66.44
2017-01-22T04:27:16.562Z,66.44
2017-01-22T04:27:42.656Z,66.16
2017-01-22T04:28:08.757Z,66.16
2017-01-22T04:28:34.857Z,66.25
2017-01-22T04:29:00.944Z,66.35
2017-01-22T04:29:27.054Z,66.25
2017-01-22T04:29:53.160Z,66.35
2017-01-22T04:30:19.240Z,66.44
2017-01-22T04:30:45.341Z,66.16
2017-01-22T04:31:11.463Z,66.25
2017-01-22T04:31:37.549Z,66.06
2017-01-22T04:32:03.644Z,66.25
2017-01-22T04:32:29.753Z,65.78
2017-01-22T04:32:55.850Z,66.16
2017-01-22T04:33:21.939Z,66.16
2017-01-22T04:33:48.049Z,66.35
2017-01-22T04:34:14.143Z,66.44
2017-01-22T04:34:40.227Z,66.44
2017-01-22T04:35:06.337Z,66.25
2017-01-22T04:35:32.470Z,66.16
2017-01-22T04:35:58.560Z,66.35
2017-01-22T04:36:24.658Z,66.82
2017-01-22T04:36:50.766Z,66.92
2017-01-22T04:37:16.851Z,67.11
2017-01-22T04:37:42.950Z,66.35
2017-01-22T04:38:09.045Z,66.53
2017-01-22T04:38:35.147Z,66.44
2017-01-22T04:39:01.243Z,66.16
2017-01-22T04:39:27.333Z,66.16
2017-01-22T04:39:53.443Z,65.88
2017-01-22T04:40:19.547Z,66.25
2017-01-22T04:40:45.628Z,66.25
2017-01-22T04:41:11.724Z,65.97
2017-01-22T04:41:37.831Z,66.06
2017-01-22T04:42:03.921Z,66.35
2017-01-22T04:42:30.019Z,65.88
2017-01-22T04:42:56.120Z,66.16
2017-01-22T04:43:22.210Z,66.06
2017-01-22T04:43:48.313Z,66.06
2017-01-22T04:44:14.404Z,66.25
2017-01-22T04:44:40.507Z,65.97
2017-01-22T04:45:06.611Z,65.97
2017-01-22T04:45:32.699Z,65.78
2017-01-22T04:45:58.802Z,65.59
2017-01-22T04:46:24.906Z,65.59
2017-01-22T04:46:51.002Z,65.97
2017-01-22T04:47:17.092Z,66.16
2017-01-22T04:47:43.199Z,66.25
2017-01-22T04:48:09.290Z,66.16
2017-01-22T04:48:35.382Z,66.35
2017-01-22T04:49:01.493Z,66.44
2017-01-22T04:49:27.590Z,66.25
2017-01-22T04:49:53.690Z,66.44
2017-01-22T04:50:19.780Z,66.44
2017-01-22T04:50:45.869Z,66.25
2017-01-22T04:51:11.982Z,66.35
2017-01-22T04:51:38.083Z,66.16
2017-01-22T04:52:04.172Z,66.06
2017-01-22T04:52:30.273Z,67.11
2017-01-22T04:52:56.370Z,66.44
2017-01-22T04:53:22.463Z,66.25
2017-01-22T04:53:48.564Z,66.16
2017-01-22T04:54:14.667Z,66.35
2017-01-22T04:54:40.751Z,66.16
2017-01-22T04:55:06.847Z,66.16
2017-01-22T04:55:32.948Z,66.25
2017-01-22T04:55:59.042Z,66.16
2017-01-22T04:56:25.134Z,66.25
2017-01-22T04:56:51.242Z,66.25
2017-01-22T04:57:17.330Z,66.16
2017-01-22T04:57:43.422Z,66.16
2017-01-22T04:58:09.534Z,66.25
2017-01-22T04:58:35.631Z,66.06
2017-01-22T04:59:01.716Z,66.16
2017-01-22T04:59:27.824Z,66.25
2017-01-22T04:59:53.923Z,66.63
2017-01-22T05:00:20.018Z,66.25
2017-01-22T05:00:46.112Z,67.2
2017-01-22T05:01:12.207Z,67.11
2017-01-22T05:01:38.320Z,66.53
2017-01-22T05:02:04.409Z,66.35
2017-01-22T05:02:30.495Z,66.16
2017-01-22T05:02:56.604Z,65.88
2017-01-22T05:03:22.703Z,66.16
2017-01-22T05:03:48.794Z,66.16
2017-01-22T05:04:14.900Z,66.25
2017-01-22T05:04:41.008Z,66.16
2017-01-22T05:05:07.093Z,65.78
2017-01-22T05:05:33.195Z,66.16
2017-01-22T05:05:59.289Z,66.16
2017-01-22T05:06:25.394Z,66.16
2017-01-22T05:06:51.493Z,66.25
2017-01-22T05:07:17.583Z,66.35
2017-01-22T05:07:43.683Z,66.44
2017-01-22T05:08:09.794Z,66.63
2017-01-22T05:08:35.890Z,66.53
2017-01-22T05:09:01.991Z,66.63
2017-01-22T05:09:28.095Z,66.25
2017-01-22T05:09:54.181Z,66.25
2017-01-22T05:10:20.277Z,66.25
2017-01-22T05:10:46.382Z,66.44
2017-01-22T05:11:12.475Z,66.25
2017-01-22T05:11:38.575Z,66.25
2017-01-22T05:12:04.660Z,66.25
2017-01-22T05:12:30.764Z,66.44
2017-01-22T05:12:56.872Z,66.35
2017-01-22T05:13:22.962Z,66.44
2017-01-22T05:13:49.053Z,66.44
2017-01-22T05:14:15.164Z,66.44
2017-01-22T05:14:41.256Z,66.16
2017-01-22T05:15:07.346Z,66.25
2017-01-22T05:15:33.455Z,66.92
2017-01-22T05:15:59.555Z,66.92
2017-01-22T05:16:25.643Z,66.73
2017-01-22T05:16:51.750Z,66.92
2017-01-22T05:17:17.840Z,66.92
2017-01-22T05:17:43.947Z,66.92
2017-01-22T05:18:10.039Z,66.82
2017-01-22T05:18:36.123Z,66.63
2017-01-22T05:19:02.230Z,66.73
2017-01-22T05:19:28.332Z,66.73
2017-01-22T05:19:54.416Z,67.2
2017-01-22T05:20:20.529Z,67.3
2017-01-22T05:20:46.633Z,67.68
2017-01-22T05:21:12.721Z,67.49
2017-01-22T05:21:38.820Z,67.49
2017-01-22T05:22:04.926Z,68.24
2017-01-22T05:22:31.025Z,68.24
2017-01-22T05:22:57.121Z,68.05
2017-01-22T05:23:23.260Z,68.24
2017-01-22T05:23:49.364Z,68.52
2017-01-22T05:24:15.461Z,68.24
2017-01-22T05:24:41.545Z,68.33
2017-01-22T05:25:07.652Z,68.77
2017-01-22T05:25:33.761Z,68.62
2017-01-22T05:25:59.845Z,68.9
2017-01-22T05:26:25.974Z,68.9
2017-01-22T05:26:52.053Z,68.9
2017-01-22T05:27:18.142Z,68.59
2017-01-22T05:27:44.239Z,68.52
2017-01-22T05:28:10.334Z,68.59
2017-01-22T05:28:36.434Z,68.81
2017-01-22T05:29:02.547Z,69.15
2017-01-22T05:29:28.632Z,68.96
2017-01-22T05:29:54.726Z,69
2017-01-22T05:30:20.863Z,69.38
2017-01-22T05:30:46.955Z,69.66
2017-01-22T05:31:13.049Z,69.47
2017-01-22T05:31:39.189Z,68.9
2017-01-22T05:32:05.284Z,68.71
2017-01-22T05:32:31.375Z,68.81
2017-01-22T05:32:57.480Z,69
2017-01-22T05:33:23.575Z,68.81
2017-01-22T05:33:49.684Z,69
2017-01-22T05:34:15.774Z,69.19
2017-01-22T05:34:41.865Z,68.9
2017-01-22T05:35:07.971Z,68.52
2017-01-22T05:35:34.084Z,68.52
2017-01-22T05:36:00.148Z,68.15
2017-01-22T05:36:26.258Z,68.24
2017-01-22T05:36:52.358Z,68.15