createdAt,value
2023-05-29T00:00:29.736Z,471.00
2023-05-29T00:01:29.639Z,474.00
2023-05-29T00:02:29.735Z,473.00
2023-05-29T00:03:29.859Z,475.00
2023-05-29T00:04:29.785Z,473.00
2023-05-29T00:05:29.825Z,471.00
2023-05-29T00:06:29.837Z,472.00
2023-05-29T00:07:29.860Z,472.00
2023-05-29T00:08:29.875Z,473.00
2023-05-29T00:09:29.883Z,473.00
2023-05-29T00:10:29.902Z,474.00
2023-05-29T00:11:29.916Z,475.00
2023-05-29T00:12:29.986Z,474.00
2023-05-29T00:13:30.097Z,475.00
2023-05-29T00:14:30.156Z,474.00
2023-05-29T00:15:30.270Z,475.00
2023-05-29T00:16:30.357Z,475.00
2023-05-29T00:17:30.429Z,476.00
2023-05-29T00:18:30.535Z,476.00
2023-05-29T00:19:30.519Z,478.00
2023-05-29T00:20:30.537Z,478.00
2023-05-29T00:21:30.590Z,476.00
2023-05-29T00:22:30.560Z,476.00
2023-05-29T00:23:30.565Z,478.00
2023-05-29T00:24:30.592Z,478.00
2023-05-29T00:25:30.658Z,478.00
2023-05-29T00:26:30.674Z,476.00
2023-05-29T00:27:30.674Z,475.00
2023-05-29T00:28:30.673Z,472.00
2023-05-29T00:29:30.710Z,472.00
2023-05-29T00:30:30.689Z,474.00
2023-05-29T00:31:30.735Z,476.00
2023-05-29T00:32:30.859Z,476.00
2023-05-29T00:33:30.881Z,475.00
2023-05-29T00:34:30.977Z,473.00
2023-05-29T00:35:31.061Z,470.00
2023-05-29T00:36:31.065Z,469.00
2023-05-29T00:37:31.111Z,470.00
2023-05-29T00:38:31.054Z,471.00
2023-05-29T00:39:31.060Z,471.00
2023-05-29T00:40:31.067Z,471.00
2023-05-29T00:41:31.136Z,474.00
2023-05-29T00:42:31.108Z,474.00
2023-05-29T00:43:31.142Z,477.00
2023-05-29T00:44:31.126Z,480.00
2023-05-29T00:45:31.128Z,481.00
2023-05-29T00:46:31.178Z,480.00
2023-05-29T00:47:31.209Z,481.00
2023-05-29T00:48:31.240Z,481.00
2023-05-29T00:49:31.258Z,480.00
2023-05-29T00:50:31.258Z,479.00
2023-05-29T00:51:31.242Z,476.00
2023-05-29T00:52:31.260Z,478.00
2023-05-29T00:53:31.267Z,479.00
2023-05-29T00:54:31.292Z,478.00
2023-05-29T00:55:31.294Z,479.00
2023-05-29T00:56:31.297Z,479.00
2023-05-29T00:57:31.296Z,479.00
2023-05-29T00:58:31.299Z,479.00
2023-05-29T00:59:31.293Z,480.00
2023-05-29T01:00:31.373Z,480.00
2023-05-29T01:01:31.481Z,479.00
2023-05-29T01:02:31.551Z,481.00
2023-05-29T01:03:31.725Z,480.00
2023-05-29T01:04:31.472Z,479.00
2023-05-29T01:05:31.474Z,480.00
2023-05-29T01:06:31.470Z,481.00
2023-05-29T01:07:31.484Z,483.00
2023-05-29T01:08:31.466Z,485.00
2023-05-29T01:09:31.549Z,487.00
2023-05-29T01:10:31.618Z,485.00
2023-05-29T01:11:31.734Z,486.00
2023-05-29T01:12:31.808Z,484.00
2023-05-29T01:13:31.803Z,486.00
2023-05-29T01:14:31.791Z,485.00
2023-05-29T01:15:31.820Z,482.00
2023-05-29T01:16:31.831Z,479.00
2023-05-29T01:17:31.792Z,476.00
2023-05-29T01:18:31.873Z,475.00
2023-05-29T01:19:31.892Z,476.00
2023-05-29T01:20:31.932Z,478.00
2023-05-29T01:21:31.897Z,481.00
2023-05-29T01:22:31.892Z,481.00
2023-05-29T01:23:31.871Z,482.00
2023-05-29T01:24:31.952Z,481.00
2023-05-29T01:25:31.975Z,480.00
2023-05-29T01:26:31.946Z,478.00
2023-05-29T01:27:31.988Z,479.00
2023-05-29T01:28:31.977Z,479.00
2023-05-29T01:29:31.976Z,479.00
2023-05-29T01:30:32.042Z,477.00
2023-05-29T01:31:32.181Z,478.00
2023-05-29T01:32:32.184Z,477.00
2023-05-29T01:33:32.150Z,480.00
2023-05-29T01:34:32.133Z,479.00
2023-05-29T01:35:32.141Z,479.00
2023-05-29T01:36:32.186Z,481.00
2023-05-29T01:37:32.170Z,481.00
2023-05-29T01:38:32.168Z,482.00
2023-05-29T01:39:32.149Z,481.00
2023-05-29T01:40:32.161Z,482.00
2023-05-29T01:41:32.172Z,485.00
2023-05-29T01:42:32.246Z,488.00
2023-05-29T01:43:32.326Z,488.00
2023-05-29T01:44:32.351Z,490.00
2023-05-29T01:45:32.322Z,493.00
2023-05-29T01:46:32.342Z,493.00
2023-05-29T01:47:32.335Z,493.00
2023-05-29T01:48:32.352Z,490.00
2023-05-29T01:49:32.352Z,490.00
2023-05-29T01:50:32.326Z,490.00
2023-05-29T01:51:32.334Z,489.00
2023-05-29T01:52:32.327Z,487.00
2023-05-29T01:53:32.335Z,486.00
2023-05-29T01:54:32.460Z,485.00
2023-05-29T01:55:32.504Z,486.00
2023-05-29T01:56:32.504Z,487.00
2023-05-29T01:57:32.507Z,485.00
2023-05-29T01:58:32.574Z,484.00
2023-05-29T01:59:32.520Z,484.00
2023-05-29T02:00:32.519Z,483.00
2023-05-29T02:01:32.683Z,484.00
2023-05-29T02:02:32.737Z,483.00
2023-05-29T02:03:32.677Z,483.00
2023-05-29T02:04:32.707Z,482.00
2023-05-29T02:05:32.643Z,482.00
2023-05-29T02:06:32.768Z,482.00
2023-05-29T02:07:32.835Z,486.00
2023-05-29T02:08:32.955Z,487.00
2023-05-29T02:09:32.962Z,484.00
2023-05-29T02:10:32.951Z,482.00
2023-05-29T02:11:32.948Z,482.00
2023-05-29T02:12:32.970Z,483.00
2023-05-29T02:13:33.007Z,484.00
2023-05-29T02:14:32.990Z,485.00
2023-05-29T02:15:33.009Z,486.00
2023-05-29T02:16:33.083Z,487.00
2023-05-29T02:17:33.055Z,489.00
2023-05-29T02:18:33.022Z,488.00
2023-05-29T02:19:33.116Z,489.00
2023-05-29T02:20:33.154Z,491.00
2023-05-29T02:21:33.109Z,490.00
2023-05-29T02:22:33.116Z,491.00
2023-05-29T02:23:33.119Z,492.00
2023-05-29T02:24:33.135Z,491.00
2023-05-29T02:25:33.239Z,488.00
2023-05-29T02:26:33.226Z,490.00
2023-05-29T02:27:33.264Z,488.00
2023-05-29T02:28:33.270Z,490.00
2023-05-29T02:29:33.258Z,491.00
2023-05-29T02:30:33.287Z,491.00
2023-05-29T02:31:33.381Z,492.00
2023-05-29T02:32:33.367Z,495.00
2023-05-29T02:33:33.364Z,496.00
2023-05-29T02:34:33.384Z,497.00
2023-05-29T02:35:33.380Z,495.00
2023-05-29T02:36:33.398Z,493.00
2023-05-29T02:37:33.420Z,491.00
2023-05-29T02:38:33.440Z,494.00
2023-05-29T02:39:33.468Z,493.00
2023-05-29T02:40:33.509Z,494.00
2023-05-29T02:41:33.454Z,494.00
2023-05-29T02:42:33.533Z,493.00
2023-05-29T02:43:33.530Z,492.00
2023-05-29T02:44:33.566Z,493.00
2023-05-29T02:45:33.550Z,494.00
2023-05-29T02:46:33.571Z,494.00
2023-05-29T02:47:33.589Z,494.00
2023-05-29T02:48:33.653Z,496.00
2023-05-29T02:49:33.738Z,496.00
2023-05-29T02:50:33.867Z,499.00
2023-05-29T02:51:33.806Z,499.00
2023-05-29T02:52:33.801Z,500.00
2023-05-29T02:53:33.815Z,500.00
2023-05-29T02:54:33.878Z,502.00
2023-05-29T02:55:33.889Z,500.00
2023-05-29T02:56:33.911Z,501.00
2023-05-29T02:57:33.919Z,500.00
2023-05-29T02:58:33.932Z,501.00
2023-05-29T02:59:33.958Z,503.00
2023-05-29T03:00:34.041Z,504.00
2023-05-29T03:01:34.779Z,504.00
2023-05-29T03:02:34.292Z,507.00
2023-05-29T03:03:34.352Z,509.00
2023-05-29T03:04:34.174Z,509.00
2023-05-29T03:05:34.214Z,508.00
2023-05-29T03:06:34.238Z,509.00
2023-05-29T03:07:34.245Z,509.00
2023-05-29T03:08:34.258Z,510.00
2023-05-29T03:09:34.269Z,510.00
2023-05-29T03:10:34.359Z,508.00
2023-05-29T03:11:34.385Z,508.00
2023-05-29T03:12:34.373Z,507.00
2023-05-29T03:13:34.405Z,507.00
2023-05-29T03:14:34.407Z,508.00
2023-05-29T03:15:34.413Z,508.00
2023-05-29T03:16:34.511Z,506.00
2023-05-29T03:17:34.466Z,510.00
2023-05-29T03:18:34.443Z,508.00
2023-05-29T03:19:34.433Z,509.00
2023-05-29T03:20:34.539Z,512.00
2023-05-29T03:21:34.482Z,514.00
2023-05-29T03:22:34.525Z,515.00
2023-05-29T03:23:34.505Z,514.00
2023-05-29T03:24:34.561Z,514.00
2023-05-29T03:25:34.571Z,513.00
2023-05-29T03:26:34.589Z,511.00
2023-05-29T03:27:34.596Z,508.00
2023-05-29T03:28:34.606Z,509.00
2023-05-29T03:29:34.616Z,509.00
2023-05-29T03:30:34.623Z,508.00
2023-05-29T03:31:34.711Z,510.00
2023-05-29T03:32:34.693Z,509.00
2023-05-29T03:33:34.679Z,512.00
2023-05-29T03:34:34.768Z,511.00
2023-05-29T03:35:34.746Z,509.00
2023-05-29T03:36:34.739Z,512.00
2023-05-29T03:37:34.759Z,511.00
2023-05-29T03:38:34.815Z,513.00
2023-05-29T03:39:34.803Z,514.00
2023-05-29T03:40:34.818Z,512.00
2023-05-29T03:41:34.839Z,510.00
2023-05-29T03:42:34.851Z,511.00
2023-05-29T03:43:34.865Z,510.00
2023-05-29T03:44:34.892Z,510.00
2023-05-29T03:45:34.934Z,508.00
2023-05-29T03:46:34.960Z,507.00
2023-05-29T03:47:34.985Z,510.00
2023-05-29T03:48:34.976Z,508.00
2023-05-29T03:49:35.000Z,511.00
2023-05-29T03:50:34.989Z,512.00
2023-05-29T03:51:35.001Z,511.00
2023-05-29T03:52:35.026Z,512.00
2023-05-29T03:53:35.083Z,510.00
2023-05-29T03:54:35.080Z,510.00
2023-05-29T03:55:35.086Z,512.00
2023-05-29T03:56:35.078Z,512.00
2023-05-29T03:57:35.105Z,511.00
2023-05-29T03:58:35.152Z,514.00
2023-05-29T03:59:35.142Z,513.00
2023-05-29T04:00:35.175Z,512.00
2023-05-29T04:01:35.161Z,513.00
2023-05-29T04:02:35.233Z,513.00
2023-05-29T04:03:35.258Z,515.00
2023-05-29T04:04:35.214Z,514.00
2023-05-29T04:05:35.231Z,512.00
2023-05-29T04:06:35.228Z,514.00
2023-05-29T04:07:35.241Z,515.00
2023-05-29T04:08:35.266Z,514.00
2023-05-29T04:09:35.273Z,514.00
2023-05-29T04:10:35.302Z,514.00
2023-05-29T04:11:35.307Z,514.00
2023-05-29T04:12:35.326Z,513.00
2023-05-29T04:13:35.376Z,513.00
2023-05-29T04:14:35.370Z,513.00
2023-05-29T04:15:35.375Z,514.00
2023-05-29T04:16:35.401Z,514.00
2023-05-29T04:17:35.488Z,513.00
2023-05-29T04:18:35.434Z,514.00
2023-05-29T04:19:35.447Z,513.00
2023-05-29T04:20:35.462Z,515.00
2023-05-29T04:21:35.446Z,517.00
2023-05-29T04:22:35.489Z,518.00
2023-05-29T04:23:35.480Z,518.00
2023-05-29T04:24:35.493Z,517.00
2023-05-29T04:25:35.562Z,519.00
2023-05-29T04:26:35.520Z,519.00
2023-05-29T04:27:35.539Z,517.00
2023-05-29T04:28:35.552Z,515.00
2023-05-29T04:29:35.540Z,514.00
2023-05-29T04:30:35.627Z,511.00
2023-05-29T04:31:35.643Z,513.00
2023-05-29T04:32:35.697Z,513.00
2023-05-29T04:33:35.659Z,515.00
2023-05-29T04:34:35.672Z,515.00
2023-05-29T04:35:35.697Z,515.00
2023-05-29T04:36:35.711Z,515.00
2023-05-29T04:37:35.719Z,516.00
2023-05-29T04:38:35.752Z,517.00
2023-05-29T04:39:35.825Z,519.00
2023-05-29T04:40:35.849Z,522.00
2023-05-29T04:41:35.844Z,525.00
2023-05-29T04:42:35.868Z,525.00
2023-05-29T04:43:35.875Z,524.00
2023-05-29T04:44:35.874Z,525.00
2023-05-29T04:45:35.989Z,523.00
2023-05-29T04:46:36.074Z,521.00
2023-05-29T04:47:36.027Z,521.00
2023-05-29T04:48:35.994Z,522.00
2023-05-29T04:49:37.417Z,524.00
2023-05-29T04:50:35.989Z,524.00
2023-05-29T04:51:35.974Z,524.00
2023-05-29T04:52:36.003Z,522.00
2023-05-29T04:53:35.973Z,520.00
2023-05-29T04:54:35.993Z,520.00
2023-05-29T04:55:35.960Z,520.00
2023-05-29T04:56:35.950Z,520.00
2023-05-29T04:57:35.957Z,519.00
2023-05-29T04:58:35.923Z,519.00
2023-05-29T04:59:35.938Z,521.00
2023-05-29T05:00:35.933Z,524.00
2023-05-29T05:01:35.987Z,525.00
2023-05-29T05:02:35.951Z,523.00
2023-05-29T05:03:35.945Z,522.00
2023-05-29T05:04:35.939Z,519.00
2023-05-29T05:05:35.889Z,520.00
2023-05-29T05:06:35.863Z,521.00
2023-05-29T05:07:35.888Z,520.00
2023-05-29T05:08:35.876Z,518.00
2023-05-29T05:09:35.844Z,518.00
2023-05-29T05:10:35.833Z,519.00
2023-05-29T05:11:35.853Z,517.00
2023-05-29T05:12:35.830Z,518.00
2023-05-29T05:13:35.826Z,517.00
2023-05-29T05:14:35.841Z,517.00
2023-05-29T05:15:35.830Z,514.00
2023-05-29T05:16:35.862Z,512.00
2023-05-29T05:17:35.852Z,509.00
2023-05-29T05:18:35.793Z,509.00
2023-05-29T05:19:35.796Z,510.00
2023-05-29T05:20:35.806Z,511.00
2023-05-29T05:21:35.756Z,510.00
2023-05-29T05:22:35.763Z,509.00
2023-05-29T05:23:49.015Z,509.00
2023-05-29T05:24:36.751Z,510.00
2023-05-29T05:25:35.753Z,510.00
2023-05-29T05:26:35.743Z,511.00
2023-05-29T05:27:35.732Z,511.00
2023-05-29T05:28:35.718Z,510.00
2023-05-29T05:29:35.716Z,507.00
2023-05-29T05:30:35.702Z,509.00
2023-05-29T05:31:35.732Z,507.00
2023-05-29T05:32:35.776Z,508.00
2023-05-29T05:33:35.778Z,511.00
2023-05-29T05:34:35.829Z,512.00
2023-05-29T05:35:35.898Z,512.00
2023-05-29T05:36:36.019Z,512.00
2023-05-29T05:37:36.000Z,514.00
2023-05-29T05:38:36.056Z,514.00
2023-05-29T05:39:36.101Z,511.00
2023-05-29T05:40:36.167Z,509.00
2023-05-29T05:41:36.283Z,507.00
2023-05-29T05:42:36.275Z,507.00
2023-05-29T05:43:36.317Z,507.00
2023-05-29T05:44:36.367Z,508.00
2023-05-29T05:45:36.446Z,508.00
2023-05-29T05:46:36.568Z,509.00
2023-05-29T05:47:36.535Z,509.00
2023-05-29T05:48:36.554Z,509.00
2023-05-29T05:49:36.592Z,507.00
2023-05-29T05:50:36.671Z,507.00
2023-05-29T05:51:36.725Z,509.00
2023-05-29T05:52:36.899Z,509.00
2023-05-29T05:53:36.732Z,508.00
2023-05-29T05:54:36.775Z,509.00
2023-05-29T05:55:36.781Z,507.00
2023-05-29T05:56:36.833Z,508.00
2023-05-29T05:57:36.890Z,508.00
2023-05-29T05:58:36.880Z,507.00
2023-05-29T05:59:36.908Z,507.00
2023-05-29T06:00:36.929Z,509.00
2023-05-29T06:01:36.975Z,508.00
2023-05-29T06:02:37.112Z,509.00
2023-05-29T06:03:37.176Z,509.00
2023-05-29T06:04:37.086Z,508.00
2023-05-29T06:05:37.065Z,507.00
2023-05-29T06:06:37.079Z,507.00
2023-05-29T06:07:38.858Z,505.00
2023-05-29T06:08:37.131Z,504.00
2023-05-29T06:09:37.120Z,503.00
2023-05-29T06:10:37.148Z,503.00
2023-05-29T06:11:37.173Z,506.00
2023-05-29T06:12:37.178Z,506.00
2023-05-29T06:13:37.205Z,503.00
2023-05-29T06:14:37.196Z,504.00
2023-05-29T06:15:37.246Z,504.00
2023-05-29T06:16:37.245Z,506.00
2023-05-29T06:17:37.251Z,505.00
2023-05-29T06:18:37.307Z,506.00
2023-05-29T06:19:37.247Z,508.00
2023-05-29T06:20:37.295Z,506.00
2023-05-29T06:21:37.282Z,505.00
2023-05-29T06:22:37.272Z,504.00
2023-05-29T06:23:37.362Z,503.00
2023-05-29T06:24:37.305Z,502.00
2023-05-29T06:25:37.354Z,502.00
2023-05-29T06:26:37.404Z,502.00
2023-05-29T06:27:37.337Z,500.00
2023-05-29T06:28:37.347Z,501.00
2023-05-29T06:29:37.343Z,498.00
2023-05-29T06:30:37.349Z,496.00
2023-05-29T06:31:37.396Z,497.00
2023-05-29T06:32:37.389Z,498.00
2023-05-29T06:33:37.349Z,497.00
2023-05-29T06:34:37.384Z,497.00
2023-05-29T06:35:37.407Z,497.00
2023-05-29T06:36:37.428Z,498.00
2023-05-29T06:37:37.419Z,501.00
2023-05-29T06:38:37.423Z,504.00
2023-05-29T06:39:37.409Z,504.00
2023-05-29T06:40:37.474Z,503.00
2023-05-29T06:41:37.499Z,502.00
2023-05-29T06:42:37.527Z,500.00
2023-05-29T06:43:37.538Z,502.00
2023-05-29T06:44:37.543Z,503.00
2023-05-29T06:45:37.606Z,503.00
2023-05-29T06:46:37.748Z,504.00
2023-05-29T06:47:37.719Z,500.00
2023-05-29T06:48:37.759Z,499.00
2023-05-29T06:49:37.820Z,497.00
2023-05-29T06:50:37.859Z,496.00
2023-05-29T06:51:37.930Z,496.00
2023-05-29T06:52:37.991Z,494.00
2023-05-29T06:53:38.035Z,494.00
2023-05-29T06:54:38.100Z,492.00
2023-05-29T06:55:38.135Z,493.00
2023-05-29T06:56:38.217Z,493.00
2023-05-29T06:57:38.289Z,493.00
2023-05-29T06:58:38.321Z,491.00
2023-05-29T06:59:38.403Z,490.00
2023-05-29T07:00:38.536Z,489.00
2023-05-29T07:01:38.488Z,489.00
2023-05-29T07:02:38.560Z,490.00
2023-05-29T07:03:38.701Z,490.00
2023-05-29T07:04:38.611Z,490.00
2023-05-29T07:05:38.611Z,490.00
2023-05-29T07:06:38.635Z,490.00
2023-05-29T07:07:38.633Z,490.00
2023-05-29T07:08:38.680Z,491.00
2023-05-29T07:09:38.699Z,490.00
2023-05-29T07:10:38.733Z,490.00
2023-05-29T07:11:38.753Z,491.00
2023-05-29T07:12:38.781Z,491.00
2023-05-29T07:13:38.790Z,492.00
2023-05-29T07:14:38.818Z,492.00
2023-05-29T07:15:38.852Z,491.00
2023-05-29T07:16:38.954Z,489.00
2023-05-29T07:17:39.000Z,489.00
2023-05-29T07:18:39.020Z,490.00
2023-05-29T07:19:39.077Z,492.00
2023-05-29T07:20:39.320Z,489.00
2023-05-29T07:21:39.172Z,487.00
2023-05-29T07:22:39.234Z,486.00
2023-05-29T07:23:39.280Z,484.00
2023-05-29T07:24:39.348Z,486.00
2023-05-29T07:25:39.373Z,488.00
2023-05-29T07:27:39.502Z,487.00
2023-05-29T07:28:39.512Z,485.00
2023-05-29T07:29:39.547Z,484.00
2023-05-29T07:30:39.601Z,483.00
2023-05-29T07:31:39.695Z,483.00
2023-05-29T07:32:39.719Z,483.00
2023-05-29T07:33:39.733Z,484.00
2023-05-29T07:34:39.771Z,485.00
2023-05-29T07:35:39.873Z,486.00
2023-05-29T07:36:39.867Z,485.00
2023-05-29T07:37:39.877Z,484.00
2023-05-29T07:38:39.931Z,484.00
2023-05-29T07:39:39.956Z,485.00
2023-05-29T07:40:42.320Z,485.00
2023-05-29T07:41:39.994Z,487.00
2023-05-29T07:42:40.008Z,490.00
2023-05-29T07:43:39.985Z,489.00
2023-05-29T07:44:39.985Z,485.00
2023-05-29T07:45:39.979Z,486.00
2023-05-29T07:46:40.026Z,486.00
2023-05-29T07:47:40.019Z,484.00
2023-05-29T07:48:39.973Z,484.00
2023-05-29T07:49:39.950Z,483.00
2023-05-29T07:50:39.947Z,483.00
2023-05-29T07:51:39.929Z,485.00
2023-05-29T07:52:39.915Z,483.00
2023-05-29T07:53:39.917Z,483.00
2023-05-29T07:54:39.922Z,481.00
2023-05-29T07:55:39.900Z,481.00
2023-05-29T07:56:39.885Z,480.00
2023-05-29T07:57:39.906Z,478.00
2023-05-29T07:58:39.900Z,476.00
2023-05-29T07:59:39.885Z,476.00
2023-05-29T08:00:39.874Z,479.00
2023-05-29T08:01:39.850Z,479.00
2023-05-29T08:02:39.966Z,479.00
2023-05-29T08:03:39.951Z,478.00
2023-05-29T08:04:39.882Z,474.00
2023-05-29T08:05:39.837Z,476.00
2023-05-29T08:06:39.815Z,475.00
2023-05-29T08:07:39.838Z,474.00
2023-05-29T08:08:39.822Z,472.00
2023-05-29T08:09:39.813Z,476.00
2023-05-29T08:10:39.801Z,476.00
2023-05-29T08:11:39.800Z,475.00
2023-05-29T08:12:39.790Z,472.00
2023-05-29T08:13:39.802Z,473.00
2023-05-29T08:14:39.788Z,471.00
2023-05-29T08:15:39.777Z,472.00
2023-05-29T08:16:39.797Z,473.00
2023-05-29T08:17:39.754Z,474.00
2023-05-29T08:18:39.739Z,475.00
2023-05-29T08:19:39.736Z,476.00
2023-05-29T08:20:39.745Z,473.00
2023-05-29T08:21:39.729Z,473.00
2023-05-29T08:22:39.708Z,473.00
2023-05-29T08:23:39.733Z,472.00
2023-05-29T08:24:39.708Z,474.00
2023-05-29T08:25:39.680Z,471.00
2023-05-29T08:26:39.688Z,473.00
2023-05-29T08:27:39.681Z,470.00
2023-05-29T08:28:42.305Z,468.00
2023-05-29T08:29:39.672Z,466.00
2023-05-29T08:30:39.674Z,468.00
2023-05-29T08:31:39.739Z,468.00
2023-05-29T08:32:39.676Z,468.00
2023-05-29T08:33:39.693Z,469.00
2023-05-29T08:34:39.625Z,470.00
2023-05-29T08:35:39.649Z,470.00
2023-05-29T08:36:39.629Z,470.00
2023-05-29T08:37:39.625Z,469.00
2023-05-29T08:38:39.614Z,469.00
2023-05-29T08:39:39.605Z,471.00
2023-05-29T08:40:39.583Z,470.00
2023-05-29T08:41:39.612Z,470.00
2023-05-29T08:42:39.576Z,472.00
2023-05-29T08:43:39.628Z,474.00
2023-05-29T08:44:39.576Z,472.00
2023-05-29T08:45:39.583Z,472.00
2023-05-29T08:46:39.547Z,471.00
2023-05-29T08:47:39.588Z,473.00
2023-05-29T08:48:39.540Z,472.00
2023-05-29T08:49:39.556Z,474.00
2023-05-29T08:50:39.538Z,473.00
2023-05-29T08:51:39.528Z,474.00
2023-05-29T08:52:39.576Z,474.00
2023-05-29T08:53:39.547Z,474.00
2023-05-29T08:54:39.511Z,473.00
2023-05-29T08:55:39.500Z,473.00
2023-05-29T08:56:39.492Z,474.00
2023-05-29T08:57:39.955Z,473.00
2023-05-29T08:58:39.526Z,471.00
2023-05-29T08:59:39.466Z,471.00
2023-05-29T09:00:39.457Z,471.00
2023-05-29T09:01:39.479Z,471.00
2023-05-29T09:02:39.442Z,468.00
2023-05-29T09:03:39.504Z,466.00
2023-05-29T09:04:39.432Z,467.00
2023-05-29T09:05:39.423Z,468.00
2023-05-29T09:06:39.423Z,467.00
2023-05-29T09:07:39.405Z,466.00
2023-05-29T09:08:39.413Z,467.00
2023-05-29T09:09:39.395Z,469.00
2023-05-29T09:10:39.388Z,471.00
2023-05-29T09:11:39.383Z,471.00
2023-05-29T09:12:39.373Z,471.00
2023-05-29T09:13:39.381Z,472.00
2023-05-29T09:14:39.497Z,472.00
2023-05-29T09:15:39.352Z,472.00
2023-05-29T09:16:39.347Z,471.00
2023-05-29T09:17:39.350Z,468.00
2023-05-29T09:18:39.330Z,466.00
2023-05-29T09:19:39.324Z,468.00
2023-05-29T09:20:39.335Z,471.00
2023-05-29T09:21:39.300Z,472.00
2023-05-29T09:22:39.293Z,475.00
2023-05-29T09:23:39.334Z,473.00
2023-05-29T09:24:39.270Z,472.00
2023-05-29T09:25:39.263Z,471.00
2023-05-29T09:26:39.288Z,471.00
2023-05-29T09:27:39.250Z,470.00
2023-05-29T09:28:39.249Z,470.00
2023-05-29T09:29:39.247Z,470.00
2023-05-29T09:30:39.321Z,466.00
2023-05-29T09:31:39.248Z,467.00
2023-05-29T09:32:39.225Z,465.00
2023-05-29T09:33:39.207Z,464.00
2023-05-29T09:34:39.223Z,462.00
2023-05-29T09:35:39.223Z,461.00
2023-05-29T09:36:39.200Z,460.00
2023-05-29T09:37:39.191Z,464.00
2023-05-29T09:39:40.189Z,465.00
2023-05-29T09:40:39.154Z,466.00
2023-05-29T09:41:39.154Z,467.00
2023-05-29T09:42:39.135Z,466.00
2023-05-29T09:43:39.141Z,465.00
2023-05-29T09:44:39.132Z,462.00
2023-05-29T09:45:39.113Z,462.00
2023-05-29T09:46:39.185Z,464.00
2023-05-29T09:47:39.150Z,465.00
2023-05-29T09:48:39.104Z,466.00
2023-05-29T09:49:39.089Z,465.00
2023-05-29T09:50:39.102Z,465.00
2023-05-29T09:51:39.101Z,465.00
2023-05-29T09:52:39.088Z,462.00
2023-05-29T09:53:39.139Z,460.00
2023-05-29T09:54:39.192Z,461.00
2023-05-29T09:55:39.223Z,462.00
2023-05-29T09:56:39.251Z,462.00
2023-05-29T09:57:39.309Z,460.00
2023-05-29T09:58:39.349Z,461.00
2023-05-29T09:59:39.374Z,461.00
2023-05-29T10:00:39.439Z,462.00
2023-05-29T10:01:39.478Z,462.00
2023-05-29T10:02:39.543Z,461.00
2023-05-29T10:03:39.588Z,459.00
2023-05-29T10:04:39.651Z,460.00
2023-05-29T10:05:39.630Z,460.00
2023-05-29T10:06:39.665Z,463.00
2023-05-29T10:07:39.719Z,464.00
2023-05-29T10:08:39.765Z,462.00
2023-05-29T10:09:39.806Z,463.00
2023-05-29T10:10:39.844Z,462.00
2023-05-29T10:11:39.867Z,465.00
2023-05-29T10:12:39.923Z,465.00
2023-05-29T10:13:39.978Z,465.00
2023-05-29T10:14:39.989Z,463.00
2023-05-29T10:15:40.024Z,460.00
2023-05-29T10:16:40.128Z,460.00
2023-05-29T10:17:40.168Z,461.00
2023-05-29T10:18:40.156Z,459.00
2023-05-29T10:19:40.217Z,456.00
2023-05-29T10:20:40.268Z,454.00
2023-05-29T10:21:40.285Z,455.00
2023-05-29T10:22:40.312Z,453.00
2023-05-29T10:23:40.383Z,453.00
2023-05-29T10:24:40.405Z,455.00
2023-05-29T10:25:40.457Z,455.00
2023-05-29T10:26:40.501Z,455.00
2023-05-29T10:27:40.536Z,458.00
2023-05-29T10:28:40.583Z,458.00
2023-05-29T10:29:40.645Z,456.00
2023-05-29T10:30:40.661Z,455.00
2023-05-29T10:31:40.760Z,454.00
2023-05-29T10:32:40.778Z,450.00
2023-05-29T10:33:40.818Z,447.00
2023-05-29T10:34:40.879Z,450.00
2023-05-29T10:35:40.901Z,448.00
2023-05-29T10:36:40.914Z,448.00
2023-05-29T10:37:40.975Z,447.00
2023-05-29T10:38:40.993Z,447.00
2023-05-29T10:39:41.023Z,445.00
2023-05-29T10:40:41.098Z,446.00
2023-05-29T10:41:41.129Z,448.00
2023-05-29T10:42:41.158Z,450.00
2023-05-29T10:43:41.207Z,452.00
2023-05-29T10:44:41.271Z,451.00
2023-05-29T10:45:41.299Z,454.00
2023-05-29T10:46:41.388Z,455.00
2023-05-29T10:47:41.433Z,454.00
2023-05-29T10:48:41.459Z,456.00
2023-05-29T10:49:41.464Z,455.00
2023-05-29T10:50:41.552Z,454.00
2023-05-29T10:51:41.575Z,453.00
2023-05-29T10:52:41.635Z,452.00
2023-05-29T10:53:41.817Z,452.00
2023-05-29T10:54:41.708Z,450.00
2023-05-29T10:55:41.734Z,449.00
2023-05-29T10:56:41.802Z,448.00
2023-05-29T10:57:41.838Z,450.00
2023-05-29T10:58:41.878Z,449.00
2023-05-29T10:59:41.942Z,451.00
2023-05-29T11:00:41.987Z,450.00
2023-05-29T11:01:42.092Z,448.00
2023-05-29T11:02:42.120Z,445.00
2023-05-29T11:03:42.140Z,445.00
2023-05-29T11:04:42.154Z,444.00
2023-05-29T11:05:42.204Z,441.00
2023-05-29T11:06:42.245Z,441.00
2023-05-29T11:07:42.288Z,440.00
2023-05-29T11:08:42.370Z,441.00
2023-05-29T11:09:42.379Z,441.00
2023-05-29T11:10:42.441Z,440.00
2023-05-29T11:11:42.482Z,441.00
2023-05-29T11:12:42.514Z,439.00
2023-05-29T11:13:42.569Z,439.00
2023-05-29T11:14:42.612Z,440.00
2023-05-29T11:15:42.663Z,441.00
2023-05-29T11:16:42.716Z,443.00
2023-05-29T11:17:42.775Z,443.00
2023-05-29T11:18:42.883Z,442.00
2023-05-29T11:19:42.862Z,443.00
2023-05-29T11:20:42.917Z,443.00
2023-05-29T11:21:42.984Z,444.00
2023-05-29T11:22:43.014Z,443.00
2023-05-29T11:23:43.059Z,442.00
2023-05-29T11:24:43.109Z,443.00
2023-05-29T11:25:43.163Z,443.00
2023-05-29T11:26:43.204Z,442.00
2023-05-29T11:27:43.276Z,443.00
2023-05-29T11:28:43.319Z,444.00
2023-05-29T11:29:43.379Z,443.00
2023-05-29T11:30:43.397Z,446.00
2023-05-29T11:31:43.502Z,447.00
2023-05-29T11:32:43.551Z,450.00
2023-05-29T11:33:43.542Z,449.00
2023-05-29T11:34:43.586Z,447.00
2023-05-29T11:35:43.661Z,446.00
2023-05-29T11:36:43.715Z,447.00
2023-05-29T11:37:43.772Z,446.00
2023-05-29T11:38:43.821Z,446.00
2023-05-29T11:39:43.860Z,446.00
2023-05-29T11:40:43.928Z,446.00
2023-05-29T11:41:43.981Z,448.00
2023-05-29T11:42:44.034Z,448.00
2023-05-29T11:43:44.109Z,450.00
2023-05-29T11:44:44.152Z,447.00
2023-05-29T11:45:44.204Z,447.00
2023-05-29T11:46:44.238Z,448.00
2023-05-29T11:47:44.465Z,448.00
2023-05-29T11:48:44.387Z,448.00
2023-05-29T11:49:44.438Z,449.00
2023-05-29T11:50:44.473Z,450.00
2023-05-29T11:51:44.543Z,452.00
2023-05-29T11:52:44.573Z,453.00
2023-05-29T11:53:44.635Z,453.00
2023-05-29T11:54:44.682Z,451.00
2023-05-29T11:55:44.720Z,452.00
2023-05-29T11:56:44.795Z,452.00
2023-05-29T11:57:44.835Z,451.00
2023-05-29T11:58:44.887Z,451.00
2023-05-29T11:59:44.936Z,451.00
2023-05-29T12:00:44.992Z,449.00
2023-05-29T12:01:45.121Z,451.00
2023-05-29T12:02:45.226Z,453.00
2023-05-29T12:03:45.140Z,452.00
2023-05-29T12:04:45.204Z,452.00
2023-05-29T12:05:45.309Z,452.00
2023-05-29T12:06:45.290Z,451.00
2023-05-29T12:07:45.364Z,452.00
2023-05-29T12:08:45.410Z,451.00
2023-05-29T12:09:45.450Z,452.00
2023-05-29T12:10:45.495Z,454.00
2023-05-29T12:11:45.537Z,456.00
2023-05-29T12:12:45.612Z,456.00
2023-05-29T12:13:45.665Z,456.00
2023-05-29T12:14:45.731Z,455.00
2023-05-29T12:15:45.792Z,454.00
2023-05-29T12:16:46.594Z,454.00
2023-05-29T12:17:45.896Z,454.00
2023-05-29T12:18:45.901Z,454.00
2023-05-29T12:19:45.944Z,453.00
2023-05-29T12:20:46.159Z,451.00
2023-05-29T12:21:46.044Z,450.00
2023-05-29T12:22:46.123Z,449.00
2023-05-29T12:23:46.156Z,447.00
2023-05-29T12:24:46.203Z,447.00
2023-05-29T12:25:46.261Z,449.00
2023-05-29T12:26:46.295Z,449.00
2023-05-29T12:27:46.346Z,452.00
2023-05-29T12:28:46.438Z,451.00
2023-05-29T12:29:46.454Z,454.00
2023-05-29T12:30:46.532Z,454.00