createdAt,value
2019-02-24T00:01:28.226Z,21.75
2019-02-24T00:03:57.874Z,21.75
2019-02-24T00:06:27.759Z,21.74
2019-02-24T00:08:57.374Z,21.74
2019-02-24T00:11:27.134Z,21.71
2019-02-24T00:13:56.898Z,21.71
2019-02-24T00:16:27.049Z,21.71
2019-02-24T00:18:56.935Z,21.69
2019-02-24T00:21:26.561Z,21.68
2019-02-24T00:23:56.224Z,21.67
2019-02-24T00:26:25.854Z,21.67
2019-02-24T00:28:55.455Z,21.64
2019-02-24T00:31:25.075Z,21.64
2019-02-24T00:33:54.685Z,21.65
2019-02-24T00:36:24.593Z,21.63
2019-02-24T00:38:54.192Z,21.62
2019-02-24T00:41:23.795Z,21.61
2019-02-24T00:43:53.508Z,21.61
2019-02-24T00:46:23.246Z,21.59
2019-02-24T00:48:52.843Z,21.57
2019-02-24T00:51:22.483Z,21.54
2019-02-24T00:53:52.076Z,21.55
2019-02-24T00:56:21.755Z,21.54
2019-02-24T00:58:51.366Z,21.52
2019-02-24T01:01:21.069Z,21.51
2019-02-24T01:03:50.697Z,21.50
2019-02-24T01:06:20.468Z,21.51
2019-02-24T01:08:50.083Z,21.50
2019-02-24T01:11:19.733Z,21.48
2019-02-24T01:13:49.342Z,21.47
2019-02-24T01:16:18.940Z,21.47
2019-02-24T01:18:48.668Z,21.46
2019-02-24T01:21:18.276Z,21.43
2019-02-24T01:23:48.141Z,21.43
2019-02-24T01:26:17.836Z,21.44
2019-02-24T01:28:47.488Z,21.43
2019-02-24T01:31:17.146Z,21.42
2019-02-24T01:33:46.816Z,21.42
2019-02-24T01:36:16.548Z,21.42
2019-02-24T01:38:46.494Z,21.41
2019-02-24T01:41:16.198Z,21.40
2019-02-24T01:43:45.834Z,21.41
2019-02-24T01:46:15.506Z,21.39
2019-02-24T01:48:45.149Z,21.38
2019-02-24T01:51:14.878Z,21.41
2019-02-24T01:53:44.769Z,21.41
2019-02-24T01:56:14.447Z,21.40
2019-02-24T01:58:44.151Z,21.40
2019-02-24T02:01:13.752Z,21.40
2019-02-24T02:03:43.366Z,21.38
2019-02-24T02:06:12.979Z,21.41
2019-02-24T02:08:42.697Z,21.40
2019-02-24T02:11:12.391Z,21.42
2019-02-24T02:13:41.996Z,21.42
2019-02-24T02:16:11.636Z,21.43
2019-02-24T02:18:41.309Z,21.43
2019-02-24T02:21:10.915Z,21.43
2019-02-24T02:23:40.541Z,21.43
2019-02-24T02:26:10.141Z,21.43
2019-02-24T02:28:44.009Z,21.44
2019-02-24T02:31:11.127Z,21.43
2019-02-24T02:33:40.974Z,21.42
2019-02-24T02:36:11.240Z,21.45
2019-02-24T02:38:40.871Z,21.44
2019-02-24T02:41:10.617Z,21.42
2019-02-24T02:43:40.425Z,21.43
2019-02-24T02:46:10.023Z,21.43
2019-02-24T02:48:39.656Z,21.42
2019-02-24T02:51:09.759Z,21.43
2019-02-24T02:53:39.508Z,21.42
2019-02-24T02:56:09.147Z,21.43
2019-02-24T02:58:38.746Z,21.42
2019-02-24T03:01:08.385Z,21.38
2019-02-24T03:03:38.135Z,21.40
2019-02-24T03:06:12.220Z,21.40
2019-02-24T03:08:49.096Z,21.42
2019-02-24T03:11:19.974Z,21.41
2019-02-24T03:13:49.590Z,21.40
2019-02-24T03:16:22.978Z,21.40
2019-02-24T03:18:52.198Z,21.38
2019-02-24T03:21:21.852Z,21.37
2019-02-24T03:23:51.494Z,21.36
2019-02-24T03:26:21.282Z,21.38
2019-02-24T03:28:50.994Z,21.41
2019-02-24T03:31:20.705Z,21.42
2019-02-24T03:33:50.311Z,21.43
2019-02-24T03:36:19.910Z,21.43
2019-02-24T03:38:49.537Z,21.43
2019-02-24T03:41:19.150Z,21.45
2019-02-24T03:43:48.793Z,21.46
2019-02-24T03:46:18.404Z,21.42
2019-02-24T03:48:48.156Z,21.46
2019-02-24T03:51:18.047Z,21.46
2019-02-24T03:53:47.883Z,21.43
2019-02-24T03:56:17.783Z,21.46
2019-02-24T03:58:47.459Z,21.47
2019-02-24T04:01:17.085Z,21.47
2019-02-24T04:03:46.765Z,21.42
2019-02-24T04:06:16.406Z,21.42
2019-02-24T04:08:46.120Z,21.44
2019-02-24T04:11:15.838Z,21.42
2019-02-24T04:13:45.504Z,21.45
2019-02-24T04:16:15.290Z,21.45
2019-02-24T04:18:44.897Z,21.48
2019-02-24T04:21:14.556Z,21.46
2019-02-24T04:23:44.191Z,21.45
2019-02-24T04:26:13.796Z,21.45
2019-02-24T04:28:43.450Z,21.43
2019-02-24T04:31:13.045Z,21.45
2019-02-24T04:33:45.371Z,21.43
2019-02-24T04:36:14.963Z,21.41
2019-02-24T04:38:44.564Z,21.42
2019-02-24T04:41:14.179Z,21.43
2019-02-24T04:43:43.905Z,21.43
2019-02-24T04:46:13.505Z,21.44
2019-02-24T04:48:43.160Z,21.44
2019-02-24T04:51:12.847Z,21.42
2019-02-24T04:53:42.537Z,21.41
2019-02-24T04:56:12.135Z,21.38
2019-02-24T04:58:41.766Z,21.42
2019-02-24T05:01:11.399Z,21.40
2019-02-24T05:03:41.012Z,21.41
2019-02-24T05:06:10.626Z,21.40
2019-02-24T05:08:40.222Z,21.40
2019-02-24T05:11:09.861Z,21.38
2019-02-24T05:13:39.584Z,21.41
2019-02-24T05:16:09.194Z,21.38
2019-02-24T05:18:38.799Z,21.39
2019-02-24T05:21:08.441Z,21.38
2019-02-24T05:23:38.113Z,21.40
2019-02-24T05:26:07.731Z,21.38
2019-02-24T05:28:37.339Z,21.36
2019-02-24T05:31:07.028Z,21.32
2019-02-24T05:33:36.631Z,21.32
2019-02-24T05:36:06.261Z,21.34
2019-02-24T05:38:35.859Z,21.33
2019-02-24T05:41:05.644Z,21.32
2019-02-24T05:43:35.249Z,21.31
2019-02-24T05:46:04.845Z,21.31
2019-02-24T05:48:34.470Z,21.34
2019-02-24T05:51:04.141Z,21.30
2019-02-24T05:53:33.855Z,21.31
2019-02-24T05:56:03.455Z,21.33
2019-02-24T05:58:33.093Z,21.32
2019-02-24T06:01:02.728Z,21.30
2019-02-24T06:03:32.339Z,21.30
2019-02-24T06:06:01.935Z,21.30
2019-02-24T06:08:31.570Z,21.29
2019-02-24T06:11:01.164Z,21.29
2019-02-24T06:13:30.796Z,21.31
2019-02-24T06:16:00.392Z,21.32
2019-02-24T06:18:30.011Z,21.31
2019-02-24T06:20:59.627Z,21.33
2019-02-24T06:23:30.756Z,21.30
2019-02-24T06:26:00.385Z,21.33
2019-02-24T06:28:30.032Z,21.33
2019-02-24T06:30:59.655Z,21.34
2019-02-24T06:33:29.319Z,21.36
2019-02-24T06:35:58.949Z,21.37
2019-02-24T06:38:28.595Z,21.37
2019-02-24T06:40:59.846Z,21.38
2019-02-24T06:43:29.717Z,21.41
2019-02-24T06:45:59.315Z,21.42
2019-02-24T06:48:28.959Z,21.41
2019-02-24T06:51:00.269Z,21.44
2019-02-24T06:53:29.975Z,21.43
2019-02-24T06:55:59.590Z,21.45
2019-02-24T06:58:29.293Z,21.46
2019-02-24T07:00:58.899Z,21.47
2019-02-24T07:03:28.682Z,21.51
2019-02-24T07:05:58.361Z,21.51
2019-02-24T07:08:27.973Z,21.48
2019-02-24T07:10:57.628Z,21.51
2019-02-24T07:13:27.338Z,21.50
2019-02-24T07:15:57.023Z,21.50
2019-02-24T07:18:26.688Z,21.53
2019-02-24T07:20:56.371Z,21.54
2019-02-24T07:23:26.072Z,21.56
2019-02-24T07:25:55.680Z,21.57
2019-02-24T07:28:25.313Z,21.58
2019-02-24T07:30:54.944Z,21.58
2019-02-24T07:33:24.625Z,21.59
2019-02-24T07:35:54.274Z,21.61
2019-02-24T07:38:23.875Z,21.63
2019-02-24T07:40:53.500Z,21.62
2019-02-24T07:43:23.107Z,21.63
2019-02-24T07:45:52.707Z,21.66
2019-02-24T07:48:22.332Z,21.66
2019-02-24T07:50:51.988Z,21.66
2019-02-24T07:53:21.611Z,21.69
2019-02-24T07:55:51.252Z,21.70
2019-02-24T07:58:20.840Z,21.70
2019-02-24T08:00:50.455Z,21.73
2019-02-24T08:03:20.088Z,21.76
2019-02-24T08:05:49.676Z,21.77
2019-02-24T08:08:19.307Z,21.78
2019-02-24T08:10:48.919Z,21.79
2019-02-24T08:13:18.622Z,21.81
2019-02-24T08:15:48.222Z,21.83
2019-02-24T08:18:17.857Z,21.85
2019-02-24T08:20:47.493Z,21.85
2019-02-24T08:23:17.419Z,21.86
2019-02-24T08:25:47.110Z,21.86
2019-02-24T08:28:16.744Z,21.89
2019-02-24T08:30:46.445Z,21.87
2019-02-24T08:33:16.080Z,21.89
2019-02-24T08:35:45.680Z,21.89
2019-02-24T08:38:15.354Z,21.91
2019-02-24T08:40:45.039Z,21.92
2019-02-24T08:43:14.792Z,21.94
2019-02-24T08:45:44.380Z,21.95
2019-02-24T08:48:14.574Z,21.95
2019-02-24T08:50:44.214Z,21.97
2019-02-24T08:53:13.944Z,21.97
2019-02-24T08:55:43.653Z,21.98
2019-02-24T08:58:13.641Z,21.99
2019-02-24T09:00:50.784Z,21.98
2019-02-24T09:03:14.687Z,21.99
2019-02-24T09:05:44.530Z,22.01
2019-02-24T09:08:14.239Z,22.01
2019-02-24T09:12:18.607Z,22.07
2019-02-24T09:14:48.346Z,22.02
2019-02-24T09:17:18.131Z,22.01
2019-02-24T09:19:47.806Z,21.98
2019-02-24T09:22:17.585Z,21.97
2019-02-24T09:24:47.686Z,21.90
2019-02-24T09:27:17.316Z,21.81
2019-02-24T09:29:46.944Z,21.85
2019-02-24T09:32:16.601Z,21.92
2019-02-24T09:34:46.220Z,21.96
2019-02-24T09:37:15.882Z,21.97
2019-02-24T09:39:45.543Z,21.97
2019-02-24T09:42:15.176Z,21.97
2019-02-24T09:44:44.794Z,21.97
2019-02-24T09:47:14.433Z,21.99
2019-02-24T09:49:44.103Z,22.00
2019-02-24T09:52:13.807Z,21.97
2019-02-24T09:54:43.404Z,22.03
2019-02-24T09:57:13.048Z,22.05
2019-02-24T09:59:42.676Z,22.04
2019-02-24T10:02:12.514Z,22.06
2019-02-24T10:04:42.121Z,22.04
2019-02-24T10:07:11.730Z,22.04
2019-02-24T10:09:41.487Z,22.06
2019-02-24T10:12:11.179Z,22.06
2019-02-24T10:14:40.943Z,22.07
2019-02-24T10:17:10.607Z,22.06
2019-02-24T10:19:40.469Z,22.08
2019-02-24T10:22:10.154Z,22.08
2019-02-24T10:24:39.943Z,22.08
2019-02-24T10:27:09.650Z,22.09
2019-02-24T10:29:39.279Z,22.10
2019-02-24T10:32:09.007Z,22.07
2019-02-24T10:34:38.645Z,22.09
2019-02-24T10:37:08.348Z,22.11
2019-02-24T10:39:37.956Z,22.13
2019-02-24T10:42:07.634Z,22.12
2019-02-24T10:44:37.306Z,22.13
2019-02-24T10:47:06.970Z,22.14
2019-02-24T10:49:36.633Z,22.13
2019-02-24T10:52:06.479Z,22.16
2019-02-24T10:54:36.313Z,22.15
2019-02-24T10:57:08.668Z,22.18
2019-02-24T10:59:37.461Z,22.17
2019-02-24T11:02:07.345Z,22.17
2019-02-24T11:04:37.078Z,22.17
2019-02-24T11:07:06.790Z,22.18
2019-02-24T11:09:36.509Z,22.18
2019-02-24T11:12:06.157Z,22.21
2019-02-24T11:14:35.780Z,22.21
2019-02-24T11:17:05.564Z,22.23
2019-02-24T11:19:35.170Z,22.23
2019-02-24T11:22:05.250Z,22.24
2019-02-24T11:24:34.926Z,22.25
2019-02-24T11:27:04.590Z,22.26
2019-02-24T11:29:34.249Z,22.25
2019-02-24T11:32:03.967Z,22.27
2019-02-24T11:34:33.645Z,22.29
2019-02-24T11:37:03.271Z,22.31
2019-02-24T11:39:34.533Z,22.32
2019-02-24T11:42:04.292Z,22.30
2019-02-24T11:44:33.904Z,22.32
2019-02-24T11:47:03.554Z,22.29
2019-02-24T11:49:33.294Z,22.30
2019-02-24T11:52:04.078Z,22.30
2019-02-24T11:54:35.073Z,22.30
2019-02-24T11:57:04.761Z,22.29
2019-02-24T11:59:34.480Z,22.28
2019-02-24T12:02:04.188Z,22.32
2019-02-24T12:04:33.898Z,22.28
2019-02-24T12:07:03.506Z,22.30
2019-02-24T12:09:33.148Z,22.30
2019-02-24T12:12:02.923Z,22.29
2019-02-24T12:14:32.573Z,22.32
2019-02-24T12:17:02.227Z,22.31
2019-02-24T12:19:31.947Z,22.30
2019-02-24T12:22:01.658Z,22.32
2019-02-24T12:24:31.283Z,22.30
2019-02-24T12:27:01.289Z,22.39
2019-02-24T12:29:30.996Z,22.36
2019-02-24T12:32:00.736Z,22.34
2019-02-24T12:34:30.446Z,22.32
2019-02-24T12:37:00.065Z,22.31
2019-02-24T12:39:29.717Z,22.34
2019-02-24T12:41:59.325Z,22.33
2019-02-24T12:44:28.966Z,22.34
2019-02-24T12:47:00.431Z,22.34
2019-02-24T12:49:30.036Z,22.36
2019-02-24T12:51:59.737Z,22.34
2019-02-24T12:54:29.341Z,22.35
2019-02-24T12:56:58.972Z,22.38
2019-02-24T13:15:03.349Z,24.32
2019-02-24T13:17:33.314Z,24.08
2019-02-24T13:20:02.948Z,23.73
2019-02-24T13:22:32.762Z,23.47
2019-02-24T13:25:02.510Z,23.30
2019-02-24T13:27:32.197Z,23.14
2019-02-24T13:30:01.929Z,23.06
2019-02-24T13:35:00.293Z,22.88
2019-02-24T13:37:30.787Z,22.83
2019-02-24T13:40:00.617Z,22.81
2019-02-24T13:42:30.318Z,22.78
2019-02-24T13:45:10.950Z,22.77
2019-02-24T13:47:40.641Z,22.77
2019-02-24T13:50:10.652Z,22.76
2019-02-24T13:52:40.389Z,22.75
2019-02-24T13:55:13.008Z,22.72
2019-02-24T13:57:42.795Z,22.72
2019-02-24T14:00:21.762Z,22.70
2019-02-24T14:02:51.452Z,22.72
2019-02-24T14:05:21.170Z,22.68
2019-02-24T14:07:50.822Z,22.67
2019-02-24T14:10:20.509Z,22.67
2019-02-24T14:12:50.254Z,22.69
2019-02-24T14:15:19.928Z,22.66
2019-02-24T14:17:49.520Z,22.67
2019-02-24T14:20:19.863Z,22.66
2019-02-24T14:22:49.663Z,22.65
2019-02-24T14:25:19.336Z,22.66
2019-02-24T14:27:48.981Z,22.65
2019-02-24T14:30:19.693Z,22.65
2019-02-24T14:32:49.480Z,22.65
2019-02-24T14:35:22.935Z,22.66
2019-02-24T14:37:52.671Z,22.65
2019-02-24T14:40:22.419Z,22.62
2019-02-24T14:42:52.140Z,22.64
2019-02-24T14:45:25.415Z,22.66
2019-02-24T14:47:55.085Z,22.63
2019-02-24T14:50:24.797Z,22.61
2019-02-24T14:52:56.123Z,22.62
2019-02-24T14:55:26.007Z,22.62
2019-02-24T14:57:55.636Z,22.64
2019-02-24T15:00:25.799Z,22.59
2019-02-24T15:02:55.408Z,22.62
2019-02-24T15:05:25.132Z,22.63
2019-02-24T15:07:54.775Z,22.59
2019-02-24T15:10:27.999Z,22.63
2019-02-24T15:12:57.755Z,22.60
2019-02-24T15:15:33.946Z,22.58
2019-02-24T15:18:03.614Z,22.59
2019-02-24T15:20:33.536Z,22.57
2019-02-24T15:23:03.278Z,22.56
2019-02-24T15:25:32.878Z,22.57
2019-02-24T15:28:02.578Z,22.58
2019-02-24T15:30:37.864Z,22.62
2019-02-24T15:33:07.644Z,22.57
2019-02-24T15:35:37.268Z,22.62
2019-02-24T15:38:07.055Z,22.60
2019-02-24T15:40:36.653Z,22.60
2019-02-24T15:43:06.655Z,22.57
2019-02-24T15:45:36.406Z,22.59
2019-02-24T15:48:06.261Z,22.58
2019-02-24T15:50:35.962Z,22.60
2019-02-24T15:53:05.723Z,22.56
2019-02-24T15:55:35.380Z,22.57
2019-02-24T15:58:05.063Z,22.62
2019-02-24T16:00:34.684Z,22.64
2019-02-24T16:03:04.409Z,22.62
2019-02-24T16:05:34.066Z,22.62
2019-02-24T16:08:03.775Z,22.64
2019-02-24T16:10:33.447Z,22.63
2019-02-24T16:13:03.285Z,22.62
2019-02-24T16:15:32.967Z,22.61
2019-02-24T16:18:02.603Z,22.61
2019-02-24T16:20:35.481Z,22.63
2019-02-24T16:23:05.321Z,22.62
2019-02-24T16:25:34.939Z,22.62
2019-02-24T16:28:04.643Z,22.64
2019-02-24T16:30:34.395Z,22.64
2019-02-24T16:33:10.278Z,22.66
2019-02-24T16:35:35.713Z,22.64
2019-02-24T16:38:05.389Z,22.62
2019-02-24T16:40:35.274Z,22.64
2019-02-24T16:43:05.080Z,22.57
2019-02-24T16:45:34.761Z,22.57
2019-02-24T16:48:05.143Z,22.53
2019-02-24T16:50:35.084Z,22.51
2019-02-24T16:53:05.003Z,22.53
2019-02-24T16:55:34.801Z,22.54
2019-02-24T16:58:04.552Z,22.56
2019-02-24T17:00:34.398Z,22.55
2019-02-24T17:03:04.370Z,22.54
2019-02-24T17:05:34.122Z,22.54
2019-02-24T17:08:03.873Z,22.53
2019-02-24T17:10:33.585Z,22.51
2019-02-24T17:13:03.341Z,22.49
2019-02-24T17:15:33.023Z,22.50
2019-02-24T17:18:02.709Z,22.57
2019-02-24T17:20:32.471Z,22.51
2019-02-24T17:23:02.065Z,22.52
2019-02-24T17:25:31.722Z,22.48
2019-02-24T17:28:01.397Z,22.50
2019-02-24T17:30:31.139Z,22.53
2019-02-24T17:33:01.836Z,22.56
2019-02-24T17:35:31.614Z,22.57
2019-02-24T17:38:01.318Z,22.55
2019-02-24T17:40:30.997Z,22.54
2019-02-24T17:43:00.691Z,22.57
2019-02-24T17:45:30.467Z,22.54
2019-02-24T17:48:00.192Z,22.53
2019-02-24T17:50:29.921Z,22.55
2019-02-24T17:52:59.572Z,22.56
2019-02-24T17:55:29.270Z,22.53
2019-02-24T17:57:58.896Z,22.57
2019-02-24T18:00:31.707Z,22.55
2019-02-24T18:03:01.406Z,22.53
2019-02-24T18:05:31.494Z,22.53
2019-02-24T18:08:01.253Z,22.53
2019-02-24T18:10:30.932Z,22.51
2019-02-24T18:13:00.547Z,22.51
2019-02-24T18:15:30.249Z,22.50
2019-02-24T18:18:00.084Z,22.50
2019-02-24T18:20:29.931Z,22.50
2019-02-24T18:22:59.739Z,22.51
2019-02-24T18:25:29.466Z,22.50
2019-02-24T18:27:59.090Z,22.50
2019-02-24T18:30:31.169Z,22.53
2019-02-24T18:33:01.192Z,22.52
2019-02-24T18:35:31.010Z,22.49
2019-02-24T18:38:01.829Z,22.51
2019-02-24T18:40:31.449Z,22.51
2019-02-24T18:43:01.322Z,22.49
2019-02-24T18:45:31.126Z,22.47
2019-02-24T18:48:00.941Z,22.46
2019-02-24T18:50:30.742Z,22.46
2019-02-24T18:53:00.391Z,22.47
2019-02-24T18:55:30.077Z,22.46
2019-02-24T18:57:59.831Z,22.46
2019-02-24T19:00:29.618Z,22.44
2019-02-24T19:02:59.221Z,22.43
2019-02-24T19:05:28.953Z,22.45
2019-02-24T19:07:58.637Z,22.42
2019-02-24T19:10:28.525Z,22.39
2019-02-24T19:12:58.438Z,22.36
2019-02-24T19:15:28.283Z,22.39
2019-02-24T19:17:58.032Z,22.39
2019-02-24T19:20:27.696Z,22.39
2019-02-24T19:22:57.376Z,22.38
2019-02-24T19:25:27.086Z,22.37
2019-02-24T19:27:56.927Z,22.35
2019-02-24T19:30:26.712Z,22.34
2019-02-24T19:32:56.400Z,22.33
2019-02-24T19:35:26.089Z,22.30
2019-02-24T19:37:55.824Z,22.30
2019-02-24T19:40:25.618Z,22.33
2019-02-24T19:42:55.235Z,22.30
2019-02-24T19:45:27.004Z,22.32
2019-02-24T19:47:56.862Z,22.32
2019-02-24T19:50:26.589Z,22.33
2019-02-24T19:52:56.312Z,22.32
2019-02-24T19:55:25.908Z,22.27
2019-02-24T19:57:55.723Z,22.27
2019-02-24T20:00:26.857Z,22.29
2019-02-24T20:02:59.466Z,22.31
2019-02-24T20:05:29.065Z,22.29
2019-02-24T20:07:58.793Z,22.26
2019-02-24T20:10:30.271Z,22.26
2019-02-24T20:12:59.903Z,22.24
2019-02-24T20:15:29.685Z,22.23
2019-02-24T20:17:59.428Z,22.25
2019-02-24T20:20:29.136Z,22.27
2019-02-24T20:22:58.746Z,22.27
2019-02-24T20:25:28.410Z,22.26
2019-02-24T20:27:58.102Z,22.26
2019-02-24T20:30:37.886Z,22.27
2019-02-24T20:33:07.719Z,22.27
2019-02-24T20:35:37.455Z,22.26
2019-02-24T20:38:07.154Z,22.23
2019-02-24T20:40:36.834Z,22.26
2019-02-24T20:43:06.606Z,22.26
2019-02-24T20:49:27.981Z,19.77
2019-02-24T20:51:57.676Z,13.31
2019-02-24T20:54:27.279Z,9.31
2019-02-24T20:56:56.885Z,8.29
2019-02-24T20:59:26.526Z,7.81
2019-02-24T21:01:56.104Z,6.87
2019-02-24T21:04:25.704Z,6.74
2019-02-24T21:06:55.393Z,6.86
2019-02-24T21:09:25.022Z,7.02
2019-02-24T21:11:54.659Z,6.51
2019-02-24T21:14:24.285Z,6.56
2019-02-24T21:16:54.001Z,6.58
2019-02-24T21:19:23.616Z,6.59
2019-02-24T21:21:53.275Z,6.44
2019-02-24T21:24:22.921Z,6.34
2019-02-24T21:26:52.530Z,6.26
2019-02-24T21:29:22.122Z,6.18
2019-02-24T21:31:51.764Z,6.09
2019-02-24T21:34:21.448Z,6.03
2019-02-24T21:36:51.033Z,5.83
2019-02-24T21:39:20.703Z,6.12
2019-02-24T21:41:50.536Z,6.08
2019-02-24T21:44:20.184Z,5.90
2019-02-24T21:46:49.847Z,6.07
2019-02-24T21:49:19.473Z,5.82
2019-02-24T21:51:49.199Z,5.77
2019-02-24T21:54:18.883Z,5.44
2019-02-24T21:56:48.545Z,5.03
2019-02-24T21:59:18.187Z,4.68
2019-02-24T22:01:47.895Z,4.63
2019-02-24T22:04:17.553Z,4.65
2019-02-24T22:06:47.287Z,4.52
2019-02-24T22:09:17.035Z,4.29
2019-02-24T22:11:46.703Z,4.23
2019-02-24T22:14:16.388Z,4.54
2019-02-24T22:16:46.023Z,4.65
2019-02-24T22:19:15.670Z,4.45
2019-02-24T22:21:45.360Z,4.33
2019-02-24T22:24:14.990Z,4.07
2019-02-24T22:26:44.646Z,3.96
2019-02-24T22:29:14.310Z,4.04
2019-02-24T22:31:44.007Z,4.40
2019-02-24T22:34:13.648Z,4.23
2019-02-24T22:36:43.331Z,4.05
2019-02-24T22:39:12.929Z,4.21
2019-02-24T22:41:42.519Z,4.31
2019-02-24T22:44:12.203Z,5.03
2019-02-24T22:46:41.791Z,5.30
2019-02-24T22:49:11.489Z,5.62
2019-02-24T22:51:41.078Z,5.57
2019-02-24T22:54:10.666Z,5.87
2019-02-24T22:56:40.443Z,5.65
2019-02-24T22:59:10.022Z,5.17
2019-02-24T23:01:40.506Z,5.03
2019-02-24T23:04:11.606Z,4.79
2019-02-24T23:06:41.421Z,4.75
2019-02-24T23:09:13.729Z,4.61
2019-02-24T23:11:43.340Z,4.44
2019-02-24T23:14:12.927Z,4.30
2019-02-24T23:16:42.590Z,4.44
2019-02-24T23:19:12.615Z,3.94
2019-02-24T23:21:42.338Z,4.20
2019-02-24T23:24:11.962Z,4.50
2019-02-24T23:26:41.551Z,4.78
2019-02-24T23:29:11.169Z,5.00
2019-02-24T23:31:40.854Z,5.42
2019-02-24T23:34:10.469Z,5.24
2019-02-24T23:36:40.060Z,5.38
2019-02-24T23:39:11.867Z,5.34
2019-02-24T23:41:41.553Z,5.23
2019-02-24T23:44:11.407Z,4.92
2019-02-24T23:46:41.128Z,4.87
2019-02-24T23:49:10.705Z,4.85
2019-02-24T23:51:40.298Z,4.79
2019-02-24T23:54:09.946Z,4.82
2019-02-24T23:56:39.567Z,5.03
2019-02-24T23:59:09.556Z,5.22
