createdAt,value
2022-12-27T05:57:55.193Z,58.75
2022-12-27T09:32:10.631Z,58.66
2022-12-27T09:34:39.031Z,58.45
2022-12-27T09:37:07.549Z,58.06
2022-12-27T09:39:35.865Z,58.65
2022-12-27T09:42:46.549Z,58.23
2022-12-27T10:27:30.442Z,57.24
2022-12-27T10:30:00.342Z,57.29
2022-12-27T10:32:28.913Z,57.00
2022-12-27T10:35:00.246Z,57.09
2022-12-27T10:37:29.591Z,57.27
2022-12-27T11:29:26.812Z,57.65
2022-12-27T11:50:41.941Z,58.16
2022-12-27T11:53:41.671Z,58.20
2022-12-27T11:56:20.780Z,58.48
2022-12-27T11:59:16.229Z,58.35
2022-12-27T12:02:12.303Z,58.38
2022-12-27T12:05:19.039Z,58.71
2022-12-27T12:08:03.088Z,58.73
2022-12-27T12:10:45.668Z,58.74
2022-12-27T12:13:33.071Z,58.97
2022-12-27T12:16:25.104Z,59.03
2022-12-27T12:19:12.272Z,59.01
2022-12-27T12:21:50.010Z,59.14
2022-12-27T12:24:57.243Z,59.22
2022-12-27T12:27:37.932Z,58.57
2022-12-27T12:30:28.622Z,59.26
2022-12-27T12:33:24.439Z,59.24
2022-12-27T12:36:11.986Z,59.83
2022-12-27T12:38:46.188Z,59.24
2022-12-27T12:41:47.884Z,59.08
2022-12-27T12:44:44.146Z,59.35
2022-12-27T12:47:28.918Z,59.38
2022-12-27T12:50:16.495Z,59.17
2022-12-27T12:53:06.807Z,59.02
2022-12-27T12:55:45.328Z,59.36
2022-12-27T12:58:52.356Z,59.41
2022-12-27T13:01:38.882Z,59.72
2022-12-27T13:04:39.212Z,58.81
2022-12-27T13:07:39.453Z,59.38
2022-12-27T13:10:45.599Z,59.38
2022-12-27T13:13:25.871Z,59.66
2022-12-27T13:39:21.130Z,59.76
2022-12-27T13:45:01.361Z,60.13
2022-12-27T13:47:46.186Z,59.33
2022-12-27T13:55:55.622Z,59.33
2022-12-27T13:58:46.843Z,59.24
2022-12-27T14:01:38.419Z,59.45
2022-12-27T14:04:27.577Z,59.53
2022-12-27T14:07:11.275Z,59.59
2022-12-27T14:10:08.023Z,59.64
2022-12-27T14:12:58.780Z,59.99
2022-12-27T14:16:06.193Z,59.47
2022-12-27T14:18:55.084Z,59.47
2022-12-27T14:21:43.872Z,59.54
2022-12-27T14:24:23.571Z,59.62
2022-12-27T14:27:46.069Z,59.80
2022-12-27T14:31:06.415Z,59.67
2022-12-27T14:44:34.351Z,59.71
2022-12-27T14:47:50.288Z,60.02
2022-12-27T14:50:59.545Z,60.26
2022-12-27T14:54:01.703Z,59.86
2022-12-27T14:56:35.067Z,59.93
2022-12-27T14:59:16.215Z,60.10
2022-12-27T15:01:57.991Z,59.78
2022-12-27T15:10:33.796Z,59.73
2022-12-27T15:13:17.049Z,59.70
2022-12-27T15:15:58.400Z,59.82
2022-12-27T15:18:39.859Z,59.96
2022-12-27T15:21:44.078Z,59.52
2022-12-27T15:24:26.857Z,60.13
2022-12-27T15:27:12.937Z,59.72
2022-12-27T15:29:57.960Z,59.87
2022-12-27T15:32:36.158Z,60.25
2022-12-27T15:35:26.476Z,59.96
2022-12-27T15:38:12.032Z,60.06
2022-12-27T15:41:11.645Z,60.15
2022-12-27T15:44:02.609Z,60.04
2022-12-27T15:46:58.628Z,60.44
2022-12-27T15:49:43.486Z,59.90
2022-12-27T15:52:21.016Z,60.10
2022-12-27T15:58:17.952Z,60.33
2022-12-27T16:01:27.019Z,60.62
2022-12-27T16:03:58.661Z,59.87
2022-12-27T16:06:54.838Z,60.39
2022-12-27T16:09:42.225Z,60.39
2022-12-27T16:12:17.103Z,60.59
2022-12-27T16:24:07.739Z,60.66
2022-12-27T16:26:37.682Z,60.76
2022-12-27T16:29:14.437Z,60.39
2022-12-27T16:31:49.610Z,60.99
2022-12-27T16:34:24.943Z,60.62
2022-12-27T16:39:54.272Z,60.67
2022-12-27T16:42:29.242Z,60.75
2022-12-27T16:45:08.715Z,60.84
2022-12-27T16:47:56.445Z,60.99
2022-12-27T16:50:47.336Z,60.64
2022-12-27T16:53:38.783Z,61.03
2022-12-27T16:56:25.551Z,60.94
2022-12-27T16:58:54.054Z,60.91
2022-12-27T17:01:55.915Z,61.08
2022-12-27T17:04:58.461Z,61.16
2022-12-27T17:08:16.140Z,61.25
2022-12-27T17:10:55.445Z,61.15
2022-12-27T17:13:40.832Z,61.04
2022-12-27T17:16:24.775Z,60.79
2022-12-27T17:19:01.355Z,60.96
2022-12-27T17:21:34.388Z,61.17
2022-12-27T17:24:17.417Z,61.16
2022-12-27T17:27:01.780Z,60.85
2022-12-27T17:30:06.007Z,61.16
2022-12-27T17:33:12.045Z,61.07
2022-12-27T17:36:32.562Z,61.25
2022-12-27T17:39:13.061Z,61.25
2022-12-27T17:42:14.628Z,60.81
2022-12-27T17:48:27.915Z,61.03
2022-12-27T17:51:09.288Z,61.06
2022-12-27T17:54:04.837Z,61.33
2022-12-27T17:56:59.286Z,61.25
2022-12-27T18:02:35.854Z,60.78
2022-12-27T18:05:13.587Z,61.32
2022-12-27T18:08:01.021Z,61.54
2022-12-27T18:13:32.777Z,61.33
2022-12-27T18:16:22.458Z,61.33
2022-12-27T18:19:04.117Z,61.54
2022-12-27T18:21:37.215Z,61.58
2022-12-27T18:24:54.890Z,61.62
2022-12-27T18:27:26.434Z,61.65
2022-12-27T18:29:58.253Z,61.86
2022-12-27T18:32:34.680Z,61.72
2022-12-27T18:35:37.241Z,62.01
2022-12-27T18:38:11.252Z,62.09
2022-12-27T18:40:49.666Z,62.08
2022-12-27T18:49:58.880Z,62.19
2022-12-27T18:55:59.276Z,62.18
2022-12-27T19:04:37.769Z,62.13
2022-12-27T19:07:28.955Z,62.18
2022-12-27T19:19:19.938Z,62.35
2022-12-27T19:21:49.359Z,62.72
2022-12-27T19:24:35.616Z,62.95
2022-12-27T19:27:25.664Z,62.70
2022-12-27T19:33:42.496Z,62.90
2022-12-27T19:36:18.872Z,63.04
2022-12-27T19:38:51.457Z,62.69
2022-12-27T19:41:40.489Z,63.07
2022-12-27T19:44:29.017Z,62.94
2022-12-27T19:47:20.055Z,62.59
2022-12-27T19:49:54.107Z,62.89
2022-12-27T19:52:50.862Z,63.01
2022-12-27T19:55:30.478Z,62.80
2022-12-27T19:57:58.919Z,62.74
2022-12-27T20:00:31.175Z,62.54
2022-12-27T20:02:59.274Z,62.63
2022-12-27T20:06:16.417Z,62.71
2022-12-27T20:08:26.002Z,62.68
2022-12-27T20:10:54.607Z,62.71
2022-12-27T20:13:27.322Z,63.27
2022-12-27T20:15:57.381Z,62.66
2022-12-27T20:18:26.281Z,62.83
2022-12-27T20:20:57.341Z,63.07
2022-12-27T20:23:56.849Z,62.87
2022-12-27T20:26:27.400Z,63.05
2022-12-27T20:28:55.555Z,62.58
2022-12-27T20:31:23.706Z,62.54
2022-12-27T20:33:53.553Z,62.87
2022-12-27T20:36:22.075Z,62.92
2022-12-27T20:38:54.196Z,63.00
2022-12-27T20:41:24.251Z,63.41
2022-12-27T20:44:00.096Z,63.18
2022-12-27T20:46:30.978Z,63.20
2022-12-27T20:48:59.455Z,62.97
2022-12-27T20:51:31.865Z,63.05
2022-12-27T20:54:03.927Z,63.01
2022-12-27T20:56:32.455Z,63.22
2022-12-27T20:59:01.609Z,63.45
2022-12-27T21:01:32.510Z,63.10
2022-12-27T21:04:02.094Z,63.19
2022-12-27T21:06:30.656Z,62.82
2022-12-27T21:08:59.371Z,63.28
2022-12-27T21:11:34.315Z,63.00
2022-12-27T21:14:04.755Z,63.04
2022-12-27T21:16:34.961Z,62.91
2022-12-27T21:19:07.773Z,62.61
2022-12-27T21:21:39.187Z,62.41
2022-12-27T21:24:10.885Z,62.28
2022-12-27T21:26:41.917Z,62.10
2022-12-27T21:29:14.728Z,62.23
2022-12-27T21:31:43.087Z,61.94
2022-12-27T21:34:11.570Z,61.94
2022-12-27T21:36:41.566Z,61.84
2022-12-27T21:39:09.925Z,61.95
2022-12-27T21:41:44.153Z,61.94
2022-12-27T21:44:13.891Z,62.03
2022-12-27T21:46:48.655Z,62.19
2022-12-27T21:49:24.265Z,61.79
2022-12-27T21:52:00.706Z,62.01
2022-12-27T21:54:29.230Z,62.06
2022-12-27T21:56:59.019Z,62.12
2022-12-27T21:59:28.191Z,61.77
2022-12-27T22:01:56.563Z,61.68
2022-12-27T22:04:24.944Z,61.66
2022-12-27T22:06:53.039Z,61.72
2022-12-27T22:09:21.535Z,61.72
2022-12-27T22:11:52.015Z,61.47
2022-12-27T22:14:25.645Z,61.38
2022-12-27T22:17:18.240Z,61.48
2022-12-27T22:19:49.448Z,61.41
2022-12-27T22:22:41.886Z,61.45
2022-12-27T22:25:33.016Z,61.42
2022-12-27T22:28:01.829Z,61.35
2022-12-27T22:30:37.403Z,61.26
2022-12-27T22:33:10.468Z,61.19
2022-12-27T22:41:47.515Z,61.17
2022-12-27T22:44:17.085Z,60.92
2022-12-27T22:49:59.870Z,60.79
2022-12-27T22:52:28.298Z,60.81
2022-12-27T22:55:05.843Z,60.83
2022-12-27T22:57:37.285Z,60.75
2022-12-27T23:00:09.876Z,60.70
2022-12-27T23:02:48.000Z,60.91
2022-12-27T23:05:16.447Z,60.95
2022-12-27T23:08:04.931Z,60.85
2022-12-27T23:10:35.396Z,60.97
2022-12-27T23:13:03.570Z,61.06
2022-12-27T23:15:31.710Z,61.02
2022-12-27T23:18:01.429Z,60.82
2022-12-27T23:20:29.618Z,60.88
2022-12-27T23:23:00.187Z,60.91
2022-12-27T23:25:28.826Z,61.00
2022-12-27T23:27:58.726Z,60.91
2022-12-27T23:30:27.765Z,60.90
2022-12-27T23:33:00.508Z,60.52
2022-12-27T23:35:28.590Z,60.84
2022-12-27T23:37:56.545Z,60.88
2022-12-27T23:40:24.702Z,60.93
2022-12-27T23:42:53.240Z,60.88
2022-12-27T23:45:22.459Z,60.70
2022-12-27T23:47:51.386Z,60.90
2022-12-27T23:50:21.329Z,60.83
2022-12-27T23:52:49.339Z,60.80
2022-12-27T23:55:17.352Z,60.64
2022-12-27T23:57:45.315Z,60.75
