createdAt,value
2023-02-18T00:00:24.633Z,1496.10547
2023-02-18T00:15:27.049Z,915.98291
2023-02-18T00:30:29.315Z,744.46063
2023-02-18T00:45:31.766Z,404.11011
2023-02-18T01:00:34.020Z,204.74913
2023-02-18T01:15:36.290Z,61.06553
2023-02-18T01:30:38.584Z,5.38813
2023-02-18T01:45:40.874Z,0
2023-02-18T02:00:43.226Z,0
2023-02-18T02:15:45.480Z,0
2023-02-18T02:30:47.737Z,0
2023-02-18T02:45:50.087Z,0
2023-02-18T03:00:52.388Z,0
2023-02-18T03:15:54.711Z,0
2023-02-18T03:30:56.919Z,0
2023-02-18T03:46:02.610Z,0
2023-02-18T04:01:04.967Z,0
2023-02-18T04:16:07.670Z,0
2023-02-18T04:31:10.316Z,0
2023-02-18T04:46:12.660Z,0
2023-02-18T05:01:14.953Z,0
2023-02-18T05:16:17.242Z,0
2023-02-18T05:31:19.643Z,0
2023-02-18T05:46:22.282Z,0
2023-02-18T06:01:24.557Z,0
2023-02-18T06:16:26.810Z,0
2023-02-18T06:31:29.204Z,0
2023-02-18T06:46:31.600Z,0
2023-02-18T07:01:33.931Z,0
2023-02-18T07:16:36.237Z,0
2023-02-18T07:31:38.578Z,0
2023-02-18T07:46:41.101Z,0
2023-02-18T08:01:44.210Z,0
2023-02-18T08:16:47.402Z,0
2023-02-18T08:31:49.852Z,0
2023-02-18T08:46:52.290Z,0
2023-02-18T09:01:54.738Z,0
2023-02-18T09:16:56.998Z,0
2023-02-18T09:31:59.373Z,0
2023-02-18T09:47:01.949Z,0
2023-02-18T10:02:04.228Z,0
2023-02-18T10:17:06.450Z,0
2023-02-18T10:32:08.724Z,0
2023-02-18T10:47:11.042Z,0
2023-02-18T11:02:13.267Z,0
2023-02-18T11:17:15.497Z,0
2023-02-18T11:32:17.688Z,0
2023-02-18T11:47:20.052Z,0
2023-02-18T12:02:22.417Z,0
2023-02-18T12:17:24.653Z,0
2023-02-18T12:32:27.129Z,0
2023-02-18T12:47:29.496Z,0
2023-02-18T13:02:31.701Z,0
2023-02-18T13:17:33.883Z,0
2023-02-18T13:32:36.100Z,0
2023-02-18T13:47:38.409Z,0
2023-02-18T14:02:40.716Z,0
2023-02-18T14:17:42.972Z,0
2023-02-18T14:32:45.212Z,0.89802
2023-02-18T14:47:47.676Z,9.87825
2023-02-18T15:02:49.882Z,28.73672
2023-02-18T15:17:52.094Z,90.70027
2023-02-18T15:32:54.559Z,189.48274
2023-02-18T15:47:56.872Z,501.99457
2023-02-18T16:02:59.139Z,831.56879
2023-02-18T16:18:01.416Z,812.71033
2023-02-18T16:33:03.681Z,1251.84338
2023-02-18T16:48:05.904Z,2017.85645
2023-02-18T17:03:08.145Z,1742.16357
2023-02-18T17:18:10.441Z,1974.75146
2023-02-18T17:33:12.775Z,2677.90308
2023-02-18T17:48:15.079Z,3724.09912
2023-02-18T18:03:17.308Z,3189.77588
2023-02-18T18:18:20.080Z,3402.60718
2023-02-18T18:33:22.545Z,2477.64404
2023-02-18T18:48:25.132Z,4794.54199
2023-02-18T19:03:27.557Z,4662.53271
2023-02-18T19:18:29.800Z,6155.0459
2023-02-18T19:33:32.246Z,6038.30322
2023-02-18T19:48:34.543Z,7080.90723
2023-02-18T20:03:36.844Z,5212.12256
2023-02-18T20:18:39.146Z,4328.46826
2023-02-18T20:33:41.395Z,2237.87207
2023-02-18T20:48:43.798Z,3442.12012
2023-02-18T21:03:46.086Z,3373.87036
2023-02-18T21:18:48.360Z,2647.37036
2023-02-18T21:33:50.637Z,3499.59351
2023-02-18T21:48:52.972Z,2864.69165
2023-02-18T22:03:55.317Z,8707.22559
2023-02-18T22:18:57.712Z,3490.61328
2023-02-18T22:34:00.157Z,705.84564
2023-02-18T22:49:02.509Z,2021.44861
2023-02-18T23:04:04.853Z,1383.85266
2023-02-18T23:19:07.149Z,4302.42578
2023-02-18T23:34:09.502Z,2573.73242
2023-02-18T23:49:11.833Z,1498.79956
