createdAt,value
2018-10-02T00:00:55.945Z,9.39
2018-10-02T00:01:56.013Z,9.42
2018-10-02T00:02:55.896Z,9.38
2018-10-02T00:03:56.027Z,9.4
2018-10-02T00:04:55.883Z,9.42
2018-10-02T00:05:55.891Z,9.43
2018-10-02T00:06:55.965Z,9.43
2018-10-02T00:07:55.896Z,9.48
2018-10-02T00:08:55.912Z,9.5
2018-10-02T00:09:55.936Z,9.5
2018-10-02T00:10:55.899Z,9.53
2018-10-02T00:11:55.879Z,9.55
2018-10-02T00:12:55.875Z,9.58
2018-10-02T00:13:55.916Z,9.59
2018-10-02T00:14:55.917Z,9.6
2018-10-02T00:15:56.016Z,9.61
2018-10-02T00:16:55.874Z,9.64
2018-10-02T00:17:55.995Z,9.65
2018-10-02T00:18:55.871Z,9.66
2018-10-02T00:19:55.958Z,9.7
2018-10-02T00:20:55.934Z,9.67
2018-10-02T00:21:55.944Z,9.67
2018-10-02T00:22:56.285Z,9.66
2018-10-02T00:23:55.905Z,9.66
2018-10-02T00:24:56.115Z,9.66
2018-10-02T00:25:55.864Z,9.66
2018-10-02T00:26:55.998Z,9.62
2018-10-02T00:27:56.171Z,9.61
2018-10-02T00:28:55.868Z,9.6
2018-10-02T00:29:55.900Z,9.59
2018-10-02T00:30:55.902Z,9.59
2018-10-02T00:31:57.545Z,9.58
2018-10-02T00:32:55.877Z,9.55
2018-10-02T00:33:56.281Z,9.55
2018-10-02T00:34:55.896Z,9.54
2018-10-02T00:35:56.142Z,9.54
2018-10-02T00:36:55.824Z,9.54
2018-10-02T00:37:56.097Z,9.54
2018-10-02T00:38:55.895Z,9.54
2018-10-02T00:39:56.212Z,9.52
2018-10-02T00:40:55.922Z,9.5
2018-10-02T00:41:55.972Z,9.52
2018-10-02T00:42:56.206Z,9.49
2018-10-02T00:43:55.982Z,9.45
2018-10-02T00:44:55.866Z,9.43
2018-10-02T00:45:55.894Z,9.43
2018-10-02T00:46:56.172Z,9.42
2018-10-02T00:47:55.936Z,9.38
2018-10-02T00:48:55.868Z,9.38
2018-10-02T00:49:55.876Z,9.36
2018-10-02T00:50:55.800Z,9.32
2018-10-02T00:51:55.915Z,9.3
2018-10-02T00:52:55.914Z,9.31
2018-10-02T00:53:55.872Z,9.3
2018-10-02T00:54:57.527Z,9.31
2018-10-02T00:55:55.861Z,9.29
2018-10-02T00:56:55.831Z,9.27
2018-10-02T00:57:55.833Z,9.3
2018-10-02T00:58:55.836Z,9.27
2018-10-02T00:59:55.846Z,9.29
2018-10-02T01:00:55.956Z,9.26
2018-10-02T01:01:55.861Z,9.26
2018-10-02T01:02:55.898Z,9.26
2018-10-02T01:03:55.906Z,9.25
2018-10-02T01:04:56.086Z,9.25
2018-10-02T01:05:55.965Z,9.25
2018-10-02T01:06:55.929Z,9.28
2018-10-02T01:07:55.810Z,9.24
2018-10-02T01:08:55.789Z,9.21
2018-10-02T01:09:56.197Z,9.21
2018-10-02T01:10:55.867Z,9.2
2018-10-02T01:11:55.815Z,9.18
2018-10-02T01:12:55.951Z,9.17
2018-10-02T01:13:56.020Z,9.16
2018-10-02T01:14:55.959Z,9.12
2018-10-02T01:15:56.203Z,9.09
2018-10-02T01:16:55.779Z,9.06
2018-10-02T01:17:55.800Z,9.07
2018-10-02T01:18:55.793Z,9.06
2018-10-02T01:19:55.843Z,9.05
2018-10-02T01:20:55.899Z,9.02
2018-10-02T01:21:55.813Z,8.98
2018-10-02T01:22:55.981Z,8.97
2018-10-02T01:23:55.787Z,8.93
2018-10-02T01:24:55.793Z,8.91
2018-10-02T01:25:55.831Z,8.87
2018-10-02T01:26:55.808Z,8.84
2018-10-02T01:27:55.784Z,8.84
2018-10-02T01:28:55.885Z,8.84
2018-10-02T01:29:55.791Z,8.82
2018-10-02T01:30:56.064Z,8.82
2018-10-02T01:31:55.829Z,8.78
2018-10-02T01:32:55.849Z,8.76
2018-10-02T01:33:55.791Z,8.75
2018-10-02T01:34:55.767Z,8.72
2018-10-02T01:35:55.814Z,8.75
2018-10-02T01:36:55.779Z,8.76
2018-10-02T01:37:55.769Z,8.76
2018-10-02T01:38:55.783Z,8.75
2018-10-02T01:39:55.790Z,8.75
2018-10-02T01:40:55.764Z,8.75
2018-10-02T01:41:55.759Z,8.74
2018-10-02T01:42:55.805Z,8.7
2018-10-02T01:43:55.859Z,8.69
2018-10-02T01:44:56.123Z,8.68
2018-10-02T01:45:55.738Z,8.66
2018-10-02T01:46:55.893Z,8.63
2018-10-02T01:47:55.826Z,8.61
2018-10-02T01:48:55.855Z,8.59
2018-10-02T01:49:55.974Z,8.6
2018-10-02T01:50:55.904Z,8.57
2018-10-02T01:51:55.855Z,8.57
2018-10-02T01:52:55.998Z,8.53
2018-10-02T01:53:56.005Z,8.52
2018-10-02T01:54:55.842Z,8.48
2018-10-02T01:55:55.812Z,8.5
2018-10-02T01:56:55.749Z,8.47
2018-10-02T01:57:55.851Z,8.44
2018-10-02T01:58:55.767Z,8.43
2018-10-02T01:59:55.703Z,8.41
2018-10-02T02:00:55.769Z,8.39
2018-10-02T02:01:55.794Z,8.39
2018-10-02T02:02:55.712Z,8.37
2018-10-02T02:03:56.014Z,8.34
2018-10-02T02:04:55.724Z,8.31
2018-10-02T02:05:55.729Z,8.28
2018-10-02T02:06:55.749Z,8.27
2018-10-02T02:07:55.717Z,8.28
2018-10-02T02:08:55.889Z,8.29
2018-10-02T02:09:55.750Z,8.3
2018-10-02T02:10:55.711Z,8.27
2018-10-02T02:11:55.733Z,8.3
2018-10-02T02:12:55.941Z,8.29
2018-10-02T02:13:55.721Z,8.32
2018-10-02T02:14:55.738Z,8.32
2018-10-02T02:15:55.705Z,8.33
2018-10-02T02:16:55.708Z,8.32
2018-10-02T02:17:55.709Z,8.31
2018-10-02T02:18:55.692Z,8.32
2018-10-02T02:19:55.696Z,8.31
2018-10-02T02:20:55.857Z,8.29
2018-10-02T02:21:56.027Z,8.26
2018-10-02T02:22:55.783Z,8.23
2018-10-02T02:23:55.873Z,8.21
2018-10-02T02:24:55.826Z,8.21
2018-10-02T02:25:55.833Z,8.16
2018-10-02T02:26:56.100Z,8.14
2018-10-02T02:27:55.795Z,8.14
2018-10-02T02:28:55.895Z,8.13
2018-10-02T02:29:55.825Z,8.11
2018-10-02T02:30:55.853Z,8.1
2018-10-02T02:31:55.719Z,8.07
2018-10-02T02:32:55.728Z,8.03
2018-10-02T02:33:55.838Z,8.02
2018-10-02T02:34:55.672Z,7.99
2018-10-02T02:35:55.688Z,7.97
2018-10-02T02:36:56.191Z,7.95
2018-10-02T02:37:55.677Z,7.93
2018-10-02T02:38:55.649Z,7.93
2018-10-02T02:39:55.671Z,7.9
2018-10-02T02:40:55.686Z,7.89
2018-10-02T02:41:55.737Z,7.86
2018-10-02T02:42:55.657Z,7.88
2018-10-02T02:43:55.711Z,7.85
2018-10-02T02:44:55.674Z,7.88
2018-10-02T02:46:55.792Z,7.82
2018-10-02T02:47:55.836Z,7.8
2018-10-02T02:48:55.793Z,7.76
2018-10-02T02:49:55.662Z,7.75
2018-10-02T02:50:55.668Z,7.71
2018-10-02T02:51:55.706Z,7.71
2018-10-02T02:52:55.669Z,7.7
2018-10-02T02:53:55.655Z,7.7
2018-10-02T02:54:55.681Z,7.65
2018-10-02T02:55:55.657Z,7.64
2018-10-02T02:56:55.828Z,7.61
2018-10-02T02:57:55.866Z,7.59
2018-10-02T02:58:55.668Z,7.58
2018-10-02T02:59:55.975Z,7.59
2018-10-02T03:00:55.652Z,7.56
2018-10-02T03:01:55.689Z,7.56
2018-10-02T03:02:55.661Z,7.57
2018-10-02T03:03:55.703Z,7.56
2018-10-02T03:04:55.636Z,7.57
2018-10-02T03:05:55.656Z,7.56
2018-10-02T03:06:55.729Z,7.57
2018-10-02T03:07:55.731Z,7.56
2018-10-02T03:08:55.666Z,7.52
2018-10-02T03:09:55.736Z,7.51
2018-10-02T03:10:55.752Z,7.48
2018-10-02T03:11:55.734Z,7.51
2018-10-02T03:12:55.723Z,7.51
2018-10-02T03:13:55.716Z,7.51
2018-10-02T03:14:55.664Z,7.48
2018-10-02T03:15:55.843Z,7.51
2018-10-02T03:16:55.614Z,7.51
2018-10-02T03:17:55.626Z,7.51
2018-10-02T03:18:55.653Z,7.54
2018-10-02T03:19:55.766Z,7.56
2018-10-02T03:20:55.722Z,7.58
2018-10-02T03:21:56.925Z,7.55
2018-10-02T03:22:55.713Z,7.56
2018-10-02T03:23:56.104Z,7.56
2018-10-02T03:24:55.817Z,7.57
2018-10-02T03:25:55.749Z,7.57
2018-10-02T03:26:55.600Z,7.59
2018-10-02T03:27:55.807Z,7.59
2018-10-02T03:28:55.655Z,7.62
2018-10-02T03:29:55.596Z,7.61
2018-10-02T03:30:55.644Z,7.62
2018-10-02T03:31:56.054Z,7.62
2018-10-02T03:32:55.641Z,7.63
2018-10-02T03:33:55.790Z,7.66
2018-10-02T03:34:55.634Z,7.68
2018-10-02T03:35:55.605Z,7.68
2018-10-02T03:36:56.019Z,7.68
2018-10-02T03:37:56.855Z,7.7
2018-10-02T03:38:55.582Z,7.67
2018-10-02T03:39:55.998Z,7.69
2018-10-02T03:40:55.713Z,7.69
2018-10-02T03:41:55.849Z,7.71
2018-10-02T03:42:55.854Z,7.69
2018-10-02T03:43:55.637Z,7.71
2018-10-02T03:44:55.731Z,7.69
2018-10-02T03:45:55.662Z,7.69
2018-10-02T03:46:55.717Z,7.68
2018-10-02T03:47:55.884Z,7.7
2018-10-02T03:48:56.827Z,7.72
2018-10-02T03:49:55.911Z,7.7
2018-10-02T03:50:55.618Z,7.72
2018-10-02T03:51:55.686Z,7.7
2018-10-02T03:52:55.759Z,7.67
2018-10-02T03:53:55.664Z,7.67
2018-10-02T03:54:55.590Z,7.68
2018-10-02T03:55:55.563Z,7.67
2018-10-02T03:56:55.620Z,7.68
2018-10-02T03:57:55.680Z,7.7
2018-10-02T03:58:55.597Z,7.66
2018-10-02T03:59:55.753Z,7.65
2018-10-02T04:00:55.618Z,7.65
2018-10-02T04:01:55.728Z,7.62
2018-10-02T04:02:55.849Z,7.62
2018-10-02T04:03:55.747Z,7.64
2018-10-02T04:04:55.639Z,7.64
2018-10-02T04:05:55.814Z,7.68
2018-10-02T04:06:55.685Z,7.68
2018-10-02T04:07:55.636Z,7.68
2018-10-02T04:08:55.590Z,7.68
2018-10-02T04:09:55.540Z,7.68
2018-10-02T04:10:55.582Z,7.68
2018-10-02T04:11:55.588Z,7.66
2018-10-02T04:12:55.893Z,7.66
2018-10-02T04:13:55.605Z,7.66
2018-10-02T04:14:55.629Z,7.66
2018-10-02T04:15:55.513Z,7.66
2018-10-02T04:16:55.521Z,7.66
2018-10-02T04:17:55.536Z,7.68
2018-10-02T04:18:55.547Z,7.66
2018-10-02T04:19:55.594Z,7.65
2018-10-02T04:20:55.542Z,7.65
2018-10-02T04:21:55.524Z,7.61
2018-10-02T04:22:55.547Z,7.6
2018-10-02T04:23:55.538Z,7.58
2018-10-02T04:24:55.531Z,7.57
2018-10-02T04:25:55.542Z,7.54
2018-10-02T04:26:55.546Z,7.54
2018-10-02T04:27:56.192Z,7.53
2018-10-02T04:28:55.523Z,7.55
2018-10-02T04:29:55.522Z,7.54
2018-10-02T04:30:55.585Z,7.54
2018-10-02T04:31:55.517Z,7.58
2018-10-02T04:32:55.877Z,7.57
2018-10-02T04:33:56.867Z,7.57
2018-10-02T04:34:55.508Z,7.56
2018-10-02T04:35:55.526Z,7.54
2018-10-02T04:36:55.560Z,7.54
2018-10-02T04:37:55.717Z,7.55
2018-10-02T04:38:55.780Z,7.54
2018-10-02T04:39:55.860Z,7.54
2018-10-02T04:40:55.616Z,7.54
2018-10-02T04:41:55.538Z,7.54
2018-10-02T04:42:55.832Z,7.53
2018-10-02T04:43:55.596Z,7.53
2018-10-02T04:44:55.658Z,7.51
2018-10-02T04:45:55.847Z,7.49
2018-10-02T04:46:56.504Z,7.51
2018-10-02T04:47:55.573Z,7.51
2018-10-02T04:48:55.463Z,7.49
2018-10-02T04:49:55.478Z,7.49
2018-10-02T04:50:55.552Z,7.48
2018-10-02T04:51:55.462Z,7.49
2018-10-02T04:52:55.555Z,7.46
2018-10-02T04:53:55.534Z,7.47
2018-10-02T04:54:55.795Z,7.46
2018-10-02T04:55:56.662Z,7.45
2018-10-02T04:56:55.725Z,7.45
2018-10-02T04:57:55.476Z,7.44
2018-10-02T04:58:55.582Z,7.42
2018-10-02T04:59:55.521Z,7.4
2018-10-02T05:00:55.479Z,7.38
2018-10-02T05:01:55.500Z,7.39
2018-10-02T05:02:55.738Z,7.39
2018-10-02T05:03:55.664Z,7.4
2018-10-02T05:04:56.307Z,7.38
2018-10-02T05:05:55.586Z,7.39
2018-10-02T05:06:55.556Z,7.39
2018-10-02T05:07:55.456Z,7.4
2018-10-02T05:08:55.507Z,7.39
2018-10-02T05:09:55.580Z,7.38
2018-10-02T05:10:58.928Z,7.4
2018-10-02T05:11:55.495Z,7.39
2018-10-02T05:12:55.754Z,7.39
2018-10-02T05:13:56.899Z,7.39
2018-10-02T05:14:55.656Z,7.39
2018-10-02T05:15:55.471Z,7.36
2018-10-02T05:16:55.454Z,7.34
2018-10-02T05:17:55.438Z,7.33
2018-10-02T05:18:55.850Z,7.35
2018-10-02T05:19:55.539Z,7.36
2018-10-02T05:20:55.542Z,7.38
2018-10-02T05:21:55.453Z,7.39
2018-10-02T05:22:55.703Z,7.35
2018-10-02T05:23:55.437Z,7.35
2018-10-02T05:24:55.515Z,7.35
2018-10-02T05:25:55.507Z,7.36
2018-10-02T05:26:55.424Z,7.36
2018-10-02T05:27:55.592Z,7.4
2018-10-02T05:28:55.534Z,7.36
2018-10-02T05:29:55.759Z,7.4
2018-10-02T05:30:55.959Z,7.38
2018-10-02T05:31:55.697Z,7.4
2018-10-02T05:32:55.993Z,7.41
2018-10-02T05:33:55.726Z,7.39
2018-10-02T05:34:56.245Z,7.37
2018-10-02T05:35:55.592Z,7.38
2018-10-02T05:36:55.790Z,7.36
2018-10-02T05:37:55.621Z,7.35
2018-10-02T05:38:55.787Z,7.34
2018-10-02T05:39:55.853Z,7.33
2018-10-02T05:40:55.604Z,7.33
2018-10-02T05:41:55.825Z,7.31
2018-10-02T05:42:55.553Z,7.33
2018-10-02T05:43:56.436Z,7.34
2018-10-02T05:44:55.785Z,7.35
2018-10-02T05:45:55.925Z,7.36
2018-10-02T05:46:55.600Z,7.35
2018-10-02T05:47:55.730Z,7.35
2018-10-02T05:48:56.576Z,7.36
2018-10-02T05:49:56.373Z,7.35
2018-10-02T05:50:57.951Z,7.35
2018-10-02T05:51:57.268Z,7.35
2018-10-02T05:52:56.640Z,7.35
2018-10-02T05:53:55.433Z,7.37
2018-10-02T05:54:58.229Z,7.38
2018-10-02T05:55:58.208Z,7.36
2018-10-02T05:56:57.278Z,7.36
2018-10-02T05:57:55.600Z,7.33
2018-10-02T05:58:55.445Z,7.35
2018-10-02T05:59:55.389Z,7.35
2018-10-02T06:00:55.344Z,7.35
2018-10-02T06:01:55.364Z,7.35
2018-10-02T06:02:55.409Z,7.34
2018-10-02T06:03:57.551Z,7.33
2018-10-02T06:04:55.578Z,7.37
2018-10-02T06:05:55.490Z,7.37
2018-10-02T06:06:55.415Z,7.39
2018-10-02T06:07:55.476Z,7.39
2018-10-02T06:08:55.621Z,7.41
2018-10-02T06:09:55.990Z,7.42
2018-10-02T06:10:55.405Z,7.42
2018-10-02T06:11:55.630Z,7.43
2018-10-02T06:12:55.523Z,7.44
2018-10-02T06:13:55.550Z,7.44
2018-10-02T06:14:55.432Z,7.46
2018-10-02T06:15:55.675Z,7.46
2018-10-02T06:16:55.867Z,7.44
2018-10-02T06:17:55.902Z,7.48
2018-10-02T06:18:55.400Z,7.48
2018-10-02T06:19:55.592Z,7.49
2018-10-02T06:20:55.433Z,7.5
2018-10-02T06:21:55.440Z,7.51
2018-10-02T06:22:55.490Z,7.52
2018-10-02T06:23:55.536Z,7.53
2018-10-02T06:24:55.399Z,7.55
2018-10-02T06:25:55.356Z,7.54
2018-10-02T06:26:55.420Z,7.55
2018-10-02T06:27:55.378Z,7.58
2018-10-02T06:28:55.493Z,7.59
2018-10-02T06:29:55.356Z,7.6
2018-10-02T06:30:55.850Z,7.61
2018-10-02T06:31:55.501Z,7.62
2018-10-02T06:32:55.401Z,7.64
2018-10-02T06:33:55.453Z,7.66
2018-10-02T06:34:55.367Z,7.67
2018-10-02T06:35:55.344Z,7.69
2018-10-02T06:36:55.776Z,7.68
2018-10-02T06:37:55.882Z,7.7
2018-10-02T06:38:56.078Z,7.7
2018-10-02T06:39:55.421Z,7.72
2018-10-02T06:40:55.371Z,7.73
2018-10-02T06:41:55.389Z,7.73
2018-10-02T06:42:55.552Z,7.76
2018-10-02T06:43:55.355Z,7.78
2018-10-02T06:44:55.777Z,7.79
2018-10-02T06:45:55.367Z,7.78
2018-10-02T06:46:55.335Z,7.76
2018-10-02T06:47:55.359Z,7.79
2018-10-02T06:48:55.697Z,7.77
2018-10-02T06:49:55.294Z,7.77
2018-10-02T06:50:56.343Z,7.77
2018-10-02T06:51:56.591Z,7.77
2018-10-02T06:52:55.601Z,7.75
2018-10-02T06:53:55.499Z,7.74
2018-10-02T06:54:55.557Z,7.76
2018-10-02T06:55:55.387Z,7.78
2018-10-02T06:56:55.977Z,7.79
2018-10-02T06:57:55.558Z,7.8
2018-10-02T06:58:55.306Z,7.79
2018-10-02T06:59:55.303Z,7.78
2018-10-02T07:00:55.309Z,7.83
2018-10-02T07:01:55.336Z,7.79
2018-10-02T07:02:55.926Z,7.81
2018-10-02T07:03:55.345Z,7.83
2018-10-02T07:04:55.290Z,7.84
2018-10-02T07:05:55.296Z,7.87
2018-10-02T07:06:55.541Z,7.88
2018-10-02T07:07:55.291Z,7.89
2018-10-02T07:08:55.830Z,7.9
2018-10-02T07:09:55.250Z,7.92
2018-10-02T07:10:55.289Z,7.95
2018-10-02T07:11:55.265Z,7.95
2018-10-02T07:12:55.278Z,7.97
2018-10-02T07:13:55.232Z,8
2018-10-02T07:14:55.673Z,8.03
2018-10-02T07:15:55.325Z,8.07
2018-10-02T07:16:55.288Z,8.07
2018-10-02T07:17:55.257Z,8.07
2018-10-02T07:18:55.255Z,8.05
2018-10-02T07:19:55.232Z,8
2018-10-02T07:20:55.788Z,8
2018-10-02T07:21:55.267Z,7.96
2018-10-02T07:22:55.255Z,8
2018-10-02T07:23:55.238Z,8.01
2018-10-02T07:24:55.257Z,8.07
2018-10-02T07:25:55.309Z,8.06
2018-10-02T07:26:57.746Z,8.1
2018-10-02T07:27:58.254Z,8.17
2018-10-02T07:28:55.315Z,8.2
2018-10-02T07:29:55.554Z,8.23
2018-10-02T07:30:55.700Z,8.26
2018-10-02T07:31:55.504Z,8.32
2018-10-02T07:32:55.966Z,8.32
2018-10-02T07:33:56.318Z,8.29
2018-10-02T07:34:55.484Z,8.31
2018-10-02T07:35:55.235Z,8.31
2018-10-02T07:36:55.898Z,8.36
2018-10-02T07:37:55.369Z,8.29
2018-10-02T07:38:55.755Z,8.29
2018-10-02T07:39:55.260Z,8.31
2018-10-02T07:40:55.353Z,8.32
2018-10-02T07:41:56.195Z,8.32
2018-10-02T07:42:55.252Z,8.35
2018-10-02T07:43:55.159Z,8.32
2018-10-02T07:45:55.255Z,8.38
2018-10-02T07:46:55.350Z,8.43
2018-10-02T07:47:55.983Z,8.45
2018-10-02T07:48:55.492Z,8.47
2018-10-02T07:49:55.333Z,8.51
2018-10-02T07:50:55.761Z,8.53
2018-10-02T07:51:55.268Z,8.58
2018-10-02T07:52:55.218Z,8.63
2018-10-02T07:53:56.123Z,8.65
2018-10-02T07:54:55.181Z,8.7
2018-10-02T07:55:55.253Z,8.75
2018-10-02T07:56:56.155Z,8.78
2018-10-02T07:57:55.208Z,8.82
2018-10-02T07:58:55.588Z,8.85
2018-10-02T07:59:55.545Z,8.88
2018-10-02T08:00:55.314Z,8.87
2018-10-02T08:01:55.486Z,8.88
2018-10-02T08:02:56.065Z,8.92
2018-10-02T08:03:55.202Z,8.94
2018-10-02T08:04:56.478Z,8.98
2018-10-02T08:05:55.954Z,9.04
2018-10-02T08:06:55.200Z,9.06
2018-10-02T08:07:55.193Z,9.1
2018-10-02T08:08:55.850Z,9.14
2018-10-02T08:09:55.527Z,9.17
2018-10-02T08:10:55.188Z,9.19
2018-10-02T08:11:56.040Z,9.19
2018-10-02T08:12:55.203Z,9.23
2018-10-02T08:13:55.263Z,9.26
2018-10-02T08:14:55.953Z,9.33
2018-10-02T08:15:55.177Z,9.32
2018-10-02T08:16:55.216Z,9.36
2018-10-02T08:17:55.821Z,9.41
2018-10-02T08:18:55.992Z,9.43
2018-10-02T08:19:55.737Z,9.46
2018-10-02T08:20:56.096Z,9.45
2018-10-02T08:21:55.245Z,9.45
2018-10-02T08:22:55.307Z,9.35
2018-10-02T08:23:55.983Z,9.37
2018-10-02T08:24:55.283Z,9.4
2018-10-02T08:25:55.176Z,9.4
2018-10-02T08:26:56.294Z,9.38
2018-10-02T08:27:55.348Z,9.32
2018-10-02T08:28:55.193Z,9.36
2018-10-02T08:29:56.499Z,9.38
2018-10-02T08:30:55.182Z,9.35
2018-10-02T08:31:55.283Z,9.34
2018-10-02T08:32:55.600Z,9.33
2018-10-02T08:33:55.208Z,9.32
2018-10-02T08:34:55.128Z,9.37
2018-10-02T08:35:57.387Z,9.38
2018-10-02T08:36:55.121Z,9.39
2018-10-02T08:37:55.150Z,9.38
2018-10-02T08:38:55.505Z,9.44
2018-10-02T08:39:55.130Z,9.4
2018-10-02T08:40:55.139Z,9.38
2018-10-02T08:41:55.857Z,9.4
2018-10-02T08:42:55.247Z,9.43
2018-10-02T08:43:56.292Z,9.46
2018-10-02T08:44:56.059Z,9.52
2018-10-02T08:45:55.171Z,9.61
2018-10-02T08:46:55.147Z,9.65
2018-10-02T08:47:55.782Z,9.69
2018-10-02T08:48:55.185Z,9.75
2018-10-02T08:49:55.122Z,9.77
2018-10-02T08:50:55.670Z,9.81
2018-10-02T08:51:56.650Z,9.81
2018-10-02T08:52:55.161Z,9.88
2018-10-02T08:54:55.348Z,9.94
2018-10-02T08:55:55.133Z,9.95
2018-10-02T08:56:55.301Z,9.99
2018-10-02T08:57:55.398Z,10.06
2018-10-02T08:59:55.213Z,10.17
2018-10-02T09:00:55.641Z,10.19
2018-10-02T09:01:55.277Z,10.24
2018-10-02T09:02:55.232Z,10.26
2018-10-02T09:03:54.746Z,10.31
2018-10-02T09:04:55.241Z,10.34
2018-10-02T09:05:55.404Z,10.38
2018-10-02T09:06:55.451Z,10.42
2018-10-02T09:07:55.182Z,10.44
2018-10-02T09:08:55.193Z,10.46
2018-10-02T09:09:55.237Z,10.47
2018-10-02T09:10:55.239Z,10.47
2018-10-02T09:11:55.254Z,10.46
2018-10-02T09:12:55.732Z,10.49
2018-10-02T09:13:56.189Z,10.53
2018-10-02T09:14:55.120Z,10.51
2018-10-02T09:15:58.255Z,10.5
2018-10-02T09:16:55.111Z,10.51
2018-10-02T09:17:55.118Z,10.58
2018-10-02T09:18:55.837Z,10.56
2018-10-02T09:19:55.213Z,10.56
2018-10-02T09:20:56.361Z,10.6
2018-10-02T09:21:55.899Z,10.6
2018-10-02T09:22:55.147Z,10.61
2018-10-02T09:23:55.877Z,10.65
2018-10-02T09:24:55.884Z,10.67
2018-10-02T09:25:55.181Z,10.67
2018-10-02T09:26:55.340Z,10.66
2018-10-02T09:27:55.743Z,10.68
2018-10-02T09:28:55.079Z,10.66
2018-10-02T09:29:55.159Z,10.63
2018-10-02T09:30:57.015Z,10.6
2018-10-02T09:31:55.183Z,10.58
2018-10-02T09:32:55.204Z,10.58
2018-10-02T09:33:55.983Z,10.57
2018-10-02T09:34:55.270Z,10.58
2018-10-02T09:35:55.313Z,10.6
2018-10-02T09:36:56.394Z,10.61
2018-10-02T09:37:55.136Z,10.65
2018-10-02T09:38:55.297Z,10.6
2018-10-02T09:39:55.798Z,10.61
2018-10-02T09:40:55.368Z,10.62
2018-10-02T09:41:55.059Z,10.62
2018-10-02T09:42:55.999Z,10.63
2018-10-02T09:43:56.027Z,10.62
2018-10-02T09:44:55.226Z,10.63
2018-10-02T09:45:56.007Z,10.67
2018-10-02T09:46:55.210Z,10.7
2018-10-02T09:47:55.307Z,10.74
2018-10-02T09:48:55.543Z,10.76
2018-10-02T09:49:56.175Z,10.82
2018-10-02T09:50:56.031Z,10.82
2018-10-02T09:51:55.642Z,10.82
2018-10-02T09:52:55.168Z,10.85
2018-10-02T09:53:55.016Z,10.81
2018-10-02T09:54:55.826Z,10.8
2018-10-02T09:55:55.235Z,10.79
2018-10-02T09:56:55.729Z,10.77
2018-10-02T09:57:55.022Z,10.76
2018-10-02T09:58:55.020Z,10.72
2018-10-02T09:59:55.017Z,10.69
2018-10-02T10:00:55.751Z,10.71
2018-10-02T10:01:54.991Z,10.69
2018-10-02T10:02:55.588Z,10.69
2018-10-02T10:03:55.127Z,10.72
2018-10-02T10:04:54.998Z,10.69
2018-10-02T10:05:55.067Z,10.73
2018-10-02T10:06:55.044Z,10.73
2018-10-02T10:07:55.020Z,10.74
2018-10-02T10:08:55.048Z,10.71
2018-10-02T10:09:55.005Z,10.74
2018-10-02T10:10:55.014Z,10.75
2018-10-02T10:11:55.037Z,10.79
2018-10-02T10:12:55.066Z,10.8
2018-10-02T10:13:54.990Z,10.82
2018-10-02T10:14:55.023Z,10.85
2018-10-02T10:15:55.017Z,10.82
2018-10-02T10:16:56.042Z,10.81
2018-10-02T10:17:55.118Z,10.81
2018-10-02T10:18:55.189Z,10.81
2018-10-02T10:19:55.191Z,10.81
2018-10-02T10:20:55.422Z,10.82
2018-10-02T10:21:54.979Z,10.88
2018-10-02T10:22:55.855Z,10.89
2018-10-02T10:23:55.164Z,10.92
2018-10-02T10:24:55.083Z,10.94
2018-10-02T10:25:55.047Z,10.93
2018-10-02T10:26:55.300Z,10.95
2018-10-02T10:27:55.005Z,10.93
2018-10-02T10:28:55.736Z,10.94
2018-10-02T10:29:54.978Z,10.97
2018-10-02T10:30:54.973Z,10.98
2018-10-02T10:31:55.285Z,10.94
2018-10-02T10:32:55.108Z,10.96
2018-10-02T10:33:55.402Z,10.97
2018-10-02T10:34:55.494Z,10.93
2018-10-02T10:35:54.974Z,10.94
2018-10-02T10:36:55.047Z,10.96
2018-10-02T10:37:54.967Z,10.97
2018-10-02T10:38:54.969Z,10.99
2018-10-02T10:39:55.831Z,10.99
2018-10-02T10:40:55.773Z,10.99
2018-10-02T10:41:55.114Z,11.01
2018-10-02T10:42:55.151Z,11.01
2018-10-02T10:43:55.001Z,11
2018-10-02T10:44:54.999Z,11
2018-10-02T10:45:54.984Z,11.02
2018-10-02T10:46:55.714Z,11
2018-10-02T10:47:55.211Z,11
2018-10-02T10:48:55.185Z,11
2018-10-02T10:49:55.054Z,11.05
2018-10-02T10:50:54.927Z,11.08
2018-10-02T10:51:55.799Z,11.11
2018-10-02T10:52:55.708Z,11.08
2018-10-02T10:53:55.034Z,11.12
2018-10-02T10:54:54.936Z,11.11
2018-10-02T10:55:55.060Z,11.11
2018-10-02T10:56:55.238Z,11.11
2018-10-02T10:57:55.080Z,11.11
2018-10-02T10:58:55.560Z,11.1
2018-10-02T10:59:55.085Z,11.07
2018-10-02T11:00:55.154Z,11.1
2018-10-02T11:01:54.977Z,11.08
2018-10-02T11:02:55.654Z,11.07
2018-10-02T11:03:54.962Z,11.11
2018-10-02T11:04:55.405Z,11.12
2018-10-02T11:05:54.904Z,11.13
2018-10-02T11:06:54.987Z,11.13
2018-10-02T11:07:55.229Z,11.13
2018-10-02T11:08:55.127Z,11.14
2018-10-02T11:09:55.107Z,11.17
2018-10-02T11:10:55.369Z,11.19
2018-10-02T11:11:54.905Z,11.24
2018-10-02T11:12:54.932Z,11.25
2018-10-02T11:13:55.524Z,11.25
2018-10-02T11:14:54.998Z,11.29
2018-10-02T11:15:55.100Z,11.31
2018-10-02T11:16:55.115Z,11.32
2018-10-02T11:17:54.931Z,11.3
2018-10-02T11:18:55.463Z,11.27
2018-10-02T11:19:54.993Z,11.24
2018-10-02T11:20:54.970Z,11.23
2018-10-02T11:21:54.928Z,11.19
2018-10-02T11:22:54.911Z,11.19
2018-10-02T11:23:55.283Z,11.19
2018-10-02T11:24:54.895Z,11.2
2018-10-02T11:25:55.990Z,11.2
2018-10-02T11:26:54.918Z,11.17
2018-10-02T11:27:54.884Z,11.18
2018-10-02T11:28:54.889Z,11.18
2018-10-02T11:29:55.497Z,11.19
2018-10-02T11:30:54.948Z,11.19
2018-10-02T11:31:54.871Z,11.2
2018-10-02T11:32:54.933Z,11.23
2018-10-02T11:33:54.919Z,11.22
2018-10-02T11:34:54.864Z,11.18
2018-10-02T11:35:54.875Z,11.19
2018-10-02T11:36:54.892Z,11.22
2018-10-02T11:37:54.885Z,11.22
2018-10-02T11:38:54.867Z,11.2
2018-10-02T11:39:54.897Z,11.2
2018-10-02T11:40:54.874Z,11.19
2018-10-02T11:41:54.925Z,11.21
2018-10-02T11:42:54.938Z,11.22
2018-10-02T11:43:55.317Z,11.2
2018-10-02T11:44:57.724Z,11.22
2018-10-02T11:45:54.999Z,11.2
2018-10-02T11:46:54.888Z,11.13
2018-10-02T11:47:54.866Z,11.12
2018-10-02T11:48:54.934Z,11.1
2018-10-02T11:49:56.553Z,11.07
2018-10-02T11:50:55.548Z,11.06
2018-10-02T11:51:54.873Z,11.04
2018-10-02T11:52:55.133Z,11.01
2018-10-02T11:53:55.070Z,11
2018-10-02T11:54:54.832Z,11
2018-10-02T11:55:55.251Z,10.99
2018-10-02T11:56:54.838Z,10.98
2018-10-02T11:57:54.828Z,10.96
2018-10-02T11:58:54.979Z,10.97
2018-10-02T11:59:55.268Z,10.93
2018-10-02T12:00:55.813Z,10.91
2018-10-02T12:01:55.265Z,10.9
2018-10-02T12:02:55.039Z,10.91
2018-10-02T12:03:54.881Z,10.89
2018-10-02T12:04:54.870Z,10.86
2018-10-02T12:05:54.823Z,10.89
2018-10-02T12:06:55.419Z,10.89
2018-10-02T12:07:55.114Z,10.92
2018-10-02T12:08:55.387Z,10.92
2018-10-02T12:09:54.920Z,10.94
2018-10-02T12:10:54.898Z,10.93
2018-10-02T12:11:54.811Z,10.89
2018-10-02T12:12:55.757Z,10.84
2018-10-02T12:13:56.129Z,10.82
2018-10-02T12:14:55.428Z,10.8
2018-10-02T12:15:54.913Z,10.83
2018-10-02T12:16:54.960Z,10.85
2018-10-02T12:17:55.225Z,10.85
2018-10-02T12:18:55.028Z,10.81
2018-10-02T12:19:58.084Z,10.82
2018-10-02T12:20:54.868Z,10.82
2018-10-02T12:21:54.895Z,10.87
2018-10-02T12:22:54.875Z,10.88
2018-10-02T12:23:55.131Z,10.9
2018-10-02T12:24:54.893Z,10.9
2018-10-02T12:25:54.913Z,10.91
2018-10-02T12:26:54.826Z,10.94
2018-10-02T12:27:54.838Z,10.95
2018-10-02T12:28:54.848Z,10.95
2018-10-02T12:29:54.963Z,10.96
2018-10-02T12:30:54.810Z,10.98
2018-10-02T12:31:55.603Z,10.92
2018-10-02T12:32:54.850Z,10.95
2018-10-02T12:33:54.932Z,10.95
2018-10-02T12:35:54.798Z,10.93
2018-10-02T12:36:55.121Z,10.94
2018-10-02T12:37:54.819Z,10.94
2018-10-02T12:38:55.224Z,10.97
2018-10-02T12:39:54.932Z,10.96
2018-10-02T12:40:54.888Z,11
2018-10-02T12:41:55.048Z,11
2018-10-02T12:42:54.850Z,11
2018-10-02T12:43:54.824Z,11.03
2018-10-02T12:44:54.922Z,11.04
2018-10-02T12:45:54.832Z,11.06
2018-10-02T12:46:55.615Z,11.08
2018-10-02T12:47:57.130Z,11.12
2018-10-02T12:49:00.491Z,11.12
2018-10-02T12:49:57.619Z,11.08
2018-10-02T12:50:59.267Z,11.1
2018-10-02T12:51:58.678Z,11.1
2018-10-02T12:53:01.280Z,11.11
2018-10-02T12:53:54.776Z,11.13
2018-10-02T12:54:54.770Z,11.12
2018-10-02T12:55:54.788Z,11.1
2018-10-02T12:56:54.785Z,11.1
2018-10-02T12:57:54.781Z,11.12
2018-10-02T12:58:54.856Z,11.12
2018-10-02T12:59:54.840Z,11.12
2018-10-02T13:00:54.823Z,11.04
2018-10-02T13:01:54.750Z,11.07
2018-10-02T13:02:55.716Z,11.1
2018-10-02T13:03:54.792Z,11.09
2018-10-02T13:04:54.750Z,11.12
2018-10-02T13:05:54.740Z,11.12
2018-10-02T13:06:55.151Z,11.13
2018-10-02T13:07:55.003Z,11.15
2018-10-02T13:08:54.782Z,11.17
2018-10-02T13:09:55.332Z,11.14
2018-10-02T13:10:55.054Z,11.12
2018-10-02T13:11:54.827Z,11.12
2018-10-02T13:12:54.992Z,11.13
2018-10-02T13:13:54.874Z,11.15
2018-10-02T13:14:54.760Z,11.16
2018-10-02T13:15:54.975Z,11.2
2018-10-02T13:16:54.852Z,11.21
2018-10-02T13:17:54.770Z,11.22
2018-10-02T13:18:54.837Z,11.18