createdAt,value
2018-05-12T00:00:32.000Z,18.51
2018-05-12T00:02:08.708Z,18.59
2018-05-12T00:03:45.355Z,18.55
2018-05-12T00:05:22.422Z,18.60
2018-05-12T00:06:58.772Z,18.51
2018-05-12T00:08:35.482Z,18.42
2018-05-12T00:10:14.943Z,18.39
2018-05-12T00:11:52.945Z,18.37
2018-05-12T00:13:29.902Z,18.29
2018-05-12T00:15:07.434Z,18.24
2018-05-12T00:16:44.187Z,18.23
2018-05-12T00:18:20.464Z,18.17
2018-05-12T00:19:56.875Z,18.08
2018-05-12T00:21:34.024Z,18.02
2018-05-12T00:23:11.386Z,17.94
2018-05-12T00:24:47.804Z,17.87
2018-05-12T00:26:24.313Z,17.83
2018-05-12T00:28:00.616Z,17.81
2018-05-12T00:29:38.067Z,17.80
2018-05-12T00:31:15.693Z,17.80
2018-05-12T00:32:52.007Z,17.81
2018-05-12T00:34:29.191Z,17.85
2018-05-12T00:36:05.963Z,17.79
2018-05-12T00:37:42.302Z,17.73
2018-05-12T00:39:18.587Z,17.73
2018-05-12T00:40:54.802Z,17.69
2018-05-12T00:42:31.517Z,17.69
2018-05-12T00:44:07.881Z,17.69
2018-05-12T00:45:44.995Z,17.65
2018-05-12T00:47:21.331Z,17.65
2018-05-12T00:48:57.979Z,17.63
2018-05-12T00:50:34.263Z,17.59
2018-05-12T00:52:10.514Z,17.51
2018-05-12T00:53:47.606Z,17.48
2018-05-12T00:55:24.274Z,17.47
2018-05-12T00:57:01.410Z,17.47
2018-05-12T00:58:37.865Z,17.42
2018-05-12T01:00:17.124Z,17.41
2018-05-12T01:01:53.697Z,17.32
2018-05-12T01:03:30.990Z,17.29
2018-05-12T01:05:07.347Z,17.24
2018-05-12T01:06:43.673Z,17.21
2018-05-12T01:08:20.647Z,17.22
2018-05-12T01:09:58.391Z,17.21
2018-05-12T01:11:34.719Z,17.22
2018-05-12T01:13:11.775Z,17.18
2018-05-12T01:14:48.580Z,17.16
2018-05-12T01:16:25.209Z,17.15
2018-05-12T01:18:01.562Z,17.15
2018-05-12T01:19:37.993Z,17.12
2018-05-12T01:21:14.636Z,17.03
2018-05-12T01:22:51.037Z,17.00
2018-05-12T01:24:27.393Z,16.97
2018-05-12T01:26:03.684Z,16.91
2018-05-12T01:27:40.186Z,16.88
2018-05-12T01:29:16.530Z,16.86
2018-05-12T01:30:54.342Z,16.91
2018-05-12T01:32:30.772Z,16.96
2018-05-12T01:34:07.453Z,17.02
2018-05-12T01:35:44.292Z,17.11
2018-05-12T01:37:21.319Z,17.13
2018-05-12T01:38:58.321Z,16.94
2018-05-12T01:40:34.977Z,16.90
2018-05-12T01:42:11.275Z,16.79
2018-05-12T01:43:47.827Z,16.84
2018-05-12T01:45:24.842Z,17.13
2018-05-12T01:47:01.486Z,17.59
2018-05-12T01:48:37.834Z,17.88
2018-05-12T01:50:14.123Z,18.01
2018-05-12T01:51:50.483Z,18.22
2018-05-12T01:53:27.023Z,18.34
2018-05-12T01:55:03.394Z,18.47
2018-05-12T01:56:39.740Z,18.56
2018-05-12T01:58:16.083Z,18.69
2018-05-12T01:59:52.732Z,18.79
2018-05-12T02:01:29.642Z,18.92
2018-05-12T02:03:06.774Z,18.94
2018-05-12T02:04:43.038Z,18.99
2018-05-12T02:06:19.685Z,19.07
2018-05-12T02:07:56.467Z,19.18
2018-05-12T02:09:32.915Z,19.23
2018-05-12T02:11:09.256Z,19.19
2018-05-12T02:12:45.540Z,19.23
2018-05-12T02:14:24.150Z,19.31
2018-05-12T02:16:00.666Z,19.38
2018-05-12T02:17:37.402Z,19.40
2018-05-12T02:19:14.713Z,19.42
2018-05-12T02:20:51.695Z,19.29
2018-05-12T02:22:28.025Z,19.20
2018-05-12T02:24:04.338Z,19.12
2018-05-12T02:25:41.497Z,19.07
2018-05-12T02:27:17.836Z,19.21
2018-05-12T02:28:55.763Z,19.34
2018-05-12T02:30:33.408Z,19.37
2018-05-12T02:32:09.985Z,19.51
2018-05-12T02:33:46.323Z,19.58
2018-05-12T02:35:22.595Z,19.38
2018-05-12T02:36:58.925Z,19.16
2018-05-12T02:38:35.759Z,18.79
2018-05-12T02:40:12.160Z,18.65
2018-05-12T02:41:48.520Z,18.61
2018-05-12T02:43:25.193Z,18.45
2018-05-12T02:45:01.831Z,18.18
2018-05-12T02:46:40.118Z,17.84
2018-05-12T02:48:16.450Z,17.61
2018-05-12T02:49:54.654Z,17.45
2018-05-12T02:51:31.251Z,17.33
2018-05-12T02:53:07.571Z,17.25
2018-05-12T02:54:43.878Z,17.11
2018-05-12T02:56:20.139Z,16.92
2018-05-12T02:57:56.758Z,16.91
2018-05-12T02:59:33.884Z,16.91
2018-05-12T03:01:10.556Z,16.96
2018-05-12T03:02:47.330Z,17.16
2018-05-12T03:04:23.868Z,17.35
2018-05-12T03:06:00.151Z,17.62
2018-05-12T03:07:36.512Z,17.94
2018-05-12T03:09:12.767Z,18.35
2018-05-12T03:10:49.316Z,18.55
2018-05-12T03:12:25.619Z,18.75
2018-05-12T03:14:02.700Z,18.92
2018-05-12T03:15:40.437Z,18.85
2018-05-12T03:17:17.042Z,18.78
2018-05-12T03:18:53.320Z,18.72
2018-05-12T03:20:29.730Z,18.70
2018-05-12T03:22:06.406Z,18.59
2018-05-12T03:23:42.662Z,18.62
2018-05-12T03:25:19.677Z,18.77
2018-05-12T03:26:55.956Z,18.75
2018-05-12T03:28:32.309Z,18.82
2018-05-12T03:30:10.111Z,18.79
2018-05-12T03:31:47.627Z,18.66
2018-05-12T03:33:23.877Z,18.52
2018-05-12T03:35:00.235Z,18.22
2018-05-12T03:36:37.100Z,18.08
2018-05-12T03:38:13.424Z,17.94
2018-05-12T03:39:49.710Z,17.62
2018-05-12T03:41:26.877Z,17.37
2018-05-12T03:43:03.572Z,17.16
2018-05-12T03:44:39.949Z,17.02
2018-05-12T03:46:16.676Z,16.79
2018-05-12T03:47:52.956Z,16.62
2018-05-12T03:49:30.049Z,16.42
2018-05-12T03:51:06.427Z,16.32
2018-05-12T03:52:42.780Z,16.28
2018-05-12T03:54:18.998Z,16.20
2018-05-12T03:55:55.626Z,16.09
2018-05-12T03:57:32.473Z,16.09
2018-05-12T03:59:08.745Z,16.00
2018-05-12T04:00:47.191Z,16.01
2018-05-12T04:02:24.019Z,16.23
2018-05-12T04:04:01.110Z,16.46
2018-05-12T04:08:01.863Z,16.86
2018-05-12T04:09:57.203Z,17.48
2018-05-12T04:12:42.611Z,17.56
2018-05-12T04:14:20.770Z,17.42
2018-05-12T04:15:58.627Z,17.40
2018-05-12T04:17:35.642Z,17.17
2018-05-12T04:19:11.996Z,16.98
2018-05-12T04:20:49.691Z,16.85
2018-05-12T04:22:27.115Z,16.77
2018-05-12T04:24:03.429Z,16.73
2018-05-12T04:25:39.749Z,16.74
2018-05-12T04:27:16.500Z,16.74
2018-05-12T04:28:54.562Z,16.76
2018-05-12T04:30:31.050Z,16.79
2018-05-12T04:32:07.388Z,16.87
2018-05-12T04:33:45.075Z,16.92
2018-05-12T04:36:54.515Z,17.21
2018-05-12T04:38:30.805Z,17.31
2018-05-12T04:40:07.425Z,17.38
2018-05-12T04:41:43.754Z,17.43
2018-05-12T04:43:20.680Z,17.55
2018-05-12T04:44:57.019Z,17.65
2018-05-12T04:46:33.985Z,17.73
2018-05-12T04:48:10.329Z,17.81
2018-05-12T04:49:46.937Z,17.79
2018-05-12T04:51:23.258Z,17.61
2018-05-12T04:52:59.870Z,17.67
2018-05-12T04:54:36.918Z,17.69
2018-05-12T04:56:13.253Z,17.81
2018-05-12T04:57:49.893Z,17.88
2018-05-12T04:59:26.454Z,17.89
2018-05-12T05:01:03.078Z,18.02
2018-05-12T05:02:39.411Z,18.36
2018-05-12T05:04:15.766Z,18.71
2018-05-12T05:05:53.384Z,18.88
2018-05-12T05:07:29.622Z,18.83
2018-05-12T05:09:06.210Z,18.73
2018-05-12T05:10:42.461Z,18.68
2018-05-12T05:12:25.839Z,18.73
2018-05-12T05:14:02.158Z,18.83
2018-05-12T05:15:38.628Z,18.83
2018-05-12T05:17:15.222Z,18.72
2018-05-12T05:18:51.909Z,18.57
2018-05-12T05:20:28.945Z,18.45
2018-05-12T05:22:05.305Z,18.29
2018-05-12T05:23:41.634Z,18.37
2018-05-12T05:25:18.414Z,18.53
2018-05-12T05:26:54.783Z,18.75
2018-05-12T05:28:31.118Z,18.82
2018-05-12T05:30:08.058Z,18.77
2018-05-12T05:31:45.058Z,18.62
2018-05-12T05:33:22.194Z,18.48
2018-05-12T05:36:40.664Z,18.58
2018-05-12T05:38:18.386Z,18.91
2018-05-12T05:39:55.455Z,18.93
2018-05-12T05:41:32.064Z,18.85
2018-05-12T05:43:08.352Z,18.69
2018-05-12T05:44:45.098Z,18.47
2018-05-12T05:46:21.742Z,18.49
2018-05-12T05:47:58.098Z,18.59
2018-05-12T05:49:34.621Z,18.47
2018-05-12T05:51:12.222Z,18.44
2018-05-12T05:52:48.622Z,18.42
2018-05-12T05:54:25.927Z,18.68
2018-05-12T05:56:02.287Z,18.83
2018-05-12T05:57:39.064Z,18.89
2018-05-12T05:59:15.502Z,18.92
2018-05-12T06:00:52.714Z,18.80
2018-05-12T06:02:29.003Z,18.69
2018-05-12T06:04:05.800Z,18.63
2018-05-12T06:05:42.135Z,18.79
2018-05-12T06:07:18.473Z,19.04
2018-05-12T06:08:54.804Z,18.93
2018-05-12T06:10:31.205Z,19.06
2018-05-12T06:12:07.516Z,19.12
2018-05-12T06:13:43.882Z,19.14
2018-05-12T06:15:20.586Z,19.41
2018-05-12T06:16:57.841Z,19.53
2018-05-12T06:18:34.141Z,19.30
2018-05-12T06:20:10.524Z,19.42
2018-05-12T06:21:48.061Z,19.31
2018-05-12T06:23:25.214Z,19.54
2018-05-12T06:25:02.112Z,19.53
2018-05-12T06:26:38.619Z,19.86
2018-05-12T06:28:14.923Z,19.98
2018-05-12T06:29:51.643Z,19.91
2018-05-12T06:31:29.047Z,19.88
2018-05-12T06:33:05.440Z,20.08
2018-05-12T06:34:42.633Z,20.53
2018-05-12T06:36:20.910Z,20.75
2018-05-12T06:37:57.428Z,20.91
2018-05-12T06:39:33.779Z,20.78
2018-05-12T06:41:10.093Z,20.69
2018-05-12T06:42:47.605Z,20.82
2018-05-12T06:44:23.938Z,20.29
2018-05-12T06:46:00.667Z,20.58
2018-05-12T06:47:37.006Z,21.08
2018-05-12T06:49:14.238Z,21.05
2018-05-12T06:50:51.360Z,20.98
2018-05-12T06:52:27.746Z,20.83
2018-05-12T06:54:04.672Z,20.70
2018-05-12T06:55:41.429Z,20.56
2018-05-12T06:57:17.886Z,20.34
2018-05-12T06:58:55.034Z,20.51
2018-05-12T07:00:32.652Z,20.79
2018-05-12T07:02:09.569Z,20.89
2018-05-12T07:03:45.937Z,21.03
2018-05-12T07:05:23.263Z,21.07
2018-05-12T07:06:59.642Z,20.96
2018-05-12T07:08:36.702Z,21.01
2018-05-12T07:10:13.037Z,21.17
2018-05-12T07:11:50.382Z,21.38
2018-05-12T07:13:27.592Z,21.54
2018-05-12T07:15:06.788Z,21.33
2018-05-12T07:16:43.335Z,21.32
2018-05-12T07:18:21.453Z,21.39
2018-05-12T07:19:58.531Z,21.11
2018-05-12T07:21:36.070Z,20.78
2018-05-12T07:23:12.429Z,20.97
2018-05-12T07:24:50.895Z,21.37
2018-05-12T07:26:27.375Z,21.80
2018-05-12T07:28:12.538Z,22.27
2018-05-12T07:29:49.157Z,22.57
2018-05-12T07:31:25.583Z,22.89
2018-05-12T07:33:04.483Z,23.05
2018-05-12T07:34:42.380Z,22.49
2018-05-12T07:36:19.069Z,22.25
2018-05-12T07:38:01.357Z,22.35
2018-05-12T07:39:38.440Z,22.34
2018-05-12T07:41:15.943Z,22.32
2018-05-12T07:42:52.418Z,22.29
2018-05-12T07:44:28.758Z,22.18
2018-05-12T07:46:06.166Z,22.54
2018-05-12T07:47:43.001Z,23.36
2018-05-12T07:49:20.073Z,23.38
2018-05-12T07:50:56.644Z,23.25
2018-05-12T07:52:33.064Z,22.85
2018-05-12T07:54:09.717Z,22.78
2018-05-12T07:55:46.132Z,22.88
2018-05-12T07:57:23.252Z,23.10
2018-05-12T07:58:59.850Z,23.27
2018-05-12T08:00:37.833Z,23.48
2018-05-12T08:02:14.221Z,24.03
2018-05-12T08:03:51.493Z,23.80
2018-05-12T08:05:28.632Z,23.96
2018-05-12T08:07:05.501Z,23.80
2018-05-12T08:08:42.851Z,23.58
2018-05-12T08:10:20.085Z,23.32
2018-05-12T08:11:56.365Z,23.32
2018-05-12T08:13:33.190Z,23.51
2018-05-12T08:15:10.800Z,24.01
2018-05-12T08:16:47.934Z,23.92
2018-05-12T08:18:24.299Z,23.79
2018-05-12T08:20:03.073Z,23.50
2018-05-12T08:21:39.557Z,23.45
2018-05-12T08:23:16.018Z,23.24
2018-05-12T08:24:52.489Z,23.35
2018-05-12T08:26:29.257Z,23.29
2018-05-12T08:28:06.431Z,23.01
2018-05-12T08:29:43.714Z,23.07
2018-05-12T08:31:20.682Z,23.12
2018-05-12T08:32:57.607Z,23.27
2018-05-12T08:34:35.295Z,23.61
2018-05-12T08:36:11.635Z,23.55
2018-05-12T08:37:47.977Z,23.86
2018-05-12T08:39:24.855Z,23.84
2018-05-12T08:41:01.219Z,23.95
2018-05-12T08:42:38.393Z,23.75
2018-05-12T08:44:14.731Z,23.75
2018-05-12T08:45:51.633Z,23.75
2018-05-12T08:47:28.098Z,23.98
2018-05-12T08:49:05.182Z,24.03
2018-05-12T08:50:41.629Z,24.38
2018-05-12T08:52:17.930Z,24.75
2018-05-12T08:53:55.203Z,25.24
2018-05-12T08:55:31.597Z,25.56
2018-05-12T08:57:08.258Z,25.18
2018-05-12T08:58:45.782Z,25.23
2018-05-12T09:00:22.553Z,25.30
2018-05-12T09:01:58.899Z,25.66
2018-05-12T09:03:35.500Z,26.15
2018-05-12T09:05:12.514Z,25.85
2018-05-12T09:06:49.708Z,26.39
2018-05-12T09:08:27.041Z,26.67
2018-05-12T09:10:03.885Z,26.73
2018-05-12T09:11:40.561Z,26.60
2018-05-12T09:13:16.988Z,26.13
2018-05-12T09:14:53.573Z,25.70
2018-05-12T09:16:31.437Z,25.03
2018-05-12T09:18:08.358Z,25.24
2018-05-12T09:19:44.898Z,25.95
2018-05-12T09:21:22.054Z,26.46
2018-05-12T09:22:58.677Z,26.81
2018-05-12T09:24:35.523Z,26.17
2018-05-12T09:26:11.841Z,25.32
2018-05-12T09:27:48.195Z,24.46
2018-05-12T09:29:24.515Z,24.43
2018-05-12T09:31:02.251Z,24.38
2018-05-12T09:32:38.649Z,24.10
2018-05-12T09:34:15.093Z,24.00
2018-05-12T09:35:52.047Z,23.95
2018-05-12T09:37:28.342Z,23.96
2018-05-12T09:39:04.905Z,24.62
2018-05-12T09:40:41.270Z,25.14
2018-05-12T09:42:17.672Z,25.49
2018-05-12T09:43:54.753Z,25.76
2018-05-12T09:45:32.165Z,25.87
2018-05-12T09:47:08.597Z,26.12
2018-05-12T09:48:46.377Z,26.43
2018-05-12T09:50:24.246Z,26.71
2018-05-12T09:52:00.551Z,26.97
2018-05-12T09:53:37.729Z,26.90
2018-05-12T09:55:14.234Z,26.93
2018-05-12T09:56:50.970Z,27.05
2018-05-12T09:58:27.372Z,27.25
2018-05-12T10:00:05.821Z,27.23
2018-05-12T10:01:42.278Z,27.32
2018-05-12T10:03:19.781Z,27.48
2018-05-12T10:04:56.249Z,27.43
2018-05-12T10:06:32.749Z,27.18
2018-05-12T10:08:09.026Z,27.11
2018-05-12T10:09:45.982Z,27.14
2018-05-12T10:11:22.403Z,27.16
2018-05-12T10:12:58.724Z,27.05
2018-05-12T10:14:35.141Z,27.00
2018-05-12T10:16:12.217Z,27.16
2018-05-12T10:17:48.595Z,27.29
2018-05-12T10:19:25.032Z,27.50
2018-05-12T10:21:01.292Z,27.70
2018-05-12T10:22:38.275Z,27.65
2018-05-12T10:24:15.960Z,27.51
2018-05-12T10:25:52.510Z,27.14
2018-05-12T10:27:29.787Z,26.44
2018-05-12T10:29:07.944Z,25.90
2018-05-12T10:30:44.481Z,26.17
2018-05-12T10:32:21.909Z,26.72
2018-05-12T10:33:58.961Z,27.23
2018-05-12T10:35:35.911Z,27.39
2018-05-12T10:37:13.169Z,27.14
2018-05-12T10:38:50.485Z,27.24
2018-05-12T10:40:26.785Z,27.47
2018-05-12T10:42:03.605Z,27.47
2018-05-12T10:43:40.066Z,27.52
2018-05-12T10:45:17.314Z,27.14
2018-05-12T10:46:54.420Z,27.11
2018-05-12T10:48:32.267Z,27.40
2018-05-12T10:50:08.571Z,27.52
2018-05-12T10:51:44.981Z,26.71
2018-05-12T10:53:21.312Z,25.87
2018-05-12T10:54:58.855Z,25.68
2018-05-12T10:56:35.607Z,25.76
2018-05-12T10:58:12.188Z,25.80
2018-05-12T10:59:48.964Z,25.60
2018-05-12T11:01:26.029Z,25.18
2018-05-12T11:03:02.424Z,25.05
2018-05-12T11:04:38.744Z,25.14
2018-05-12T11:06:15.186Z,25.77
2018-05-12T11:07:52.137Z,25.93
2018-05-12T11:09:28.442Z,26.13
2018-05-12T11:11:04.847Z,26.73
2018-05-12T11:12:41.262Z,27.06
2018-05-12T11:14:18.118Z,27.29
2018-05-12T11:15:54.699Z,27.54
2018-05-12T11:17:31.080Z,27.37
2018-05-12T11:19:07.400Z,26.51
2018-05-12T11:20:44.360Z,26.31
2018-05-12T11:22:20.751Z,26.80
2018-05-12T11:23:57.235Z,27.05
2018-05-12T11:25:33.614Z,27.19
2018-05-12T11:27:11.444Z,26.73
2018-05-12T11:28:53.966Z,26.23
2018-05-12T11:30:30.611Z,26.14
2018-05-12T11:32:07.196Z,25.98
2018-05-12T11:33:43.571Z,26.30
2018-05-12T11:35:19.921Z,26.00
2018-05-12T11:36:56.257Z,25.51
2018-05-12T11:38:32.606Z,25.03
2018-05-12T11:40:09.831Z,24.60
2018-05-12T11:41:46.194Z,24.50
2018-05-12T11:43:22.531Z,24.66
2018-05-12T11:44:59.348Z,24.84
2018-05-12T11:46:36.116Z,24.84
2018-05-12T11:48:12.468Z,24.97
2018-05-12T11:49:48.797Z,24.86
2018-05-12T11:51:25.605Z,24.85
2018-05-12T11:53:01.956Z,25.08
2018-05-12T11:54:38.334Z,25.13
2018-05-12T11:56:14.649Z,25.09
2018-05-12T11:57:51.365Z,25.08
2018-05-12T11:59:27.953Z,25.07
2018-05-12T12:01:04.511Z,25.17
2018-05-12T12:02:40.875Z,25.03
2018-05-12T12:04:17.535Z,25.05
2018-05-12T12:05:54.698Z,24.90
2018-05-12T12:07:30.996Z,24.70
2018-05-12T12:09:07.499Z,24.56
2018-05-12T12:10:44.281Z,24.55
2018-05-12T12:12:20.610Z,24.67
2018-05-12T12:13:56.926Z,24.74
2018-05-12T12:15:33.558Z,24.75
2018-05-12T12:17:11.236Z,24.99
2018-05-12T12:18:47.584Z,25.54
2018-05-12T12:20:24.414Z,25.97
2018-05-12T12:22:01.672Z,26.29
2018-05-12T12:23:38.641Z,26.19
2018-05-12T12:25:15.026Z,26.52
2018-05-12T12:26:51.459Z,26.94
2018-05-12T12:28:27.844Z,26.94
2018-05-12T12:30:06.492Z,26.61
2018-05-12T12:31:42.893Z,26.38
2018-05-12T12:33:19.226Z,26.03
2018-05-12T12:34:55.999Z,25.89
2018-05-12T12:36:32.937Z,25.86
2018-05-12T12:38:09.569Z,25.81
2018-05-12T12:39:47.326Z,25.66
2018-05-12T12:41:24.173Z,25.49
2018-05-12T12:43:01.424Z,25.36
2018-05-12T12:44:37.851Z,25.83
2018-05-12T12:46:14.398Z,26.30
2018-05-12T12:47:50.723Z,26.66
2018-05-12T12:49:28.013Z,26.93
2018-05-12T12:51:05.142Z,26.69
2018-05-12T12:52:41.458Z,26.89
2018-05-12T12:54:17.834Z,26.76
2018-05-12T12:55:54.562Z,26.55
2018-05-12T12:57:30.902Z,26.35
2018-05-12T12:59:08.193Z,26.08
2018-05-12T13:00:44.552Z,25.84
2018-05-12T13:02:21.960Z,25.54
2018-05-12T13:04:00.497Z,25.32
2018-05-12T13:05:37.489Z,25.41
2018-05-12T13:07:13.923Z,25.41
2018-05-12T13:08:51.743Z,25.45
2018-05-12T13:10:28.262Z,25.44
2018-05-12T13:12:04.705Z,25.38
2018-05-12T13:13:42.202Z,25.48
2018-05-12T13:15:19.418Z,25.65
2018-05-12T13:16:57.336Z,25.79
2018-05-12T13:18:33.726Z,25.71
2018-05-12T13:20:10.780Z,25.88
2018-05-12T13:21:47.720Z,25.93
2018-05-12T13:23:24.910Z,25.95
2018-05-12T13:25:02.064Z,25.91
2018-05-12T13:26:39.128Z,25.88
2018-05-12T13:28:15.742Z,26.39
2018-05-12T13:29:52.038Z,26.66
2018-05-12T13:31:28.493Z,26.33
2018-05-12T13:33:04.877Z,25.63
2018-05-12T13:34:44.142Z,25.70
2018-05-12T13:36:20.551Z,25.54
2018-05-12T13:37:56.997Z,25.57
2018-05-12T13:39:33.441Z,25.59
2018-05-12T13:41:11.668Z,25.49
2018-05-12T13:42:48.823Z,25.36
2018-05-12T13:44:25.319Z,25.54
2018-05-12T13:46:02.470Z,25.50
2018-05-12T13:47:39.223Z,25.57
2018-05-12T13:49:15.524Z,25.50
2018-05-12T13:50:53.322Z,25.45
2018-05-12T13:52:29.653Z,25.72
2018-05-12T13:54:07.086Z,25.98
2018-05-12T13:55:43.586Z,26.14
2018-05-12T13:57:20.011Z,26.46
2018-05-12T13:58:57.100Z,26.34
2018-05-12T14:00:34.164Z,26.70
2018-05-12T14:02:10.678Z,26.71
2018-05-12T14:03:47.084Z,26.09
2018-05-12T14:05:23.431Z,26.08
2018-05-12T14:07:00.898Z,26.42
2018-05-12T14:08:37.590Z,26.41
2018-05-12T14:10:13.992Z,26.40
2018-05-12T14:11:51.240Z,26.20
2018-05-12T14:13:28.789Z,26.10
2018-05-12T14:15:06.492Z,26.25
2018-05-12T14:16:42.937Z,26.33
2018-05-12T14:18:19.314Z,26.33
2018-05-12T14:19:56.530Z,26.39
2018-05-12T14:21:33.685Z,26.60
2018-05-12T14:23:09.998Z,26.30
2018-05-12T14:24:46.321Z,26.04
2018-05-12T14:26:23.242Z,25.88
2018-05-12T14:27:59.581Z,26.30
2018-05-12T14:29:35.935Z,26.65
2018-05-12T14:31:13.440Z,26.58
2018-05-12T14:32:50.179Z,26.42
2018-05-12T14:34:27.329Z,26.60
2018-05-12T14:36:04.666Z,27.09
2018-05-12T14:37:41.099Z,27.50
2018-05-12T14:39:18.831Z,27.17
2018-05-12T14:40:55.706Z,26.91
2018-05-12T14:42:32.314Z,26.71
2018-05-12T14:44:08.736Z,26.37
2018-05-12T14:45:46.172Z,26.33
2018-05-12T14:47:22.710Z,26.09
2018-05-12T14:48:59.071Z,26.03
2018-05-12T14:50:35.327Z,26.02
2018-05-12T14:52:12.023Z,26.10
2018-05-12T14:53:48.340Z,26.41
2018-05-12T14:55:24.617Z,26.61
2018-05-12T14:57:00.858Z,26.27
2018-05-12T14:58:37.506Z,26.14
2018-05-12T15:00:16.099Z,26.04
2018-05-12T15:01:52.469Z,25.90
2018-05-12T15:03:29.569Z,25.83
2018-05-12T15:05:07.231Z,25.72
2018-05-12T15:06:43.572Z,25.75
2018-05-12T15:08:20.013Z,26.00
2018-05-12T15:09:56.993Z,26.36
2018-05-12T15:11:33.726Z,26.57
2018-05-12T15:13:10.650Z,27.06
2018-05-12T15:14:47.053Z,27.33
2018-05-12T15:16:23.314Z,27.57
2018-05-12T15:18:00.851Z,27.72
2018-05-12T15:19:37.210Z,27.55
2018-05-12T15:21:13.542Z,27.32
2018-05-12T15:22:49.765Z,27.68
2018-05-12T15:24:27.138Z,27.77
2018-05-12T15:26:03.383Z,27.79
2018-05-12T15:27:39.660Z,27.67
2018-05-12T15:29:16.727Z,27.67
2018-05-12T15:31:06.342Z,27.16
2018-05-12T15:32:42.637Z,26.43
2018-05-12T15:34:18.841Z,26.23
2018-05-12T15:35:57.344Z,26.16
2018-05-12T15:37:35.132Z,26.16
2018-05-12T15:39:11.463Z,26.34
2018-05-12T15:40:48.101Z,26.36
2018-05-12T15:42:24.342Z,26.40
2018-05-12T15:44:01.404Z,26.15
2018-05-12T15:45:37.750Z,25.89
2018-05-12T15:47:14.060Z,25.84
2018-05-12T15:48:50.458Z,25.82
2018-05-12T15:50:27.941Z,25.87
2018-05-12T15:52:04.316Z,26.02
2018-05-12T15:53:40.708Z,26.23
2018-05-12T15:55:17.036Z,26.37
2018-05-12T15:56:54.600Z,26.83
2018-05-12T15:58:30.928Z,26.93
2018-05-12T16:00:08.230Z,26.69
2018-05-12T16:01:44.719Z,26.58
2018-05-12T16:03:21.634Z,26.59
2018-05-12T16:04:59.502Z,26.38
2018-05-12T16:06:36.179Z,25.93
2018-05-12T16:08:12.585Z,25.84
2018-05-12T16:09:49.302Z,25.78
2018-05-12T16:11:25.872Z,25.92
2018-05-12T16:13:02.270Z,25.96
2018-05-12T16:14:39.422Z,25.91
2018-05-12T16:16:15.759Z,25.79
2018-05-12T16:17:52.290Z,25.67
2018-05-12T16:19:28.692Z,25.90
2018-05-12T16:21:04.993Z,26.01
2018-05-12T16:22:41.740Z,25.89
2018-05-12T16:24:18.617Z,25.74
2018-05-12T16:25:55.115Z,25.68
2018-05-12T16:27:32.053Z,25.72
2018-05-12T16:29:09.713Z,25.86
2018-05-12T16:30:46.831Z,25.82
2018-05-12T16:32:23.275Z,25.63
2018-05-12T16:33:59.669Z,25.66
2018-05-12T16:35:36.529Z,25.69
2018-05-12T16:37:12.947Z,25.63
2018-05-12T16:38:49.364Z,25.72
2018-05-12T16:40:26.475Z,25.89
2018-05-12T16:42:03.326Z,25.88
2018-05-12T16:43:39.706Z,25.66
2018-05-12T16:45:16.802Z,25.59
2018-05-12T16:46:53.211Z,25.58
2018-05-12T16:48:30.044Z,25.47
2018-05-12T16:50:07.546Z,25.40
2018-05-12T16:51:43.986Z,25.34
2018-05-12T16:53:20.399Z,25.35
2018-05-12T16:54:57.212Z,25.54
2018-05-12T16:56:34.407Z,25.58
2018-05-12T16:58:10.827Z,25.54
2018-05-12T16:59:48.289Z,25.58
2018-05-12T17:01:24.729Z,25.57
2018-05-12T17:03:01.646Z,25.59
2018-05-12T17:04:38.132Z,25.70
2018-05-12T17:06:15.215Z,25.76
2018-05-12T17:07:51.956Z,25.81
2018-05-12T17:09:29.170Z,25.66
2018-05-12T17:11:07.235Z,25.56
2018-05-12T17:12:44.691Z,25.54
2018-05-12T17:14:21.531Z,25.46
2018-05-12T17:15:58.016Z,25.43
2018-05-12T17:17:34.403Z,25.41
2018-05-12T17:19:10.784Z,25.31
2018-05-12T17:20:48.671Z,25.18
2018-05-12T17:22:25.158Z,25.19
2018-05-12T17:24:02.436Z,25.23
2018-05-12T17:25:39.591Z,25.32
2018-05-12T17:27:16.354Z,25.37
2018-05-12T17:28:53.438Z,25.39
2018-05-12T17:30:29.859Z,25.25
2018-05-12T17:32:07.182Z,25.26
2018-05-12T17:33:43.905Z,25.23
2018-05-12T17:35:21.545Z,25.23
2018-05-12T17:36:57.907Z,25.22
2018-05-12T17:38:34.249Z,25.24
2018-05-12T17:40:11.829Z,25.36
2018-05-12T17:43:29.891Z,25.11
2018-05-12T17:45:06.217Z,25.15
2018-05-12T17:46:42.966Z,25.21
2018-05-12T17:48:19.386Z,25.18
2018-05-12T17:49:55.685Z,25.19
2018-05-12T17:51:31.882Z,25.16
2018-05-12T17:53:08.552Z,25.13
2018-05-12T17:54:44.936Z,25.13
2018-05-12T17:56:21.215Z,25.15
2018-05-12T17:57:58.638Z,25.14
2018-05-12T17:59:35.493Z,25.15
2018-05-12T18:01:11.964Z,25.08
2018-05-12T18:02:49.116Z,25.05
2018-05-12T18:04:25.466Z,25.05
2018-05-12T18:06:02.289Z,25.04
2018-05-12T18:07:38.622Z,25.03
2018-05-12T18:09:14.921Z,25.07
2018-05-12T18:10:52.134Z,25.12
2018-05-12T18:12:28.414Z,25.14
2018-05-12T18:14:05.540Z,25.13
2018-05-12T18:15:42.974Z,25.15
2018-05-12T18:17:19.366Z,25.22
2018-05-12T18:18:56.155Z,25.26
2018-05-12T18:20:32.532Z,25.33
2018-05-12T18:22:09.094Z,25.31
2018-05-12T18:23:46.643Z,25.32
2018-05-12T18:25:22.937Z,25.38
2018-05-12T18:26:59.254Z,25.44
2018-05-12T18:28:35.601Z,25.50
2018-05-12T18:30:12.221Z,25.49
2018-05-12T18:31:51.542Z,25.54
2018-05-12T18:33:27.933Z,25.51
2018-05-12T18:35:04.298Z,25.55
2018-05-12T18:36:41.003Z,25.58
2018-05-12T18:38:17.383Z,25.59
2018-05-12T18:39:53.765Z,25.58
2018-05-12T18:41:30.079Z,25.53
2018-05-12T18:43:06.966Z,25.53
2018-05-12T18:44:43.357Z,25.54
2018-05-12T18:46:21.207Z,25.48
2018-05-12T18:47:57.607Z,25.53
2018-05-12T18:49:34.478Z,25.73
2018-05-12T18:51:11.036Z,25.85
2018-05-12T18:54:17.539Z,25.89
2018-05-12T18:55:54.303Z,25.85
2018-05-12T18:57:30.603Z,25.88
2018-05-12T18:59:07.038Z,25.89
2018-05-12T19:00:43.526Z,26.00
2018-05-12T19:02:21.005Z,26.16
2018-05-12T19:03:58.254Z,26.05
2018-05-12T19:05:34.483Z,25.87
2018-05-12T19:07:11.799Z,25.86
2018-05-12T19:08:48.161Z,25.46
2018-05-12T19:10:24.462Z,25.07
2018-05-12T19:12:00.715Z,25.03
2018-05-12T19:13:37.150Z,24.94
2018-05-12T19:15:16.371Z,24.97
2018-05-12T19:16:53.015Z,25.16
2018-05-12T19:18:29.366Z,25.34
2018-05-12T19:20:05.789Z,25.44
2018-05-12T19:21:42.508Z,25.08
2018-05-12T19:23:18.811Z,24.86
2018-05-12T19:24:55.145Z,24.84
2018-05-12T19:26:31.461Z,25.10
2018-05-12T19:28:07.729Z,24.87
2018-05-12T19:29:44.534Z,24.32
2018-05-12T19:31:21.109Z,24.25
2018-05-12T19:32:57.574Z,24.39
2018-05-12T19:34:34.225Z,24.16
2018-05-12T19:36:10.486Z,24.23
2018-05-12T19:37:46.849Z,24.33
2018-05-12T19:39:23.168Z,24.20
2018-05-12T19:40:59.941Z,23.90
2018-05-12T19:42:36.949Z,23.89
2018-05-12T19:44:13.242Z,24.14
2018-05-12T19:45:55.451Z,24.05
2018-05-12T19:47:32.323Z,24.22
2018-05-12T19:49:09.185Z,24.27
2018-05-12T19:50:45.585Z,23.98
2018-05-12T19:52:21.811Z,24.03
2018-05-12T19:53:58.677Z,23.99
2018-05-12T19:55:35.253Z,23.83
2018-05-12T19:57:12.448Z,23.64
2018-05-12T19:58:48.957Z,23.75
2018-05-12T20:00:27.736Z,23.75
2018-05-12T20:02:04.039Z,23.55
2018-05-12T20:03:41.391Z,23.45
2018-05-12T20:05:18.391Z,23.58
2018-05-12T20:06:55.043Z,23.84
2018-05-12T20:08:32.053Z,24.15
2018-05-12T20:10:09.503Z,24.27
2018-05-12T20:11:46.753Z,24.44
2018-05-12T20:13:23.499Z,24.55
2018-05-12T20:14:59.774Z,24.63
2018-05-12T20:16:36.322Z,24.29
2018-05-12T20:18:12.645Z,24.47
2018-05-12T20:19:50.437Z,24.13
2018-05-12T20:21:27.448Z,23.92
2018-05-12T20:23:04.810Z,23.55
2018-05-12T20:24:41.137Z,23.41
2018-05-12T20:26:17.888Z,23.56
2018-05-12T20:27:54.193Z,23.90
2018-05-12T20:29:30.682Z,24.20
2018-05-12T20:31:07.492Z,24.20
2018-05-12T20:32:47.018Z,24.22
2018-05-12T20:34:23.247Z,23.73
2018-05-12T20:35:59.641Z,23.66
2018-05-12T20:37:35.963Z,23.67
2018-05-12T20:40:42.531Z,23.93
2018-05-12T20:42:18.919Z,23.98
2018-05-12T20:43:55.559Z,23.76
2018-05-12T20:45:32.861Z,23.29
2018-05-12T20:47:10.176Z,22.88
2018-05-12T20:48:47.786Z,22.55
2018-05-12T20:50:31.899Z,22.61
2018-05-12T20:52:08.551Z,22.46
2018-05-12T20:53:44.956Z,22.79
2018-05-12T20:55:21.958Z,22.99
2018-05-12T20:56:59.145Z,22.71
2018-05-12T20:58:36.643Z,22.38