createdAt,value
2023-05-09T00:00:39.728Z,7.91
2023-05-09T00:05:42.665Z,8.17
2023-05-09T00:10:46.919Z,8.09
2023-05-09T00:15:49.803Z,7.94
2023-05-09T00:20:52.887Z,8.22
2023-05-09T00:25:57.279Z,7.96
2023-05-09T00:31:00.265Z,8.40
2023-05-09T00:36:03.165Z,8.13
2023-05-09T00:41:07.546Z,8.24
2023-05-09T00:46:10.582Z,7.99
2023-05-09T00:51:13.549Z,7.97
2023-05-09T00:56:18.503Z,7.70
2023-05-09T01:01:21.483Z,7.91
2023-05-09T01:06:39.726Z,7.82
2023-05-09T01:11:50.114Z,7.74
2023-05-09T01:16:59.580Z,7.94
2023-05-09T01:22:04.629Z,8.12
2023-05-09T01:27:22.214Z,7.85
2023-05-09T01:32:29.743Z,7.85
2023-05-09T01:37:35.019Z,7.90
2023-05-09T01:42:43.594Z,7.79
2023-05-09T01:47:50.078Z,8.01
2023-05-09T01:52:57.512Z,7.81
2023-05-09T01:58:00.947Z,7.85
2023-05-09T02:03:05.953Z,7.90
2023-05-09T02:08:09.627Z,7.89
2023-05-09T02:13:12.743Z,7.84
2023-05-09T02:18:17.323Z,7.68
2023-05-09T02:23:20.907Z,7.35
2023-05-09T02:28:24.896Z,7.43
2023-05-09T02:33:29.885Z,7.65
2023-05-09T02:38:33.368Z,7.65
2023-05-09T02:43:38.325Z,7.57
2023-05-09T02:48:43.063Z,7.41
2023-05-09T02:53:46.003Z,7.39
2023-05-09T02:58:51.477Z,7.11
2023-05-09T03:03:55.930Z,7.34
2023-05-09T03:08:59.322Z,6.92
2023-05-09T03:14:02.466Z,6.97
2023-05-09T03:19:07.222Z,6.85
2023-05-09T03:24:11.788Z,6.77
2023-05-09T03:29:14.753Z,6.61
2023-05-09T03:34:19.129Z,6.38
2023-05-09T03:39:22.281Z,6.41
2023-05-09T03:44:30.160Z,6.32
2023-05-09T03:49:34.471Z,6.38
2023-05-09T03:54:37.430Z,6.41
2023-05-09T03:59:40.667Z,6.07
2023-05-09T04:04:46.618Z,6.21
2023-05-09T04:09:50.315Z,6.27
2023-05-09T04:14:53.458Z,6.24
2023-05-09T04:19:58.641Z,8.34
2023-05-09T04:25:02.025Z,10.17
2023-05-09T04:30:06.328Z,10.94
2023-05-09T04:35:11.891Z,12.80
2023-05-09T04:40:18.491Z,13.68
2023-05-09T04:45:31.857Z,13.02
2023-05-09T04:50:37.675Z,14.16
2023-05-09T04:55:40.593Z,13.42
2023-05-09T05:00:43.978Z,13.62
2023-05-09T05:05:48.483Z,14.95
2023-05-09T05:10:51.856Z,14.75
2023-05-09T05:15:56.380Z,13.71
2023-05-09T05:21:00.705Z,14.20
2023-05-09T05:26:03.813Z,13.29
2023-05-09T05:31:08.676Z,14.53
2023-05-09T05:36:12.968Z,14.38
2023-05-09T05:41:16.072Z,14.00
2023-05-09T05:46:21.593Z,14.34
2023-05-09T05:51:26.205Z,14.53
2023-05-09T05:56:29.628Z,14.13
2023-05-09T06:01:33.456Z,13.46
2023-05-09T06:06:37.996Z,14.32
2023-05-09T06:11:41.045Z,14.82
2023-05-09T06:16:44.272Z,14.73
2023-05-09T06:21:48.629Z,15.05
2023-05-09T06:26:51.768Z,14.42
2023-05-09T06:31:54.827Z,14.39
2023-05-09T06:36:59.146Z,14.43
2023-05-09T06:42:02.064Z,15.74
2023-05-09T06:47:10.154Z,15.01
2023-05-09T06:52:15.785Z,15.60
2023-05-09T06:57:18.754Z,15.54
2023-05-09T07:02:21.651Z,15.53
2023-05-09T07:07:25.882Z,16.27
2023-05-09T07:25:32.095Z,16.52
2023-05-09T07:30:35.045Z,16.66
2023-05-09T07:35:37.903Z,16.24
2023-05-09T07:40:42.138Z,16.35
2023-05-09T07:45:45.109Z,16.45
2023-05-09T07:50:48.050Z,16.28
2023-05-09T07:55:52.271Z,16.58
2023-05-09T08:00:57.119Z,16.72
2023-05-09T08:18:33.033Z,16.74
2023-05-09T08:23:36.031Z,17.03
2023-05-09T08:28:38.903Z,16.95
2023-05-09T08:33:43.166Z,17.06
2023-05-09T08:38:46.027Z,17.51
2023-05-09T08:43:50.260Z,16.75
2023-05-09T08:48:55.295Z,17.14
2023-05-09T08:53:58.695Z,17.86
2023-05-09T09:06:11.376Z,17.62
2023-05-09T09:11:16.005Z,17.46
2023-05-09T09:16:21.868Z,17.99
2023-05-09T09:21:26.278Z,18.05
2023-05-09T09:26:31.714Z,18.07
2023-05-09T09:31:34.841Z,17.76
2023-05-09T09:36:39.140Z,18.43
2023-05-09T09:41:43.798Z,18.72
2023-05-09T09:46:48.878Z,18.01
2023-05-09T09:51:54.884Z,18.01
2023-05-09T09:56:57.813Z,18.21
2023-05-09T10:02:04.178Z,18.04
2023-05-09T10:07:14.823Z,18.84
2023-05-09T10:12:20.094Z,18.64
2023-05-09T10:17:24.727Z,18.36
2023-05-09T10:22:30.998Z,18.64
2023-05-09T10:27:37.439Z,18.68
2023-05-09T10:32:44.526Z,18.41
2023-05-09T10:37:49.708Z,18.28
2023-05-09T10:42:52.645Z,18.61
2023-05-09T10:47:57.437Z,18.43
2023-05-09T10:53:11.102Z,18.48
2023-05-09T10:58:26.269Z,18.87
2023-05-09T11:03:31.025Z,18.75
2023-05-09T11:08:35.483Z,19.33
2023-05-09T11:13:39.075Z,18.55
2023-05-09T11:18:53.164Z,18.87
2023-05-09T11:23:57.440Z,18.77
2023-05-09T11:29:02.780Z,18.96
2023-05-09T11:34:06.744Z,18.84
2023-05-09T11:39:12.447Z,19.00
2023-05-09T11:44:19.662Z,18.73
2023-05-09T11:49:22.581Z,19.11
2023-05-09T11:54:26.891Z,19.43
2023-05-09T11:59:29.822Z,19.23
2023-05-09T12:04:33.267Z,19.67
2023-05-09T12:09:38.679Z,19.90
2023-05-09T12:14:42.615Z,20.19
2023-05-09T12:19:45.643Z,19.84
2023-05-09T12:24:50.587Z,20.03
2023-05-09T12:29:55.089Z,19.75
2023-05-09T12:34:58.049Z,20.02
2023-05-09T12:40:07.542Z,19.86
2023-05-09T12:45:11.621Z,19.91
2023-05-09T12:50:14.622Z,19.50
2023-05-09T12:55:20.017Z,20.03
2023-05-09T13:00:43.662Z,20.03
2023-05-09T13:05:55.339Z,20.43
2023-05-09T13:11:12.000Z,19.43
2023-05-09T13:16:18.330Z,19.48
2023-05-09T13:21:21.321Z,20.00
2023-05-09T13:26:27.063Z,20.22
2023-05-09T13:31:29.970Z,19.76
2023-05-09T13:36:32.983Z,20.08
2023-05-09T13:41:38.210Z,19.87
2023-05-09T13:46:41.437Z,20.34
2023-05-09T13:51:45.280Z,20.24
2023-05-09T13:56:51.248Z,20.16
2023-05-09T14:01:54.610Z,20.30
2023-05-09T14:06:58.244Z,20.83
2023-05-09T14:12:02.631Z,20.41
2023-05-09T14:17:05.526Z,20.28
2023-05-09T14:22:08.825Z,20.05
2023-05-09T14:27:13.115Z,19.93
2023-05-09T14:32:16.120Z,20.05
2023-05-09T14:37:19.031Z,20.09
2023-05-09T14:42:23.338Z,19.88
2023-05-09T14:47:26.363Z,19.97
2023-05-09T14:52:29.638Z,19.90
2023-05-09T14:57:34.373Z,19.89
2023-05-09T15:02:37.376Z,19.56
2023-05-09T15:07:40.477Z,19.59
2023-05-09T15:12:45.129Z,19.71
2023-05-09T15:17:48.388Z,19.51
2023-05-09T15:22:51.729Z,19.52
2023-05-09T15:27:56.727Z,19.53
2023-05-09T15:32:59.972Z,19.61
2023-05-09T15:38:02.975Z,19.90
2023-05-09T15:43:08.576Z,19.64
2023-05-09T15:48:15.110Z,19.98
2023-05-09T15:53:17.961Z,19.88
2023-05-09T15:58:22.260Z,19.68
2023-05-09T16:03:25.943Z,19.72
2023-05-09T16:08:28.915Z,19.54
2023-05-09T16:13:35.712Z,19.38
2023-05-09T16:18:39.114Z,19.64
2023-05-09T16:23:42.161Z,19.41
2023-05-09T16:28:46.442Z,19.25
2023-05-09T16:33:49.394Z,19.39
2023-05-09T16:38:52.533Z,19.23
2023-05-09T16:43:57.296Z,19.25
2023-05-09T16:49:01.342Z,19.14
2023-05-09T16:54:04.743Z,19.25
2023-05-09T16:59:09.172Z,19.04
2023-05-09T17:04:12.176Z,18.60
2023-05-09T17:09:15.301Z,18.37
2023-05-09T17:14:19.880Z,18.21
2023-05-09T17:19:23.742Z,18.26
2023-05-09T17:24:26.842Z,18.21
2023-05-09T17:29:31.170Z,17.90
2023-05-09T17:34:34.143Z,17.99
2023-05-09T17:39:37.789Z,17.89
2023-05-09T17:44:44.184Z,17.69
2023-05-09T17:49:47.360Z,17.71
2023-05-09T17:54:50.257Z,17.55
2023-05-09T17:59:54.571Z,17.27
2023-05-09T18:04:57.531Z,17.22
2023-05-09T18:10:00.440Z,16.94
2023-05-09T18:15:05.256Z,16.99
2023-05-09T18:20:09.653Z,16.73
2023-05-09T18:25:12.584Z,16.64
2023-05-09T18:30:17.494Z,16.51
2023-05-09T18:35:20.705Z,16.44
2023-05-09T18:40:23.645Z,16.25
2023-05-09T18:45:28.041Z,15.94
2023-05-09T18:50:31.475Z,15.84
2023-05-09T18:55:34.500Z,15.78
2023-05-09T19:00:39.455Z,15.73
2023-05-09T19:05:42.956Z,15.65
2023-05-09T19:10:45.949Z,15.50
2023-05-09T19:15:50.326Z,15.44
2023-05-09T19:20:53.296Z,15.34
2023-05-09T19:25:56.781Z,15.34
2023-05-09T19:31:01.114Z,15.09
2023-05-09T19:36:04.243Z,14.87
2023-05-09T19:41:07.209Z,14.89
2023-05-09T19:46:11.647Z,14.92
2023-05-09T19:51:15.480Z,14.84
2023-05-09T19:56:18.378Z,14.55
2023-05-09T20:01:22.708Z,14.65
2023-05-09T20:06:25.813Z,14.63
2023-05-09T20:11:28.769Z,14.45
2023-05-09T20:16:33.090Z,14.51
2023-05-09T20:21:36.416Z,14.20
2023-05-09T20:26:39.347Z,14.19
2023-05-09T20:31:44.482Z,14.22
2023-05-09T20:36:49.188Z,14.19
2023-05-09T20:41:52.478Z,14.10
2023-05-09T20:46:56.756Z,14.15
2023-05-09T20:51:59.850Z,14.15
2023-05-09T20:57:02.732Z,14.05
2023-05-09T21:02:07.020Z,13.97
2023-05-09T21:07:11.976Z,13.97
2023-05-09T21:12:14.907Z,13.88
2023-05-09T21:17:19.493Z,13.84
2023-05-09T21:22:22.435Z,13.78
2023-05-09T21:27:25.395Z,13.85
2023-05-09T21:32:29.750Z,13.89
2023-05-09T21:37:32.723Z,13.96
2023-05-09T21:42:37.358Z,13.92
2023-05-09T21:47:41.819Z,13.78
2023-05-09T21:52:44.864Z,13.85
2023-05-09T21:57:47.753Z,13.71
2023-05-09T22:02:52.072Z,13.70
2023-05-09T22:07:55.028Z,13.71
2023-05-09T22:12:58.279Z,13.71
2023-05-09T22:18:02.723Z,13.75
2023-05-09T22:23:05.615Z,13.47
2023-05-09T22:28:09.215Z,13.62
2023-05-09T22:33:13.661Z,13.54
2023-05-09T22:38:16.623Z,13.46
2023-05-09T22:43:20.239Z,13.42
2023-05-09T22:48:24.574Z,13.45
2023-05-09T22:53:28.145Z,13.50
2023-05-09T22:58:31.108Z,13.44
2023-05-09T23:03:35.488Z,13.38
2023-05-09T23:08:38.425Z,13.27
2023-05-09T23:13:41.350Z,13.13
2023-05-09T23:18:45.604Z,13.14
2023-05-09T23:23:48.529Z,13.18
2023-05-09T23:28:51.845Z,13.09
2023-05-09T23:33:56.221Z,13.12
2023-05-09T23:38:59.149Z,12.94
2023-05-09T23:44:03.453Z,12.81
2023-05-09T23:49:07.901Z,12.77
2023-05-09T23:54:11.116Z,12.70
2023-05-09T23:59:14.028Z,12.71
