createdAt,value
2018-12-14T00:00:03.985Z,18.03
2018-12-14T00:02:11.017Z,21.30
2018-12-14T00:04:16.542Z,16.77
2018-12-14T00:06:22.439Z,18.47
2018-12-14T00:08:29.285Z,18.97
2018-12-14T00:10:35.357Z,21.33
2018-12-14T00:12:41.862Z,27.37
2018-12-14T00:14:46.913Z,19.53
2018-12-14T00:16:52.143Z,21.73
2018-12-14T00:18:57.116Z,14.37
2018-12-14T00:21:02.221Z,15.50
2018-12-14T00:23:14.645Z,18.80
2018-12-14T00:25:19.826Z,18.17
2018-12-14T00:27:25.539Z,17.07
2018-12-14T00:29:30.535Z,17.67
2018-12-14T00:31:35.524Z,17.80
2018-12-14T00:33:40.665Z,23.13
2018-12-14T00:35:45.578Z,19.03
2018-12-14T00:37:50.378Z,18.27
2018-12-14T00:39:55.260Z,18.80
2018-12-14T00:42:03.247Z,18.40
2018-12-14T00:44:08.152Z,12.43
2018-12-14T00:46:13.102Z,25.50
2018-12-14T00:48:18.961Z,23.97
2018-12-14T00:50:26.119Z,17.57
2018-12-14T00:52:36.190Z,19.97
2018-12-14T00:54:41.583Z,18.50
2018-12-14T00:56:47.332Z,22.90
2018-12-14T00:58:52.212Z,19.60
2018-12-14T01:00:57.692Z,21.87
2018-12-14T01:03:02.703Z,20.73
2018-12-14T01:05:08.502Z,21.47
2018-12-14T01:07:13.548Z,22.30
2018-12-14T01:09:19.520Z,19.73
2018-12-14T01:11:25.350Z,19.60
2018-12-14T01:13:30.275Z,26.97
2018-12-14T01:15:35.248Z,16.00
2018-12-14T01:17:41.042Z,13.60
2018-12-14T01:19:45.837Z,19.13
2018-12-14T01:21:51.634Z,17.87
2018-12-14T01:23:56.856Z,15.90
2018-12-14T01:26:01.774Z,23.40
2018-12-14T01:28:07.550Z,18.23
2018-12-14T01:30:12.790Z,22.60
2018-12-14T01:32:17.680Z,20.27
2018-12-14T01:34:23.564Z,20.10
2018-12-14T01:36:28.715Z,22.07
2018-12-14T01:38:34.813Z,21.67
2018-12-14T01:40:40.231Z,19.50
2018-12-14T01:42:45.345Z,22.77
2018-12-14T01:44:50.514Z,22.23
2018-12-14T01:46:56.416Z,16.63
2018-12-14T01:49:01.554Z,20.33
2018-12-14T01:51:06.349Z,23.80
2018-12-14T01:53:11.452Z,23.30
2018-12-14T01:55:17.665Z,19.70
2018-12-14T01:57:23.602Z,21.97
2018-12-14T01:59:28.438Z,23.27
2018-12-14T02:01:33.279Z,19.30
2018-12-14T02:03:38.190Z,21.97
2018-12-14T02:05:43.043Z,22.27
2018-12-14T02:07:47.870Z,24.03
2018-12-14T02:09:53.393Z,21.37
2018-12-14T02:11:58.543Z,16.80
2018-12-14T02:14:07.592Z,21.77
2018-12-14T02:16:12.586Z,19.73
2018-12-14T02:18:17.880Z,17.00
2018-12-14T02:20:22.598Z,21.07
2018-12-14T02:22:27.808Z,22.73
2018-12-14T02:24:32.687Z,18.20
2018-12-14T02:26:37.386Z,21.53
2018-12-14T02:28:42.384Z,18.10
2018-12-14T02:30:48.163Z,19.43
2018-12-14T02:32:52.877Z,21.83
2018-12-14T02:34:57.586Z,19.87
2018-12-14T02:37:02.297Z,15.17
2018-12-14T02:39:07.483Z,20.30
2018-12-14T02:41:12.473Z,21.20
2018-12-14T02:43:17.582Z,22.57
2018-12-14T02:45:22.454Z,20.33
2018-12-14T02:47:27.344Z,21.10
2018-12-14T02:49:33.551Z,21.30
2018-12-14T02:51:43.102Z,14.10
2018-12-14T02:53:48.017Z,19.33
2018-12-14T02:55:53.013Z,21.67
2018-12-14T02:57:57.992Z,22.90
2018-12-14T03:00:02.856Z,20.00
2018-12-14T03:02:07.846Z,24.13
2018-12-14T03:04:13.461Z,19.00
2018-12-14T03:06:20.107Z,15.37
2018-12-14T03:08:24.851Z,15.63
2018-12-14T03:10:30.529Z,18.60
2018-12-14T03:12:35.391Z,18.77
2018-12-14T03:14:40.639Z,16.17
2018-12-14T03:16:45.775Z,17.57
2018-12-14T03:18:51.003Z,18.07
2018-12-14T03:20:56.567Z,21.83
2018-12-14T03:23:01.675Z,19.40
2018-12-14T03:25:07.005Z,15.83
2018-12-14T03:27:13.062Z,22.40
2018-12-14T03:29:18.135Z,18.50
2018-12-14T03:31:23.053Z,16.20
2018-12-14T03:33:27.866Z,16.60
2018-12-14T03:35:33.443Z,20.27
2018-12-14T03:37:38.629Z,15.70
2018-12-14T03:39:44.157Z,19.63
2018-12-14T03:41:48.942Z,16.40
2018-12-14T03:43:53.826Z,21.37
2018-12-14T03:45:58.919Z,19.20
2018-12-14T03:48:04.601Z,17.07
2018-12-14T03:50:09.485Z,17.50
2018-12-14T03:52:19.044Z,25.80
2018-12-14T03:54:24.862Z,21.17
2018-12-14T03:56:29.834Z,17.57
2018-12-14T03:58:34.677Z,18.53
2018-12-14T04:00:40.000Z,18.17
2018-12-14T04:02:44.914Z,18.80
2018-12-14T04:04:49.590Z,20.70
2018-12-14T04:06:54.343Z,22.77
2018-12-14T04:08:59.120Z,18.13
2018-12-14T04:11:03.999Z,25.73
2018-12-14T04:13:08.909Z,20.43
2018-12-14T04:15:13.772Z,18.50
2018-12-14T04:17:18.807Z,16.67
2018-12-14T04:19:23.711Z,22.60
2018-12-14T04:21:28.999Z,18.83
2018-12-14T04:23:34.711Z,16.33
2018-12-14T04:25:39.713Z,17.63
2018-12-14T04:27:45.706Z,19.80
2018-12-14T04:29:50.729Z,19.10
2018-12-14T04:31:55.958Z,16.93
2018-12-14T04:34:01.104Z,17.40
2018-12-14T04:36:07.716Z,18.00
2018-12-14T04:38:12.930Z,16.87
2018-12-14T04:40:17.768Z,18.10
2018-12-14T04:42:23.058Z,18.63
2018-12-14T04:44:28.613Z,18.27
2018-12-14T04:46:34.172Z,20.57
2018-12-14T04:48:39.841Z,20.83
2018-12-14T04:50:45.959Z,17.20
2018-12-14T04:52:50.841Z,22.73
2018-12-14T04:54:55.703Z,19.67
2018-12-14T04:57:01.194Z,19.03
2018-12-14T04:59:06.032Z,20.90
2018-12-14T05:01:11.207Z,22.37
2018-12-14T05:03:16.012Z,18.10
2018-12-14T05:05:21.668Z,19.93
2018-12-14T05:07:27.172Z,18.97
2018-12-14T05:09:32.187Z,18.13
2018-12-14T05:11:37.483Z,17.40
2018-12-14T05:13:42.423Z,15.13
2018-12-14T05:15:47.200Z,24.83
2018-12-14T05:17:52.053Z,17.10
2018-12-14T05:19:57.365Z,17.27
2018-12-14T05:22:02.410Z,16.57
2018-12-14T05:24:07.170Z,15.30
2018-12-14T05:26:12.990Z,15.70
2018-12-14T05:28:17.861Z,14.07
2018-12-14T05:30:23.839Z,16.90
2018-12-14T05:32:28.901Z,16.33
2018-12-14T05:34:33.760Z,19.77
2018-12-14T05:36:38.773Z,18.57
2018-12-14T05:38:44.872Z,16.73
2018-12-14T05:40:49.633Z,13.60
2018-12-14T05:42:54.663Z,16.30
2018-12-14T05:44:59.624Z,17.17
2018-12-14T05:47:04.983Z,19.53
2018-12-14T05:49:10.871Z,17.07
2018-12-14T05:51:15.689Z,15.37
2018-12-14T05:53:22.372Z,15.10
2018-12-14T05:55:28.379Z,15.87
2018-12-14T05:57:33.970Z,17.40
2018-12-14T05:59:38.844Z,14.97
2018-12-14T06:01:44.663Z,18.87
2018-12-14T06:03:51.593Z,16.20
2018-12-14T06:05:57.117Z,15.87
2018-12-14T06:08:03.114Z,18.83
2018-12-14T06:10:10.571Z,19.10
2018-12-14T06:12:15.565Z,19.23
2018-12-14T06:14:21.367Z,18.33
2018-12-14T06:16:27.764Z,18.67
2018-12-14T06:18:33.688Z,18.73
2018-12-14T06:20:40.663Z,18.20
2018-12-14T06:22:46.163Z,15.93
2018-12-14T06:24:51.438Z,19.90
2018-12-14T06:26:57.253Z,15.50
2018-12-14T06:29:02.423Z,16.63
2018-12-14T06:31:09.153Z,17.37
2018-12-14T06:33:14.109Z,15.70
2018-12-14T06:35:18.956Z,17.50
2018-12-14T06:37:24.500Z,19.30
2018-12-14T06:39:29.666Z,23.33
2018-12-14T06:41:34.565Z,18.33
2018-12-14T06:43:41.100Z,16.10
2018-12-14T06:45:46.773Z,20.57
2018-12-14T06:47:53.340Z,18.30
2018-12-14T06:50:00.088Z,21.00
2018-12-14T06:52:05.251Z,15.23
2018-12-14T06:54:10.941Z,26.17
2018-12-14T06:56:16.930Z,21.90
2018-12-14T06:58:21.869Z,17.90
2018-12-14T07:00:28.693Z,22.50
2018-12-14T07:02:34.167Z,22.37
2018-12-14T07:04:43.022Z,23.13
2018-12-14T07:06:47.920Z,19.80
2018-12-14T07:11:03.161Z,17.67
2018-12-14T07:13:09.061Z,23.10
2018-12-14T07:15:14.865Z,17.97
2018-12-14T07:17:20.428Z,31.67
2018-12-14T07:19:26.132Z,20.20
2018-12-14T07:21:31.828Z,21.40
2018-12-14T07:23:37.113Z,19.63
2018-12-14T07:25:41.990Z,22.13
2018-12-14T07:27:47.606Z,24.17
2018-12-14T07:29:54.233Z,16.47
2018-12-14T07:31:59.997Z,21.97
2018-12-14T07:34:05.933Z,20.10
2018-12-14T07:36:11.589Z,14.50
2018-12-14T07:38:17.806Z,26.23
2018-12-14T07:40:23.509Z,20.53
2018-12-14T07:42:29.234Z,21.97
2018-12-14T07:44:34.670Z,19.63
2018-12-14T07:46:39.703Z,17.93
2018-12-14T08:06:27.549Z,15.30
2018-12-14T08:08:33.126Z,21.10
2018-12-14T08:10:38.190Z,19.73
2018-12-14T08:12:43.392Z,24.60
2018-12-14T08:14:48.431Z,25.73
2018-12-14T08:16:53.449Z,20.97
2018-12-14T08:18:59.224Z,28.53
2018-12-14T08:21:04.208Z,20.17
2018-12-14T08:23:11.555Z,20.03
2018-12-14T08:25:17.384Z,17.40
2018-12-14T08:27:22.760Z,23.97
2018-12-14T08:29:29.702Z,23.77
2018-12-14T08:31:36.068Z,18.93
2018-12-14T08:33:42.093Z,22.83
2018-12-14T08:35:50.084Z,28.33
2018-12-14T08:37:56.760Z,25.30
2018-12-14T08:40:01.822Z,22.87
2018-12-14T08:42:07.408Z,23.40
2018-12-14T09:01:56.173Z,20.30
2018-12-14T09:04:02.533Z,32.13
2018-12-14T09:06:08.413Z,23.80
2018-12-14T09:08:16.665Z,27.50
2018-12-14T09:10:23.762Z,20.13
2018-12-14T09:12:28.767Z,24.53
2018-12-14T09:14:35.157Z,23.80
2018-12-14T09:16:41.110Z,20.67
2018-12-14T09:18:47.812Z,29.67
2018-12-14T09:21:00.868Z,27.53
2018-12-14T09:23:04.188Z,20.60
2018-12-14T09:25:11.107Z,22.23
2018-12-14T09:27:16.340Z,22.20
2018-12-14T09:29:23.392Z,25.93
2018-12-14T09:31:29.102Z,20.30
2018-12-14T09:33:35.041Z,18.50
2018-12-14T09:35:40.030Z,19.30
2018-12-14T09:37:45.454Z,24.00
2018-12-14T09:39:50.646Z,38.57
2018-12-14T09:41:59.233Z,19.23
2018-12-14T09:44:07.908Z,26.20
2018-12-14T09:46:13.537Z,19.97
2018-12-14T09:48:19.798Z,27.53
2018-12-14T09:50:25.247Z,30.17
2018-12-14T09:52:32.326Z,19.97
2018-12-14T09:56:56.938Z,21.97
2018-12-14T09:59:02.369Z,27.70
2018-12-14T10:01:08.045Z,25.83
2018-12-14T10:03:13.162Z,25.80
2018-12-14T10:05:19.082Z,24.17
2018-12-14T10:07:24.372Z,23.03
2018-12-14T10:09:29.263Z,25.87
2018-12-14T10:11:36.916Z,29.90
2018-12-14T10:13:42.227Z,30.10
2018-12-14T10:15:52.827Z,25.77
2018-12-14T10:35:40.735Z,19.43
2018-12-14T10:37:45.678Z,21.20
2018-12-14T10:57:33.611Z,20.63
2018-12-14T10:59:39.965Z,19.13
2018-12-14T11:01:57.305Z,24.77
2018-12-14T11:04:02.833Z,20.60
2018-12-14T11:06:08.435Z,20.63
2018-12-14T11:08:14.314Z,22.30
2018-12-14T11:10:19.583Z,17.87
2018-12-14T11:12:25.097Z,21.30
2018-12-14T11:14:29.884Z,25.80
2018-12-14T11:16:35.217Z,20.80
2018-12-14T11:36:22.458Z,20.93
2018-12-14T11:38:28.922Z,23.00
2018-12-14T11:40:35.460Z,15.80
2018-12-14T11:42:41.982Z,19.13
2018-12-14T11:44:47.856Z,18.17
2018-12-14T11:46:53.041Z,19.97
2018-12-14T11:48:58.341Z,25.93
2018-12-14T11:51:06.503Z,17.90
2018-12-14T11:53:13.410Z,15.60
2018-12-14T11:55:20.026Z,25.23
2018-12-14T11:57:26.670Z,19.47
2018-12-14T11:59:33.049Z,19.80
2018-12-14T12:01:38.204Z,18.57
2018-12-14T12:03:44.307Z,18.83
2018-12-14T12:05:49.509Z,20.47
2018-12-14T12:07:55.830Z,15.97
2018-12-14T12:10:00.853Z,19.33
2018-12-14T12:12:06.662Z,20.37
2018-12-14T12:14:13.694Z,15.87
2018-12-14T12:16:18.861Z,23.50
2018-12-14T12:18:24.544Z,19.03
2018-12-14T12:20:29.810Z,20.37
2018-12-14T12:22:35.165Z,21.90
2018-12-14T12:24:42.261Z,20.40
2018-12-14T12:26:49.107Z,17.63
2018-12-14T12:28:56.165Z,17.23
2018-12-14T12:31:01.121Z,22.33
2018-12-14T12:33:06.444Z,16.00
2018-12-14T12:35:12.564Z,19.57
2018-12-14T12:37:19.288Z,16.03
2018-12-14T12:39:24.762Z,20.73
2018-12-14T12:41:31.137Z,25.77
2018-12-14T12:43:38.059Z,18.87
2018-12-14T12:45:43.252Z,14.80
2018-12-14T12:47:49.434Z,17.03
2018-12-14T12:49:54.718Z,19.13
2018-12-14T12:52:01.454Z,16.50
2018-12-14T12:54:06.846Z,20.80
2018-12-14T12:56:13.157Z,16.00
2018-12-14T12:58:19.217Z,15.40
2018-12-14T13:00:24.397Z,18.57
2018-12-14T13:02:29.392Z,22.50
2018-12-14T13:04:35.041Z,15.40
2018-12-14T13:06:41.002Z,21.40
2018-12-14T13:08:47.569Z,12.93
2018-12-14T13:10:53.191Z,16.80
2018-12-14T13:13:00.344Z,17.27
2018-12-14T13:15:07.696Z,15.07
2018-12-14T13:17:14.105Z,18.67
2018-12-14T13:19:19.928Z,17.33
2018-12-14T13:21:25.263Z,15.07
2018-12-14T13:23:30.823Z,21.53
2018-12-14T13:25:36.570Z,20.50
2018-12-14T13:45:45.389Z,11.20
2018-12-14T13:47:50.635Z,11.50
2018-12-14T13:49:56.346Z,13.40
2018-12-14T13:52:01.289Z,15.10
2018-12-14T13:54:06.485Z,17.53
2018-12-14T13:56:11.611Z,16.57
2018-12-14T13:58:16.986Z,17.17
2018-12-14T14:00:22.153Z,13.13
2018-12-14T14:02:27.274Z,17.73
2018-12-14T14:04:32.702Z,16.77
2018-12-14T14:06:38.238Z,19.97
2018-12-14T14:08:43.394Z,15.73
2018-12-14T14:10:48.839Z,17.17
2018-12-14T14:12:53.864Z,18.00
2018-12-14T14:14:59.177Z,20.67
2018-12-14T14:17:04.829Z,17.70
2018-12-14T14:19:10.264Z,15.80
2018-12-14T14:21:15.504Z,14.20
2018-12-14T14:23:20.757Z,15.50
2018-12-14T14:25:26.417Z,14.37
2018-12-14T14:27:32.815Z,14.37
2018-12-14T14:29:38.080Z,16.90
2018-12-14T14:31:43.926Z,17.03
2018-12-14T14:33:49.062Z,16.73
2018-12-14T14:35:54.830Z,13.20
2018-12-14T14:37:59.884Z,11.23
2018-12-14T14:40:05.440Z,19.50
2018-12-14T14:42:10.451Z,19.67
2018-12-14T14:44:15.529Z,21.23
2018-12-14T14:46:20.861Z,15.00
2018-12-14T14:48:25.891Z,15.57
2018-12-14T14:50:31.485Z,15.90
2018-12-14T14:52:36.972Z,15.90
2018-12-14T14:54:43.343Z,13.67
2018-12-14T14:56:49.055Z,17.80
2018-12-14T14:58:54.736Z,12.70
2018-12-14T15:01:00.278Z,16.80
2018-12-14T15:03:06.303Z,17.90
2018-12-14T15:05:15.241Z,18.43
2018-12-14T15:07:20.889Z,18.97
2018-12-14T15:09:26.377Z,12.53
2018-12-14T15:11:31.879Z,17.27
2018-12-14T15:13:36.916Z,18.30
2018-12-14T15:15:42.108Z,18.20
2018-12-14T15:17:47.265Z,13.77
2018-12-14T15:19:52.579Z,14.93
2018-12-14T15:21:57.566Z,15.60
2018-12-14T15:24:02.589Z,17.93
2018-12-14T15:26:08.376Z,13.97
2018-12-14T15:28:18.526Z,13.13
2018-12-14T15:30:23.999Z,16.30
2018-12-14T15:32:29.176Z,14.63
2018-12-14T15:34:34.353Z,11.80
2018-12-14T15:36:39.520Z,12.40
2018-12-14T15:38:45.318Z,17.63
2018-12-14T15:40:50.374Z,13.97
2018-12-14T15:42:55.935Z,13.43
2018-12-14T15:45:01.389Z,12.63
2018-12-14T15:47:06.899Z,7.83
2018-12-14T15:49:12.179Z,12.73
2018-12-14T15:51:17.307Z,9.70
2018-12-14T15:53:22.968Z,18.80
2018-12-14T15:55:29.524Z,16.90
2018-12-14T15:57:34.617Z,15.83
2018-12-14T15:59:39.857Z,20.57
2018-12-14T16:01:45.029Z,21.23
2018-12-14T16:03:50.122Z,19.27
2018-12-14T16:05:56.604Z,23.13
2018-12-14T16:08:02.751Z,16.97
2018-12-14T16:10:08.877Z,29.77
2018-12-14T16:12:15.153Z,23.90
2018-12-14T16:14:21.087Z,27.40
2018-12-14T16:16:26.234Z,20.80
2018-12-14T16:18:31.495Z,20.10
2018-12-14T16:20:36.672Z,15.80
2018-12-14T16:22:42.263Z,20.77
2018-12-14T16:24:47.374Z,23.10
2018-12-14T16:26:52.665Z,20.23
2018-12-14T16:28:57.982Z,21.17
2018-12-14T16:31:03.201Z,18.67
2018-12-14T16:33:08.553Z,19.27
2018-12-14T16:35:13.659Z,23.43
2018-12-14T16:37:19.664Z,15.50
2018-12-14T16:39:25.222Z,23.80
2018-12-14T16:41:30.964Z,22.80
2018-12-14T16:43:36.556Z,21.47
2018-12-14T16:45:48.401Z,26.60
2018-12-14T16:47:54.008Z,18.40
2018-12-14T16:49:59.038Z,22.60
2018-12-14T16:52:05.337Z,24.07
2018-12-14T16:54:10.583Z,29.00
2018-12-14T16:56:15.709Z,17.57
2018-12-14T16:58:20.624Z,18.93
2018-12-14T17:00:26.167Z,17.50
2018-12-14T17:02:31.113Z,24.30
2018-12-14T17:04:36.265Z,24.03
2018-12-14T17:06:43.136Z,25.07
2018-12-14T17:08:49.565Z,17.00
2018-12-14T17:10:54.800Z,22.30
2018-12-14T17:13:01.375Z,23.43
2018-12-14T17:15:07.802Z,23.10
2018-12-14T17:17:13.518Z,27.33
2018-12-14T17:19:18.484Z,18.47
2018-12-14T17:21:23.552Z,26.30
2018-12-14T17:23:29.105Z,25.43
2018-12-14T17:25:34.268Z,20.93
2018-12-14T17:27:39.206Z,18.63
2018-12-14T17:29:45.643Z,18.17
2018-12-14T17:31:50.778Z,25.37
2018-12-14T17:33:55.957Z,30.00
2018-12-14T17:36:01.223Z,20.20
2018-12-14T17:38:06.401Z,17.03
2018-12-14T17:40:11.438Z,20.97
2018-12-14T17:42:16.691Z,16.57
2018-12-14T17:44:21.839Z,20.70
2018-12-14T17:46:27.007Z,18.07
2018-12-14T17:48:32.432Z,23.90
2018-12-14T17:50:37.511Z,19.97
2018-12-14T17:52:42.776Z,18.53
2018-12-14T17:54:47.861Z,15.87
2018-12-14T17:56:53.145Z,23.37
2018-12-14T17:58:58.447Z,19.60
2018-12-14T18:01:03.677Z,23.03
2018-12-14T18:03:09.004Z,16.50
2018-12-14T18:05:14.639Z,20.70
2018-12-14T18:07:19.966Z,26.10
2018-12-14T18:09:25.247Z,19.53
2018-12-14T18:11:31.115Z,18.90
2018-12-14T18:13:36.374Z,21.27
2018-12-14T18:15:46.408Z,21.47
2018-12-14T18:17:49.051Z,23.70
2018-12-14T18:19:54.321Z,17.90
2018-12-14T18:21:59.521Z,16.47
2018-12-14T18:24:04.666Z,22.87
2018-12-14T18:26:09.652Z,18.37
2018-12-14T18:28:15.160Z,19.80
2018-12-14T18:30:20.567Z,16.50
2018-12-14T18:32:25.712Z,22.10
2018-12-14T18:34:33.807Z,20.47
2018-12-14T18:36:39.388Z,15.50
2018-12-14T18:38:45.076Z,22.07
2018-12-14T18:40:50.439Z,32.37
2018-12-14T18:42:55.598Z,18.63
2018-12-14T18:45:01.326Z,18.93
2018-12-14T18:47:07.590Z,22.60
2018-12-14T18:49:15.096Z,21.30
2018-12-14T18:51:20.390Z,21.00
2018-12-14T18:53:25.454Z,21.77
2018-12-14T18:55:30.713Z,17.97
2018-12-14T18:57:36.045Z,21.87
2018-12-14T18:59:41.331Z,24.37
2018-12-14T19:01:46.814Z,18.47
2018-12-14T19:03:52.602Z,16.47
2018-12-14T19:05:57.976Z,22.90
2018-12-14T19:08:03.326Z,22.70
2018-12-14T19:10:09.707Z,20.40
2018-12-14T19:12:14.815Z,17.90
2018-12-14T19:14:20.100Z,21.67
2018-12-14T19:34:37.440Z,17.50
2018-12-14T19:36:48.155Z,12.37
2018-12-14T19:38:54.180Z,16.40
2018-12-14T19:41:11.748Z,20.97
2018-12-14T19:43:25.641Z,14.00
2018-12-14T19:45:36.363Z,15.70
2018-12-14T19:47:44.735Z,11.20
2018-12-14T19:49:59.032Z,13.10
2018-12-14T19:52:04.572Z,16.93
2018-12-14T19:54:23.795Z,16.30
2018-12-14T19:56:36.597Z,16.80
2018-12-14T19:58:46.768Z,15.20
2018-12-14T20:01:08.418Z,13.57
2018-12-14T20:03:39.999Z,14.23
2018-12-14T20:05:59.037Z,11.67
2018-12-14T20:08:06.317Z,12.40
2018-12-14T20:10:11.805Z,10.80
2018-12-14T20:12:17.041Z,11.30
2018-12-14T20:14:22.414Z,18.93
2018-12-14T20:16:27.641Z,16.80
2018-12-14T20:18:33.147Z,14.13
2018-12-14T20:20:38.377Z,15.00
2018-12-14T20:22:43.615Z,13.27
2018-12-14T20:24:49.429Z,11.37
2018-12-14T20:26:55.171Z,11.20
2018-12-14T20:29:00.662Z,11.00
2018-12-14T20:31:06.523Z,16.47
2018-12-14T20:33:11.644Z,17.57
2018-12-14T20:35:17.415Z,11.17
2018-12-14T20:37:23.011Z,13.83
2018-12-14T20:39:28.293Z,14.07
2018-12-14T20:41:35.482Z,14.50
2018-12-14T20:43:40.998Z,11.70
2018-12-14T20:45:48.753Z,13.10
2018-12-14T20:47:59.634Z,11.53
2018-12-14T20:50:05.418Z,13.03
2018-12-14T20:52:10.836Z,16.60
2018-12-14T20:54:18.767Z,14.23
2018-12-14T20:56:24.272Z,13.97
2018-12-14T20:58:31.038Z,13.10
2018-12-14T21:00:38.092Z,14.30
2018-12-14T21:02:43.918Z,15.53
2018-12-14T21:04:50.047Z,10.43
2018-12-14T21:06:57.278Z,12.37
2018-12-14T21:09:02.962Z,12.27
2018-12-14T21:11:09.980Z,10.30
2018-12-14T21:13:16.683Z,11.83
2018-12-14T21:15:21.974Z,12.50
2018-12-14T21:17:27.677Z,11.77
2018-12-14T21:19:34.239Z,15.60
2018-12-14T21:21:40.265Z,10.33
2018-12-14T21:23:45.975Z,13.70
2018-12-14T21:43:57.723Z,13.90
2018-12-14T21:46:03.313Z,11.50
2018-12-14T21:48:08.868Z,11.90
2018-12-14T21:50:14.117Z,10.77
2018-12-14T21:52:19.434Z,13.93
2018-12-14T21:54:24.919Z,10.60
2018-12-14T21:56:30.560Z,11.07
2018-12-14T21:58:35.927Z,12.50
2018-12-14T22:00:41.297Z,9.60
2018-12-14T22:02:47.173Z,13.40
2018-12-14T22:04:52.701Z,13.27
2018-12-14T22:06:58.013Z,14.97
2018-12-14T22:09:03.055Z,16.37
2018-12-14T22:11:12.281Z,10.30
2018-12-14T22:13:17.570Z,12.30
2018-12-14T22:15:23.603Z,17.10
2018-12-14T22:17:28.755Z,15.57
2018-12-14T22:19:33.813Z,10.60
2018-12-14T22:21:39.628Z,13.97
2018-12-14T22:23:44.847Z,16.57
2018-12-14T22:25:54.113Z,9.67
2018-12-14T22:28:02.045Z,11.17
2018-12-14T22:30:10.582Z,15.00
2018-12-14T22:32:18.441Z,14.40
2018-12-14T22:34:24.044Z,11.27
2018-12-14T22:36:38.916Z,10.47
2018-12-14T22:41:07.928Z,8.97
2018-12-14T22:43:13.975Z,13.57
2018-12-14T22:45:19.342Z,9.43
2018-12-14T22:47:24.700Z,13.47
2018-12-14T22:49:30.089Z,10.23
2018-12-14T22:51:35.367Z,11.07
2018-12-14T22:53:40.730Z,10.10
2018-12-14T22:55:46.007Z,11.00
2018-12-14T22:57:52.377Z,11.63
2018-12-14T22:59:57.471Z,8.87
2018-12-14T23:02:02.869Z,12.20
2018-12-14T23:04:08.348Z,10.37
2018-12-14T23:06:13.833Z,12.40
2018-12-14T23:08:19.498Z,10.80
2018-12-14T23:10:25.098Z,13.27
2018-12-14T23:12:31.440Z,9.53
2018-12-14T23:14:36.617Z,14.83
2018-12-14T23:16:41.935Z,11.03
2018-12-14T23:18:47.161Z,9.00
2018-12-14T23:20:52.385Z,9.07
2018-12-14T23:22:57.926Z,9.47
2018-12-14T23:25:03.347Z,8.03
2018-12-14T23:27:08.961Z,7.40
2018-12-14T23:29:20.463Z,8.63
2018-12-14T23:31:25.693Z,7.53
2018-12-14T23:33:31.038Z,10.43
2018-12-14T23:35:36.204Z,10.97
2018-12-14T23:37:41.697Z,8.83
2018-12-14T23:39:47.424Z,8.70
2018-12-14T23:41:53.242Z,8.63
2018-12-14T23:43:58.594Z,7.00
2018-12-14T23:46:03.854Z,6.90
2018-12-14T23:48:09.155Z,8.50
2018-12-14T23:50:14.515Z,6.57
2018-12-14T23:52:20.199Z,10.63
2018-12-14T23:54:26.816Z,10.23
2018-12-14T23:56:32.364Z,8.87
2018-12-14T23:58:37.763Z,8.57
