createdAt,value
2022-08-22T00:02:19.879Z,51.20
2022-08-22T00:02:48.149Z,43.33
2022-08-22T00:07:31.044Z,52.01
2022-08-22T00:12:38.218Z,52.73
2022-08-22T00:17:48.806Z,52.58
2022-08-22T00:22:56.588Z,52.64
2022-08-22T00:28:03.193Z,52.68
2022-08-22T00:33:16.072Z,52.66
2022-08-22T00:38:28.304Z,53.13
2022-08-22T00:44:08.264Z,53.33
2022-08-22T00:49:19.199Z,53.20
2022-08-22T00:54:30.476Z,53.49
2022-08-22T00:59:50.287Z,53.54
2022-08-22T01:05:04.853Z,53.54
2022-08-22T01:10:23.831Z,53.92
2022-08-22T01:15:29.569Z,54.41
2022-08-22T01:21:03.522Z,54.67
2022-08-22T01:26:48.638Z,54.90
2022-08-22T01:32:10.780Z,54.75
2022-08-22T01:37:52.877Z,54.97
2022-08-22T01:43:07.268Z,55.05
2022-08-22T01:48:15.047Z,55.42
2022-08-22T01:53:24.210Z,55.90
2022-08-22T01:58:31.400Z,55.70
2022-08-22T02:03:38.442Z,56.55
2022-08-22T02:08:45.709Z,56.63
2022-08-22T02:13:55.697Z,56.87
2022-08-22T02:19:06.696Z,56.90
2022-08-22T02:24:19.460Z,56.90
2022-08-22T02:29:30.998Z,56.91
2022-08-22T02:34:39.544Z,56.63
2022-08-22T02:39:47.470Z,57.08
2022-08-22T02:44:58.562Z,57.20
2022-08-22T02:50:12.633Z,57.29
2022-08-22T02:55:21.273Z,57.87
2022-08-22T03:00:32.598Z,57.91
2022-08-22T03:05:49.674Z,58.07
2022-08-22T03:11:02.876Z,58.16
2022-08-22T03:16:11.852Z,58.73
2022-08-22T03:21:19.029Z,58.20
2022-08-22T03:26:27.777Z,58.52
2022-08-22T03:31:32.761Z,59.04
2022-08-22T03:36:36.047Z,59.11
2022-08-22T03:41:59.365Z,59.29
2022-08-22T03:47:31.085Z,59.60
2022-08-22T03:53:18.837Z,59.55
2022-08-22T03:58:52.096Z,59.44
2022-08-22T04:04:20.131Z,60.34
2022-08-22T04:09:35.738Z,60.68
2022-08-22T04:15:08.879Z,60.83
2022-08-22T04:20:45.264Z,60.70
2022-08-22T04:25:52.859Z,61.28
2022-08-22T04:31:00.029Z,61.01
2022-08-22T04:36:06.569Z,61.22
2022-08-22T04:41:15.110Z,61.18
2022-08-22T04:46:22.992Z,61.31
2022-08-22T04:51:30.731Z,61.58
2022-08-22T04:56:40.501Z,61.78
2022-08-22T05:01:46.647Z,61.88
2022-08-22T05:06:53.850Z,61.91
2022-08-22T05:12:01.580Z,61.82
2022-08-22T05:17:07.414Z,61.48
2022-08-22T05:22:15.785Z,62.15
2022-08-22T05:27:22.645Z,62.03
2022-08-22T05:32:27.432Z,61.73
2022-08-22T05:37:38.324Z,61.29
2022-08-22T05:42:42.675Z,60.96
2022-08-22T05:47:52.127Z,60.43
2022-08-22T05:53:03.624Z,59.56
2022-08-22T05:58:17.747Z,58.60
2022-08-22T06:03:26.834Z,58.70
2022-08-22T06:08:34.313Z,58.52
2022-08-22T06:13:41.519Z,58.96
2022-08-22T06:18:45.693Z,58.49
2022-08-22T06:23:51.946Z,58.14
2022-08-22T06:28:58.811Z,56.45
2022-08-22T06:34:05.670Z,56.06
2022-08-22T06:39:12.679Z,55.29
2022-08-22T06:44:19.901Z,55.52
2022-08-22T06:49:23.411Z,55.52
2022-08-22T06:54:33.793Z,55.49
2022-08-22T06:59:39.247Z,55.49
2022-08-22T07:04:41.955Z,55.13
2022-08-22T07:09:44.878Z,54.86
2022-08-22T07:14:51.370Z,54.10
2022-08-22T07:19:59.319Z,52.78
2022-08-22T07:25:07.234Z,52.48
2022-08-22T07:30:13.990Z,51.65
2022-08-22T07:35:19.198Z,50.08
2022-08-22T07:40:27.097Z,50.11
2022-08-22T07:45:37.709Z,50.53
2022-08-22T07:50:47.279Z,50.48
2022-08-22T08:00:54.610Z,49.86
2022-08-22T08:05:57.451Z,48.84
2022-08-22T08:11:01.252Z,49.45
2022-08-22T08:16:07.733Z,49.23
2022-08-22T08:21:18.150Z,49.17
2022-08-22T08:26:22.837Z,48.75
2022-08-22T08:31:28.960Z,48.51
2022-08-22T08:36:37.778Z,48.24
2022-08-22T08:42:14.051Z,48.12
2022-08-22T08:47:52.618Z,48.31
2022-08-22T08:53:07.726Z,47.93
2022-08-22T08:58:22.754Z,47.65
2022-08-22T09:04:15.333Z,47.16
2022-08-22T09:09:29.586Z,46.71
2022-08-22T09:15:05.542Z,45.93
2022-08-22T09:20:30.875Z,46.20
2022-08-22T09:25:39.940Z,46.26
2022-08-22T09:30:59.499Z,46.03
2022-08-22T09:36:06.283Z,45.83
2022-08-22T09:41:27.055Z,45.31
2022-08-22T09:46:36.852Z,45.51
2022-08-22T09:51:45.236Z,45.86
2022-08-22T09:56:58.335Z,46.06
2022-08-22T10:02:07.088Z,45.79
2022-08-22T10:07:59.021Z,45.23
2022-08-22T10:13:10.514Z,45.51
2022-08-22T10:18:21.665Z,45.81
2022-08-22T10:23:27.596Z,46.05
2022-08-22T10:28:37.773Z,46.54
2022-08-22T10:33:44.407Z,45.64
2022-08-22T10:38:49.454Z,45.71
2022-08-22T10:44:04.423Z,44.71
2022-08-22T10:49:10.150Z,45.85
2022-08-22T10:54:29.120Z,45.53
2022-08-22T10:59:39.364Z,45.18
2022-08-22T11:04:56.680Z,45.71
2022-08-22T11:10:04.708Z,44.22
2022-08-22T11:15:27.294Z,45.54
2022-08-22T11:20:48.394Z,45.24
2022-08-22T11:25:55.277Z,45.60
2022-08-22T11:31:12.281Z,44.66
2022-08-22T11:36:30.957Z,45.52
2022-08-22T11:41:39.970Z,45.68
2022-08-22T11:46:46.063Z,45.73
2022-08-22T11:52:11.475Z,45.61
2022-08-22T11:57:18.154Z,45.54
2022-08-22T12:02:27.311Z,45.57
2022-08-22T12:07:38.133Z,45.61
2022-08-22T12:12:55.260Z,45.72
2022-08-22T12:18:22.771Z,45.69
2022-08-22T12:23:48.769Z,45.59
2022-08-22T12:29:05.116Z,45.24
2022-08-22T12:34:23.479Z,44.87
2022-08-22T12:40:12.204Z,42.33
2022-08-22T12:45:26.854Z,43.67
2022-08-22T12:50:39.427Z,42.84
2022-08-22T12:55:54.946Z,44.04
2022-08-22T13:01:00.756Z,44.10
2022-08-22T13:06:13.757Z,44.51
2022-08-22T13:11:23.016Z,44.86
2022-08-22T13:16:36.395Z,44.89
2022-08-22T13:21:44.979Z,45.10
2022-08-22T13:26:50.479Z,45.18
2022-08-22T13:31:56.152Z,45.10
2022-08-22T13:37:01.943Z,44.39
2022-08-22T13:42:14.404Z,44.72
2022-08-22T13:47:25.474Z,44.85
2022-08-22T13:52:31.756Z,44.55
2022-08-22T13:57:37.971Z,44.20
2022-08-22T14:02:49.605Z,44.62
2022-08-22T14:08:01.429Z,44.14
2022-08-22T14:13:46.008Z,44.48
2022-08-22T14:18:53.639Z,44.39
2022-08-22T14:24:00.682Z,44.53
2022-08-22T14:29:07.069Z,44.07
2022-08-22T14:34:12.813Z,44.00
2022-08-22T14:39:24.305Z,43.90
2022-08-22T14:44:30.529Z,44.24
2022-08-22T14:49:38.228Z,43.39
2022-08-22T14:54:42.663Z,44.14
2022-08-22T14:59:50.084Z,43.94
2022-08-22T15:04:54.954Z,43.90
2022-08-22T15:10:03.166Z,41.31
2022-08-22T15:15:10.270Z,41.09
2022-08-22T15:20:26.053Z,40.87
2022-08-22T15:25:35.433Z,42.09
2022-08-22T15:30:44.384Z,40.83
2022-08-22T15:35:48.177Z,41.36
2022-08-22T15:40:52.796Z,41.99
2022-08-22T15:46:15.630Z,42.18
2022-08-22T15:51:35.474Z,42.20
2022-08-22T15:56:42.758Z,42.28
2022-08-22T16:01:52.336Z,41.74
2022-08-22T16:06:58.008Z,41.94
2022-08-22T16:12:04.481Z,41.85
2022-08-22T16:17:28.583Z,41.84
2022-08-22T16:23:03.686Z,40.75
2022-08-22T16:28:31.667Z,42.13
2022-08-22T16:33:44.258Z,42.28
2022-08-22T16:38:48.800Z,41.89
2022-08-22T16:44:24.175Z,40.57
2022-08-22T16:49:29.428Z,39.31
2022-08-22T16:54:45.162Z,39.41
2022-08-22T17:00:11.157Z,40.19
2022-08-22T17:05:30.009Z,40.57
2022-08-22T17:10:43.282Z,40.37
2022-08-22T17:15:57.831Z,40.01
2022-08-22T17:21:06.293Z,41.18
2022-08-22T17:26:21.010Z,41.49
2022-08-22T17:31:30.730Z,40.76
2022-08-22T17:36:42.497Z,41.11
2022-08-22T17:41:50.826Z,41.66
2022-08-22T17:46:56.665Z,41.62
2022-08-22T17:52:01.713Z,42.14
2022-08-22T17:57:09.733Z,42.33
2022-08-22T18:02:18.770Z,42.43
2022-08-22T18:07:35.485Z,42.83
2022-08-22T18:12:42.902Z,42.94
2022-08-22T18:17:51.086Z,43.06
2022-08-22T18:22:56.830Z,43.35
2022-08-22T18:28:03.385Z,43.47
2022-08-22T18:33:12.297Z,43.59
2022-08-22T18:38:22.339Z,43.68
2022-08-22T18:43:36.906Z,43.67
2022-08-22T18:49:05.453Z,43.79
2022-08-22T18:54:34.254Z,43.84
2022-08-22T18:59:49.329Z,43.95
2022-08-22T19:05:16.071Z,43.80
2022-08-22T19:10:36.973Z,43.94
2022-08-22T19:15:45.545Z,43.83
2022-08-22T19:21:35.282Z,44.01
2022-08-22T19:26:44.803Z,44.16
2022-08-22T19:31:51.679Z,44.27
2022-08-22T19:37:32.134Z,44.33
2022-08-22T19:42:39.441Z,44.42
2022-08-22T19:47:43.752Z,44.70
2022-08-22T19:53:08.555Z,44.63
2022-08-22T19:58:17.271Z,44.83
2022-08-22T20:03:32.934Z,44.69
2022-08-22T20:08:49.491Z,44.77
