createdAt,value
2018-06-15T00:00:43.291Z,21.39
2018-06-15T00:01:42.779Z,21.3
2018-06-15T00:02:43.356Z,21.4
2018-06-15T00:03:43.364Z,21.39
2018-06-15T00:04:43.380Z,21.35
2018-06-15T00:05:43.160Z,21.3
2018-06-15T00:06:43.155Z,21.33
2018-06-15T00:07:43.477Z,21.35
2018-06-15T00:08:43.206Z,21.35
2018-06-15T00:09:43.492Z,21.33
2018-06-15T00:10:43.268Z,21.29
2018-06-15T00:11:43.299Z,21.33
2018-06-15T00:12:43.309Z,21.27
2018-06-15T00:13:43.386Z,21.18
2018-06-15T00:14:43.651Z,21.24
2018-06-15T00:15:43.124Z,21.25
2018-06-15T00:16:43.394Z,21.18
2018-06-15T00:17:43.682Z,21.2
2018-06-15T00:18:43.440Z,21.24
2018-06-15T00:19:43.763Z,21.22
2018-06-15T00:20:43.511Z,21.17
2018-06-15T00:21:43.248Z,21.21
2018-06-15T00:22:43.827Z,21.18
2018-06-15T00:23:43.836Z,21.21
2018-06-15T00:24:43.579Z,21.15
2018-06-15T00:25:43.896Z,21.18
2018-06-15T00:26:43.384Z,21.18
2018-06-15T00:27:43.947Z,21.18
2018-06-15T00:28:43.680Z,21.18
2018-06-15T00:29:43.693Z,21.11
2018-06-15T00:30:44.002Z,21.12
2018-06-15T00:31:44.041Z,21.12
2018-06-15T00:32:43.797Z,21.12
2018-06-15T00:33:44.084Z,21.07
2018-06-15T00:34:43.819Z,21.06
2018-06-15T00:35:43.860Z,21.03
2018-06-15T00:36:43.876Z,21.05
2018-06-15T00:37:44.147Z,21
2018-06-15T00:38:44.192Z,21.03
2018-06-15T00:39:43.957Z,20.95
2018-06-15T00:40:43.978Z,20.97
2018-06-15T00:41:43.972Z,21
2018-06-15T00:42:44.277Z,20.92
2018-06-15T00:43:44.030Z,20.95
2018-06-15T00:44:44.076Z,20.93
2018-06-15T00:45:44.348Z,20.93
2018-06-15T00:46:44.371Z,20.93
2018-06-15T00:47:44.407Z,20.93
2018-06-15T00:48:44.409Z,20.96
2018-06-15T00:49:44.180Z,20.9
2018-06-15T00:50:43.937Z,20.93
2018-06-15T00:51:44.233Z,20.92
2018-06-15T00:52:44.241Z,20.9
2018-06-15T00:53:44.535Z,20.87
2018-06-15T00:54:44.557Z,20.96
2018-06-15T00:55:44.573Z,20.85
2018-06-15T00:56:44.320Z,20.78
2018-06-15T00:57:44.611Z,20.87
2018-06-15T00:58:44.376Z,20.93
2018-06-15T00:59:44.390Z,20.84
2018-06-15T01:00:44.677Z,20.8
2018-06-15T01:01:44.705Z,20.84
2018-06-15T01:02:44.793Z,20.84
2018-06-15T01:03:44.762Z,20.84
2018-06-15T01:04:44.957Z,20.75
2018-06-15T01:05:44.261Z,20.77
2018-06-15T01:06:44.839Z,20.77
2018-06-15T01:07:44.881Z,20.74
2018-06-15T01:08:44.617Z,20.75
2018-06-15T01:09:44.648Z,20.74
2018-06-15T01:10:44.392Z,20.74
2018-06-15T01:11:44.692Z,20.74
2018-06-15T01:12:44.966Z,20.74
2018-06-15T01:13:44.730Z,20.72
2018-06-15T01:14:44.797Z,20.72
2018-06-15T01:15:44.505Z,20.6
2018-06-15T01:16:45.091Z,20.66
2018-06-15T01:17:44.553Z,20.65
2018-06-15T01:18:44.849Z,20.59
2018-06-15T01:19:45.131Z,20.66
2018-06-15T01:20:45.502Z,20.6
2018-06-15T01:21:45.215Z,20.62
2018-06-15T01:22:44.946Z,20.6
2018-06-15T01:23:45.233Z,20.62
2018-06-15T01:24:44.971Z,20.6
2018-06-15T01:25:45.010Z,20.62
2018-06-15T01:26:45.021Z,20.59
2018-06-15T01:27:45.326Z,20.62
2018-06-15T01:28:45.056Z,20.56
2018-06-15T01:29:45.448Z,20.55
2018-06-15T01:30:45.099Z,20.52
2018-06-15T01:31:45.150Z,20.58
2018-06-15T01:32:45.415Z,20.58
2018-06-15T01:33:44.906Z,20.51
2018-06-15T01:34:45.499Z,20.47
2018-06-15T01:35:45.525Z,20.43
2018-06-15T01:36:45.242Z,20.4
2018-06-15T01:37:45.551Z,20.43
2018-06-15T01:38:45.568Z,20.5
2018-06-15T01:39:45.625Z,20.44
2018-06-15T01:40:45.607Z,20.41
2018-06-15T01:41:45.622Z,20.51
2018-06-15T01:42:45.391Z,20.51
2018-06-15T01:43:45.434Z,20.51
2018-06-15T01:44:45.161Z,20.43
2018-06-15T01:45:45.727Z,20.43
2018-06-15T01:46:45.493Z,20.51
2018-06-15T01:47:45.775Z,20.47
2018-06-15T01:48:45.812Z,20.4
2018-06-15T01:49:45.833Z,20.39
2018-06-15T01:50:45.835Z,20.47
2018-06-15T01:51:45.871Z,20.44
2018-06-15T01:52:45.911Z,20.43
2018-06-15T01:53:45.930Z,20.36
2018-06-15T01:54:45.995Z,20.47
2018-06-15T01:55:45.952Z,20.4
2018-06-15T01:56:45.977Z,20.36
2018-06-15T01:57:45.995Z,20.37
2018-06-15T01:58:46.012Z,20.36
2018-06-15T01:59:46.116Z,20.4
2018-06-15T02:00:46.048Z,20.31
2018-06-15T02:01:46.092Z,20.39
2018-06-15T02:02:45.862Z,20.37
2018-06-15T02:03:46.139Z,20.29
2018-06-15T02:04:46.163Z,20.28
2018-06-15T02:05:46.185Z,20.29
2018-06-15T02:06:46.191Z,20.34
2018-06-15T02:07:46.361Z,20.24
2018-06-15T02:08:45.971Z,20.36
2018-06-15T02:09:46.280Z,20.28
2018-06-15T02:10:46.289Z,20.32
2018-06-15T02:11:46.327Z,20.31
2018-06-15T02:12:46.102Z,20.28
2018-06-15T02:13:46.089Z,20.31
2018-06-15T02:14:46.102Z,20.29
2018-06-15T02:15:46.421Z,20.16
2018-06-15T02:16:46.178Z,20.14
2018-06-15T02:17:46.176Z,20.14
2018-06-15T02:18:46.482Z,20.16
2018-06-15T02:19:46.511Z,20.14
2018-06-15T02:20:46.525Z,20.14
2018-06-15T02:21:46.269Z,20.18
2018-06-15T02:22:46.576Z,20.14
2018-06-15T02:23:46.338Z,20.21
2018-06-15T02:24:46.621Z,20.16
2018-06-15T02:25:46.638Z,20.21
2018-06-15T02:26:46.658Z,20.14
2018-06-15T02:27:46.685Z,20.1
2018-06-15T02:28:46.678Z,20.11
2018-06-15T02:29:46.725Z,20.14
2018-06-15T02:30:46.202Z,20.03
2018-06-15T02:31:46.754Z,20.16
2018-06-15T02:34:32.012Z,20.04
2018-06-15T02:35:32.091Z,20.13
2018-06-15T02:36:32.062Z,20.09
2018-06-15T02:37:32.118Z,20.09
2018-06-15T02:38:32.118Z,20
2018-06-15T02:39:32.132Z,20
2018-06-15T02:40:32.158Z,20.04
2018-06-15T02:41:32.183Z,19.99
2018-06-15T02:42:32.191Z,20.04
2018-06-15T02:43:32.294Z,20.07
2018-06-15T02:44:31.962Z,19.91
2018-06-15T02:45:32.513Z,19.94
2018-06-15T02:46:32.291Z,19.96
2018-06-15T02:47:32.043Z,19.94
2018-06-15T02:48:32.329Z,19.92
2018-06-15T02:49:32.381Z,19.94
2018-06-15T02:50:32.119Z,19.92
2018-06-15T02:51:32.156Z,19.95
2018-06-15T02:52:32.440Z,19.96
2018-06-15T02:53:32.199Z,19.94
2018-06-15T02:54:32.494Z,19.94
2018-06-15T02:55:32.471Z,19.89
2018-06-15T02:56:32.257Z,19.92
2018-06-15T02:57:31.982Z,19.95
2018-06-15T02:58:32.549Z,19.92
2018-06-15T02:59:32.595Z,19.88
2018-06-15T03:00:32.327Z,19.91
2018-06-15T03:01:32.351Z,19.91
2018-06-15T03:02:32.364Z,19.85
2018-06-15T03:03:32.405Z,19.84
2018-06-15T03:04:32.406Z,19.84
2018-06-15T03:05:32.457Z,19.82
2018-06-15T03:06:32.727Z,19.79
2018-06-15T03:07:32.489Z,19.85
2018-06-15T03:08:32.771Z,19.77
2018-06-15T03:09:33.066Z,19.77
2018-06-15T03:10:32.567Z,19.81
2018-06-15T03:11:32.623Z,19.84
2018-06-15T03:12:32.341Z,19.77
2018-06-15T03:13:32.930Z,19.81
2018-06-15T03:14:32.890Z,19.81
2018-06-15T03:15:32.938Z,19.79
2018-06-15T03:16:32.945Z,19.71
2018-06-15T03:17:32.707Z,19.77
2018-06-15T03:18:33.029Z,19.7
2018-06-15T03:19:33.006Z,19.77
2018-06-15T03:20:32.795Z,19.81
2018-06-15T03:21:33.086Z,19.82
2018-06-15T03:22:33.069Z,19.74
2018-06-15T03:23:32.834Z,19.77
2018-06-15T03:24:33.132Z,19.79
2018-06-15T03:25:32.880Z,19.81
2018-06-15T03:26:32.926Z,19.79
2018-06-15T03:27:33.231Z,19.79
2018-06-15T03:28:32.949Z,19.84
2018-06-15T03:29:33.230Z,19.82
2018-06-15T03:30:33.269Z,19.74
2018-06-15T03:31:33.278Z,19.73
2018-06-15T03:32:33.035Z,19.73
2018-06-15T03:33:33.053Z,19.73
2018-06-15T03:34:33.360Z,19.69
2018-06-15T03:35:33.377Z,19.73
2018-06-15T03:36:33.424Z,19.74
2018-06-15T03:37:33.473Z,19.67
2018-06-15T03:38:33.463Z,19.7
2018-06-15T03:39:33.210Z,19.77
2018-06-15T03:40:32.967Z,19.69
2018-06-15T03:41:33.231Z,19.74
2018-06-15T03:42:33.534Z,19.73
2018-06-15T03:43:33.534Z,19.71
2018-06-15T03:44:33.321Z,19.63
2018-06-15T03:45:33.049Z,19.63
2018-06-15T03:46:33.635Z,19.67
2018-06-15T03:47:33.636Z,19.69
2018-06-15T03:48:33.677Z,19.67
2018-06-15T03:49:33.410Z,19.67
2018-06-15T03:50:33.435Z,19.71
2018-06-15T03:51:33.503Z,19.62
2018-06-15T03:52:33.765Z,19.63
2018-06-15T03:53:33.772Z,19.66
2018-06-15T03:54:33.804Z,19.56
2018-06-15T03:55:33.539Z,19.67
2018-06-15T03:56:33.597Z,19.58
2018-06-15T03:57:33.846Z,19.67
2018-06-15T03:58:33.898Z,19.66
2018-06-15T03:59:33.904Z,19.7
2018-06-15T04:00:33.956Z,19.63
2018-06-15T04:01:33.694Z,19.7
2018-06-15T04:02:33.701Z,19.67
2018-06-15T04:03:33.997Z,19.64
2018-06-15T04:04:33.749Z,19.64
2018-06-15T04:05:33.786Z,19.69
2018-06-15T04:06:33.801Z,19.64
2018-06-15T04:07:33.908Z,19.7
2018-06-15T04:08:34.095Z,19.71
2018-06-15T04:09:34.147Z,19.66
2018-06-15T04:10:34.172Z,19.74
2018-06-15T04:11:33.913Z,19.63
2018-06-15T04:12:34.223Z,19.73
2018-06-15T04:13:33.969Z,19.7
2018-06-15T04:14:34.280Z,19.66
2018-06-15T04:15:34.269Z,19.7
2018-06-15T04:16:34.035Z,19.7
2018-06-15T04:17:34.311Z,19.71
2018-06-15T04:18:34.325Z,19.71
2018-06-15T04:19:34.358Z,19.76
2018-06-15T04:20:34.101Z,19.71
2018-06-15T04:21:34.128Z,19.71
2018-06-15T04:22:34.395Z,19.71
2018-06-15T04:23:34.457Z,19.74
2018-06-15T04:24:34.446Z,19.74
2018-06-15T04:25:34.217Z,19.69
2018-06-15T04:26:33.956Z,19.74
2018-06-15T04:27:34.530Z,19.81
2018-06-15T04:28:34.288Z,19.7
2018-06-15T04:29:34.038Z,19.74
2018-06-15T04:30:34.602Z,19.79
2018-06-15T04:31:34.347Z,19.81
2018-06-15T04:32:34.642Z,19.79
2018-06-15T04:33:34.669Z,19.71
2018-06-15T04:34:34.685Z,19.71
2018-06-15T04:35:34.698Z,19.74
2018-06-15T04:36:34.728Z,19.76
2018-06-15T04:37:34.770Z,19.7
2018-06-15T04:38:34.770Z,19.79
2018-06-15T04:39:34.515Z,19.76
2018-06-15T04:40:34.797Z,19.84
2018-06-15T04:41:34.577Z,19.84
2018-06-15T04:42:34.875Z,19.84
2018-06-15T04:43:34.864Z,19.84
2018-06-15T04:44:34.907Z,19.79
2018-06-15T04:45:34.952Z,19.77
2018-06-15T04:46:34.934Z,19.82
2018-06-15T04:47:34.988Z,19.88
2018-06-15T04:48:34.973Z,19.84
2018-06-15T04:49:35.001Z,19.91
2018-06-15T04:50:35.075Z,19.88
2018-06-15T04:51:35.078Z,19.91
2018-06-15T04:52:35.085Z,19.94
2018-06-15T04:53:34.840Z,19.89
2018-06-15T04:54:35.106Z,19.94
2018-06-15T04:55:34.906Z,20
2018-06-15T04:56:35.182Z,19.95
2018-06-15T04:57:34.909Z,19.94
2018-06-15T04:58:35.223Z,20.03
2018-06-15T04:59:35.238Z,20
2018-06-15T05:00:35.259Z,20.04
2018-06-15T05:01:35.014Z,20.11
2018-06-15T05:02:35.285Z,20.02
2018-06-15T05:03:35.328Z,20
2018-06-15T05:04:35.062Z,20
2018-06-15T05:05:35.107Z,20.02
2018-06-15T05:06:35.130Z,20.06
2018-06-15T05:07:35.403Z,20.19
2018-06-15T05:08:35.180Z,20.16
2018-06-15T05:09:35.199Z,20.1
2018-06-15T05:10:35.478Z,20.16
2018-06-15T05:11:35.235Z,20.13
2018-06-15T05:12:35.542Z,20.18
2018-06-15T05:13:35.538Z,20.14
2018-06-15T05:14:35.581Z,20.14
2018-06-15T05:15:35.599Z,20.32
2018-06-15T05:16:35.625Z,20.29
2018-06-15T05:17:35.629Z,20.25
2018-06-15T05:18:35.662Z,20.36
2018-06-15T05:19:35.426Z,20.26
2018-06-15T05:20:35.733Z,20.26
2018-06-15T05:21:35.710Z,20.37
2018-06-15T05:22:35.759Z,20.37
2018-06-15T05:23:35.791Z,20.36
2018-06-15T05:24:35.801Z,20.39
2018-06-15T05:25:35.846Z,20.39
2018-06-15T05:26:35.840Z,20.47
2018-06-15T05:27:35.600Z,20.44
2018-06-15T05:28:35.855Z,20.47
2018-06-15T05:29:35.924Z,20.47
2018-06-15T05:30:35.944Z,20.47
2018-06-15T05:31:35.662Z,20.56
2018-06-15T05:32:35.994Z,20.56
2018-06-15T05:33:35.992Z,20.58
2018-06-15T05:34:36.012Z,20.59
2018-06-15T05:35:36.035Z,20.65
2018-06-15T05:36:36.063Z,20.62
2018-06-15T05:37:36.102Z,20.7
2018-06-15T05:38:36.104Z,20.72
2018-06-15T05:39:36.120Z,20.74
2018-06-15T05:40:35.600Z,20.74
2018-06-15T05:41:35.889Z,20.8
2018-06-15T05:42:36.075Z,20.81
2018-06-15T05:43:35.679Z,20.77
2018-06-15T05:44:36.003Z,20.87
2018-06-15T05:45:36.235Z,20.72
2018-06-15T05:46:36.018Z,20.85
2018-06-15T05:47:36.293Z,20.84
2018-06-15T05:48:36.341Z,20.96
2018-06-15T05:49:36.078Z,20.88
2018-06-15T05:50:36.355Z,20.93
2018-06-15T05:51:36.397Z,20.92
2018-06-15T05:52:36.139Z,20.9
2018-06-15T05:53:36.436Z,20.96
2018-06-15T05:54:36.475Z,21.07
2018-06-15T05:55:36.228Z,21
2018-06-15T05:56:36.515Z,21.07
2018-06-15T05:57:36.550Z,21.12
2018-06-15T05:58:36.276Z,21.18
2018-06-15T05:59:36.604Z,21.21
2018-06-15T06:00:36.064Z,21.24
2018-06-15T06:01:36.643Z,21.27
2018-06-15T06:02:36.631Z,21.21
2018-06-15T06:03:36.684Z,21.27
2018-06-15T06:04:36.435Z,21.3
2018-06-15T06:05:36.729Z,21.37
2018-06-15T06:06:36.752Z,21.32
2018-06-15T06:07:36.780Z,21.4
2018-06-15T06:08:36.783Z,21.52
2018-06-15T06:09:36.803Z,21.37
2018-06-15T06:10:36.837Z,21.48
2018-06-15T06:11:36.592Z,21.52
2018-06-15T06:12:36.610Z,21.52
2018-06-15T06:13:36.879Z,21.58
2018-06-15T06:14:36.924Z,21.66
2018-06-15T06:15:36.961Z,21.6
2018-06-15T06:16:36.984Z,21.64
2018-06-15T06:17:36.455Z,21.73
2018-06-15T06:18:37.022Z,21.66
2018-06-15T06:19:37.010Z,21.77
2018-06-15T06:20:37.075Z,21.79
2018-06-15T06:21:36.809Z,21.76
2018-06-15T06:22:37.112Z,21.79
2018-06-15T06:23:37.125Z,21.93
2018-06-15T06:24:37.151Z,21.91
2018-06-15T06:25:37.169Z,21.93
2018-06-15T06:26:36.910Z,21.99
2018-06-15T06:27:37.235Z,22.02
2018-06-15T06:28:37.222Z,21.98
2018-06-15T06:29:36.724Z,21.99
2018-06-15T06:30:37.010Z,22.02
2018-06-15T06:31:37.051Z,22.17
2018-06-15T06:32:37.569Z,22.13
2018-06-15T06:33:37.334Z,22.17
2018-06-15T06:34:37.399Z,22.22
2018-06-15T06:35:37.142Z,22.23
2018-06-15T06:36:37.149Z,22.23
2018-06-15T06:37:37.190Z,22.28
2018-06-15T06:38:37.203Z,22.28
2018-06-15T06:39:37.226Z,22.39
2018-06-15T06:40:37.252Z,22.41
2018-06-15T06:41:37.565Z,22.41
2018-06-15T06:42:37.286Z,22.51
2018-06-15T06:43:37.312Z,22.36
2018-06-15T06:44:37.628Z,22.55
2018-06-15T06:45:37.382Z,22.5
2018-06-15T06:46:37.642Z,22.53
2018-06-15T06:47:37.681Z,22.6
2018-06-15T06:48:37.697Z,22.57
2018-06-15T06:49:37.738Z,22.62
2018-06-15T06:50:37.980Z,22.68
2018-06-15T06:51:37.771Z,22.63
2018-06-15T06:52:37.785Z,22.69
2018-06-15T06:53:37.796Z,22.69
2018-06-15T06:54:37.823Z,22.81
2018-06-15T06:55:37.601Z,22.87
2018-06-15T06:56:37.893Z,22.81
2018-06-15T06:57:37.892Z,22.81
2018-06-15T06:58:38.066Z,22.87
2018-06-15T06:59:37.673Z,22.88
2018-06-15T07:00:37.998Z,22.91
2018-06-15T07:01:37.750Z,22.99
2018-06-15T07:02:38.036Z,23.08
2018-06-15T07:03:38.062Z,23.02
2018-06-15T07:04:38.089Z,23.09
2018-06-15T07:05:38.115Z,23.09
2018-06-15T07:06:38.153Z,23.1
2018-06-15T07:07:37.869Z,23.17
2018-06-15T07:08:38.175Z,23.2
2018-06-15T07:09:37.930Z,23.25
2018-06-15T07:10:38.229Z,23.2
2018-06-15T07:11:37.985Z,23.23
2018-06-15T07:12:38.272Z,23.31
2018-06-15T07:13:38.289Z,23.4
2018-06-15T07:14:38.300Z,23.4
2018-06-15T07:15:38.085Z,23.54
2018-06-15T07:16:38.367Z,23.46
2018-06-15T07:17:38.382Z,23.54
2018-06-15T07:18:38.405Z,23.58
2018-06-15T07:19:38.442Z,23.62
2018-06-15T07:20:38.454Z,23.63
2018-06-15T07:21:38.465Z,23.66
2018-06-15T07:22:38.227Z,23.69
2018-06-15T07:23:38.380Z,23.77
2018-06-15T07:24:38.544Z,23.78
2018-06-15T07:25:38.707Z,23.71
2018-06-15T07:26:38.626Z,23.76
2018-06-15T07:27:38.373Z,23.8
2018-06-15T07:28:38.658Z,23.84
2018-06-15T07:29:38.655Z,23.91
2018-06-15T07:30:38.429Z,23.88
2018-06-15T07:31:38.723Z,23.92
2018-06-15T07:32:38.760Z,23.95
2018-06-15T07:33:38.887Z,23.98
2018-06-15T07:34:38.789Z,24.02
2018-06-15T07:35:38.807Z,24.05
2018-06-15T07:36:38.723Z,24.11
2018-06-15T07:37:38.884Z,24.16
2018-06-15T07:38:38.887Z,24.18
2018-06-15T07:39:38.667Z,24.17
2018-06-15T07:40:38.926Z,24.21
2018-06-15T07:41:38.688Z,24.28
2018-06-15T07:42:39.005Z,24.32
2018-06-15T07:43:38.759Z,24.35
2018-06-15T07:44:38.574Z,24.32
2018-06-15T07:45:38.823Z,24.39
2018-06-15T07:46:38.840Z,24.47
2018-06-15T07:47:39.125Z,24.43
2018-06-15T07:48:39.160Z,24.47
2018-06-15T07:49:39.177Z,24.55
2018-06-15T07:50:39.193Z,24.57
2018-06-15T07:51:39.325Z,24.54
2018-06-15T07:52:38.980Z,24.58
2018-06-15T07:53:38.987Z,24.61
2018-06-15T07:54:39.288Z,24.66
2018-06-15T07:55:39.320Z,24.74
2018-06-15T07:56:38.805Z,24.78
2018-06-15T07:57:39.361Z,24.74
2018-06-15T07:58:39.381Z,24.88
2018-06-15T07:59:39.192Z,24.89
2018-06-15T08:00:39.371Z,24.96
2018-06-15T08:01:39.457Z,24.95
2018-06-15T08:02:39.488Z,25.06
2018-06-15T08:03:39.229Z,25.06
2018-06-15T08:04:39.265Z,25.11
2018-06-15T08:05:38.997Z,25.16
2018-06-15T08:06:39.586Z,25.23
2018-06-15T08:07:39.631Z,25.26
2018-06-15T08:08:39.348Z,25.31
2018-06-15T08:09:39.383Z,25.32
2018-06-15T08:10:39.664Z,25.4
2018-06-15T08:11:39.736Z,25.43
2018-06-15T08:12:39.729Z,25.54
2018-06-15T08:13:39.760Z,25.47
2018-06-15T08:14:39.775Z,25.54
2018-06-15T08:15:39.826Z,25.6
2018-06-15T08:16:39.831Z,25.68
2018-06-15T08:17:39.836Z,25.66
2018-06-15T08:18:39.875Z,25.75
2018-06-15T08:19:39.625Z,25.75
2018-06-15T08:20:39.393Z,25.81
2018-06-15T08:21:39.715Z,25.83
2018-06-15T08:22:39.999Z,25.83
2018-06-15T08:23:39.720Z,25.9
2018-06-15T08:24:39.749Z,25.93
2018-06-15T08:25:40.039Z,25.96
2018-06-15T08:26:40.065Z,26.03
2018-06-15T08:27:39.850Z,25.98
2018-06-15T08:28:40.150Z,25.91
2018-06-15T08:29:40.152Z,25.99
2018-06-15T08:30:40.223Z,25.96
2018-06-15T08:31:40.209Z,26.05
2018-06-15T08:32:40.231Z,26.05
2018-06-15T08:33:40.268Z,25.96
2018-06-15T08:34:40.014Z,26.05
2018-06-15T08:35:40.329Z,26.06
2018-06-15T08:36:40.329Z,26.03
2018-06-15T08:37:40.380Z,26.02
2018-06-15T08:38:40.393Z,26.1
2018-06-15T08:39:40.412Z,26.07
2018-06-15T08:40:40.155Z,26.1
2018-06-15T08:41:39.925Z,26.07
2018-06-15T08:42:40.229Z,26.06
2018-06-15T08:43:40.255Z,26.06
2018-06-15T08:44:40.537Z,26.06
2018-06-15T08:45:40.592Z,26.09
2018-06-15T08:46:40.320Z,26.07
2018-06-15T08:47:40.634Z,26.05
2018-06-15T08:48:40.651Z,26.1
2018-06-15T08:49:40.669Z,26.06
2018-06-15T08:50:40.680Z,26.19
2018-06-15T08:51:40.709Z,26.09
2018-06-15T08:52:40.515Z,26.09
2018-06-15T08:53:40.770Z,26.1
2018-06-15T08:54:40.805Z,26.09
2018-06-15T08:55:40.819Z,26.19
2018-06-15T08:56:40.859Z,26.22
2018-06-15T08:57:40.607Z,26.15
2018-06-15T08:58:40.878Z,26.09
2018-06-15T08:59:40.919Z,26.19
2018-06-15T09:00:40.972Z,26.21
2018-06-15T09:01:40.723Z,26.28
2018-06-15T09:02:40.991Z,26.28
2018-06-15T09:03:40.741Z,26.29
2018-06-15T09:04:41.058Z,26.31
2018-06-15T09:05:41.081Z,26.34
2018-06-15T09:06:41.112Z,26.31
2018-06-15T09:07:41.138Z,26.31
2018-06-15T09:08:41.161Z,26.41
2018-06-15T09:09:41.191Z,26.44
2018-06-15T09:10:40.941Z,26.52
2018-06-15T09:11:41.259Z,26.51
2018-06-15T09:12:40.997Z,26.53
2018-06-15T09:13:41.274Z,26.52
2018-06-15T09:14:41.329Z,26.59
2018-06-15T09:15:41.418Z,26.53
2018-06-15T09:16:41.383Z,26.63
2018-06-15T09:17:41.400Z,26.65
2018-06-15T09:18:41.440Z,26.62
2018-06-15T09:19:41.192Z,26.66
2018-06-15T09:20:41.485Z,26.75
2018-06-15T09:21:41.507Z,26.78
2018-06-15T09:22:41.247Z,26.8
2018-06-15T09:23:41.587Z,26.8
2018-06-15T09:24:41.327Z,26.73
2018-06-15T09:25:41.618Z,26.77
2018-06-15T09:26:41.653Z,26.89
2018-06-15T09:27:41.678Z,26.88
2018-06-15T09:28:41.418Z,26.92
2018-06-15T09:29:41.452Z,26.92
2018-06-15T09:30:41.759Z,26.89
2018-06-15T09:31:41.497Z,26.93
2018-06-15T09:32:41.972Z,27.03
2018-06-15T09:33:41.537Z,27.1
2018-06-15T09:34:41.592Z,27.03
2018-06-15T09:35:41.598Z,27
2018-06-15T09:36:41.941Z,27.12
2018-06-15T09:37:41.919Z,27.08
2018-06-15T09:38:41.938Z,27.1
2018-06-15T09:39:41.719Z,27.11
2018-06-15T09:40:42.012Z,27.18
2018-06-15T09:41:41.759Z,27.17
2018-06-15T09:42:42.074Z,27.18
2018-06-15T09:43:42.094Z,27.26
2018-06-15T09:44:42.099Z,27.29
2018-06-15T09:45:42.115Z,27.33
2018-06-15T09:46:42.433Z,27.26
2018-06-15T09:47:41.909Z,27.37
2018-06-15T09:48:42.216Z,27.44
2018-06-15T09:49:41.701Z,27.48
2018-06-15T09:50:42.008Z,27.44
2018-06-15T09:51:42.021Z,27.49
2018-06-15T09:52:42.358Z,27.47
2018-06-15T09:53:42.347Z,27.49
2018-06-15T09:54:42.356Z,27.44
2018-06-15T09:55:42.430Z,27.49
2018-06-15T09:56:42.425Z,27.55
2018-06-15T09:57:42.471Z,27.63
2018-06-15T09:58:42.231Z,27.63
2018-06-15T09:59:42.493Z,27.67
2018-06-15T10:00:42.393Z,27.67
2018-06-15T10:01:42.293Z,27.7
2018-06-15T10:02:42.603Z,27.68
2018-06-15T10:03:42.613Z,27.68
2018-06-15T10:04:42.646Z,27.85
2018-06-15T10:05:42.401Z,27.8
2018-06-15T10:06:42.698Z,27.83
2018-06-15T10:07:42.463Z,27.87
2018-06-15T10:08:42.744Z,27.9
2018-06-15T10:09:42.806Z,27.83
2018-06-15T10:10:42.524Z,27.98
2018-06-15T10:11:42.584Z,27.96
2018-06-15T10:12:42.617Z,27.96
2018-06-15T10:13:42.616Z,28.04
2018-06-15T10:14:42.637Z,28
2018-06-15T10:15:42.934Z,28.04
2018-06-15T10:16:43.103Z,28.01
2018-06-15T10:17:42.742Z,28.04
2018-06-15T10:18:42.482Z,28.1
2018-06-15T10:19:42.777Z,28.14
2018-06-15T10:20:43.082Z,28.2
2018-06-15T10:21:42.563Z,28.27
2018-06-15T10:22:43.114Z,28.27
2018-06-15T10:23:42.618Z,28.37
2018-06-15T10:24:43.206Z,28.37
2018-06-15T10:25:43.201Z,28.37
2018-06-15T10:26:43.266Z,28.41
2018-06-15T10:27:43.266Z,28.32
2018-06-15T10:28:43.299Z,28.51
2018-06-15T10:29:43.346Z,28.49
2018-06-15T10:30:42.828Z,28.56
2018-06-15T10:31:43.116Z,28.63
2018-06-15T10:32:43.454Z,28.67
2018-06-15T10:33:42.904Z,28.63
2018-06-15T10:34:43.486Z,28.64
2018-06-15T10:35:43.502Z,28.74
2018-06-15T10:36:43.508Z,28.75
2018-06-15T10:37:43.551Z,28.82
2018-06-15T10:38:43.290Z,28.79
2018-06-15T10:39:43.502Z,28.78
2018-06-15T10:40:43.643Z,28.81
2018-06-15T10:41:43.378Z,28.88
2018-06-15T10:42:43.680Z,28.96
2018-06-15T10:43:43.685Z,29.02
2018-06-15T10:44:43.486Z,29.04
2018-06-15T10:45:43.906Z,29.14
2018-06-15T10:46:43.807Z,29.16
2018-06-15T10:47:43.828Z,29.1
2018-06-15T10:48:43.866Z,29.19
2018-06-15T10:49:43.886Z,29.29
2018-06-15T10:50:43.634Z,29.29
2018-06-15T10:51:43.661Z,29.34
2018-06-15T10:52:43.984Z,29.38
2018-06-15T10:53:43.996Z,29.5
2018-06-15T10:54:43.756Z,29.5
2018-06-15T10:55:43.773Z,29.51
2018-06-15T10:56:44.096Z,29.57
2018-06-15T10:57:43.849Z,29.59
2018-06-15T10:58:43.853Z,29.72
2018-06-15T10:59:44.154Z,29.72
2018-06-15T11:00:43.897Z,29.75
2018-06-15T11:01:44.224Z,29.73
2018-06-15T11:02:43.707Z,29.88
2018-06-15T11:03:44.028Z,29.84
2018-06-15T11:04:43.750Z,29.91
2018-06-15T11:05:44.060Z,29.93
2018-06-15T11:06:44.372Z,30.02
2018-06-15T11:07:44.360Z,30.1
2018-06-15T11:08:44.151Z,30.02
2018-06-15T11:09:44.175Z,30.18
2018-06-15T11:10:44.200Z,30.19
2018-06-15T11:11:44.499Z,30.27
2018-06-15T11:12:43.986Z,30.24
2018-06-15T11:13:44.546Z,30.3
2018-06-15T11:14:44.589Z,30.39
2018-06-15T11:15:44.350Z,30.43
2018-06-15T11:16:44.629Z,30.5
2018-06-15T11:17:44.441Z,30.54
2018-06-15T11:18:44.683Z,30.53
2018-06-15T11:19:44.712Z,30.53
2018-06-15T11:20:44.757Z,30.69
2018-06-15T11:21:44.804Z,30.66
2018-06-15T11:22:44.817Z,30.63
2018-06-15T11:23:44.842Z,30.78
2018-06-15T11:24:44.620Z,30.8
2018-06-15T11:25:44.620Z,30.75
2018-06-15T11:26:44.909Z,30.87
2018-06-15T11:27:44.684Z,30.88
2018-06-15T11:28:44.983Z,30.78
2018-06-15T11:29:44.735Z,30.81
2018-06-15T11:30:45.021Z,30.84
2018-06-15T11:31:45.052Z,30.8
2018-06-15T11:32:45.114Z,30.84
2018-06-15T11:33:44.844Z,30.87
2018-06-15T11:34:44.907Z,30.81
2018-06-15T11:35:45.198Z,30.81
2018-06-15T11:36:45.206Z,30.8
2018-06-15T11:37:45.239Z,30.84
2018-06-15T11:38:44.999Z,30.84
2018-06-15T11:39:45.321Z,30.87
2018-06-15T11:40:45.073Z,30.92
2018-06-15T11:41:45.077Z,30.8
2018-06-15T11:42:45.104Z,30.87
2018-06-15T11:43:45.419Z,30.85
2018-06-15T11:44:45.459Z,30.87
2018-06-15T11:45:45.474Z,30.88
2018-06-15T11:46:45.242Z,30.91
2018-06-15T11:47:45.516Z,31.02
2018-06-15T11:48:45.565Z,30.92
2018-06-15T11:49:45.343Z,30.9
2018-06-15T11:50:45.646Z,30.91
2018-06-15T11:51:45.657Z,30.9
2018-06-15T11:52:45.698Z,31
2018-06-15T11:53:45.449Z,30.9
2018-06-15T11:54:45.745Z,30.88
2018-06-15T11:55:45.504Z,30.91
2018-06-15T11:56:45.517Z,30.87
2018-06-15T11:57:45.845Z,30.9
2018-06-15T11:58:45.878Z,30.84
2018-06-15T11:59:45.898Z,30.85
2018-06-15T12:00:45.918Z,30.83
2018-06-15T12:01:45.707Z,30.78
2018-06-15T12:02:45.975Z,30.85
2018-06-15T12:03:46.023Z,30.73
2018-06-15T12:04:45.772Z,30.65
2018-06-15T12:05:46.070Z,30.68
2018-06-15T12:06:46.093Z,30.61
2018-06-15T12:07:46.201Z,30.53
2018-06-15T12:08:46.144Z,30.48
2018-06-15T12:09:46.190Z,30.53
2018-06-15T12:10:46.218Z,30.43
2018-06-15T12:11:46.256Z,30.39
2018-06-15T12:12:46.334Z,30.32
2018-06-15T12:13:46.029Z,30.32
2018-06-15T12:14:46.342Z,30.34
2018-06-15T12:15:46.369Z,30.24
2018-06-15T12:16:46.394Z,30.21
2018-06-15T12:17:46.167Z,30.21
2018-06-15T12:18:46.164Z,30.18
2018-06-15T12:19:46.468Z,30.1
2018-06-15T12:20:45.960Z,30.03
2018-06-15T12:21:46.560Z,30.08
2018-06-15T12:22:46.574Z,30
2018-06-15T12:23:46.594Z,29.93
2018-06-15T12:24:46.634Z,29.97
2018-06-15T12:25:46.648Z,29.93
2018-06-15T12:26:46.677Z,29.87
2018-06-15T12:27:46.443Z,29.87
2018-06-15T12:28:46.739Z,29.84
2018-06-15T12:29:46.746Z,29.78
2018-06-15T12:30:46.773Z,29.75
2018-06-15T12:31:46.571Z,29.71
2018-06-15T12:32:46.949Z,29.72
2018-06-15T12:33:46.878Z,29.68
2018-06-15T12:34:46.916Z,29.56
2018-06-15T12:35:46.945Z,29.51
2018-06-15T12:36:46.688Z,29.56
2018-06-15T12:37:47.001Z,29.5
2018-06-15T12:38:46.502Z,29.49
2018-06-15T12:39:47.055Z,29.53
2018-06-15T12:40:47.103Z,29.5
2018-06-15T12:41:46.845Z,29.41
2018-06-15T12:42:47.152Z,29.35
2018-06-15T12:43:46.896Z,29.34
2018-06-15T12:44:47.197Z,29.29
2018-06-15T12:45:47.070Z,29.34
2018-06-15T12:46:47.275Z,29.34
2018-06-15T12:47:47.388Z,29.17
2018-06-15T12:48:47.039Z,29.14
2018-06-15T12:49:47.065Z,29.13
2018-06-15T12:50:47.377Z,29.05
2018-06-15T12:51:47.384Z,29.05
2018-06-15T12:52:47.454Z,29.05
2018-06-15T12:53:47.469Z,29.05
2018-06-15T12:54:47.213Z,28.97
2018-06-15T12:55:47.245Z,28.94
2018-06-15T12:56:47.576Z,28.93
2018-06-15T12:57:47.313Z,28.89
2018-06-15T12:58:47.065Z,28.86