createdAt,value
2023-09-17T00:00:18.449Z,95862.13
2023-09-17T00:02:45.200Z,95859.16
2023-09-17T00:05:11.957Z,95860.09
2023-09-17T00:07:38.740Z,95860.72
2023-09-17T00:10:05.873Z,95862.91
2023-09-17T00:12:32.694Z,95858.25
2023-09-17T00:14:59.448Z,95859.94
2023-09-17T00:17:26.294Z,95864.03
2023-09-17T00:19:53.139Z,95867.00
2023-09-17T00:22:19.798Z,95864.97
2023-09-17T00:24:46.574Z,95865.75
2023-09-17T00:27:13.122Z,95862.94
2023-09-17T00:29:39.663Z,95865.75
2023-09-17T00:32:06.292Z,95865.31
2023-09-17T00:34:32.852Z,95860.28
2023-09-17T00:37:01.641Z,95862.50
2023-09-17T00:39:28.872Z,95869.53
2023-09-17T00:41:55.620Z,95875.63
2023-09-17T00:44:22.285Z,95869.06
2023-09-17T00:46:49.081Z,95867.00
2023-09-17T00:49:16.112Z,95865.94
2023-09-17T00:51:43.753Z,95871.88
2023-09-17T00:54:13.226Z,95866.88
2023-09-17T00:56:39.840Z,95860.78
2023-09-17T00:59:07.187Z,95860.78
2023-09-17T01:01:34.304Z,95849.97
2023-09-17T01:04:01.675Z,95851.72
2023-09-17T01:06:29.773Z,95860.94
2023-09-17T01:08:56.741Z,95866.06
2023-09-17T01:11:23.996Z,95866.72
2023-09-17T01:14:08.899Z,95854.69
2023-09-17T01:16:36.151Z,95869.25
2023-09-17T01:19:05.063Z,95864.84
2023-09-17T01:21:37.440Z,95867.81
2023-09-17T01:24:23.049Z,95867.03
2023-09-17T01:27:00.553Z,95866.13
2023-09-17T01:29:28.027Z,95862.19
2023-09-17T01:31:56.661Z,95864.84
2023-09-17T01:34:24.089Z,95856.72
2023-09-17T01:36:58.169Z,95860.47
2023-09-17T01:39:28.896Z,95866.44
2023-09-17T01:41:56.495Z,95861.41
2023-09-17T01:44:25.349Z,95857.19
2023-09-17T01:46:52.932Z,95856.13
2023-09-17T01:49:19.847Z,95862.69
2023-09-17T01:51:47.651Z,95863.78
2023-09-17T01:54:15.551Z,95866.28
2023-09-17T01:56:43.196Z,95862.06
2023-09-17T01:59:10.497Z,95857.84
2023-09-17T02:01:37.486Z,95851.91
2023-09-17T02:04:04.556Z,95855.97
2023-09-17T02:06:31.379Z,95855.19
2023-09-17T02:08:58.317Z,95853.16
2023-09-17T02:11:25.358Z,95851.13
2023-09-17T02:13:52.276Z,95847.53
2023-09-17T02:16:22.352Z,95856.91
2023-09-17T02:18:48.998Z,95863.78
2023-09-17T02:21:16.126Z,95868.00
2023-09-17T02:23:42.693Z,95865.97
2023-09-17T02:26:09.890Z,95861.28
2023-09-17T02:29:01.480Z,95861.00
2023-09-17T02:31:29.050Z,95854.72
2023-09-17T02:33:56.510Z,95873.97
2023-09-17T02:36:23.764Z,95870.19
2023-09-17T02:38:50.527Z,95865.22
2023-09-17T02:41:17.817Z,95868.81
2023-09-17T02:43:44.452Z,95873.03
2023-09-17T02:46:11.252Z,95880.06
2023-09-17T02:48:37.949Z,95877.41
2023-09-17T02:51:04.495Z,95868.81
2023-09-17T02:53:31.009Z,95883.31
2023-09-17T02:55:58.258Z,95885.53
2023-09-17T02:58:24.878Z,95889.91
2023-09-17T03:00:51.740Z,95894.59
2023-09-17T03:03:19.078Z,95889.56
2023-09-17T03:05:47.856Z,95897.41
2023-09-17T03:08:16.014Z,95904.91
2023-09-17T03:10:46.420Z,95904.91
2023-09-17T03:13:16.153Z,95905.50
2023-09-17T03:15:45.367Z,95905.38
2023-09-17T03:18:13.528Z,95908.16
2023-09-17T03:20:40.519Z,95900.34
2023-09-17T03:23:07.829Z,95898.47
2023-09-17T03:25:37.320Z,95903.63
2023-09-17T03:28:04.212Z,95904.72
2023-09-17T03:30:31.304Z,95880.63
2023-09-17T03:33:05.012Z,95908.78
2023-09-17T03:35:39.858Z,95911.63
2023-09-17T03:38:06.723Z,95911.16
2023-09-17T03:40:33.369Z,95909.69
2023-09-17T03:42:59.973Z,95908.31
2023-09-17T03:45:26.948Z,95907.03
2023-09-17T03:47:53.999Z,95910.00
2023-09-17T03:50:21.823Z,95897.66
2023-09-17T03:52:51.778Z,95903.91
2023-09-17T03:55:20.296Z,95901.56
2023-09-17T03:57:47.309Z,95901.41
2023-09-17T04:00:15.562Z,95905.63
2023-09-17T04:02:44.378Z,95901.41
2023-09-17T04:05:13.607Z,95904.38
2023-09-17T04:07:45.852Z,95905.47
2023-09-17T04:10:16.770Z,95899.69
2023-09-17T04:12:44.675Z,95901.69
2023-09-17T04:15:17.959Z,95906.22
2023-09-17T04:17:45.513Z,95904.66
2023-09-17T04:20:15.160Z,95902.31
2023-09-17T04:22:43.470Z,95911.06
2023-09-17T04:25:11.539Z,95913.53
2023-09-17T04:27:46.071Z,95908.84
2023-09-17T04:30:17.280Z,95914.16
2023-09-17T04:32:46.038Z,95913.69
2023-09-17T04:35:17.021Z,95922.25
2023-09-17T04:37:45.499Z,95910.97
2023-09-17T04:40:12.698Z,95921.28
2023-09-17T04:42:44.740Z,95912.06
2023-09-17T04:45:33.576Z,95918.47
2023-09-17T04:48:01.651Z,95914.25
2023-09-17T04:50:29.689Z,95913.44
2023-09-17T04:52:57.448Z,95909.84
2023-09-17T04:55:24.393Z,95910.31
2023-09-17T04:57:52.489Z,95914.41
2023-09-17T05:00:21.469Z,95913.91
2023-09-17T05:02:50.267Z,95916.28
2023-09-17T05:05:20.098Z,95921.28
2023-09-17T05:07:49.659Z,95923.63
2023-09-17T05:10:17.048Z,95924.72
2023-09-17T05:12:44.437Z,95936.44
2023-09-17T05:15:12.513Z,95940.03
2023-09-17T05:17:40.496Z,95936.91
2023-09-17T05:20:08.023Z,95938.47
2023-09-17T05:22:35.871Z,95938.53
2023-09-17T05:25:04.839Z,95934.78
2023-09-17T05:27:31.434Z,95944.81
2023-09-17T05:30:00.641Z,95935.75
2023-09-17T05:32:28.764Z,95942.97
2023-09-17T05:34:59.817Z,95940.19
2023-09-17T05:37:28.130Z,95945.81
2023-09-17T05:39:55.088Z,95942.84
2023-09-17T05:42:21.664Z,95948.66
2023-09-17T05:44:48.385Z,95948.69
2023-09-17T05:47:15.009Z,95954.00
2023-09-17T05:49:42.674Z,95947.94
2023-09-17T05:52:09.680Z,95928.22
2023-09-17T05:54:37.668Z,95941.69
2023-09-17T05:57:04.472Z,95941.56
2023-09-17T05:59:32.691Z,95927.16
2023-09-17T06:02:00.475Z,95941.38
2023-09-17T06:04:27.661Z,95946.09
2023-09-17T06:06:55.431Z,95960.34
2023-09-17T06:09:22.105Z,95971.16
2023-09-17T06:11:50.855Z,95979.59
2023-09-17T06:14:18.343Z,95986.81
2023-09-17T06:16:56.812Z,95982.25
2023-09-17T06:19:24.469Z,95988.50
2023-09-17T06:21:53.527Z,95981.78
2023-09-17T06:24:20.134Z,95974.72
2023-09-17T06:26:47.245Z,95974.09
2023-09-17T06:29:13.821Z,95980.31
2023-09-17T06:31:41.358Z,95971.38
2023-09-17T06:34:08.521Z,95971.34
2023-09-17T06:36:35.156Z,95977.59
2023-09-17T06:39:02.167Z,95974.44
2023-09-17T06:41:28.738Z,95972.50
2023-09-17T06:43:55.507Z,95974.38
2023-09-17T06:46:25.568Z,95969.63
2023-09-17T06:48:53.150Z,95976.22
2023-09-17T06:51:20.816Z,95982.13
2023-09-17T06:53:47.655Z,95978.03
2023-09-17T06:56:15.252Z,95982.09
2023-09-17T06:58:41.830Z,95975.34
2023-09-17T07:01:08.544Z,95982.50
2023-09-17T07:03:35.131Z,95983.44
2023-09-17T07:06:01.778Z,95982.91
2023-09-17T07:08:28.684Z,95986.50
2023-09-17T07:10:55.365Z,95983.75
2023-09-17T07:13:22.106Z,95989.81
2023-09-17T07:15:48.828Z,95994.63
2023-09-17T07:18:15.847Z,95994.78
2023-09-17T07:20:42.413Z,95995.41
2023-09-17T07:23:11.808Z,95994.38
2023-09-17T07:25:38.517Z,95994.88
2023-09-17T07:28:08.925Z,96007.72
2023-09-17T07:30:36.095Z,96004.50
2023-09-17T07:33:04.966Z,95995.47
2023-09-17T07:35:33.383Z,96005.63
2023-09-17T07:38:00.668Z,96000.16
2023-09-17T07:40:27.528Z,96003.41
2023-09-17T07:42:54.198Z,96006.75
2023-09-17T07:45:21.484Z,96002.09
2023-09-17T07:47:48.297Z,96006.19
2023-09-17T07:50:14.941Z,96010.25
2023-09-17T07:52:41.726Z,96007.22
2023-09-17T07:55:09.250Z,96011.25
2023-09-17T07:57:36.287Z,96020.25
2023-09-17T08:00:05.353Z,96014.00
2023-09-17T08:02:39.643Z,96018.78
2023-09-17T08:05:08.331Z,96022.78
2023-09-17T08:07:35.939Z,96010.97
2023-09-17T08:10:04.702Z,96010.13
2023-09-17T08:12:33.874Z,96015.22
2023-09-17T08:15:02.011Z,96025.69
2023-09-17T08:17:28.785Z,96025.22
2023-09-17T08:19:55.463Z,96016.63
2023-09-17T08:22:23.429Z,96022.97
2023-09-17T08:24:51.805Z,96025.44
2023-09-17T08:27:19.766Z,96018.81
2023-09-17T08:29:46.648Z,96029.38
2023-09-17T08:32:14.499Z,96021.78
2023-09-17T08:34:41.221Z,96027.69
2023-09-17T08:37:07.984Z,96022.34
2023-09-17T08:39:34.579Z,96026.16
2023-09-17T08:42:02.133Z,96030.81
2023-09-17T08:44:32.982Z,96021.66
2023-09-17T08:47:00.991Z,96022.69
2023-09-17T08:49:27.830Z,96028.81
2023-09-17T08:51:57.595Z,96028.50
2023-09-17T08:54:34.597Z,96024.34
2023-09-17T08:57:05.015Z,96029.09
2023-09-17T08:59:38.387Z,96034.41
2023-09-17T09:02:16.611Z,96036.19
2023-09-17T09:04:45.198Z,96029.09
2023-09-17T09:07:11.879Z,96029.81
2023-09-17T09:09:39.032Z,96033.53
2023-09-17T09:12:05.882Z,96031.66
2023-09-17T09:14:33.277Z,96029.56
2023-09-17T09:17:01.883Z,96026.28
2023-09-17T09:19:28.540Z,96021.88
2023-09-17T09:21:55.350Z,96026.97
2023-09-17T09:24:24.513Z,96026.03
2023-09-17T09:26:51.292Z,96029.13
2023-09-17T09:29:17.890Z,96012.94
2023-09-17T09:31:44.518Z,96015.38
2023-09-17T09:34:13.257Z,96019.38
2023-09-17T09:36:45.555Z,96020.25
2023-09-17T09:39:17.012Z,96022.34
2023-09-17T09:41:44.191Z,96022.75
2023-09-17T09:44:10.812Z,96032.97
2023-09-17T09:46:37.673Z,96017.44
2023-09-17T09:49:04.514Z,96016.91
2023-09-17T09:51:32.554Z,96015.00
2023-09-17T09:53:59.122Z,96023.50
2023-09-17T09:56:29.908Z,96022.00
2023-09-17T09:58:57.400Z,96029.78
2023-09-17T10:01:24.463Z,96028.25
2023-09-17T10:03:52.360Z,96023.28
2023-09-17T10:06:20.847Z,96013.94
2023-09-17T10:08:47.635Z,96017.75
2023-09-17T10:11:15.892Z,96020.63
2023-09-17T10:13:43.579Z,96026.38
2023-09-17T10:16:10.515Z,96023.69
2023-09-17T10:18:39.657Z,96018.31
2023-09-17T10:21:06.750Z,96012.47
2023-09-17T10:23:34.730Z,96014.53
2023-09-17T10:26:03.486Z,96012.44
2023-09-17T10:28:35.395Z,96010.03
2023-09-17T10:31:02.598Z,96004.97
2023-09-17T10:33:32.863Z,96000.66
2023-09-17T10:36:00.961Z,96009.91
2023-09-17T10:38:29.390Z,96011.78
2023-09-17T10:40:56.657Z,96008.81
2023-09-17T10:43:25.032Z,96013.47
2023-09-17T10:45:55.950Z,96003.03
2023-09-17T10:48:25.546Z,95999.47
2023-09-17T10:50:53.377Z,95990.72
2023-09-17T10:53:19.960Z,95987.09
2023-09-17T10:55:53.929Z,95989.63
2023-09-17T10:58:31.911Z,95988.41
2023-09-17T11:01:01.530Z,95985.84
2023-09-17T11:03:31.430Z,95969.22
2023-09-17T11:06:02.404Z,95975.00
2023-09-17T11:08:29.634Z,95967.72
2023-09-17T11:10:56.466Z,95976.94
2023-09-17T11:13:24.339Z,95959.63
2023-09-17T11:15:55.590Z,95968.97
2023-09-17T11:18:22.312Z,95957.44
2023-09-17T11:21:02.237Z,95957.03
2023-09-17T11:23:37.223Z,95958.63
2023-09-17T11:26:03.885Z,95962.56
2023-09-17T11:28:38.163Z,95963.06
2023-09-17T11:31:07.543Z,95963.88
2023-09-17T11:33:34.238Z,95962.34
2023-09-17T11:36:03.038Z,95965.81
2023-09-17T11:38:30.752Z,95966.50
2023-09-17T11:41:12.063Z,95961.38
2023-09-17T11:43:43.524Z,95958.22
2023-09-17T11:46:12.456Z,95961.69
2023-09-17T11:48:42.464Z,95962.41
2023-09-17T11:51:29.299Z,95957.00
2023-09-17T11:54:03.177Z,95953.09
2023-09-17T11:56:34.863Z,95947.91
2023-09-17T11:59:01.736Z,95944.00
2023-09-17T12:01:30.435Z,95943.25
2023-09-17T12:03:58.965Z,95937.03
2023-09-17T12:06:27.852Z,95946.00
2023-09-17T12:08:57.718Z,95940.56
2023-09-17T12:11:24.354Z,95939.34
2023-09-17T12:13:55.194Z,95937.81
2023-09-17T12:16:25.526Z,95938.16
2023-09-17T12:19:00.651Z,95932.88
2023-09-17T12:21:41.794Z,95934.50
2023-09-17T12:24:18.657Z,95937.97
2023-09-17T12:27:08.894Z,95938.31
2023-09-17T12:29:38.296Z,95943.72
2023-09-17T12:32:06.249Z,95942.25
2023-09-17T12:34:37.323Z,95942.66
2023-09-17T12:37:06.714Z,95931.13
2023-09-17T12:39:33.897Z,95931.13
2023-09-17T12:42:00.438Z,95927.78
2023-09-17T12:44:28.023Z,95930.06
2023-09-17T12:46:54.803Z,95923.09
2023-09-17T12:49:23.061Z,95927.72
2023-09-17T12:51:52.566Z,95923.88
2023-09-17T12:54:22.449Z,95916.22
2023-09-17T12:56:50.204Z,95917.00
2023-09-17T12:59:17.002Z,95912.78
2023-09-17T13:01:58.322Z,95900.91
2023-09-17T13:04:34.941Z,95899.34
2023-09-17T13:07:03.797Z,95899.03
2023-09-17T13:09:32.839Z,95891.72
2023-09-17T13:12:02.201Z,95891.81
2023-09-17T13:14:31.276Z,95882.91
2023-09-17T13:16:58.124Z,95885.19
2023-09-17T13:19:25.789Z,95883.72
2023-09-17T13:21:52.627Z,95881.03
2023-09-17T13:24:19.560Z,95877.28
2023-09-17T13:26:46.180Z,95877.66
2023-09-17T13:29:12.872Z,95877.22
2023-09-17T13:31:42.595Z,95874.13
2023-09-17T13:34:12.296Z,95877.97
2023-09-17T13:36:39.065Z,95864.13
2023-09-17T13:39:05.919Z,95862.63
2023-09-17T13:41:32.562Z,95865.69
2023-09-17T13:44:00.072Z,95862.63
2023-09-17T13:46:28.732Z,95865.31
2023-09-17T13:48:56.251Z,95857.66
2023-09-17T13:51:22.908Z,95868.84
2023-09-17T13:53:50.077Z,95866.91
2023-09-17T13:56:17.103Z,95854.91
2023-09-17T13:58:44.096Z,95855.34
2023-09-17T14:01:13.118Z,95854.97
2023-09-17T14:03:40.290Z,95851.13
2023-09-17T14:06:07.315Z,95850.78
2023-09-17T14:08:36.072Z,95847.31
2023-09-17T14:11:04.578Z,95856.56
2023-09-17T14:13:34.155Z,95849.22
2023-09-17T14:16:01.803Z,95849.59
2023-09-17T14:18:28.834Z,95851.94
2023-09-17T14:20:57.037Z,95846.13
2023-09-17T14:23:24.713Z,95847.25
2023-09-17T14:25:51.510Z,95839.16
2023-09-17T14:28:19.110Z,95842.63
2023-09-17T14:30:46.303Z,95841.44
2023-09-17T14:33:13.364Z,95822.94
2023-09-17T14:35:40.089Z,95833.44
2023-09-17T14:38:06.661Z,95828.81
2023-09-17T14:40:33.333Z,95807.13
2023-09-17T14:43:00.020Z,95840.84
2023-09-17T14:45:26.590Z,95835.00
2023-09-17T14:47:53.264Z,95846.16
2023-09-17T14:50:19.961Z,95826.88
2023-09-17T14:52:46.619Z,95840.41
2023-09-17T14:55:13.371Z,95820.28
2023-09-17T14:57:41.557Z,95829.16
2023-09-17T15:00:15.027Z,95824.16
2023-09-17T15:02:42.873Z,95835.41
2023-09-17T15:05:09.960Z,95819.56
2023-09-17T15:07:42.743Z,95824.19
2023-09-17T15:10:10.228Z,95822.66
2023-09-17T15:12:38.986Z,95813.72
2023-09-17T15:15:07.255Z,95824.88
2023-09-17T15:17:34.493Z,95793.91
2023-09-17T15:20:02.350Z,95822.16
2023-09-17T15:22:29.056Z,95821.72
2023-09-17T15:24:55.652Z,95808.63
2023-09-17T15:27:22.211Z,95791.56
2023-09-17T15:29:49.209Z,95813.25
2023-09-17T15:32:15.811Z,95812.50
2023-09-17T15:34:42.812Z,95819.84
2023-09-17T15:37:09.455Z,95815.28
2023-09-17T15:39:36.089Z,95809.47
2023-09-17T15:42:03.186Z,95815.63
2023-09-17T15:44:29.776Z,95810.22
2023-09-17T15:46:56.392Z,95809.06
2023-09-17T15:49:22.875Z,95816.41
2023-09-17T15:51:49.900Z,95799.31
2023-09-17T15:54:16.376Z,95798.97
2023-09-17T15:56:42.883Z,95799.38
2023-09-17T15:59:10.895Z,95808.25
2023-09-17T16:01:39.857Z,95801.66
2023-09-17T16:04:06.746Z,95785.41
2023-09-17T16:06:33.488Z,95783.84
2023-09-17T16:09:00.145Z,95781.88
2023-09-17T16:11:26.698Z,95767.97
2023-09-17T16:13:53.401Z,95766.81
2023-09-17T16:16:20.161Z,95804.69
2023-09-17T16:18:46.684Z,95797.72
2023-09-17T16:21:15.416Z,95809.34
2023-09-17T16:23:42.012Z,95778.34
2023-09-17T16:26:08.641Z,95782.63
2023-09-17T16:28:35.168Z,95787.22
2023-09-17T16:31:02.684Z,95786.03
2023-09-17T16:33:29.453Z,95785.63
2023-09-17T16:35:56.068Z,95784.44
2023-09-17T16:38:22.711Z,95789.09
2023-09-17T16:40:49.696Z,95780.16
2023-09-17T16:43:16.398Z,95788.19
2023-09-17T16:45:46.145Z,95782.84
2023-09-17T16:48:12.967Z,95777.78
2023-09-17T16:50:39.651Z,95793.59
2023-09-17T16:53:06.810Z,95788.53
2023-09-17T16:55:35.031Z,95771.88
2023-09-17T16:58:01.681Z,95776.53
2023-09-17T17:00:28.334Z,95793.91
2023-09-17T17:02:55.217Z,95764.84
2023-09-17T17:05:21.843Z,95744.63
2023-09-17T17:07:48.410Z,95777.84
2023-09-17T17:10:15.173Z,95766.22
2023-09-17T17:12:41.944Z,95782.03
2023-09-17T17:15:09.357Z,95751.47
2023-09-17T17:17:36.187Z,95750.69
2023-09-17T17:20:02.826Z,95748.38
2023-09-17T17:22:42.086Z,95755.31
2023-09-17T17:25:09.620Z,95753.72
2023-09-17T17:27:36.188Z,95745.94
2023-09-17T17:30:03.714Z,95734.63
2023-09-17T17:32:31.058Z,95770.97
2023-09-17T17:34:57.643Z,95754.25
2023-09-17T17:37:24.968Z,95752.56
2023-09-17T17:39:51.530Z,95758.69
2023-09-17T17:42:18.019Z,95736.03
2023-09-17T17:44:44.519Z,95756.47
2023-09-17T17:47:12.413Z,95735.75
2023-09-17T17:49:38.892Z,95751.47
2023-09-17T17:52:05.392Z,95752.53
2023-09-17T17:54:31.865Z,95748.53
2023-09-17T17:56:58.726Z,95759.94
2023-09-17T17:59:25.482Z,95761.00
2023-09-17T18:01:52.135Z,95748.56
2023-09-17T18:04:18.719Z,95753.94
2023-09-17T18:06:45.210Z,95755.88
2023-09-17T18:09:11.759Z,95741.97
2023-09-17T18:11:38.365Z,95745.41
2023-09-17T18:14:05.065Z,95745.81
2023-09-17T18:16:31.646Z,95743.50
2023-09-17T18:18:58.896Z,95723.97
2023-09-17T18:21:25.902Z,95756.63
2023-09-17T18:23:52.647Z,95754.69
2023-09-17T18:26:19.518Z,95740.81
2023-09-17T18:28:46.157Z,95737.41
2023-09-17T18:31:14.721Z,95738.16
2023-09-17T18:33:42.672Z,95714.78
2023-09-17T18:36:09.292Z,95716.28
2023-09-17T18:38:35.903Z,95740.41
2023-09-17T18:41:02.458Z,95730.44
2023-09-17T18:43:28.986Z,95730.84
2023-09-17T18:45:55.467Z,95696.75
2023-09-17T18:48:21.976Z,95724.31
2023-09-17T18:50:48.782Z,95730.81
2023-09-17T18:53:15.402Z,95724.94
2023-09-17T18:55:41.922Z,95708.69
2023-09-17T18:58:08.464Z,95723.44
2023-09-17T19:00:35.078Z,95715.13
2023-09-17T19:03:01.979Z,95712.38
2023-09-17T19:05:28.528Z,95711.22
2023-09-17T19:07:55.125Z,95697.91
2023-09-17T19:10:21.821Z,95717.59
2023-09-17T19:12:56.056Z,95727.59
2023-09-17T19:15:23.142Z,95737.66
2023-09-17T19:17:50.452Z,95730.66
2023-09-17T19:20:17.079Z,95727.78
2023-09-17T19:22:43.634Z,95717.34
2023-09-17T19:25:14.359Z,95724.69
2023-09-17T19:27:41.795Z,95729.28
2023-09-17T19:30:08.720Z,95725.72
2023-09-17T19:32:35.335Z,95725.97
2023-09-17T19:35:03.259Z,95707.00
2023-09-17T19:37:29.836Z,95719.22
2023-09-17T19:39:56.320Z,95690.44
2023-09-17T19:42:26.668Z,95709.28
2023-09-17T19:44:53.601Z,95688.19
2023-09-17T19:47:20.213Z,95716.78
2023-09-17T19:49:46.942Z,95685.38
2023-09-17T19:52:13.585Z,95712.31
2023-09-17T19:54:45.098Z,95688.94
2023-09-17T19:57:12.102Z,95692.69
2023-09-17T19:59:38.655Z,95690.72
2023-09-17T20:02:05.296Z,95684.09
2023-09-17T20:04:32.528Z,95689.28
2023-09-17T20:07:01.036Z,95678.94
2023-09-17T20:09:27.773Z,95695.50
2023-09-17T20:11:56.318Z,95696.19
2023-09-17T20:14:23.118Z,95678.34
2023-09-17T20:16:49.855Z,95673.25
2023-09-17T20:19:16.554Z,95676.44
2023-09-17T20:21:43.093Z,95630.63
2023-09-17T20:24:10.118Z,95638.03
2023-09-17T20:26:37.860Z,95667.97
2023-09-17T20:29:07.315Z,95660.84
2023-09-17T20:34:24.229Z,95687.09
2023-09-17T20:36:51.095Z,95688.81
2023-09-17T20:39:17.859Z,95686.75
2023-09-17T20:41:46.141Z,95697.72
2023-09-17T20:44:13.617Z,95694.53
2023-09-17T20:46:41.613Z,95687.13
2023-09-17T20:49:10.323Z,95695.44
2023-09-17T20:51:36.952Z,95694.13
2023-09-17T20:54:03.676Z,95690.94
2023-09-17T20:56:30.311Z,95685.44
2023-09-17T20:58:56.875Z,95695.72
2023-09-17T21:01:23.549Z,95693.66
2023-09-17T21:03:50.227Z,95697.34
2023-09-17T21:06:16.891Z,95694.91
2023-09-17T21:08:43.408Z,95697.84
2023-09-17T21:11:10.319Z,95686.19
2023-09-17T21:13:37.024Z,95692.31
2023-09-17T21:16:04.400Z,95686.19
2023-09-17T21:18:31.110Z,95678.34
2023-09-17T21:20:59.763Z,95680.81
2023-09-17T21:23:26.575Z,95680.41
2023-09-17T21:25:53.165Z,95676.44
2023-09-17T21:28:19.774Z,95672.41
2023-09-17T21:30:46.752Z,95668.50
2023-09-17T21:33:14.532Z,95673.69
2023-09-17T21:35:41.128Z,95669.69
2023-09-17T21:38:07.694Z,95671.19
2023-09-17T21:40:34.320Z,95674.97
2023-09-17T21:43:00.818Z,95662.41
2023-09-17T21:45:27.539Z,95676.91
2023-09-17T21:47:55.010Z,95671.00
2023-09-17T21:50:21.751Z,95667.91
2023-09-17T21:52:48.422Z,95668.16
2023-09-17T21:55:15.112Z,95664.59
2023-09-17T21:57:42.994Z,95665.72
2023-09-17T22:00:16.357Z,95655.53
2023-09-17T22:02:43.373Z,95658.97
2023-09-17T22:05:10.480Z,95659.97
2023-09-17T22:07:37.141Z,95654.09
2023-09-17T22:10:04.487Z,95643.66
2023-09-17T22:12:31.045Z,95642.53
2023-09-17T22:14:57.656Z,95644.22
2023-09-17T22:17:24.517Z,95633.09
2023-09-17T22:19:51.717Z,95635.78
2023-09-17T22:22:18.369Z,95631.75
2023-09-17T22:24:47.989Z,95627.09
2023-09-17T22:27:16.121Z,95631.66
2023-09-17T22:29:42.823Z,95605.19
2023-09-17T22:32:09.420Z,95612.88
2023-09-17T22:34:36.051Z,95603.94
2023-09-17T22:37:02.649Z,95608.16
2023-09-17T22:39:29.476Z,95613.22
2023-09-17T22:41:55.992Z,95618.53
2023-09-17T22:44:25.056Z,95617.78
2023-09-17T22:46:52.129Z,95618.97
2023-09-17T22:49:18.919Z,95609.63
2023-09-17T22:51:45.530Z,95612.44
2023-09-17T22:54:12.082Z,95614.75
2023-09-17T22:56:38.847Z,95616.97
2023-09-17T22:59:05.427Z,95618.84
2023-09-17T23:01:33.216Z,95615.75
2023-09-17T23:03:59.853Z,95611.31
2023-09-17T23:06:26.485Z,95616.22
2023-09-17T23:08:54.316Z,95613.09
2023-09-17T23:11:21.268Z,95608.09
2023-09-17T23:13:48.049Z,95606.88
2023-09-17T23:16:16.504Z,95595.31
2023-09-17T23:18:43.296Z,95599.53
2023-09-17T23:21:10.059Z,95601.78
2023-09-17T23:23:36.705Z,95608.66
2023-09-17T23:26:04.652Z,95605.09
2023-09-17T23:28:34.100Z,95598.13
2023-09-17T23:31:07.584Z,95590.00
2023-09-17T23:33:34.422Z,95588.34
2023-09-17T23:36:01.811Z,95579.09
2023-09-17T23:38:28.823Z,95578.97
2023-09-17T23:40:56.615Z,95579.34
2023-09-17T23:43:23.711Z,95576.22
2023-09-17T23:45:50.304Z,95583.34
2023-09-17T23:48:17.619Z,95582.88
2023-09-17T23:50:44.421Z,95577.44
2023-09-17T23:53:11.041Z,95572.03
2023-09-17T23:55:37.627Z,95573.44
2023-09-17T23:58:04.312Z,95579.09
