createdAt,value
2022-10-10T00:01:17.708Z,16.08
2022-10-10T00:03:45.246Z,12.02
2022-10-10T00:06:13.489Z,11.05
2022-10-10T00:08:40.993Z,15.00
2022-10-10T00:11:08.534Z,14.13
2022-10-10T00:13:35.887Z,15.65
2022-10-10T00:16:03.500Z,15.45
2022-10-10T00:18:31.265Z,12.82
2022-10-10T00:20:58.530Z,13.93
2022-10-10T00:23:25.718Z,12.23
2022-10-10T00:25:53.001Z,11.73
2022-10-10T00:28:20.558Z,12.30
2022-10-10T00:30:47.815Z,12.57
2022-10-10T00:33:16.552Z,11.82
2022-10-10T00:35:43.728Z,17.13
2022-10-10T00:38:11.045Z,14.07
2022-10-10T00:40:47.740Z,11.68
2022-10-10T00:43:15.556Z,16.90
2022-10-10T00:45:44.505Z,16.42
2022-10-10T00:48:24.841Z,17.55
2022-10-10T00:50:54.833Z,13.45
2022-10-10T00:53:25.426Z,16.02
2022-10-10T00:55:54.540Z,15.43
2022-10-10T00:58:22.003Z,15.98
2022-10-10T01:00:49.234Z,14.32
2022-10-10T01:03:16.444Z,14.18
2022-10-10T01:05:44.260Z,17.05
2022-10-10T01:08:11.604Z,14.63
2022-10-10T01:10:55.731Z,14.68
2022-10-10T01:13:40.446Z,16.27
2022-10-10T01:16:13.430Z,16.75
2022-10-10T01:18:46.628Z,11.10
2022-10-10T01:21:34.656Z,16.55
2022-10-10T01:24:30.104Z,15.13
2022-10-10T01:27:06.395Z,12.35
2022-10-10T01:29:54.065Z,14.93
2022-10-10T01:32:40.057Z,16.73
2022-10-10T01:35:09.543Z,18.33
2022-10-10T01:37:55.187Z,14.48
2022-10-10T01:40:48.253Z,12.95
2022-10-10T01:43:16.982Z,15.00
2022-10-10T01:45:46.477Z,11.10
2022-10-10T01:48:14.305Z,14.88
2022-10-10T01:51:08.272Z,17.27
2022-10-10T01:53:54.484Z,13.00
2022-10-10T01:56:27.738Z,14.52
2022-10-10T01:59:26.849Z,14.75
2022-10-10T02:01:58.573Z,14.68
2022-10-10T02:04:34.111Z,15.18
2022-10-10T02:07:42.092Z,12.43
2022-10-10T02:10:11.047Z,14.43
2022-10-10T02:12:40.293Z,16.00
2022-10-10T02:15:16.668Z,17.33
2022-10-10T02:17:45.817Z,11.68
2022-10-10T02:20:14.063Z,11.88
2022-10-10T02:22:44.510Z,13.77
2022-10-10T02:25:12.572Z,13.18
2022-10-10T02:27:49.414Z,14.82
2022-10-10T02:30:16.845Z,10.38
2022-10-10T02:32:50.154Z,15.20
2022-10-10T02:35:24.712Z,15.75
2022-10-10T02:37:53.432Z,19.80
2022-10-10T02:40:23.490Z,12.85
2022-10-10T02:42:51.963Z,14.93
2022-10-10T02:45:24.333Z,13.40
2022-10-10T02:47:52.513Z,14.93
2022-10-10T02:50:23.072Z,12.32
2022-10-10T02:52:50.927Z,14.02
2022-10-10T02:55:18.386Z,19.50
2022-10-10T02:57:45.652Z,19.35
2022-10-10T03:00:16.727Z,10.95
2022-10-10T03:02:44.191Z,14.18
2022-10-10T03:05:11.368Z,13.88
2022-10-10T03:07:38.645Z,13.80
2022-10-10T03:10:07.564Z,12.50
2022-10-10T03:12:35.801Z,12.70
2022-10-10T03:15:08.010Z,13.18
2022-10-10T03:17:38.655Z,14.40
2022-10-10T03:20:06.646Z,11.48
2022-10-10T03:22:34.124Z,11.90
2022-10-10T03:25:01.351Z,14.05
2022-10-10T03:27:29.031Z,13.65
2022-10-10T03:29:56.226Z,13.95
2022-10-10T03:32:23.505Z,14.68
2022-10-10T03:34:51.021Z,16.52
2022-10-10T03:37:18.223Z,14.95
2022-10-10T03:39:45.401Z,13.23
2022-10-10T03:42:12.980Z,14.43
2022-10-10T03:44:40.236Z,11.98
2022-10-10T03:47:07.507Z,10.55
2022-10-10T03:49:34.809Z,13.07
2022-10-10T03:52:02.600Z,14.52
2022-10-10T03:54:29.876Z,18.35
2022-10-10T03:56:57.251Z,18.20
2022-10-10T03:59:24.605Z,16.38
2022-10-10T04:01:51.855Z,16.77
2022-10-10T04:04:19.466Z,12.50
2022-10-10T04:06:46.718Z,12.98
2022-10-10T04:09:13.975Z,13.82
2022-10-10T04:11:41.261Z,13.70
2022-10-10T04:14:08.577Z,14.50
2022-10-10T04:16:35.792Z,15.02
2022-10-10T04:19:03.551Z,12.45
2022-10-10T04:21:31.808Z,18.65
2022-10-10T04:23:59.021Z,16.25
2022-10-10T04:26:26.394Z,15.10
2022-10-10T04:28:53.759Z,16.80
2022-10-10T04:31:21.038Z,15.45
2022-10-10T04:33:48.266Z,15.20
2022-10-10T04:36:15.827Z,18.40
2022-10-10T04:38:43.674Z,15.18
2022-10-10T04:41:10.975Z,11.57
2022-10-10T04:43:38.396Z,14.57
2022-10-10T04:46:05.819Z,14.40
2022-10-10T04:48:33.552Z,19.65
2022-10-10T04:51:00.878Z,13.52
2022-10-10T04:53:28.223Z,13.65
2022-10-10T04:55:55.486Z,11.38
2022-10-10T04:58:22.765Z,20.25
2022-10-10T05:00:54.445Z,12.13
2022-10-10T05:03:23.243Z,17.63
2022-10-10T05:05:50.556Z,11.02
2022-10-10T05:08:18.317Z,12.23
2022-10-10T05:10:46.502Z,14.85
2022-10-10T05:13:15.542Z,18.45
2022-10-10T05:16:23.248Z,14.82
2022-10-10T05:18:50.578Z,12.02
2022-10-10T05:21:38.103Z,13.50
2022-10-10T05:24:45.367Z,14.35
2022-10-10T05:27:19.388Z,15.20
2022-10-10T05:29:49.738Z,17.27
2022-10-10T05:32:17.030Z,12.10
2022-10-10T05:34:44.402Z,13.32
2022-10-10T05:37:12.083Z,14.32
2022-10-10T05:39:41.503Z,15.38
2022-10-10T05:42:14.383Z,15.38
2022-10-10T05:44:54.026Z,15.85
2022-10-10T05:47:26.735Z,16.00
2022-10-10T05:50:00.535Z,15.55
2022-10-10T05:52:28.936Z,15.32
2022-10-10T05:54:58.335Z,18.77
2022-10-10T06:00:25.547Z,15.73
2022-10-10T06:02:56.545Z,19.52
2022-10-10T06:05:26.329Z,23.35
2022-10-10T06:08:07.873Z,15.00
2022-10-10T06:10:53.501Z,17.08
2022-10-10T06:13:29.749Z,23.42
2022-10-10T06:16:03.342Z,15.20
2022-10-10T06:18:34.140Z,20.17
2022-10-10T06:21:03.592Z,17.38
2022-10-10T06:23:31.283Z,19.93
2022-10-10T06:26:01.789Z,17.63
2022-10-10T06:28:34.922Z,19.38
2022-10-10T06:31:04.715Z,21.02
2022-10-10T06:33:34.235Z,12.77
2022-10-10T06:36:06.504Z,16.08
2022-10-10T06:38:42.111Z,12.60
2022-10-10T06:41:11.218Z,13.00
2022-10-10T06:43:39.271Z,20.83
2022-10-10T06:46:11.051Z,16.42
2022-10-10T06:48:38.272Z,19.58
2022-10-10T06:51:17.711Z,12.43
2022-10-10T06:53:46.497Z,24.08
2022-10-10T06:56:27.660Z,13.93
2022-10-10T06:59:01.692Z,16.40
2022-10-10T07:02:06.807Z,15.27
2022-10-10T07:04:53.072Z,16.88
2022-10-10T07:07:23.496Z,15.45
2022-10-10T07:09:51.017Z,20.27
2022-10-10T07:12:18.351Z,14.30
2022-10-10T07:14:45.561Z,17.70
2022-10-10T07:17:12.944Z,13.57
2022-10-10T07:19:40.713Z,19.90
2022-10-10T07:22:07.895Z,17.58
2022-10-10T07:24:35.228Z,17.52
2022-10-10T07:27:08.521Z,16.33
2022-10-10T07:29:36.064Z,18.70
2022-10-10T07:32:04.046Z,16.15
2022-10-10T07:34:31.672Z,18.17
2022-10-10T07:36:59.016Z,17.92
2022-10-10T07:39:26.259Z,18.63
2022-10-10T07:41:53.442Z,15.82
2022-10-10T07:44:20.766Z,22.25
2022-10-10T07:46:48.007Z,23.35
2022-10-10T07:49:15.378Z,20.73
2022-10-10T07:51:42.674Z,15.32
2022-10-10T07:54:10.414Z,26.05
2022-10-10T07:56:37.655Z,21.77
2022-10-10T07:59:04.955Z,15.60
2022-10-10T08:01:32.314Z,17.48
2022-10-10T08:03:59.692Z,16.85
2022-10-10T08:06:27.153Z,16.30
2022-10-10T08:08:54.462Z,25.95
2022-10-10T08:11:22.491Z,20.85
2022-10-10T08:13:50.685Z,18.42
2022-10-10T08:16:18.943Z,19.73
2022-10-10T08:18:46.354Z,17.05
2022-10-10T08:21:15.527Z,25.75
2022-10-10T08:23:43.059Z,26.73
2022-10-10T08:26:12.715Z,23.08
2022-10-10T08:28:40.332Z,18.95
2022-10-10T08:31:14.045Z,24.20
2022-10-10T08:33:42.543Z,19.23
2022-10-10T08:36:17.832Z,21.67
2022-10-10T08:38:45.677Z,19.45
2022-10-10T08:41:40.766Z,19.98
2022-10-10T08:44:20.218Z,19.70
2022-10-10T08:47:03.711Z,15.13
2022-10-10T08:49:53.741Z,30.77
2022-10-10T08:52:30.062Z,12.80
2022-10-10T08:54:58.791Z,16.70
2022-10-10T08:57:29.574Z,15.95
2022-10-10T09:00:00.429Z,18.35
2022-10-10T09:02:53.069Z,20.20
2022-10-10T09:05:31.045Z,18.25
2022-10-10T09:08:03.869Z,22.85
2022-10-10T09:11:07.386Z,15.02
2022-10-10T09:13:41.188Z,16.67
2022-10-10T09:16:22.467Z,29.85
2022-10-10T09:18:59.587Z,17.38
2022-10-10T09:21:31.073Z,23.52
2022-10-10T09:24:20.714Z,15.25
2022-10-10T09:26:52.882Z,18.50
2022-10-10T09:29:42.429Z,17.73
2022-10-10T09:32:23.334Z,14.75
2022-10-10T09:34:55.254Z,26.55
2022-10-10T09:37:53.705Z,20.88
2022-10-10T09:40:40.395Z,22.10
2022-10-10T09:43:30.937Z,17.60
2022-10-10T09:45:58.319Z,18.45
2022-10-10T09:48:40.754Z,19.23
2022-10-10T09:51:14.532Z,18.70
2022-10-10T09:53:43.285Z,17.58
2022-10-10T09:56:21.684Z,18.83
2022-10-10T09:58:51.385Z,21.70
2022-10-10T10:01:21.236Z,17.35
2022-10-10T10:04:33.718Z,14.70
2022-10-10T10:07:19.583Z,18.10
2022-10-10T10:09:51.161Z,16.27
2022-10-10T10:12:23.072Z,17.33
2022-10-10T10:14:51.541Z,14.70
2022-10-10T10:17:23.848Z,18.02
2022-10-10T10:19:51.801Z,13.75
2022-10-10T10:22:38.507Z,15.65
2022-10-10T10:25:32.478Z,14.63
2022-10-10T10:28:18.631Z,20.23
2022-10-10T10:30:46.450Z,16.92
2022-10-10T10:33:58.495Z,17.15
2022-10-10T10:36:39.027Z,18.30
2022-10-10T10:39:33.281Z,16.85
2022-10-10T10:42:05.655Z,29.58
2022-10-10T10:44:47.109Z,21.30
2022-10-10T10:47:30.099Z,25.67
2022-10-10T10:50:16.020Z,27.15
2022-10-10T10:52:46.903Z,28.45
2022-10-10T10:55:39.374Z,21.45
2022-10-10T11:01:23.671Z,17.98
2022-10-10T11:05:16.303Z,18.52
2022-10-10T11:07:17.078Z,24.75
2022-10-10T11:09:50.422Z,24.67
2022-10-10T11:12:31.253Z,20.65
2022-10-10T11:14:58.409Z,13.00
2022-10-10T11:17:40.302Z,19.70
2022-10-10T11:20:23.270Z,25.13
2022-10-10T11:23:20.597Z,17.95
2022-10-10T11:26:01.306Z,16.92
2022-10-10T11:28:42.493Z,22.33
2022-10-10T11:31:19.490Z,19.05
2022-10-10T11:33:49.405Z,17.27
2022-10-10T11:36:19.165Z,24.20
2022-10-10T11:38:52.203Z,15.60
2022-10-10T11:42:04.777Z,21.33
2022-10-10T11:44:36.346Z,25.05
2022-10-10T11:47:13.642Z,18.52
2022-10-10T11:49:51.638Z,20.52
2022-10-10T11:52:33.529Z,19.75
2022-10-10T11:55:31.685Z,18.20
2022-10-10T11:58:05.158Z,25.05
2022-10-10T12:00:54.376Z,23.35
2022-10-10T12:03:21.690Z,16.88
2022-10-10T12:05:53.046Z,20.88
2022-10-10T12:08:49.396Z,21.02
2022-10-10T12:11:28.172Z,22.35
2022-10-10T12:14:00.939Z,25.17
2022-10-10T12:16:30.882Z,15.73
2022-10-10T12:19:08.963Z,20.13
2022-10-10T12:22:00.928Z,19.38
2022-10-10T12:24:33.737Z,21.67
2022-10-10T12:27:00.989Z,24.10
2022-10-10T12:29:55.838Z,27.58
2022-10-10T12:32:23.055Z,19.27
2022-10-10T12:34:50.201Z,17.67
2022-10-10T12:37:29.263Z,21.75
2022-10-10T12:40:05.573Z,15.85
2022-10-10T12:42:39.624Z,13.73
2022-10-10T12:45:30.402Z,21.35
2022-10-10T12:48:05.606Z,18.88
2022-10-10T12:50:43.222Z,21.73
2022-10-10T12:53:20.508Z,14.93
2022-10-10T12:55:50.300Z,22.42
2022-10-10T12:58:27.466Z,23.10
2022-10-10T13:01:06.944Z,24.88
2022-10-10T13:03:38.453Z,20.55
2022-10-10T13:06:09.821Z,18.25
2022-10-10T13:08:38.009Z,17.98
2022-10-10T13:11:06.863Z,27.08
2022-10-10T13:13:34.575Z,18.27
2022-10-10T13:16:16.307Z,18.00
2022-10-10T13:18:58.384Z,20.38
2022-10-10T13:21:35.182Z,26.98
2022-10-10T13:24:05.052Z,12.70
2022-10-10T13:26:40.712Z,14.40
2022-10-10T13:29:17.857Z,21.73
2022-10-10T13:31:45.388Z,20.27
2022-10-10T13:34:15.791Z,21.80
2022-10-10T13:36:43.747Z,14.93
2022-10-10T13:39:15.455Z,22.50
2022-10-10T13:41:46.587Z,23.02
2022-10-10T13:44:22.543Z,21.52
2022-10-10T13:46:50.109Z,20.02
2022-10-10T13:49:27.579Z,19.95
2022-10-10T13:52:07.096Z,17.30
2022-10-10T13:54:43.072Z,19.63
2022-10-10T13:57:20.417Z,20.85
2022-10-10T13:59:50.905Z,20.85
2022-10-10T14:02:25.376Z,19.13
2022-10-10T14:04:53.932Z,19.95
2022-10-10T14:07:26.423Z,25.63
2022-10-10T14:10:06.297Z,19.77
2022-10-10T14:12:45.368Z,21.50
2022-10-10T14:15:41.153Z,25.55
2022-10-10T14:18:20.563Z,20.65
2022-10-10T14:20:48.571Z,27.02
2022-10-10T14:23:16.103Z,20.85
2022-10-10T14:25:45.783Z,18.58
2022-10-10T14:28:17.197Z,22.48
2022-10-10T14:30:44.792Z,17.98
2022-10-10T14:33:13.021Z,21.80
2022-10-10T14:35:40.938Z,20.88
2022-10-10T14:38:10.665Z,21.67
2022-10-10T14:40:38.076Z,18.83
2022-10-10T14:43:05.415Z,19.40
2022-10-10T14:45:33.108Z,26.20
2022-10-10T14:48:00.563Z,19.02
2022-10-10T14:50:35.330Z,13.75
2022-10-10T14:53:03.027Z,19.48
2022-10-10T14:55:30.425Z,16.23
2022-10-10T14:57:57.812Z,19.23
2022-10-10T15:00:26.769Z,14.95
2022-10-10T15:02:54.531Z,21.35
2022-10-10T15:05:22.304Z,18.88
2022-10-10T15:07:53.915Z,23.17
2022-10-10T15:10:33.553Z,17.60
2022-10-10T15:13:02.327Z,20.88
2022-10-10T15:15:29.749Z,25.58
2022-10-10T15:17:58.303Z,17.20
2022-10-10T15:20:31.011Z,20.58
2022-10-10T15:23:00.515Z,18.52
2022-10-10T15:25:33.286Z,19.80
2022-10-10T15:28:04.659Z,14.35
2022-10-10T15:30:32.007Z,20.27
2022-10-10T15:32:59.213Z,16.30
2022-10-10T15:35:30.217Z,21.40
2022-10-10T15:38:07.469Z,21.40
2022-10-10T15:40:35.721Z,19.10
2022-10-10T15:43:03.635Z,24.08
2022-10-10T15:45:51.418Z,19.25
2022-10-10T15:48:18.462Z,21.00
2022-10-10T15:50:45.825Z,16.67
2022-10-10T15:53:13.169Z,22.90
2022-10-10T15:55:46.634Z,22.58
2022-10-10T15:58:14.987Z,20.45
2022-10-10T16:00:43.791Z,19.70
2022-10-10T16:03:11.613Z,22.52
2022-10-10T16:05:40.241Z,23.15
2022-10-10T16:08:08.529Z,24.15
2022-10-10T16:10:40.654Z,20.00
2022-10-10T16:13:08.338Z,17.63
2022-10-10T16:15:35.691Z,16.73
2022-10-10T16:18:03.744Z,17.27
2022-10-10T16:20:30.915Z,20.50
2022-10-10T16:22:58.220Z,32.65
2022-10-10T16:25:25.423Z,20.65
2022-10-10T16:27:52.865Z,17.50
2022-10-10T16:30:20.937Z,17.92
2022-10-10T16:32:48.620Z,17.33
2022-10-10T16:35:16.003Z,14.30
2022-10-10T16:37:43.277Z,25.80
2022-10-10T16:40:10.801Z,22.45
2022-10-10T16:42:38.011Z,20.10
2022-10-10T16:45:05.951Z,12.80
2022-10-10T16:47:33.192Z,19.90
2022-10-10T16:50:00.438Z,19.83
2022-10-10T16:52:27.695Z,22.73
2022-10-10T16:54:54.919Z,19.08
2022-10-10T16:57:22.305Z,25.02
2022-10-10T16:59:49.555Z,16.80
2022-10-10T17:02:17.924Z,19.00
2022-10-10T17:04:45.072Z,21.13
2022-10-10T17:07:12.282Z,19.10
2022-10-10T17:09:39.574Z,16.67
2022-10-10T17:12:07.350Z,24.92
2022-10-10T17:14:34.699Z,19.60
2022-10-10T17:17:17.211Z,19.23
2022-10-10T17:19:44.733Z,21.75
2022-10-10T17:22:11.906Z,32.67
2022-10-10T17:24:39.311Z,22.83
2022-10-10T17:27:06.567Z,23.23
2022-10-10T17:29:33.986Z,22.92
2022-10-10T17:32:06.044Z,25.40
2022-10-10T17:34:34.334Z,21.45
2022-10-10T17:37:01.896Z,24.45
2022-10-10T17:39:29.166Z,21.85
2022-10-10T17:41:56.661Z,21.52
2022-10-10T17:44:24.040Z,18.00
2022-10-10T17:46:51.223Z,23.00
2022-10-10T17:49:19.939Z,21.45
2022-10-10T17:51:47.648Z,25.77
2022-10-10T17:54:15.200Z,23.05
2022-10-10T17:56:44.581Z,24.48
2022-10-10T17:59:12.127Z,23.07
2022-10-10T18:01:39.980Z,25.83
2022-10-10T18:04:07.511Z,25.55
2022-10-10T18:06:36.945Z,19.90
2022-10-10T18:09:04.291Z,16.50
2022-10-10T18:11:32.004Z,17.23
2022-10-10T18:14:02.389Z,23.50
2022-10-10T18:16:33.853Z,20.02
2022-10-10T18:19:02.787Z,16.30
2022-10-10T18:21:30.107Z,17.00
2022-10-10T18:23:57.434Z,15.02
2022-10-10T18:26:27.028Z,21.88
2022-10-10T18:28:55.517Z,14.65
2022-10-10T18:31:25.486Z,13.90
2022-10-10T18:33:53.172Z,18.13
2022-10-10T18:36:23.073Z,17.85
2022-10-10T18:38:50.444Z,15.90
2022-10-10T18:41:22.922Z,18.25
2022-10-10T18:43:51.630Z,16.67
2022-10-10T18:46:20.490Z,17.63
2022-10-10T18:49:13.974Z,23.00
2022-10-10T18:51:44.448Z,17.27
2022-10-10T18:54:14.915Z,18.75
2022-10-10T18:56:49.797Z,15.07
2022-10-10T18:59:23.920Z,15.48
2022-10-10T19:01:52.801Z,15.43
2022-10-10T19:04:32.815Z,14.38
2022-10-10T19:07:02.131Z,20.58
2022-10-10T19:09:38.446Z,19.35
2022-10-10T19:12:06.326Z,16.83
2022-10-10T19:14:34.552Z,23.55
2022-10-10T19:17:02.588Z,22.52
2022-10-10T19:19:30.003Z,21.98
2022-10-10T19:21:57.359Z,25.45
2022-10-10T19:24:24.648Z,26.33
2022-10-10T19:26:54.801Z,27.02
2022-10-10T19:31:49.852Z,26.15
2022-10-10T19:34:17.097Z,27.75
2022-10-10T19:36:45.048Z,30.77
2022-10-10T19:39:12.280Z,24.55
2022-10-10T19:41:39.502Z,26.58
2022-10-10T19:44:06.968Z,28.60
2022-10-10T19:46:37.188Z,30.13
2022-10-10T19:49:05.433Z,30.88
2022-10-10T19:51:32.670Z,31.38
2022-10-10T19:54:00.045Z,38.75
2022-10-10T19:56:28.168Z,46.80
2022-10-10T19:58:58.930Z,28.42
2022-10-10T20:01:29.551Z,33.85
2022-10-10T20:03:58.297Z,35.75
2022-10-10T20:06:25.783Z,31.63
2022-10-10T20:08:53.207Z,25.85
2022-10-10T20:11:20.877Z,26.05
2022-10-10T20:13:51.784Z,28.50
2022-10-10T20:16:19.130Z,26.13
2022-10-10T20:18:49.484Z,25.65
2022-10-10T20:21:20.299Z,25.95
2022-10-10T20:23:48.462Z,23.63
2022-10-10T20:26:19.196Z,24.50
2022-10-10T20:28:46.886Z,24.65
2022-10-10T20:31:22.163Z,27.52
2022-10-10T20:33:50.895Z,20.90
2022-10-10T20:36:19.301Z,19.85
2022-10-10T20:39:00.656Z,20.38
2022-10-10T20:41:31.041Z,23.02
2022-10-10T20:44:00.148Z,18.35
2022-10-10T20:46:30.718Z,22.02
2022-10-10T20:48:59.212Z,19.45
2022-10-10T20:51:27.511Z,22.10
2022-10-10T20:53:57.544Z,19.15
2022-10-10T20:58:52.155Z,16.25
2022-10-10T21:01:21.479Z,15.20
2022-10-10T21:03:48.897Z,14.60
2022-10-10T21:06:20.582Z,12.82
2022-10-10T21:08:47.825Z,20.38
2022-10-10T21:11:17.241Z,10.82
2022-10-10T21:13:50.174Z,13.77
2022-10-10T21:16:18.663Z,11.95
2022-10-10T21:18:56.966Z,13.40
2022-10-10T21:21:27.556Z,9.30
2022-10-10T21:23:56.449Z,13.53
2022-10-10T21:26:25.876Z,7.77
2022-10-10T21:28:54.050Z,10.15
2022-10-10T21:31:23.924Z,11.93
2022-10-10T21:34:01.274Z,7.95
2022-10-10T21:36:35.594Z,12.52
2022-10-10T21:39:06.545Z,8.02
2022-10-10T21:41:34.518Z,11.23
2022-10-10T21:44:01.812Z,9.88
2022-10-10T21:46:34.956Z,9.68
2022-10-10T21:49:10.449Z,9.40
2022-10-10T21:51:41.081Z,10.40
2022-10-10T21:54:09.448Z,8.10
2022-10-10T21:56:37.145Z,7.53
2022-10-10T21:59:04.782Z,9.25
2022-10-10T22:01:33.344Z,15.18
2022-10-10T22:04:01.948Z,13.32
2022-10-10T22:06:29.846Z,10.23
2022-10-10T22:08:58.691Z,8.55
2022-10-10T22:11:27.808Z,14.13
2022-10-10T22:13:55.438Z,17.35
2022-10-10T22:16:22.803Z,12.02
2022-10-10T22:18:55.531Z,14.98
2022-10-10T22:21:29.214Z,12.25
2022-10-10T22:24:01.337Z,15.43
2022-10-10T22:26:29.372Z,14.65
2022-10-10T22:28:56.725Z,17.45
2022-10-10T22:31:24.017Z,16.33
2022-10-10T22:33:51.282Z,15.25
2022-10-10T22:36:18.481Z,12.80
2022-10-10T22:38:45.949Z,16.20
2022-10-10T22:41:13.635Z,17.27
2022-10-10T22:43:41.003Z,18.42
2022-10-10T22:46:09.233Z,13.95
2022-10-10T22:48:37.216Z,26.90
2022-10-10T22:51:09.655Z,15.38
2022-10-10T22:53:38.966Z,17.42
2022-10-10T22:56:07.436Z,15.03
2022-10-10T22:58:35.188Z,14.10
2022-10-10T23:01:07.397Z,18.02
2022-10-10T23:03:35.314Z,17.58
2022-10-10T23:06:02.935Z,14.95
2022-10-10T23:08:30.761Z,13.30
2022-10-10T23:10:58.305Z,17.83
2022-10-10T23:13:25.764Z,15.73
2022-10-10T23:15:53.486Z,15.73
2022-10-10T23:18:21.233Z,14.93
2022-10-10T23:20:49.329Z,11.20
2022-10-10T23:23:18.012Z,16.73
2022-10-10T23:25:47.800Z,15.38
2022-10-10T23:28:15.880Z,14.52
2022-10-10T23:30:45.647Z,15.15
2022-10-10T23:33:13.567Z,14.50
2022-10-10T23:35:40.949Z,14.70
2022-10-10T23:38:08.351Z,20.80
2022-10-10T23:40:35.661Z,13.07
2022-10-10T23:43:03.102Z,11.93
2022-10-10T23:45:31.142Z,9.93
2022-10-10T23:48:16.590Z,15.38
2022-10-10T23:50:49.617Z,16.80
2022-10-10T23:53:34.832Z,16.98
2022-10-10T23:56:09.036Z,16.20
2022-10-10T23:58:36.423Z,18.08
