createdAt,value
2019-04-11T00:00:19.524Z,101619.70
2019-04-11T00:05:43.366Z,101619.09
2019-04-11T00:11:07.013Z,101618.06
2019-04-11T00:16:31.036Z,101626.61
2019-04-11T00:21:57.322Z,101629.61
2019-04-11T00:27:21.746Z,101632.17
2019-04-11T00:32:46.495Z,101639.77
2019-04-11T00:38:10.243Z,101641.41
2019-04-11T00:43:39.122Z,101644.47
2019-04-11T00:49:00.007Z,101644.23
2019-04-11T00:54:24.800Z,101648.94
2019-04-11T00:59:48.817Z,101642.88
2019-04-11T01:05:13.049Z,101643.86
2019-04-11T01:10:37.795Z,101646.67
2019-04-11T01:16:07.165Z,101649.45
2019-04-11T01:21:32.724Z,101654.00
2019-04-11T01:26:57.384Z,101651.06
2019-04-11T01:32:22.071Z,101655.53
2019-04-11T01:37:46.177Z,101652.12
2019-04-11T01:43:09.982Z,101655.53
2019-04-11T01:48:52.137Z,101661.53
2019-04-11T01:54:16.349Z,101659.34
2019-04-11T01:59:39.987Z,101657.98
2019-04-11T02:05:14.884Z,101665.27
2019-04-11T02:10:39.201Z,101666.56
2019-04-11T02:16:02.985Z,101671.69
2019-04-11T02:21:27.468Z,101670.09
2019-04-11T02:27:03.028Z,101674.92
2019-04-11T02:32:28.635Z,101671.91
2019-04-11T02:37:52.157Z,101680.16
2019-04-11T02:43:17.614Z,101684.53
2019-04-11T02:48:42.742Z,101688.46
2019-04-11T02:54:07.488Z,101694.60
2019-04-11T02:59:32.372Z,101694.42
2019-04-11T03:04:56.655Z,101692.81
2019-04-11T03:10:21.478Z,101704.70
2019-04-11T03:16:02.120Z,101706.73
2019-04-11T03:21:17.954Z,101707.78
2019-04-11T03:26:37.786Z,101708.45
2019-04-11T03:32:37.209Z,101713.36
2019-04-11T03:37:56.620Z,101718.70
2019-04-11T03:43:08.905Z,101724.63
2019-04-11T03:48:35.554Z,101725.61
2019-04-11T03:53:45.101Z,101724.48
2019-04-11T03:59:13.676Z,101727.17
2019-04-11T04:04:35.291Z,101729.14
2019-04-11T04:10:00.490Z,101727.02
2019-04-11T04:15:53.226Z,101734.14
2019-04-11T04:21:13.511Z,101744.20
2019-04-11T04:26:39.061Z,101751.13
2019-04-11T04:32:03.108Z,101765.84
2019-04-11T04:37:29.553Z,101769.35
2019-04-11T04:42:56.165Z,101773.50
2019-04-11T04:48:24.196Z,101778.18
2019-04-11T04:53:45.200Z,101788.50
2019-04-11T04:59:10.049Z,101784.47
2019-04-11T05:04:36.100Z,101783.13
2019-04-11T05:10:00.934Z,101785.77
2019-04-11T05:15:26.128Z,101790.86
2019-04-11T05:20:49.653Z,101783.18
2019-04-11T05:26:15.000Z,101796.80
2019-04-11T05:31:38.967Z,101803.07
2019-04-11T05:37:03.941Z,101807.22
2019-04-11T05:42:27.758Z,101806.77
2019-04-11T05:47:54.947Z,101819.41
2019-04-11T05:53:20.347Z,101815.63
2019-04-11T05:58:47.011Z,101818.99
2019-04-11T06:04:16.156Z,101818.62
2019-04-11T06:09:41.700Z,101813.44
2019-04-11T06:15:23.023Z,101822.62
2019-04-11T06:20:50.108Z,101821.03
2019-04-11T06:26:24.888Z,101834.00
2019-04-11T06:32:05.576Z,101832.34
2019-04-11T06:37:48.249Z,101833.61
2019-04-11T06:43:36.265Z,101837.48
2019-04-11T06:49:15.740Z,101830.79
2019-04-11T06:54:45.493Z,101843.30
2019-04-11T07:00:09.666Z,101843.20
2019-04-11T07:05:35.189Z,101851.36
2019-04-11T07:11:02.949Z,101846.66
2019-04-11T07:16:27.552Z,101841.00
2019-04-11T07:21:52.658Z,101854.00
2019-04-11T07:27:18.111Z,101851.16
2019-04-11T07:32:42.850Z,101848.30
2019-04-11T07:38:06.575Z,101851.34
2019-04-11T07:43:36.202Z,101859.27
2019-04-11T07:49:03.619Z,101859.89
2019-04-11T07:54:28.508Z,101860.63
2019-04-11T08:00:00.558Z,101851.35
2019-04-11T08:05:56.691Z,101866.64
2019-04-11T08:11:38.041Z,101856.65
2019-04-11T08:17:11.579Z,101857.17
2019-04-11T08:22:41.605Z,101848.59
2019-04-11T08:28:09.336Z,101849.94
2019-04-11T08:33:33.266Z,101859.43
2019-04-11T08:38:58.541Z,101856.89
2019-04-11T08:44:32.118Z,101856.41
2019-04-11T08:49:58.443Z,101868.47
2019-04-11T08:55:43.524Z,101878.38
2019-04-11T09:01:00.827Z,101875.73
2019-04-11T09:06:31.086Z,101874.45
2019-04-11T09:11:58.392Z,101861.88
2019-04-11T09:17:28.259Z,101851.64
2019-04-11T09:22:57.380Z,101855.53
2019-04-11T09:28:24.942Z,101855.35
2019-04-11T09:34:03.735Z,101864.81
2019-04-11T09:39:39.235Z,101857.49
2019-04-11T09:45:17.326Z,101868.58
2019-04-11T09:50:53.237Z,101845.84
2019-04-11T09:56:33.310Z,101868.57
2019-04-11T10:02:12.860Z,101870.94
2019-04-11T10:07:55.843Z,101865.44
2019-04-11T10:13:37.817Z,101852.50
2019-04-11T10:19:15.767Z,101873.37
2019-04-11T10:24:56.629Z,101868.30
2019-04-11T10:30:57.844Z,101867.81
2019-04-11T10:36:23.723Z,101863.29
2019-04-11T10:41:50.634Z,101864.09
2019-04-11T10:47:17.912Z,101860.95
2019-04-11T10:52:46.770Z,101859.70
2019-04-11T10:58:18.385Z,101867.87
2019-04-11T11:03:47.738Z,101869.19
2019-04-11T11:09:28.306Z,101876.92
2019-04-11T11:15:07.239Z,101876.28
2019-04-11T11:20:39.306Z,101870.76
2019-04-11T11:26:22.581Z,101878.12
2019-04-11T11:31:52.461Z,101883.20
2019-04-11T11:37:24.927Z,101889.89
2019-04-11T11:43:06.889Z,101882.62
2019-04-11T11:48:35.401Z,101895.56
2019-04-11T11:54:07.727Z,101885.39
2019-04-11T11:59:48.715Z,101893.27
2019-04-11T12:05:26.695Z,101893.09
2019-04-11T12:10:53.330Z,101899.09
2019-04-11T12:16:21.518Z,101901.06
2019-04-11T12:21:46.345Z,101903.48
2019-04-11T12:27:24.533Z,101910.97
2019-04-11T12:33:05.546Z,101902.00
2019-04-11T12:38:38.944Z,101900.95
2019-04-11T12:44:22.562Z,101899.73
2019-04-11T12:50:03.654Z,101898.58
2019-04-11T12:55:32.178Z,101891.42
2019-04-11T13:01:14.282Z,101895.34
2019-04-11T13:06:56.493Z,101897.41
2019-04-11T13:12:45.678Z,101896.08
2019-04-11T13:18:26.578Z,101896.12
2019-04-11T13:24:09.333Z,101897.42
2019-04-11T13:30:04.083Z,101898.68
2019-04-11T13:36:04.422Z,101902.69
2019-04-11T13:41:59.505Z,101898.50
2019-04-11T13:47:42.416Z,101893.89
2019-04-11T13:53:31.077Z,101892.10
2019-04-11T13:59:22.935Z,101887.05
2019-04-11T14:04:47.481Z,101882.64
2019-04-11T14:10:12.572Z,101880.75
2019-04-11T14:15:40.512Z,101881.25
2019-04-11T14:27:29.327Z,101880.13
2019-04-11T14:32:54.543Z,101873.89
2019-04-11T14:38:19.813Z,101886.09
2019-04-11T14:43:47.945Z,101873.11
2019-04-11T14:49:15.543Z,101884.98
2019-04-11T14:54:49.219Z,101888.07
2019-04-11T15:00:24.957Z,101892.83
2019-04-11T15:05:57.121Z,101891.59
2019-04-11T15:11:32.220Z,101887.27
2019-04-11T15:17:14.786Z,101887.90
2019-04-11T15:22:45.256Z,101887.70
2019-04-11T15:28:27.489Z,101884.44
2019-04-11T15:34:06.613Z,101888.17
2019-04-11T15:39:48.575Z,101889.80
2019-04-11T15:45:18.430Z,101885.19
2019-04-11T15:51:06.449Z,101887.89
2019-04-11T15:56:41.848Z,101887.89
2019-04-11T16:02:17.903Z,101890.14
2019-04-11T16:08:00.938Z,101894.16
2019-04-11T16:13:36.327Z,101894.97
2019-04-11T16:19:27.585Z,101896.88
2019-04-11T16:24:52.783Z,101909.34
2019-04-11T16:30:17.879Z,101912.98
2019-04-11T16:35:48.555Z,101915.91
2019-04-11T16:41:29.844Z,101904.59
2019-04-11T16:47:12.055Z,101907.78
2019-04-11T16:52:38.349Z,101908.63
2019-04-11T16:58:01.762Z,101917.63
2019-04-11T17:03:26.223Z,101919.05
2019-04-11T17:08:56.404Z,101926.45
2019-04-11T17:14:27.938Z,101923.09
2019-04-11T17:19:46.592Z,101921.04
2019-04-11T17:25:10.678Z,101931.17
2019-04-11T17:30:34.025Z,101928.30
2019-04-11T17:36:02.124Z,101936.30
2019-04-11T17:41:24.052Z,101940.64
2019-04-11T17:46:47.666Z,101942.88
2019-04-11T17:52:11.438Z,101950.73
2019-04-11T17:57:35.134Z,101959.19
2019-04-11T18:02:58.895Z,101965.91
2019-04-11T18:08:22.750Z,101971.64
2019-04-11T18:13:47.326Z,101971.21
2019-04-11T18:19:11.902Z,101980.13
2019-04-11T18:24:35.651Z,101986.33
2019-04-11T18:29:59.969Z,101998.10
2019-04-11T18:35:23.618Z,102001.78
2019-04-11T18:40:47.944Z,102004.53
2019-04-11T18:46:11.586Z,102011.84
2019-04-11T18:51:35.190Z,102016.14
2019-04-11T18:56:59.262Z,102015.84
2019-04-11T19:02:23.354Z,102021.94
2019-04-11T19:07:47.510Z,102020.66
2019-04-11T19:13:10.956Z,102019.44
2019-04-11T19:18:35.352Z,102018.14
2019-04-11T19:23:59.686Z,102020.81
2019-04-11T19:29:25.169Z,102015.67
2019-04-11T19:34:49.114Z,102031.33
2019-04-11T19:40:16.148Z,102030.95
2019-04-11T19:45:39.098Z,102022.39
2019-04-11T19:51:03.916Z,102029.42
2019-04-11T19:56:35.726Z,102031.62
2019-04-11T20:02:00.407Z,102019.11
2019-04-11T20:07:23.815Z,102031.62
2019-04-11T20:12:48.284Z,102028.70
2019-04-11T20:18:12.738Z,102026.13
2019-04-11T20:23:41.458Z,102030.09
2019-04-11T20:29:02.940Z,102028.00
2019-04-11T20:34:28.197Z,102034.95
2019-04-11T20:39:51.639Z,102028.98
2019-04-11T20:45:17.680Z,102033.34
2019-04-11T20:50:41.370Z,102026.94
2019-04-11T20:56:09.690Z,102027.38
2019-04-11T21:01:31.302Z,102036.93
2019-04-11T21:06:55.885Z,102037.00
2019-04-11T21:12:20.324Z,102034.06
2019-04-11T21:17:44.660Z,102030.52
2019-04-11T21:23:08.021Z,102036.20
2019-04-11T21:28:32.855Z,102023.77
2019-04-11T21:33:56.225Z,102025.52
2019-04-11T21:39:19.651Z,102032.33
2019-04-11T21:44:43.123Z,102032.45
2019-04-11T21:50:09.598Z,102039.45
2019-04-11T21:55:32.808Z,102033.36
2019-04-11T22:01:01.934Z,102034.27
2019-04-11T22:06:28.047Z,102034.28
2019-04-11T22:11:52.140Z,102039.52
2019-04-11T22:17:16.152Z,102039.52
2019-04-11T22:22:40.821Z,102041.73
2019-04-11T22:28:04.432Z,102039.20
2019-04-11T22:33:38.572Z,102043.61
2019-04-11T22:39:02.971Z,102040.25
2019-04-11T22:44:28.697Z,102037.77
2019-04-11T22:49:53.251Z,102042.08
2019-04-11T22:55:17.677Z,102042.14
2019-04-11T23:00:44.881Z,102040.83
2019-04-11T23:06:07.604Z,102038.30
2019-04-11T23:11:31.978Z,102039.67
2019-04-11T23:16:56.177Z,102040.63
2019-04-11T23:22:20.377Z,102038.38
2019-04-11T23:27:44.852Z,102040.62
2019-04-11T23:33:08.915Z,102038.94
2019-04-11T23:38:33.119Z,102037.70
2019-04-11T23:43:57.379Z,102037.27
2019-04-11T23:49:24.757Z,102032.16
2019-04-11T23:54:46.217Z,102032.70
