createdAt,value
2023-04-18T00:01:21.470Z,100.00
2023-04-18T00:03:52.121Z,100.00
2023-04-18T00:06:22.725Z,100.00
2023-04-18T00:08:50.076Z,100.00
2023-04-18T00:11:17.254Z,100.00
2023-04-18T00:13:44.432Z,100.00
2023-04-18T00:16:17.641Z,100.00
2023-04-18T00:18:44.948Z,100.00
2023-04-18T00:21:12.073Z,100.00
2023-04-18T00:23:39.208Z,100.00
2023-04-18T00:26:06.414Z,100.00
2023-04-18T00:28:33.672Z,100.00
2023-04-18T00:31:00.941Z,100.00
2023-04-18T00:33:28.172Z,100.00
2023-04-18T00:35:55.925Z,100.00
2023-04-18T00:38:23.165Z,100.00
2023-04-18T00:40:51.469Z,100.00
2023-04-18T00:43:18.627Z,100.00
2023-04-18T00:45:46.227Z,100.00
2023-04-18T00:48:13.538Z,100.00
2023-04-18T00:50:40.946Z,100.00
2023-04-18T00:53:10.263Z,100.00
2023-04-18T00:55:38.811Z,100.00
2023-04-18T00:58:06.126Z,100.00
2023-04-18T01:00:33.384Z,100.00
2023-04-18T01:03:00.706Z,100.00
2023-04-18T01:05:28.468Z,100.00
2023-04-18T01:07:56.023Z,100.00
2023-04-18T01:10:23.155Z,100.00
2023-04-18T01:12:50.239Z,100.00
2023-04-18T01:15:17.394Z,100.00
2023-04-18T01:17:44.648Z,100.00
2023-04-18T01:20:12.681Z,100.00
2023-04-18T01:22:39.866Z,100.00
2023-04-18T01:25:08.650Z,100.00
2023-04-18T01:27:35.880Z,100.00
2023-04-18T01:30:03.235Z,100.00
2023-04-18T01:32:30.398Z,100.00
2023-04-18T01:34:57.697Z,100.00
2023-04-18T01:37:24.828Z,100.00
2023-04-18T01:39:52.103Z,100.00
2023-04-18T01:42:19.230Z,100.00
2023-04-18T01:44:46.887Z,100.00
2023-04-18T01:47:14.156Z,100.00
2023-04-18T01:49:41.417Z,100.00
2023-04-18T01:52:08.608Z,100.00
2023-04-18T01:54:35.984Z,100.00
2023-04-18T01:57:03.241Z,100.00
2023-04-18T01:59:30.414Z,100.00
2023-04-18T02:01:58.719Z,100.00
2023-04-18T02:04:25.991Z,100.00
2023-04-18T02:06:53.651Z,100.00
2023-04-18T02:09:21.722Z,100.00
2023-04-18T02:11:48.851Z,100.00
2023-04-18T02:14:16.173Z,100.00
2023-04-18T02:16:43.380Z,100.00
2023-04-18T02:19:11.104Z,100.00
2023-04-18T02:21:38.352Z,100.00
2023-04-18T02:24:05.613Z,100.00
2023-04-18T02:26:32.732Z,100.00
2023-04-18T02:28:59.945Z,100.00
2023-04-18T02:31:27.136Z,100.00
2023-04-18T02:33:54.232Z,100.00
2023-04-18T02:36:21.404Z,100.00
2023-04-18T02:38:48.497Z,100.00
2023-04-18T02:41:15.729Z,100.00
2023-04-18T02:43:42.946Z,100.00
2023-04-18T02:46:10.224Z,100.00
2023-04-18T02:48:37.425Z,100.00
2023-04-18T02:51:06.184Z,100.00
2023-04-18T02:53:34.789Z,100.00
2023-04-18T02:56:02.220Z,100.00
2023-04-18T02:58:29.548Z,100.00
2023-04-18T03:00:58.191Z,100.00
2023-04-18T03:03:26.056Z,100.00
2023-04-18T03:05:53.309Z,100.00
2023-04-18T03:08:21.031Z,100.00
2023-04-18T03:10:48.133Z,100.00
2023-04-18T03:13:16.945Z,100.00
2023-04-18T03:15:44.182Z,100.00
2023-04-18T03:18:11.415Z,100.00
2023-04-18T03:20:38.611Z,100.00
2023-04-18T03:23:05.738Z,100.00
2023-04-18T03:25:33.000Z,100.00
2023-04-18T03:28:00.148Z,100.00
2023-04-18T03:30:27.405Z,100.00
2023-04-18T03:32:55.365Z,100.00
2023-04-18T03:35:35.700Z,100.00
2023-04-18T03:38:02.868Z,100.00
2023-04-18T03:40:30.493Z,100.00
2023-04-18T03:42:59.169Z,100.00
2023-04-18T03:45:26.945Z,100.00
2023-04-18T03:47:54.653Z,100.00
2023-04-18T03:50:22.364Z,100.00
2023-04-18T03:52:50.337Z,100.00
2023-04-18T03:55:19.688Z,100.00
2023-04-18T03:57:48.100Z,99.32
2023-04-18T04:00:16.622Z,98.90
2023-04-18T04:02:44.916Z,99.30
2023-04-18T04:05:12.291Z,100.00
2023-04-18T04:07:39.494Z,100.00
2023-04-18T04:10:07.396Z,99.99
2023-04-18T04:12:35.046Z,99.89
2023-04-18T04:15:02.353Z,99.80
2023-04-18T04:17:29.777Z,100.00
2023-04-18T04:19:56.893Z,100.00
2023-04-18T04:22:24.014Z,100.00
2023-04-18T04:24:51.899Z,100.00
2023-04-18T04:27:19.155Z,100.00
2023-04-18T04:29:46.281Z,100.00
2023-04-18T04:32:14.221Z,100.00
2023-04-18T04:34:41.417Z,100.00
2023-04-18T04:37:08.619Z,100.00
2023-04-18T04:39:35.772Z,100.00
2023-04-18T04:42:02.998Z,100.00
2023-04-18T04:44:30.296Z,100.00
2023-04-18T04:46:58.312Z,100.00
2023-04-18T04:49:25.444Z,100.00
2023-04-18T04:51:52.926Z,100.00
2023-04-18T04:54:21.561Z,100.00
2023-04-18T04:56:48.798Z,100.00
2023-04-18T04:59:15.933Z,100.00
2023-04-18T05:01:43.053Z,100.00
2023-04-18T05:04:10.500Z,100.00
2023-04-18T05:06:39.594Z,100.00
2023-04-18T05:09:07.432Z,100.00
2023-04-18T05:11:34.789Z,100.00
2023-04-18T05:14:01.953Z,100.00
2023-04-18T05:16:29.453Z,100.00
2023-04-18T05:18:56.893Z,100.00
2023-04-18T05:21:24.129Z,100.00
2023-04-18T05:23:51.583Z,100.00
2023-04-18T05:26:19.039Z,100.00
2023-04-18T05:28:46.239Z,100.00
2023-04-18T05:31:13.644Z,100.00
2023-04-18T05:33:40.841Z,100.00
2023-04-18T05:36:08.157Z,100.00
2023-04-18T05:38:35.575Z,100.00
2023-04-18T05:41:02.808Z,100.00
2023-04-18T05:43:30.392Z,100.00
2023-04-18T05:45:57.999Z,100.00
2023-04-18T05:48:25.326Z,100.00
2023-04-18T05:50:52.505Z,100.00
2023-04-18T05:53:19.653Z,100.00
2023-04-18T05:55:47.216Z,100.00
2023-04-18T05:58:15.125Z,100.00
2023-04-18T06:00:42.943Z,100.00
2023-04-18T06:03:11.363Z,100.00
2023-04-18T06:05:38.898Z,100.00
2023-04-18T06:08:06.396Z,100.00
2023-04-18T06:10:33.627Z,100.00
2023-04-18T06:13:00.915Z,100.00
2023-04-18T06:15:28.395Z,100.00
2023-04-18T06:17:58.979Z,100.00
2023-04-18T06:20:26.208Z,100.00
2023-04-18T06:22:53.402Z,100.00
2023-04-18T06:25:20.832Z,100.00
2023-04-18T06:27:52.068Z,100.00
2023-04-18T06:30:19.229Z,100.00
2023-04-18T06:32:46.433Z,100.00
2023-04-18T06:35:13.674Z,100.00
2023-04-18T06:37:40.787Z,100.00
2023-04-18T06:40:08.936Z,100.00
2023-04-18T06:42:36.121Z,100.00
2023-04-18T06:45:03.708Z,100.00
2023-04-18T06:47:31.013Z,100.00
2023-04-18T06:49:58.198Z,100.00
2023-04-18T06:52:25.398Z,100.00
2023-04-18T06:54:52.609Z,100.00
2023-04-18T06:57:20.066Z,100.00
2023-04-18T06:59:47.370Z,100.00
2023-04-18T07:02:14.620Z,100.00
2023-04-18T07:04:41.969Z,100.00
2023-04-18T07:07:09.217Z,100.00
2023-04-18T07:09:36.506Z,100.00
2023-04-18T07:12:03.671Z,100.00
2023-04-18T07:14:32.819Z,100.00
2023-04-18T07:17:01.560Z,100.00
2023-04-18T07:19:29.143Z,100.00
2023-04-18T07:21:56.756Z,100.00
2023-04-18T07:24:23.832Z,100.00
2023-04-18T07:26:53.710Z,100.00
2023-04-18T07:29:21.980Z,100.00
2023-04-18T07:34:23.353Z,100.00
2023-04-18T07:36:50.666Z,100.00
2023-04-18T07:39:18.125Z,100.00
2023-04-18T07:41:45.212Z,100.00
2023-04-18T07:44:12.614Z,100.00
2023-04-18T07:46:40.351Z,100.00
2023-04-18T07:49:07.536Z,100.00
2023-04-18T07:51:34.676Z,100.00
2023-04-18T07:54:01.950Z,100.00
2023-04-18T07:56:29.114Z,100.00
2023-04-18T07:58:56.360Z,100.00
2023-04-18T08:01:23.466Z,100.00
2023-04-18T08:03:51.147Z,100.00
2023-04-18T08:06:18.386Z,100.00
2023-04-18T08:08:45.750Z,100.00
2023-04-18T08:11:13.414Z,100.00
2023-04-18T08:13:40.782Z,100.00
2023-04-18T08:16:08.464Z,100.00
2023-04-18T08:18:36.321Z,100.00
2023-04-18T08:21:03.663Z,100.00
2023-04-18T08:23:30.849Z,100.00
2023-04-18T08:25:57.920Z,100.00
2023-04-18T08:28:25.061Z,100.00
2023-04-18T08:30:52.778Z,100.00
2023-04-18T08:33:21.828Z,100.00
2023-04-18T08:35:49.492Z,100.00
2023-04-18T08:38:17.792Z,100.00
2023-04-18T08:40:45.485Z,100.00
2023-04-18T08:43:14.425Z,100.00
2023-04-18T08:45:42.647Z,100.00
2023-04-18T08:48:14.103Z,100.00
2023-04-18T08:50:41.533Z,100.00
2023-04-18T08:53:09.223Z,100.00
2023-04-18T08:55:36.660Z,100.00
2023-04-18T08:58:04.398Z,100.00
2023-04-18T09:00:31.513Z,100.00
2023-04-18T09:02:59.310Z,100.00
2023-04-18T09:05:27.000Z,100.00
2023-04-18T09:07:55.294Z,100.00
2023-04-18T09:10:31.167Z,100.00
2023-04-18T09:13:01.997Z,100.00
2023-04-18T09:15:29.897Z,100.00
2023-04-18T09:18:00.170Z,100.00
2023-04-18T09:20:35.363Z,100.00
2023-04-18T09:23:11.226Z,100.00
2023-04-18T09:25:43.301Z,100.00
2023-04-18T09:28:41.096Z,100.00
2023-04-18T09:31:10.879Z,100.00
2023-04-18T09:33:39.843Z,100.00
2023-04-18T09:36:27.256Z,100.00
2023-04-18T09:38:57.012Z,100.00
2023-04-18T09:41:24.686Z,100.00
2023-04-18T09:44:12.360Z,100.00
2023-04-18T09:46:41.438Z,100.00
2023-04-18T09:49:10.426Z,100.00
2023-04-18T09:51:41.271Z,100.00
2023-04-18T09:54:11.040Z,100.00
2023-04-18T09:56:45.716Z,100.00
2023-04-18T09:59:16.343Z,100.00
2023-04-18T10:01:44.522Z,100.00
2023-04-18T10:04:12.503Z,100.00
2023-04-18T10:06:43.297Z,100.00
2023-04-18T10:09:10.771Z,100.00
2023-04-18T10:11:38.399Z,100.00
2023-04-18T10:14:09.321Z,100.00
2023-04-18T10:16:37.920Z,100.00
2023-04-18T10:19:25.913Z,100.00
2023-04-18T10:21:58.874Z,100.00
2023-04-18T10:24:50.710Z,100.00
2023-04-18T10:27:18.610Z,100.00
2023-04-18T10:29:53.550Z,100.00
2023-04-18T10:32:23.592Z,100.00
2023-04-18T10:34:54.019Z,100.00
2023-04-18T10:37:21.096Z,100.00
2023-04-18T10:39:57.467Z,100.00
2023-04-18T10:42:43.108Z,100.00
2023-04-18T10:45:20.124Z,100.00
2023-04-18T10:47:47.710Z,100.00
2023-04-18T10:50:15.792Z,100.00
2023-04-18T10:52:45.355Z,100.00
2023-04-18T10:55:17.028Z,100.00
2023-04-18T10:57:45.217Z,100.00
2023-04-18T11:00:15.964Z,100.00
2023-04-18T11:02:51.954Z,100.00
2023-04-18T11:05:29.223Z,100.00
2023-04-18T11:07:56.555Z,100.00
2023-04-18T11:10:25.844Z,100.00
2023-04-18T11:12:54.819Z,100.00
2023-04-18T11:15:24.089Z,100.00
2023-04-18T11:18:02.334Z,100.00
2023-04-18T11:20:37.680Z,100.00
2023-04-18T11:23:18.713Z,100.00
2023-04-18T11:25:45.964Z,100.00
2023-04-18T11:28:13.133Z,100.00
2023-04-18T11:30:41.438Z,100.00
2023-04-18T11:33:09.706Z,100.00
2023-04-18T11:35:38.844Z,100.00
2023-04-18T11:38:06.588Z,100.00
2023-04-18T11:40:34.499Z,100.00
2023-04-18T11:43:06.065Z,100.00
2023-04-18T11:45:33.160Z,100.00
2023-04-18T11:48:00.769Z,100.00
2023-04-18T11:50:27.966Z,100.00
2023-04-18T11:52:56.572Z,100.00
2023-04-18T11:55:25.106Z,100.00
2023-04-18T11:57:56.897Z,100.00
2023-04-18T12:00:38.287Z,100.00
2023-04-18T12:03:07.686Z,100.00
2023-04-18T12:05:38.129Z,100.00
2023-04-18T12:08:10.281Z,100.00
2023-04-18T12:10:38.191Z,100.00
2023-04-18T12:13:08.857Z,100.00
2023-04-18T12:15:40.496Z,100.00
2023-04-18T12:18:08.186Z,100.00
2023-04-18T12:20:44.930Z,100.00
2023-04-18T12:23:30.443Z,100.00
2023-04-18T12:26:05.909Z,100.00
2023-04-18T12:28:34.513Z,100.00
2023-04-18T12:31:02.431Z,100.00
2023-04-18T12:33:30.397Z,100.00
2023-04-18T12:35:57.666Z,100.00
2023-04-18T12:38:24.925Z,100.00
2023-04-18T12:40:52.570Z,100.00
2023-04-18T12:43:19.913Z,98.26
2023-04-18T12:45:47.577Z,96.64
2023-04-18T12:48:14.859Z,97.08
2023-04-18T12:50:42.146Z,99.27
2023-04-18T12:53:09.549Z,98.45
2023-04-18T12:55:36.901Z,100.00
2023-04-18T12:58:04.321Z,98.67
2023-04-18T13:00:32.346Z,98.54
2023-04-18T13:03:00.091Z,97.96
2023-04-18T13:05:32.071Z,97.00
2023-04-18T13:10:32.273Z,98.01
2023-04-18T13:12:59.613Z,97.18
2023-04-18T13:15:26.876Z,96.42
2023-04-18T13:17:55.248Z,97.38
2023-04-18T13:20:22.688Z,96.36
2023-04-18T13:22:49.936Z,86.91
2023-04-18T13:25:17.192Z,85.84
2023-04-18T13:27:44.414Z,85.39
2023-04-18T13:30:11.928Z,82.35
2023-04-18T13:32:39.421Z,83.33
2023-04-18T13:35:07.485Z,82.24
2023-04-18T13:37:36.653Z,80.37
2023-04-18T13:40:05.154Z,79.51
2023-04-18T13:42:52.461Z,78.13
2023-04-18T13:45:19.784Z,80.76
2023-04-18T13:47:47.180Z,80.32
2023-04-18T13:50:14.454Z,79.42
2023-04-18T13:52:41.874Z,79.08
2023-04-18T13:55:09.568Z,76.83
2023-04-18T13:57:36.963Z,81.16
2023-04-18T14:00:05.316Z,81.30
2023-04-18T14:02:32.661Z,79.33
2023-04-18T14:05:00.409Z,77.45
2023-04-18T14:07:28.238Z,82.44
2023-04-18T14:09:55.689Z,86.29
2023-04-18T14:12:23.072Z,88.54
2023-04-18T14:14:50.747Z,90.25
2023-04-18T14:17:18.209Z,92.13
2023-04-18T14:19:45.594Z,92.35
2023-04-18T14:22:12.915Z,86.17
2023-04-18T14:24:40.241Z,87.97
2023-04-18T14:27:07.868Z,83.15
2023-04-18T14:29:35.262Z,81.69
2023-04-18T14:32:02.585Z,84.32
2023-04-18T14:34:31.209Z,87.36
2023-04-18T14:37:00.635Z,88.20
2023-04-18T14:39:27.993Z,92.67
2023-04-18T14:41:55.659Z,95.13
2023-04-18T14:44:23.082Z,100.00
2023-04-18T14:46:50.239Z,100.00
2023-04-18T14:49:17.552Z,100.00
2023-04-18T14:51:44.660Z,100.00
2023-04-18T14:54:11.930Z,100.00
2023-04-18T14:56:39.031Z,100.00
2023-04-18T14:59:06.166Z,100.00
2023-04-18T15:01:33.337Z,100.00
2023-04-18T15:04:00.754Z,100.00
2023-04-18T15:06:30.676Z,100.00
2023-04-18T15:08:57.860Z,100.00
2023-04-18T15:11:25.011Z,100.00
2023-04-18T15:13:52.158Z,100.00
2023-04-18T15:16:19.328Z,100.00
2023-04-18T15:18:46.555Z,100.00
2023-04-18T15:21:13.641Z,100.00
2023-04-18T15:23:40.789Z,100.00
2023-04-18T15:26:08.453Z,100.00
2023-04-18T15:28:35.606Z,100.00
2023-04-18T15:31:02.765Z,100.00
2023-04-18T15:33:29.963Z,100.00
2023-04-18T15:35:57.110Z,100.00
2023-04-18T15:38:24.239Z,100.00
2023-04-18T15:40:51.445Z,100.00
2023-04-18T15:43:18.575Z,100.00
2023-04-18T15:45:46.031Z,100.00
2023-04-18T15:48:13.266Z,100.00
2023-04-18T15:50:40.928Z,100.00
2023-04-18T15:53:08.176Z,100.00
2023-04-18T15:55:38.953Z,100.00
2023-04-18T15:58:06.067Z,100.00
2023-04-18T16:00:33.186Z,100.00
2023-04-18T16:03:00.542Z,100.00
2023-04-18T16:05:27.832Z,100.00
2023-04-18T16:07:55.008Z,100.00
2023-04-18T16:10:22.591Z,100.00
2023-04-18T16:12:49.700Z,100.00
2023-04-18T16:15:16.886Z,100.00
2023-04-18T16:17:44.050Z,100.00
2023-04-18T16:20:11.416Z,100.00
2023-04-18T16:22:38.591Z,100.00
2023-04-18T16:25:06.538Z,100.00
2023-04-18T16:27:33.664Z,100.00
2023-04-18T16:30:00.915Z,100.00
2023-04-18T16:32:28.188Z,100.00
2023-04-18T16:34:55.706Z,100.00
2023-04-18T16:37:23.099Z,100.00
2023-04-18T16:39:50.600Z,100.00
2023-04-18T16:42:20.633Z,100.00
2023-04-18T16:44:47.911Z,100.00
2023-04-18T16:47:15.028Z,100.00
2023-04-18T16:49:42.464Z,100.00
2023-04-18T16:52:09.647Z,100.00
2023-04-18T16:54:37.202Z,100.00
2023-04-18T16:57:04.475Z,100.00
2023-04-18T16:59:31.920Z,100.00
2023-04-18T17:01:59.444Z,100.00
2023-04-18T17:04:26.862Z,100.00
2023-04-18T17:06:54.748Z,100.00
2023-04-18T17:09:22.353Z,100.00
2023-04-18T17:11:49.724Z,100.00
2023-04-18T17:14:17.283Z,100.00
2023-04-18T17:16:44.593Z,100.00
2023-04-18T17:19:11.959Z,100.00
2023-04-18T17:21:39.333Z,100.00
2023-04-18T17:24:06.814Z,100.00
2023-04-18T17:26:35.401Z,100.00
2023-04-18T17:29:03.164Z,100.00
2023-04-18T17:31:31.027Z,100.00
2023-04-18T17:33:59.256Z,100.00
2023-04-18T17:36:26.402Z,100.00
2023-04-18T17:38:53.604Z,100.00
2023-04-18T17:41:21.489Z,100.00
2023-04-18T17:43:48.995Z,100.00
2023-04-18T17:46:16.732Z,100.00
2023-04-18T17:48:44.178Z,100.00
2023-04-18T17:51:11.563Z,100.00
2023-04-18T17:53:38.718Z,100.00
2023-04-18T17:56:06.198Z,100.00
2023-04-18T17:58:33.549Z,100.00
2023-04-18T18:01:00.714Z,100.00
2023-04-18T18:03:46.766Z,100.00
2023-04-18T18:06:16.056Z,100.00
2023-04-18T18:08:43.629Z,100.00
2023-04-18T18:11:11.452Z,100.00
2023-04-18T18:13:38.861Z,100.00
2023-04-18T18:16:06.789Z,100.00
2023-04-18T18:18:34.354Z,100.00
2023-04-18T18:21:01.593Z,100.00
2023-04-18T18:23:29.179Z,100.00
2023-04-18T18:25:56.782Z,100.00
2023-04-18T18:28:23.970Z,100.00
2023-04-18T18:30:54.341Z,100.00
2023-04-18T18:33:21.627Z,100.00
2023-04-18T18:35:48.892Z,100.00
2023-04-18T18:38:16.276Z,100.00
2023-04-18T18:40:52.233Z,100.00
2023-04-18T18:43:19.352Z,100.00
2023-04-18T18:45:46.720Z,100.00
2023-04-18T18:48:14.380Z,100.00
2023-04-18T18:50:41.562Z,100.00
2023-04-18T18:53:08.706Z,100.00
2023-04-18T18:55:35.883Z,100.00
2023-04-18T18:58:02.944Z,100.00
2023-04-18T19:00:30.080Z,100.00
2023-04-18T19:02:57.632Z,100.00
2023-04-18T19:05:25.222Z,100.00
2023-04-18T19:07:52.447Z,100.00
2023-04-18T19:10:19.694Z,100.00
2023-04-18T19:12:47.433Z,100.00
2023-04-18T19:15:14.623Z,100.00
2023-04-18T19:17:41.855Z,100.00
2023-04-18T19:20:09.319Z,100.00
2023-04-18T19:22:37.900Z,100.00
2023-04-18T19:25:05.385Z,100.00
2023-04-18T19:27:32.625Z,100.00
2023-04-18T19:29:59.852Z,100.00
2023-04-18T19:32:27.268Z,100.00
2023-04-18T19:34:54.543Z,100.00
2023-04-18T19:37:21.794Z,100.00
2023-04-18T19:39:48.963Z,100.00
2023-04-18T19:42:16.252Z,100.00
2023-04-18T19:44:43.459Z,100.00
2023-04-18T19:47:10.640Z,100.00
2023-04-18T19:49:37.904Z,100.00
2023-04-18T19:52:05.322Z,100.00
2023-04-18T19:54:33.525Z,100.00
2023-04-18T19:57:00.663Z,100.00
2023-04-18T19:59:28.231Z,100.00
2023-04-18T20:01:55.776Z,100.00
2023-04-18T20:04:24.013Z,100.00
2023-04-18T20:06:51.270Z,100.00
2023-04-18T20:09:18.451Z,100.00
2023-04-18T20:11:49.023Z,100.00
2023-04-18T20:14:16.203Z,100.00
2023-04-18T20:16:43.385Z,100.00
2023-04-18T20:19:12.703Z,100.00
2023-04-18T20:21:40.045Z,100.00
2023-04-18T20:24:07.713Z,100.00
2023-04-18T20:26:34.883Z,100.00
2023-04-18T20:29:02.052Z,100.00
2023-04-18T20:31:29.432Z,100.00
2023-04-18T20:33:56.527Z,100.00
2023-04-18T20:36:23.675Z,100.00
2023-04-18T20:38:50.834Z,100.00
2023-04-18T20:41:17.936Z,100.00
2023-04-18T20:43:45.300Z,100.00
2023-04-18T20:46:12.468Z,100.00
2023-04-18T20:48:40.113Z,100.00
2023-04-18T20:51:07.289Z,100.00
2023-04-18T20:53:34.442Z,100.00
2023-04-18T20:56:02.289Z,100.00
2023-04-18T20:58:29.901Z,100.00
2023-04-18T21:00:57.200Z,100.00
2023-04-18T21:03:43.080Z,100.00
2023-04-18T21:06:23.564Z,100.00
2023-04-18T21:09:10.116Z,100.00
2023-04-18T21:11:37.294Z,100.00
2023-04-18T21:14:04.566Z,100.00
2023-04-18T21:16:31.835Z,100.00
2023-04-18T21:18:59.161Z,100.00
2023-04-18T21:21:26.342Z,100.00
2023-04-18T21:23:53.459Z,100.00
2023-04-18T21:26:20.672Z,100.00
2023-04-18T21:29:03.832Z,100.00
2023-04-18T21:31:32.470Z,100.00
2023-04-18T21:34:02.144Z,100.00
2023-04-18T21:36:30.213Z,100.00
2023-04-18T21:38:59.928Z,100.00
2023-04-18T21:41:27.612Z,100.00
2023-04-18T21:43:55.089Z,100.00
2023-04-18T21:46:22.375Z,100.00
2023-04-18T21:48:49.926Z,100.00
2023-04-18T21:51:17.223Z,100.00
2023-04-18T21:53:44.553Z,100.00
2023-04-18T21:56:11.993Z,100.00
2023-04-18T21:58:39.239Z,100.00
2023-04-18T22:01:06.572Z,100.00
2023-04-18T22:03:34.376Z,100.00
2023-04-18T22:06:03.740Z,100.00
2023-04-18T22:08:30.994Z,100.00
2023-04-18T22:10:58.847Z,100.00
2023-04-18T22:13:27.840Z,100.00
2023-04-18T22:15:56.173Z,100.00
2023-04-18T22:18:23.421Z,100.00
2023-04-18T22:20:50.562Z,100.00
2023-04-18T22:23:17.761Z,100.00
2023-04-18T22:25:45.028Z,100.00
2023-04-18T22:28:12.379Z,100.00
2023-04-18T22:30:39.767Z,100.00
2023-04-18T22:33:06.986Z,100.00
2023-04-18T22:35:34.332Z,100.00
2023-04-18T22:38:01.536Z,100.00
2023-04-18T22:40:28.917Z,100.00
2023-04-18T22:42:56.130Z,100.00
2023-04-18T22:45:23.360Z,100.00
2023-04-18T22:47:50.614Z,100.00
2023-04-18T22:50:20.848Z,100.00
2023-04-18T22:52:48.029Z,100.00
2023-04-18T22:55:15.232Z,100.00
2023-04-18T22:57:42.380Z,100.00
2023-04-18T23:00:10.082Z,100.00
2023-04-18T23:02:37.530Z,100.00
2023-04-18T23:05:05.854Z,100.00
2023-04-18T23:07:33.062Z,100.00
2023-04-18T23:10:00.544Z,100.00
2023-04-18T23:12:27.729Z,100.00
2023-04-18T23:14:54.960Z,100.00
2023-04-18T23:17:22.173Z,100.00
2023-04-18T23:19:49.439Z,100.00
2023-04-18T23:22:16.650Z,100.00
2023-04-18T23:24:44.846Z,100.00
2023-04-18T23:27:12.078Z,100.00
2023-04-18T23:29:39.272Z,100.00
2023-04-18T23:32:06.445Z,100.00
2023-04-18T23:34:33.850Z,100.00
2023-04-18T23:37:01.078Z,100.00
2023-04-18T23:39:28.290Z,100.00
2023-04-18T23:41:55.496Z,100.00
2023-04-18T23:44:23.014Z,100.00
2023-04-18T23:46:50.234Z,100.00
2023-04-18T23:49:17.452Z,100.00
2023-04-18T23:51:44.640Z,100.00
2023-04-18T23:54:11.917Z,100.00
2023-04-18T23:56:39.193Z,100.00
2023-04-18T23:59:06.634Z,100.00
