createdAt,value
2018-03-11T13:41:59.877Z,19.80
2018-03-11T13:44:28.259Z,6.10
2018-03-11T13:47:05.425Z,4.30
2018-03-11T13:49:33.807Z,3.70
2018-03-11T13:52:14.041Z,3.20
2018-03-11T13:54:42.439Z,3.00
2018-03-11T14:00:12.639Z,2.60
2018-03-11T14:02:41.084Z,2.60
2018-03-11T14:05:10.570Z,2.50
2018-03-11T14:07:39.939Z,2.40
2018-03-11T14:10:08.332Z,2.50
2018-03-11T14:12:37.673Z,2.40
2018-03-11T14:15:06.127Z,2.40
2018-03-11T14:17:34.569Z,2.40
2018-03-11T14:20:02.944Z,2.30
2018-03-11T14:22:33.074Z,2.30
2018-03-11T14:25:01.459Z,2.30
2018-03-11T14:27:29.837Z,2.30
2018-03-11T14:29:58.277Z,2.30
2018-03-11T14:32:26.793Z,2.20
2018-03-11T14:34:55.170Z,2.30
2018-03-11T14:37:23.735Z,2.30
2018-03-11T14:39:52.129Z,2.20
2018-03-11T14:42:21.200Z,2.20
2018-03-11T14:44:49.626Z,2.20
2018-03-11T14:47:18.041Z,2.20
2018-03-11T14:49:46.427Z,2.20
2018-03-11T14:52:15.629Z,2.20
2018-03-11T14:54:44.681Z,2.10
2018-03-11T14:57:13.081Z,2.10
2018-03-11T14:59:41.548Z,2.10
2018-03-11T15:02:09.946Z,2.10
2018-03-11T15:04:38.518Z,2.00
2018-03-11T15:07:07.204Z,2.00
2018-03-11T15:09:41.837Z,2.00
2018-03-11T15:12:10.270Z,1.90
2018-03-11T15:14:38.806Z,2.00
2018-03-11T15:17:08.113Z,2.00
2018-03-11T15:19:36.523Z,2.00
2018-03-11T15:22:04.951Z,2.00
2018-03-11T15:24:33.388Z,2.00
2018-03-11T15:27:02.877Z,2.00
2018-03-11T15:29:31.283Z,1.90
2018-03-11T15:31:59.664Z,1.90
2018-03-11T15:34:28.165Z,1.90
2018-03-11T15:36:56.602Z,1.90
2018-03-11T15:39:25.026Z,1.90
2018-03-11T15:41:53.438Z,1.90
2018-03-11T15:44:21.826Z,1.80
2018-03-11T15:46:50.384Z,1.80
2018-03-11T15:49:18.816Z,1.80
2018-03-11T15:51:47.279Z,1.80
2018-03-11T15:54:21.278Z,1.70
2018-03-11T15:56:50.599Z,1.70
2018-03-11T16:01:52.691Z,1.60
2018-03-11T16:04:21.833Z,1.60
2018-03-11T16:06:50.254Z,1.60
2018-03-11T16:09:18.645Z,1.60
2018-03-11T16:11:47.072Z,1.60
2018-03-11T16:14:15.472Z,1.60
2018-03-11T16:16:43.853Z,1.60
2018-03-11T16:19:12.292Z,1.60
2018-03-11T16:21:41.436Z,1.60
2018-03-11T16:24:10.749Z,1.60
2018-03-11T16:26:41.550Z,1.60
2018-03-11T16:29:10.744Z,1.60
2018-03-11T16:31:39.178Z,1.50
2018-03-11T16:34:08.389Z,1.50
2018-03-11T16:36:36.809Z,1.50
2018-03-11T16:39:05.235Z,1.50
2018-03-11T16:41:33.620Z,1.40
2018-03-11T16:44:01.993Z,1.40
2018-03-11T16:46:30.533Z,1.40
2018-03-11T16:49:01.258Z,1.40
2018-03-11T16:51:29.739Z,1.40
2018-03-11T16:53:58.119Z,1.40
2018-03-11T16:56:26.512Z,1.40
2018-03-11T16:58:54.960Z,1.30
2018-03-11T17:01:23.341Z,1.30
2018-03-11T17:03:52.616Z,1.30
2018-03-11T17:06:21.220Z,1.30
2018-03-11T17:08:49.855Z,1.30
2018-03-11T17:11:22.789Z,1.30
2018-03-11T17:13:51.372Z,1.30
2018-03-11T17:16:19.831Z,1.30
2018-03-11T17:18:48.422Z,1.30
2018-03-11T17:21:16.833Z,1.40
2018-03-11T17:23:45.237Z,1.30
2018-03-11T17:26:13.703Z,1.40
2018-03-11T17:28:42.906Z,1.30
2018-03-11T17:31:12.088Z,1.30
2018-03-11T17:33:43.758Z,1.30
2018-03-11T17:36:12.223Z,1.30
2018-03-11T17:38:40.796Z,1.30
2018-03-11T17:41:09.179Z,1.30
2018-03-11T17:43:37.627Z,1.30
2018-03-11T17:46:16.347Z,1.40
2018-03-11T17:48:44.909Z,1.40
2018-03-11T17:51:13.465Z,1.30
2018-03-11T17:53:41.978Z,1.30
2018-03-11T17:56:11.220Z,1.30
2018-03-11T17:58:39.669Z,1.30
2018-03-11T18:01:08.078Z,1.40
2018-03-11T18:03:36.620Z,1.40
2018-03-11T18:06:06.319Z,1.40
2018-03-11T18:08:35.677Z,1.40
2018-03-11T18:11:04.089Z,1.40
2018-03-11T18:13:32.524Z,1.40
2018-03-11T18:16:01.760Z,1.40
2018-03-11T18:18:30.897Z,1.40
2018-03-11T18:20:59.273Z,1.40
2018-03-11T18:23:27.872Z,1.40
2018-03-11T18:25:56.290Z,1.40
2018-03-11T18:28:25.509Z,1.40
2018-03-11T18:30:53.927Z,1.50
2018-03-11T18:33:22.365Z,1.50
2018-03-11T18:35:50.769Z,1.50
2018-03-11T18:38:20.416Z,1.50
2018-03-11T18:40:48.848Z,1.40
2018-03-11T18:43:17.265Z,1.40
2018-03-11T18:45:45.652Z,1.40
2018-03-11T18:48:14.112Z,1.50
2018-03-11T18:50:43.266Z,1.50
2018-03-11T18:53:11.685Z,1.50
2018-03-11T18:55:40.880Z,1.50
2018-03-11T18:58:09.442Z,1.50
2018-03-11T19:00:43.838Z,1.50
2018-03-11T19:03:12.210Z,1.50
2018-03-11T19:05:41.546Z,1.50
2018-03-11T19:08:09.979Z,1.50
2018-03-11T19:10:39.175Z,1.50
2018-03-11T19:13:09.061Z,1.50
2018-03-11T19:15:37.433Z,1.50
2018-03-11T19:18:06.634Z,1.50
2018-03-11T19:20:35.076Z,1.50
2018-03-11T19:23:03.459Z,1.50
2018-03-11T19:25:37.281Z,1.50
2018-03-11T19:28:05.687Z,1.60
2018-03-11T19:30:34.073Z,1.60
2018-03-11T19:33:02.678Z,1.60
2018-03-11T19:35:31.096Z,1.60
2018-03-11T19:37:59.486Z,1.50
2018-03-11T19:40:27.866Z,1.60
2018-03-11T19:42:56.310Z,1.60
2018-03-11T19:45:24.729Z,1.60
2018-03-11T19:47:54.395Z,1.60
2018-03-11T19:50:22.789Z,1.60
2018-03-11T19:52:51.181Z,1.60
2018-03-11T19:55:20.441Z,1.60
2018-03-11T19:57:48.895Z,1.60
2018-03-11T20:00:17.328Z,1.60
2018-03-11T20:02:46.649Z,1.60
2018-03-11T20:05:15.091Z,1.60
2018-03-11T20:07:43.608Z,1.60
2018-03-11T20:10:13.355Z,1.60
2018-03-11T20:12:41.793Z,1.60
2018-03-11T20:15:11.153Z,1.50
2018-03-11T20:17:39.657Z,1.50
2018-03-11T20:20:08.104Z,1.60
2018-03-11T20:22:36.505Z,1.60
2018-03-11T20:25:04.980Z,1.60
2018-03-11T20:27:34.195Z,1.60
2018-03-11T20:30:02.622Z,1.60
2018-03-11T20:32:33.345Z,1.60
2018-03-11T20:35:01.809Z,1.60
2018-03-11T20:37:30.199Z,1.70
2018-03-11T20:39:58.737Z,1.60
2018-03-11T20:42:27.112Z,1.60
2018-03-11T20:44:55.680Z,1.60
2018-03-11T20:47:24.965Z,1.70
2018-03-11T20:49:53.331Z,1.70
2018-03-11T20:52:21.700Z,1.70
2018-03-11T20:54:54.468Z,1.70
2018-03-11T20:57:23.817Z,1.70
2018-03-11T20:59:52.239Z,1.80
2018-03-11T21:02:20.644Z,1.80
2018-03-11T21:04:49.077Z,1.80
2018-03-11T21:07:17.643Z,1.70
2018-03-11T21:09:46.044Z,1.80
2018-03-11T21:12:14.472Z,1.80
2018-03-11T21:14:42.862Z,1.80
2018-03-11T21:19:44.240Z,1.80
2018-03-11T21:22:12.669Z,1.80
2018-03-11T21:24:41.052Z,1.80
2018-03-11T21:27:10.470Z,1.80
2018-03-11T21:29:39.630Z,1.80
2018-03-11T21:32:08.021Z,1.80
2018-03-11T21:34:36.459Z,1.80
2018-03-11T21:37:04.851Z,1.80
2018-03-11T21:39:33.256Z,1.90
2018-03-11T21:42:01.774Z,1.90
2018-03-11T21:44:35.692Z,1.90
2018-03-11T21:47:06.698Z,1.90
2018-03-11T21:49:35.120Z,2.00
2018-03-11T21:52:03.581Z,2.00
2018-03-11T21:54:32.027Z,2.00
2018-03-11T21:57:01.181Z,2.00
2018-03-11T21:59:29.570Z,2.00
2018-03-11T22:01:58.002Z,2.00
2018-03-11T22:04:27.136Z,2.10
2018-03-11T22:06:55.519Z,2.10
2018-03-11T22:09:26.457Z,2.10
2018-03-11T22:11:55.027Z,2.00
2018-03-11T22:14:23.407Z,2.10
2018-03-11T22:16:51.825Z,2.10
2018-03-11T22:19:20.233Z,2.10
2018-03-11T22:21:48.693Z,2.10
2018-03-11T22:24:17.123Z,2.10
2018-03-11T22:26:45.691Z,2.10
2018-03-11T22:29:14.926Z,2.10
2018-03-11T22:31:46.840Z,2.10
2018-03-11T22:34:15.255Z,2.10
2018-03-11T22:36:44.392Z,2.10
2018-03-11T22:39:12.786Z,2.10
2018-03-11T22:41:42.121Z,2.00
2018-03-11T22:44:11.422Z,2.00
2018-03-11T22:46:39.835Z,2.00
2018-03-11T22:49:08.980Z,2.00
2018-03-11T22:51:37.543Z,2.00
2018-03-11T22:54:12.335Z,2.00
2018-03-11T22:56:40.740Z,2.00
2018-03-11T22:59:09.171Z,2.10
2018-03-11T23:01:37.575Z,2.10
2018-03-11T23:04:05.999Z,2.10
2018-03-11T23:06:34.427Z,2.10
2018-03-11T23:09:02.815Z,2.10
2018-03-11T23:11:31.212Z,2.10
2018-03-11T23:13:59.658Z,2.10
2018-03-11T23:16:31.511Z,2.10
2018-03-11T23:19:11.668Z,2.10
2018-03-11T23:21:40.172Z,2.10
2018-03-11T23:24:08.713Z,2.10
2018-03-11T23:26:37.891Z,2.20
2018-03-11T23:29:09.428Z,2.10
2018-03-11T23:31:37.849Z,2.10
2018-03-11T23:34:06.233Z,2.20
2018-03-11T23:36:35.973Z,2.20
2018-03-11T23:39:05.108Z,2.20
2018-03-11T23:41:33.579Z,2.20
2018-03-11T23:44:01.969Z,2.20
2018-03-11T23:46:30.364Z,2.20
2018-03-11T23:48:58.775Z,2.30
2018-03-11T23:51:27.168Z,2.20
2018-03-11T23:53:55.790Z,2.30
2018-03-11T23:56:24.353Z,2.30
2018-03-11T23:58:58.107Z,2.30
