createdAt,value
2017-10-11T00:00:46.136Z,20.7
2017-10-11T00:01:47.955Z,20.7
2017-10-11T00:02:50.132Z,20.7
2017-10-11T00:03:51.228Z,20.7
2017-10-11T00:04:53.025Z,20.7
2017-10-11T00:05:55.186Z,20.6
2017-10-11T00:06:56.662Z,20.7
2017-10-11T00:07:58.116Z,20.8
2017-10-11T00:08:59.563Z,20.7
2017-10-11T00:10:01.728Z,20.7
2017-10-11T00:11:03.181Z,20.7
2017-10-11T00:12:04.634Z,20.7
2017-10-11T00:13:06.110Z,20.8
2017-10-11T00:14:07.926Z,20.7
2017-10-11T00:15:09.742Z,20.7
2017-10-11T00:16:10.852Z,20.7
2017-10-11T00:17:12.680Z,20.6
2017-10-11T00:18:14.845Z,20.6
2017-10-11T00:19:16.665Z,20.7
2017-10-11T00:20:18.479Z,20.7
2017-10-11T00:21:20.275Z,20.6
2017-10-11T00:22:22.094Z,20.7
2017-10-11T00:23:23.892Z,20.7
2017-10-11T00:24:25.345Z,20.7
2017-10-11T00:25:27.506Z,20.7
2017-10-11T00:26:28.979Z,20.7
2017-10-11T00:27:30.084Z,20.7
2017-10-11T00:28:32.246Z,20.6
2017-10-11T00:29:34.067Z,20.7
2017-10-11T00:30:36.229Z,20.8
2017-10-11T00:31:38.050Z,20.6
2017-10-11T00:32:40.212Z,20.7
2017-10-11T00:33:41.687Z,20.7
2017-10-11T00:34:43.849Z,20.7
2017-10-11T00:35:45.302Z,20.7
2017-10-11T00:36:46.067Z,20.6
2017-10-11T00:37:48.229Z,20.7
2017-10-11T00:38:50.027Z,20.6
2017-10-11T00:39:51.477Z,20.7
2017-10-11T00:40:53.275Z,20.7
2017-10-11T00:41:55.094Z,20.7
2017-10-11T00:42:57.260Z,20.7
2017-10-11T00:43:59.081Z,20.7
2017-10-11T00:45:00.886Z,20.6
2017-10-11T00:46:02.737Z,20.7
2017-10-11T00:47:04.557Z,20.7
2017-10-11T00:48:06.022Z,20.7
2017-10-11T00:49:08.183Z,20.7
2017-10-11T00:50:09.634Z,20.7
2017-10-11T00:51:11.452Z,20.6
2017-10-11T00:52:13.275Z,20.6
2017-10-11T00:53:15.099Z,20.7
2017-10-11T00:54:17.261Z,20.7
2017-10-11T00:55:19.077Z,20.7
2017-10-11T00:56:20.898Z,20.7
2017-10-11T00:57:22.349Z,20.7
2017-10-11T00:58:24.170Z,20.7
2017-10-11T00:59:25.643Z,20.7
2017-10-11T01:00:26.775Z,20.7
2017-10-11T01:01:28.227Z,20.6
2017-10-11T01:02:28.992Z,20.7
2017-10-11T01:03:30.469Z,20.7
2017-10-11T01:04:32.294Z,20.6
2017-10-11T01:05:34.112Z,20.7
2017-10-11T01:06:36.274Z,20.7
2017-10-11T01:07:37.741Z,20.7
2017-10-11T01:08:39.189Z,20.7
2017-10-11T01:09:41.011Z,20.7
2017-10-11T01:10:43.175Z,20.6
2017-10-11T01:11:45.336Z,20.7
2017-10-11T01:12:46.821Z,20.6
2017-10-11T01:13:48.610Z,20.7
2017-10-11T01:14:50.063Z,20.7
2017-10-11T01:15:51.536Z,20.6
2017-10-11T01:16:53.011Z,20.6
2017-10-11T01:17:54.827Z,20.6
2017-10-11T01:18:56.301Z,20.6
2017-10-11T01:19:58.122Z,20.7
2017-10-11T01:20:59.940Z,20.7
2017-10-11T01:22:02.102Z,20.7
2017-10-11T01:23:03.217Z,20.6
2017-10-11T01:24:05.372Z,20.6
2017-10-11T01:25:07.168Z,20.7
2017-10-11T01:26:09.330Z,20.6
2017-10-11T01:27:10.438Z,20.7
2017-10-11T01:28:11.912Z,20.7
2017-10-11T01:29:13.023Z,20.7
2017-10-11T01:30:15.185Z,20.6
2017-10-11T01:31:17.349Z,20.6
2017-10-11T01:32:18.817Z,20.6
2017-10-11T01:33:20.271Z,20.7
2017-10-11T01:34:21.794Z,20.6
2017-10-11T01:35:23.272Z,20.6
2017-10-11T01:36:25.088Z,20.7
2017-10-11T01:37:26.569Z,20.7
2017-10-11T01:38:28.732Z,20.6
2017-10-11T01:39:30.896Z,20.7
2017-10-11T01:40:32.353Z,20.6
2017-10-11T01:41:34.146Z,20.7
2017-10-11T01:42:36.309Z,20.6
2017-10-11T01:43:38.131Z,20.6
2017-10-11T01:44:39.584Z,20.7
2017-10-11T01:45:41.746Z,20.6
2017-10-11T01:46:43.544Z,20.7
2017-10-11T01:47:45.028Z,20.6
2017-10-11T01:48:46.479Z,20.6
2017-10-11T01:49:47.961Z,20.7
2017-10-11T01:50:49.756Z,20.6
2017-10-11T01:51:51.574Z,20.6
2017-10-11T01:52:53.737Z,20.6
2017-10-11T01:53:55.904Z,20.7
2017-10-11T01:54:57.714Z,20.6
2017-10-11T01:55:59.165Z,20.6
2017-10-11T01:57:00.639Z,20.6
2017-10-11T01:58:02.436Z,20.6
2017-10-11T01:59:04.598Z,20.6
2017-10-11T02:00:06.055Z,20.6
2017-10-11T02:01:07.873Z,20.6
2017-10-11T02:02:08.983Z,20.7
2017-10-11T02:03:10.818Z,20.6
2017-10-11T02:04:12.978Z,20.6
2017-10-11T02:05:14.431Z,20.6
2017-10-11T02:06:16.251Z,20.6
2017-10-11T02:07:18.068Z,20.6
2017-10-11T02:08:19.522Z,20.6
2017-10-11T02:09:21.318Z,20.6
2017-10-11T02:10:22.791Z,20.7
2017-10-11T02:11:24.589Z,20.6
2017-10-11T02:12:26.065Z,20.6
2017-10-11T02:13:27.177Z,20.6
2017-10-11T02:14:28.653Z,20.6
2017-10-11T02:15:30.471Z,20.6
2017-10-11T02:16:32.267Z,20.7
2017-10-11T02:17:34.085Z,20.6
2017-10-11T02:18:35.906Z,20.7
2017-10-11T02:19:38.066Z,20.6
2017-10-11T02:20:39.885Z,20.6
2017-10-11T02:21:41.706Z,20.6
2017-10-11T02:22:43.179Z,20.6
2017-10-11T02:23:45.343Z,20.6
2017-10-11T02:24:47.506Z,20.7
2017-10-11T02:25:48.614Z,20.6
2017-10-11T02:26:50.412Z,20.6
2017-10-11T02:27:51.868Z,20.6
2017-10-11T02:28:53.319Z,20.6
2017-10-11T02:29:55.137Z,20.6
2017-10-11T02:30:56.612Z,20.6
2017-10-11T02:31:58.431Z,20.7
2017-10-11T02:33:00.228Z,20.6
2017-10-11T02:34:01.714Z,20.7
2017-10-11T02:35:03.882Z,20.6
2017-10-11T02:36:05.702Z,20.7
2017-10-11T02:37:07.867Z,20.6
2017-10-11T02:38:08.634Z,20.6
2017-10-11T02:39:10.460Z,20.6
2017-10-11T02:40:12.278Z,20.7
2017-10-11T02:41:14.440Z,20.7
2017-10-11T02:42:16.602Z,20.7
2017-10-11T02:43:18.421Z,20.6
2017-10-11T02:44:20.584Z,20.7
2017-10-11T02:45:22.403Z,20.6
2017-10-11T02:46:24.568Z,20.6
2017-10-11T02:47:26.021Z,20.6
2017-10-11T02:48:28.177Z,20.6
2017-10-11T02:49:29.656Z,20.6
2017-10-11T02:50:31.814Z,20.7
2017-10-11T02:51:33.632Z,20.6
2017-10-11T02:52:35.089Z,20.7
2017-10-11T02:53:36.879Z,20.7
2017-10-11T02:54:39.043Z,20.7
2017-10-11T02:55:40.863Z,20.6
2017-10-11T02:56:42.684Z,20.6
2017-10-11T02:57:44.503Z,20.6
2017-10-11T02:58:46.320Z,20.7
2017-10-11T02:59:48.139Z,20.7
2017-10-11T03:00:50.303Z,20.7
2017-10-11T03:01:52.465Z,20.7
2017-10-11T03:02:53.919Z,20.7
2017-10-11T03:03:55.025Z,20.6
2017-10-11T03:04:56.845Z,20.6
2017-10-11T03:05:59.027Z,20.6
2017-10-11T03:07:01.189Z,20.6
2017-10-11T03:08:03.008Z,20.6
2017-10-11T03:09:04.119Z,20.6
2017-10-11T03:10:05.941Z,20.6
2017-10-11T03:11:07.740Z,20.7
2017-10-11T03:12:09.221Z,20.6
2017-10-11T03:13:11.038Z,20.6
2017-10-11T03:14:12.489Z,20.6
2017-10-11T03:15:13.962Z,20.6
2017-10-11T03:16:15.783Z,20.6
2017-10-11T03:17:17.603Z,20.6
2017-10-11T03:18:19.766Z,20.6
2017-10-11T03:19:21.582Z,20.6
2017-10-11T03:20:23.746Z,20.6
2017-10-11T03:21:25.565Z,20.6
2017-10-11T03:22:27.727Z,20.7
2017-10-11T03:23:29.908Z,20.6
2017-10-11T03:24:32.071Z,20.7
2017-10-11T03:25:33.888Z,20.6
2017-10-11T03:26:35.340Z,20.6
2017-10-11T03:27:37.137Z,20.6
2017-10-11T03:28:38.612Z,20.7
2017-10-11T03:29:40.068Z,20.7
2017-10-11T03:30:41.887Z,20.6
2017-10-11T03:31:44.050Z,20.7
2017-10-11T03:32:45.906Z,20.7
2017-10-11T03:33:47.356Z,20.7
2017-10-11T03:34:49.519Z,20.6
2017-10-11T03:35:50.990Z,20.6
2017-10-11T03:36:52.826Z,20.6
2017-10-11T03:37:54.645Z,20.7
2017-10-11T03:38:56.440Z,20.7
2017-10-11T03:39:57.892Z,20.6
2017-10-11T03:40:59.713Z,20.7
2017-10-11T03:42:01.511Z,20.7
2017-10-11T03:43:03.330Z,20.7
2017-10-11T03:44:04.782Z,20.7
2017-10-11T03:45:06.975Z,20.6
2017-10-11T03:46:09.140Z,20.6
2017-10-11T03:47:10.955Z,20.6
2017-10-11T03:48:12.429Z,20.6
2017-10-11T03:49:14.591Z,20.6
2017-10-11T03:50:16.418Z,20.7
2017-10-11T03:51:17.867Z,20.6
2017-10-11T03:52:19.323Z,20.7
2017-10-11T03:53:21.170Z,20.7
2017-10-11T03:54:22.283Z,20.7
2017-10-11T03:55:23.390Z,20.6
2017-10-11T03:56:25.208Z,20.6
2017-10-11T03:57:26.686Z,20.7
2017-10-11T03:58:28.144Z,20.6
2017-10-11T03:59:29.968Z,20.7
2017-10-11T04:00:31.765Z,20.7
2017-10-11T04:01:33.592Z,20.6
2017-10-11T04:02:35.750Z,20.7
2017-10-11T04:03:37.566Z,20.6
2017-10-11T04:04:39.388Z,20.6
2017-10-11T04:05:41.204Z,20.6
2017-10-11T04:06:43.023Z,20.7
2017-10-11T04:07:44.840Z,20.7
2017-10-11T04:08:46.317Z,20.6
2017-10-11T04:09:47.434Z,20.7
2017-10-11T04:10:49.251Z,20.6
2017-10-11T04:11:51.070Z,20.7
2017-10-11T04:12:53.230Z,20.7
2017-10-11T04:13:55.049Z,20.7
2017-10-11T04:14:56.523Z,20.7
2017-10-11T04:15:58.686Z,20.7
2017-10-11T04:17:00.865Z,20.6
2017-10-11T04:18:03.028Z,20.7
2017-10-11T04:19:05.201Z,20.6
2017-10-11T04:20:07.016Z,20.6
2017-10-11T04:21:07.783Z,20.6
2017-10-11T04:22:08.891Z,20.6
2017-10-11T04:23:10.709Z,20.6
2017-10-11T04:24:12.183Z,20.7
2017-10-11T04:25:13.980Z,20.7
2017-10-11T04:26:15.799Z,20.6
2017-10-11T04:27:17.617Z,20.6
2017-10-11T04:28:19.783Z,20.7
2017-10-11T04:29:21.233Z,20.7
2017-10-11T04:30:23.052Z,20.7
2017-10-11T04:31:24.870Z,20.6
2017-10-11T04:32:26.687Z,20.6
2017-10-11T04:33:28.848Z,20.7
2017-10-11T04:34:30.671Z,20.7
2017-10-11T04:35:32.484Z,20.7
2017-10-11T04:36:33.594Z,20.6
2017-10-11T04:37:35.421Z,20.7
2017-10-11T04:38:36.896Z,20.6
2017-10-11T04:39:39.058Z,20.7
2017-10-11T04:40:40.875Z,20.6
2017-10-11T04:41:42.349Z,20.7
2017-10-11T04:42:44.510Z,20.7
2017-10-11T04:43:45.625Z,20.7
2017-10-11T04:44:47.439Z,20.6
2017-10-11T04:45:48.551Z,20.7
2017-10-11T04:46:50.024Z,20.6
2017-10-11T04:47:51.152Z,20.7
2017-10-11T04:48:52.972Z,20.6
2017-10-11T04:49:54.447Z,20.6
2017-10-11T04:50:56.280Z,20.6
2017-10-11T04:51:58.459Z,20.6
2017-10-11T04:53:00.621Z,20.6
2017-10-11T04:54:02.462Z,20.7
2017-10-11T04:55:04.278Z,20.6
2017-10-11T04:56:06.097Z,20.6
2017-10-11T04:57:07.571Z,20.6
2017-10-11T04:58:09.731Z,20.7
2017-10-11T04:59:11.895Z,20.6
2017-10-11T05:00:13.720Z,20.6
2017-10-11T05:01:15.881Z,20.6
2017-10-11T05:02:18.044Z,20.7
2017-10-11T05:03:19.838Z,20.7
2017-10-11T05:04:21.635Z,20.6
2017-10-11T05:05:23.465Z,20.6
2017-10-11T05:06:24.921Z,20.6
2017-10-11T05:07:26.397Z,20.6
2017-10-11T05:08:28.196Z,20.6
2017-10-11T05:09:29.327Z,20.6
2017-10-11T05:10:31.145Z,20.6
2017-10-11T05:11:32.601Z,20.6
2017-10-11T05:12:34.425Z,20.6
2017-10-11T05:13:35.896Z,20.6
2017-10-11T05:14:38.057Z,20.7
2017-10-11T05:15:40.221Z,20.6
2017-10-11T05:16:42.040Z,20.7
2017-10-11T05:17:43.878Z,20.6
2017-10-11T05:18:46.059Z,20.6
2017-10-11T05:19:48.252Z,20.6
2017-10-11T05:20:50.418Z,20.6
2017-10-11T05:21:52.240Z,20.7
2017-10-11T05:22:54.039Z,20.6
2017-10-11T05:23:55.864Z,20.6
2017-10-11T05:24:57.315Z,20.6
2017-10-11T05:25:58.763Z,20.6
2017-10-11T05:27:00.601Z,20.6
2017-10-11T05:28:02.422Z,20.7
2017-10-11T05:29:03.884Z,20.7
2017-10-11T05:30:05.706Z,20.6
2017-10-11T05:31:07.523Z,20.5
2017-10-11T05:32:09.688Z,20.6
2017-10-11T05:33:11.489Z,20.7
2017-10-11T05:34:13.307Z,20.6
2017-10-11T05:35:14.425Z,20.6
2017-10-11T05:36:16.241Z,20.6
2017-10-11T05:37:17.695Z,20.7
2017-10-11T05:38:19.913Z,20.6
2017-10-11T05:39:21.777Z,20.6
2017-10-11T05:40:23.593Z,20.7
2017-10-11T05:41:25.759Z,20.7
2017-10-11T05:42:27.216Z,20.6
2017-10-11T05:43:28.673Z,20.7
2017-10-11T05:44:30.150Z,20.6
2017-10-11T05:45:32.326Z,20.6
2017-10-11T05:46:34.143Z,20.6
2017-10-11T05:47:36.062Z,20.6
2017-10-11T05:48:37.170Z,20.6
2017-10-11T05:49:38.643Z,20.7
2017-10-11T05:50:40.464Z,20.6
2017-10-11T05:51:42.262Z,20.6
2017-10-11T05:52:44.425Z,20.7
2017-10-11T05:53:46.592Z,20.7
2017-10-11T05:54:47.699Z,20.7
2017-10-11T05:55:49.865Z,20.6
2017-10-11T05:56:51.322Z,20.6
2017-10-11T05:57:53.121Z,20.6
2017-10-11T05:58:54.574Z,20.7
2017-10-11T05:59:55.682Z,20.7
2017-10-11T06:00:57.134Z,20.6
2017-10-11T06:01:58.589Z,20.6
2017-10-11T06:03:00.804Z,20.6
2017-10-11T06:04:02.625Z,20.6
2017-10-11T06:05:04.445Z,20.6
2017-10-11T06:06:05.906Z,20.6
2017-10-11T06:07:07.722Z,20.7
2017-10-11T06:08:08.831Z,20.6
2017-10-11T06:09:10.309Z,20.6
2017-10-11T06:10:12.106Z,20.7
2017-10-11T06:11:13.904Z,20.6
2017-10-11T06:12:15.012Z,20.6
2017-10-11T06:13:16.809Z,20.6
2017-10-11T06:14:18.976Z,20.7
2017-10-11T06:15:21.138Z,20.7
2017-10-11T06:16:22.591Z,20.6
2017-10-11T06:17:24.049Z,20.6
2017-10-11T06:18:25.875Z,20.6
2017-10-11T06:19:27.329Z,20.6
2017-10-11T06:20:28.451Z,20.6
2017-10-11T06:21:30.275Z,20.6
2017-10-11T06:22:32.092Z,20.6
2017-10-11T06:23:33.944Z,20.7
2017-10-11T06:24:35.419Z,20.7
2017-10-11T06:25:37.580Z,20.7
2017-10-11T06:26:39.399Z,20.6
2017-10-11T06:27:40.880Z,20.6
2017-10-11T06:28:42.702Z,20.7
2017-10-11T06:29:44.177Z,20.7
2017-10-11T06:30:45.998Z,20.8
2017-10-11T06:31:47.448Z,20.8
2017-10-11T06:32:48.906Z,20.7
2017-10-11T06:33:50.747Z,20.7
2017-10-11T06:34:52.566Z,20.7
2017-10-11T06:35:54.730Z,20.7
2017-10-11T06:36:56.184Z,20.7
2017-10-11T06:37:58.345Z,20.7
2017-10-11T06:38:59.821Z,20.7
2017-10-11T06:40:01.641Z,20.7
2017-10-11T06:41:03.465Z,20.7
2017-10-11T06:42:05.285Z,20.8
2017-10-11T06:43:06.396Z,20.8
2017-10-11T06:44:08.561Z,20.7
2017-10-11T06:45:10.725Z,20.7
2017-10-11T06:46:12.545Z,20.7
2017-10-11T06:47:14.006Z,20.7
2017-10-11T06:48:15.485Z,20.7
2017-10-11T06:49:17.302Z,20.8
2017-10-11T06:50:19.124Z,20.7
2017-10-11T06:51:20.941Z,20.7
2017-10-11T06:52:22.418Z,20.7
2017-10-11T06:53:24.583Z,20.7
2017-10-11T06:54:26.403Z,20.7
2017-10-11T06:55:28.198Z,20.7
2017-10-11T06:56:29.997Z,20.7
2017-10-11T06:57:32.166Z,20.7
2017-10-11T06:58:33.640Z,20.7
2017-10-11T06:59:35.456Z,20.7
2017-10-11T07:00:37.274Z,20.7
2017-10-11T07:01:38.729Z,20.7
2017-10-11T07:02:39.833Z,20.7
2017-10-11T07:03:40.942Z,20.8
2017-10-11T07:04:42.466Z,20.7
2017-10-11T07:05:44.297Z,20.8
2017-10-11T07:06:46.106Z,20.8
2017-10-11T07:07:47.585Z,20.8
2017-10-11T07:08:49.064Z,20.8
2017-10-11T07:09:51.229Z,20.8
2017-10-11T07:10:53.041Z,20.8
2017-10-11T07:11:54.135Z,20.8
2017-10-11T07:12:55.609Z,20.8
2017-10-11T07:13:57.775Z,20.8
2017-10-11T07:14:59.235Z,20.8
2017-10-11T07:16:01.400Z,20.8
2017-10-11T07:17:02.540Z,20.8
2017-10-11T07:18:04.010Z,20.7
2017-10-11T07:19:05.460Z,20.8
2017-10-11T07:20:06.914Z,20.7
2017-10-11T07:21:09.075Z,20.8
2017-10-11T07:22:10.551Z,20.8
2017-10-11T07:23:12.716Z,20.8
2017-10-11T07:24:14.192Z,20.8
2017-10-11T07:25:16.362Z,20.8
2017-10-11T07:26:17.479Z,20.8
2017-10-11T07:27:19.641Z,20.8
2017-10-11T07:28:21.441Z,20.8
2017-10-11T07:29:23.259Z,20.8
2017-10-11T07:30:25.078Z,20.7
2017-10-11T07:31:26.894Z,20.8
2017-10-11T07:32:28.005Z,20.8
2017-10-11T07:33:30.168Z,20.8
2017-10-11T07:34:32.334Z,20.8
2017-10-11T07:35:33.442Z,20.8
2017-10-11T07:36:35.261Z,20.8
2017-10-11T07:37:37.080Z,20.8
2017-10-11T07:38:38.902Z,20.8
2017-10-11T07:39:40.378Z,20.8
2017-10-11T07:40:41.902Z,20.8
2017-10-11T07:41:43.379Z,20.8
2017-10-11T07:42:44.832Z,20.8
2017-10-11T07:43:46.994Z,20.8
2017-10-11T07:44:49.160Z,20.8
2017-10-11T07:45:51.322Z,20.7
2017-10-11T07:46:52.778Z,20.8
2017-10-11T07:47:54.600Z,20.8
2017-10-11T07:48:56.074Z,20.8
2017-10-11T07:49:57.524Z,20.8
2017-10-11T07:50:59.343Z,20.8
2017-10-11T07:52:00.458Z,20.8
2017-10-11T07:53:02.286Z,20.8
2017-10-11T07:54:04.449Z,20.8
2017-10-11T07:55:05.922Z,20.8
2017-10-11T07:56:07.826Z,20.8
2017-10-11T07:57:09.620Z,20.8
2017-10-11T07:58:11.097Z,20.8
2017-10-11T07:59:12.897Z,20.8
2017-10-11T08:00:15.058Z,20.8
2017-10-11T08:01:17.222Z,20.8
2017-10-11T08:02:19.041Z,20.8
2017-10-11T08:03:20.861Z,20.8
2017-10-11T08:04:22.680Z,20.8
2017-10-11T08:05:24.477Z,20.8
2017-10-11T08:06:26.310Z,20.7
2017-10-11T08:07:28.133Z,20.8
2017-10-11T08:08:30.300Z,20.8
2017-10-11T08:09:31.778Z,20.8
2017-10-11T08:10:33.227Z,20.8
2017-10-11T08:11:35.073Z,20.8
2017-10-11T08:12:36.524Z,20.8
2017-10-11T08:13:37.290Z,20.8
2017-10-11T08:14:38.057Z,20.8
2017-10-11T08:15:40.221Z,20.8
2017-10-11T08:16:42.400Z,20.9
2017-10-11T08:17:44.570Z,20.8
2017-10-11T08:18:46.039Z,20.8
2017-10-11T08:19:47.823Z,20.8
2017-10-11T08:20:50.000Z,20.8
2017-10-11T08:21:52.163Z,20.8
2017-10-11T08:22:53.978Z,20.9
2017-10-11T08:23:55.803Z,20.8
2017-10-11T08:24:57.275Z,20.9
2017-10-11T08:25:58.725Z,20.9
2017-10-11T08:27:00.530Z,20.9
2017-10-11T08:28:02.346Z,20.9
2017-10-11T08:29:04.510Z,20.9
2017-10-11T08:30:06.310Z,21
2017-10-11T08:31:08.476Z,20.9
2017-10-11T08:32:09.930Z,21
2017-10-11T08:33:11.749Z,20.9
2017-10-11T08:34:13.548Z,20.9
2017-10-11T08:35:15.366Z,20.9
2017-10-11T08:36:17.528Z,21
2017-10-11T08:37:19.690Z,21
2017-10-11T08:38:21.851Z,20.9
2017-10-11T08:39:23.325Z,20.9
2017-10-11T08:40:25.143Z,20.9
2017-10-11T08:41:27.303Z,20.9
2017-10-11T08:42:28.778Z,20.9
2017-10-11T08:43:30.942Z,20.9
2017-10-11T08:44:33.107Z,21
2017-10-11T08:45:35.274Z,21.1
2017-10-11T08:46:37.093Z,21
2017-10-11T08:47:38.905Z,21.1
2017-10-11T08:48:39.672Z,21
2017-10-11T08:49:41.148Z,21
2017-10-11T08:50:42.970Z,21
2017-10-11T08:51:44.781Z,21
2017-10-11T08:52:45.892Z,21
2017-10-11T08:53:47.712Z,21
2017-10-11T08:54:49.877Z,21
2017-10-11T08:55:51.695Z,21
2017-10-11T08:56:53.147Z,20.9
2017-10-11T08:57:54.967Z,21.1
2017-10-11T08:58:56.787Z,20.9
2017-10-11T08:59:58.612Z,21
2017-10-11T09:01:00.104Z,20.9
2017-10-11T09:02:01.564Z,21
2017-10-11T09:03:03.383Z,20.9
2017-10-11T09:04:05.548Z,21
2017-10-11T09:05:07.028Z,21
2017-10-11T09:06:09.194Z,21
2017-10-11T09:07:10.999Z,21
2017-10-11T09:08:12.467Z,21.1
2017-10-11T09:09:13.565Z,21.1
2017-10-11T09:10:15.383Z,21.1
2017-10-11T09:11:17.204Z,21.1
2017-10-11T09:12:18.312Z,21.1
2017-10-11T09:13:20.479Z,21.1
2017-10-11T09:14:22.325Z,21
2017-10-11T09:15:24.124Z,21.2
2017-10-11T09:16:26.291Z,21.1
2017-10-11T09:17:28.086Z,21
2017-10-11T09:18:29.549Z,21.2
2017-10-11T09:19:31.341Z,21.1
2017-10-11T09:20:33.508Z,21.1
2017-10-11T09:21:35.324Z,21.2
2017-10-11T09:22:37.492Z,21.1
2017-10-11T09:23:38.968Z,21
2017-10-11T09:24:40.791Z,21
2017-10-11T09:25:42.593Z,21
2017-10-11T09:26:44.782Z,21
2017-10-11T09:27:46.596Z,21.1
2017-10-11T09:28:48.395Z,21.1
2017-10-11T09:29:50.568Z,21.1
2017-10-11T09:30:52.367Z,21.1
2017-10-11T09:31:54.533Z,21.1
2017-10-11T09:32:55.991Z,21.2
2017-10-11T09:33:57.789Z,21.1
2017-10-11T09:34:59.609Z,21.2
2017-10-11T09:36:01.428Z,21.1
2017-10-11T09:37:03.249Z,21.2
2017-10-11T09:38:04.383Z,21.2
2017-10-11T09:39:05.844Z,21.2
2017-10-11T09:40:07.656Z,21.2
2017-10-11T09:41:09.819Z,21.2
2017-10-11T09:42:11.985Z,21.3
2017-10-11T09:43:13.561Z,21.2
2017-10-11T09:44:14.669Z,21.2
2017-10-11T09:45:16.496Z,21.2
2017-10-11T09:46:18.308Z,21.3
2017-10-11T09:47:19.420Z,21.3
2017-10-11T09:48:20.881Z,21.2
2017-10-11T09:49:22.360Z,21.2
2017-10-11T09:50:23.838Z,21.2
2017-10-11T09:51:24.952Z,21.2
2017-10-11T09:52:26.751Z,21.2
2017-10-11T09:53:28.922Z,21.2
2017-10-11T09:54:31.087Z,21.2
2017-10-11T09:55:32.908Z,21.2
2017-10-11T09:56:35.076Z,21.2
2017-10-11T09:57:37.251Z,21.3
2017-10-11T09:58:38.734Z,21.2
2017-10-11T09:59:40.209Z,21.2
2017-10-11T10:00:42.041Z,21.2
2017-10-11T10:01:43.497Z,21.3
2017-10-11T10:02:45.660Z,21.2
2017-10-11T10:03:47.531Z,21.1
2017-10-11T10:04:49.693Z,21.2
2017-10-11T10:05:51.503Z,21.1
2017-10-11T10:06:53.655Z,21.1
2017-10-11T10:07:55.475Z,21.2
2017-10-11T10:08:57.636Z,21.2
2017-10-11T10:09:59.461Z,21.3
2017-10-11T10:11:00.918Z,21.2
2017-10-11T10:12:02.727Z,21.2
2017-10-11T10:13:04.185Z,21.2
2017-10-11T10:14:05.658Z,21.2
2017-10-11T10:15:07.479Z,21.2
2017-10-11T10:16:08.588Z,21.3
2017-10-11T10:17:09.700Z,21.4
2017-10-11T10:18:10.822Z,21.3
2017-10-11T10:19:12.271Z,21.3
2017-10-11T10:20:13.387Z,21.3
2017-10-11T10:21:15.185Z,21.2
2017-10-11T10:22:17.009Z,21.3
2017-10-11T10:23:18.462Z,21.3
2017-10-11T10:24:19.923Z,21.3
2017-10-11T10:25:21.379Z,21.3
2017-10-11T10:26:23.543Z,21.2
2017-10-11T10:27:25.706Z,21.2
2017-10-11T10:28:27.526Z,21.2
2017-10-11T10:29:29.696Z,21.2
2017-10-11T10:30:31.853Z,21.2
2017-10-11T10:31:34.017Z,21.3
2017-10-11T10:32:35.475Z,21.3
2017-10-11T10:33:37.296Z,21.1
2017-10-11T10:34:38.801Z,21.2
2017-10-11T10:35:40.965Z,21.2
2017-10-11T10:36:42.793Z,21.2
2017-10-11T10:37:44.242Z,21.2
2017-10-11T10:38:46.417Z,21.3
2017-10-11T10:39:47.890Z,21.2
2017-10-11T10:40:49.345Z,21.3
2017-10-11T10:41:51.140Z,21.2
2017-10-11T10:42:52.963Z,21.3
2017-10-11T10:43:54.439Z,21.3
2017-10-11T10:44:55.576Z,21.3
2017-10-11T10:45:57.037Z,21.3
2017-10-11T10:46:59.201Z,21.3
2017-10-11T10:48:00.661Z,21.3
2017-10-11T10:49:02.136Z,21.3
2017-10-11T10:50:04.301Z,21.3
2017-10-11T10:51:06.119Z,21.3
2017-10-11T10:52:07.939Z,21.3
2017-10-11T10:53:09.740Z,21.3
2017-10-11T10:54:11.219Z,21.2
2017-10-11T10:55:12.673Z,21.3
2017-10-11T10:56:14.840Z,21.3
2017-10-11T10:57:16.685Z,21.3
2017-10-11T10:58:18.505Z,21.3
2017-10-11T10:59:20.305Z,21.3
2017-10-11T11:00:22.138Z,21.3
2017-10-11T11:01:23.617Z,21.3
2017-10-11T11:02:25.092Z,21.3
2017-10-11T11:03:26.549Z,21.3
2017-10-11T11:04:28.373Z,21.2
2017-10-11T11:05:30.543Z,21.2
2017-10-11T11:06:32.705Z,21.3
2017-10-11T11:07:34.530Z,21.3
2017-10-11T11:08:36.350Z,21.2
2017-10-11T11:09:37.809Z,21.3
2017-10-11T11:10:39.970Z,21.3
2017-10-11T11:11:41.453Z,21.3
2017-10-11T11:12:42.934Z,21.3
2017-10-11T11:13:44.061Z,21.3
2017-10-11T11:14:45.860Z,21.3
2017-10-11T11:15:47.657Z,21.3
2017-10-11T11:16:49.480Z,21.3
2017-10-11T11:17:50.599Z,21.3
2017-10-11T11:18:51.709Z,21.3
2017-10-11T11:19:53.538Z,21.3
2017-10-11T11:20:55.351Z,21.3
2017-10-11T11:21:56.458Z,21.3
2017-10-11T11:22:57.941Z,21.3
2017-10-11T11:23:59.756Z,21.2
2017-10-11T11:25:01.212Z,21.3
2017-10-11T11:26:03.113Z,21.3
2017-10-11T11:27:05.277Z,21.3
2017-10-11T11:28:06.734Z,21.3
2017-10-11T11:29:08.207Z,21.3
2017-10-11T11:30:09.680Z,21.3
2017-10-11T11:31:10.789Z,21.3
2017-10-11T11:32:12.611Z,21.2
2017-10-11T11:33:14.432Z,21.2
2017-10-11T11:34:16.252Z,21.3
2017-10-11T11:35:17.727Z,21.3
2017-10-11T11:36:19.547Z,21.3
2017-10-11T11:37:21.343Z,21.3
2017-10-11T11:38:23.511Z,21.3
2017-10-11T11:39:25.329Z,21.3
2017-10-11T11:40:26.821Z,21.4
2017-10-11T11:41:28.707Z,21.3
2017-10-11T11:42:30.879Z,21.3
2017-10-11T11:43:32.338Z,21.3
2017-10-11T11:44:34.152Z,21.3
2017-10-11T11:45:35.634Z,21.2
2017-10-11T11:46:37.088Z,21.2
2017-10-11T11:47:38.913Z,21.3
2017-10-11T11:48:41.074Z,21.3
2017-10-11T11:49:42.900Z,21.2
2017-10-11T11:50:44.704Z,21.3
2017-10-11T11:51:46.175Z,21.3
2017-10-11T11:52:47.627Z,21.2
2017-10-11T11:53:49.451Z,21.3
2017-10-11T11:54:50.899Z,21.3
2017-10-11T11:55:53.064Z,21.2
2017-10-11T11:56:54.932Z,21.2
2017-10-11T11:57:56.756Z,21.2
2017-10-11T11:58:58.575Z,21.3
2017-10-11T12:00:00.370Z,21.3
2017-10-11T12:01:02.535Z,21.3
2017-10-11T12:02:03.644Z,21.3
2017-10-11T12:03:05.447Z,21.2
2017-10-11T12:04:06.929Z,21.3
2017-10-11T12:05:09.104Z,21.2
2017-10-11T12:06:10.924Z,21.3
2017-10-11T12:07:12.760Z,21.3
2017-10-11T12:08:14.586Z,21.3
2017-10-11T12:09:16.434Z,21.3
2017-10-11T12:10:17.863Z,21.2
2017-10-11T12:11:19.342Z,21.3
2017-10-11T12:12:21.162Z,21.3
2017-10-11T12:13:22.983Z,21.4
2017-10-11T12:14:24.465Z,21.3
2017-10-11T12:15:26.262Z,21.3
2017-10-11T12:16:28.082Z,21.3
2017-10-11T12:17:29.903Z,21.3
2017-10-11T12:18:31.723Z,21.3
2017-10-11T12:19:33.885Z,21.3
2017-10-11T12:20:35.705Z,21.3
2017-10-11T12:21:37.502Z,21.3
2017-10-11T12:22:39.325Z,21.3
2017-10-11T12:23:41.145Z,21.2
2017-10-11T12:24:42.255Z,21.3
2017-10-11T12:25:44.066Z,21.3
2017-10-11T12:26:45.864Z,21.3
2017-10-11T12:27:48.029Z,21.3
2017-10-11T12:28:50.195Z,21.3
2017-10-11T12:29:51.646Z,21.3
2017-10-11T12:30:53.822Z,21.3
2017-10-11T12:31:55.988Z,21.2
2017-10-11T12:32:57.790Z,21.3
2017-10-11T12:33:59.952Z,21.3
2017-10-11T12:35:01.770Z,21.2
2017-10-11T12:36:03.934Z,21.3
2017-10-11T12:37:05.759Z,21.3
2017-10-11T12:38:07.925Z,21.3
2017-10-11T12:39:09.743Z,21.3
2017-10-11T12:40:11.217Z,21.3
2017-10-11T12:41:13.022Z,21.3
2017-10-11T12:42:14.499Z,21.2
2017-10-11T12:43:16.661Z,21.3
2017-10-11T12:44:18.481Z,21.2
2017-10-11T12:45:20.285Z,21.3
2017-10-11T12:46:22.446Z,21.3
2017-10-11T12:47:24.267Z,21.2
2017-10-11T12:48:26.431Z,21.3
2017-10-11T12:49:28.230Z,21.2
2017-10-11T12:50:30.066Z,21.3
2017-10-11T12:51:31.883Z,21.3
2017-10-11T12:52:34.048Z,21.3
2017-10-11T12:53:36.210Z,21.3
2017-10-11T12:54:37.687Z,21.2
2017-10-11T12:55:39.850Z,21.3
2017-10-11T12:56:42.010Z,21.3
2017-10-11T12:57:43.809Z,21.4
2017-10-11T12:58:45.627Z,21.3
2017-10-11T12:59:47.088Z,21.2
2017-10-11T13:00:49.252Z,21.3
2017-10-11T13:01:51.073Z,21.3
2017-10-11T13:02:52.874Z,21.3
2017-10-11T13:03:54.329Z,21.4
2017-10-11T13:04:56.149Z,21.3
2017-10-11T13:05:58.312Z,21.3
2017-10-11T13:07:00.137Z,21.3
2017-10-11T13:08:01.957Z,21.3
2017-10-11T13:09:04.122Z,21.3
2017-10-11T13:10:05.596Z,21.3
2017-10-11T13:11:07.415Z,21.3
2017-10-11T13:12:09.214Z,21.3
2017-10-11T13:13:11.037Z,21.3
2017-10-11T13:14:12.840Z,21.3
2017-10-11T13:15:14.297Z,21.3
2017-10-11T13:16:15.753Z,21.3
2017-10-11T13:17:17.913Z,21.3
2017-10-11T13:18:20.075Z,21.2
2017-10-11T13:19:21.897Z,21.3
2017-10-11T13:20:23.012Z,21.3
2017-10-11T13:21:25.200Z,21.3
2017-10-11T13:22:27.000Z,21.3
2017-10-11T13:23:29.159Z,21.3
2017-10-11T13:24:30.734Z,21.3
2017-10-11T13:25:32.553Z,21.3
2017-10-11T13:26:34.011Z,21.3
2017-10-11T13:27:35.835Z,21.3
2017-10-11T13:28:37.653Z,21.2
2017-10-11T13:29:38.759Z,21.3
2017-10-11T13:30:40.612Z,21.3
2017-10-11T13:31:42.066Z,21.2
2017-10-11T13:32:44.236Z,21.2
2017-10-11T13:33:45.711Z,21.2
2017-10-11T13:34:46.822Z,21.3
2017-10-11T13:35:48.616Z,21.2
2017-10-11T13:36:49.384Z,21.3
2017-10-11T13:37:51.546Z,21.2
2017-10-11T13:38:53.342Z,21.3
2017-10-11T13:39:55.167Z,21.3
2017-10-11T13:40:56.649Z,21.2
2017-10-11T13:41:58.465Z,21.3
2017-10-11T13:42:59.944Z,21.3
2017-10-11T13:44:01.419Z,21.4