createdAt,value
2023-04-03T00:02:00.612Z,35.56
2023-04-03T00:04:31.268Z,35.78
2023-04-03T00:07:01.979Z,35.59
2023-04-03T00:09:31.578Z,35.35
2023-04-03T00:12:01.132Z,35.81
2023-04-03T00:14:30.685Z,36.38
2023-04-03T00:16:59.952Z,35.03
2023-04-03T00:19:29.598Z,34.14
2023-04-03T00:22:00.462Z,34.41
2023-04-03T00:24:30.042Z,33.59
2023-04-03T00:26:59.204Z,33.25
2023-04-03T00:29:28.770Z,34.06
2023-04-03T00:31:57.977Z,33.19
2023-04-03T00:34:27.481Z,32.84
2023-04-03T00:36:56.812Z,32.83
2023-04-03T00:39:28.179Z,33.20
2023-04-03T00:41:57.359Z,33.18
2023-04-03T00:45:05.904Z,34.38
2023-04-03T00:47:35.246Z,32.93
2023-04-03T00:50:05.505Z,33.08
2023-04-03T00:52:34.942Z,34.06
2023-04-03T00:55:10.886Z,33.38
2023-04-03T00:57:41.008Z,33.02
2023-04-03T01:00:13.401Z,33.73
2023-04-03T01:02:42.886Z,32.53
2023-04-03T01:05:16.128Z,34.60
2023-04-03T01:07:47.379Z,33.86
2023-04-03T01:10:20.682Z,34.15
2023-04-03T01:12:51.890Z,34.43
2023-04-03T01:15:24.210Z,32.79
2023-04-03T01:17:55.005Z,32.63
2023-04-03T01:21:02.605Z,32.05
2023-04-03T01:23:46.743Z,33.05
2023-04-03T01:26:17.958Z,32.94
2023-04-03T01:28:47.854Z,33.02
2023-04-03T01:31:24.491Z,32.22
2023-04-03T01:33:55.490Z,31.40
2023-04-03T01:36:27.073Z,32.25
2023-04-03T01:38:57.871Z,31.94
2023-04-03T01:41:27.720Z,32.48
2023-04-03T01:44:02.636Z,32.33
2023-04-03T01:46:32.667Z,32.30
2023-04-03T01:49:03.692Z,31.98
2023-04-03T01:51:34.134Z,31.80
2023-04-03T01:54:03.504Z,32.33
2023-04-03T01:56:33.270Z,32.49
2023-04-03T01:59:02.820Z,32.33
2023-04-03T02:01:32.391Z,32.47
2023-04-03T02:04:03.128Z,31.90
2023-04-03T02:06:32.687Z,32.16
2023-04-03T02:09:02.020Z,32.83
2023-04-03T02:11:33.445Z,32.74
2023-04-03T02:14:03.235Z,33.03
2023-04-03T02:16:33.118Z,32.88
2023-04-03T02:19:04.023Z,32.77
2023-04-03T02:21:33.957Z,32.56
2023-04-03T02:24:03.260Z,31.59
2023-04-03T02:26:32.998Z,33.20
2023-04-03T02:29:02.295Z,31.79
2023-04-03T02:36:33.538Z,32.14
2023-04-03T02:39:06.883Z,32.01
2023-04-03T02:41:38.358Z,31.08
2023-04-03T02:44:14.388Z,30.32
2023-04-03T02:46:44.326Z,30.10
2023-04-03T02:49:13.587Z,29.81
2023-04-03T02:51:44.506Z,30.68
2023-04-03T02:54:14.681Z,30.90
2023-04-03T02:56:48.630Z,30.94
2023-04-03T02:59:18.210Z,30.08
2023-04-03T03:01:47.968Z,30.12
2023-04-03T03:04:17.416Z,29.36
2023-04-03T03:06:48.780Z,30.32
2023-04-03T03:09:17.976Z,30.76
2023-04-03T03:11:47.782Z,30.42
2023-04-03T03:14:17.115Z,29.08
2023-04-03T03:16:46.750Z,29.82
2023-04-03T03:19:16.061Z,31.24
2023-04-03T03:21:47.404Z,30.49
2023-04-03T03:24:16.919Z,29.90
2023-04-03T03:26:46.627Z,29.37
2023-04-03T03:29:15.945Z,29.88
2023-04-03T03:31:45.892Z,29.85
2023-04-03T03:34:15.227Z,30.25
2023-04-03T03:36:44.841Z,29.83
2023-04-03T03:39:15.667Z,30.71
2023-04-03T03:41:45.280Z,29.61
2023-04-03T03:44:15.448Z,30.55
2023-04-03T03:46:45.536Z,29.50
2023-04-03T03:49:15.017Z,30.80
2023-04-03T03:51:44.549Z,30.66
2023-04-03T03:54:16.900Z,30.20
2023-04-03T03:56:46.958Z,29.40
2023-04-03T03:59:16.431Z,28.79
2023-04-03T04:01:46.499Z,29.68
2023-04-03T04:04:16.089Z,29.17
2023-04-03T04:06:46.093Z,30.22
2023-04-03T04:09:16.739Z,30.25
2023-04-03T04:11:46.219Z,30.18
2023-04-03T04:14:16.630Z,29.30
2023-04-03T04:16:47.201Z,29.47
2023-04-03T04:19:21.902Z,29.36
2023-04-03T04:21:52.513Z,29.63
2023-04-03T04:24:23.849Z,29.39
2023-04-03T04:26:56.146Z,30.10
2023-04-03T04:29:26.286Z,30.16
2023-04-03T04:31:56.340Z,30.04
2023-04-03T04:34:26.691Z,29.33
2023-04-03T04:36:56.470Z,28.77
2023-04-03T04:39:27.492Z,30.75
2023-04-03T04:41:59.649Z,30.94
2023-04-03T04:44:31.297Z,30.77
2023-04-03T04:47:01.734Z,29.88
2023-04-03T04:49:31.035Z,29.92
2023-04-03T04:52:00.717Z,30.85
2023-04-03T04:54:35.060Z,30.12
2023-04-03T04:57:05.632Z,29.76
2023-04-03T04:59:35.302Z,29.20
2023-04-03T05:02:06.035Z,29.56
2023-04-03T05:04:35.767Z,29.42
2023-04-03T05:07:11.239Z,30.44
2023-04-03T05:09:43.338Z,29.59
2023-04-03T05:12:14.567Z,29.88
2023-04-03T05:14:51.443Z,29.90
2023-04-03T05:17:21.921Z,29.96
2023-04-03T05:19:55.568Z,29.70
2023-04-03T05:22:26.621Z,29.72
2023-04-03T05:25:01.046Z,28.99
2023-04-03T05:27:31.163Z,30.40
2023-04-03T05:30:01.473Z,29.71
2023-04-03T05:32:32.599Z,29.22
2023-04-03T05:35:25.522Z,29.23
2023-04-03T05:37:59.482Z,29.63
2023-04-03T05:40:30.338Z,29.05
2023-04-03T05:43:00.259Z,28.98
2023-04-03T05:45:33.258Z,27.63
2023-04-03T05:48:03.260Z,28.73
2023-04-03T05:50:33.925Z,28.44
2023-04-03T05:53:06.160Z,29.30
2023-04-03T05:55:37.488Z,29.52
2023-04-03T05:58:08.398Z,28.32
2023-04-03T06:00:40.209Z,28.58
2023-04-03T06:03:10.067Z,28.60
2023-04-03T06:05:39.921Z,28.16
2023-04-03T06:08:10.235Z,29.36
2023-04-03T06:10:41.360Z,29.01
2023-04-03T06:13:11.178Z,29.09
2023-04-03T06:15:40.929Z,29.22
2023-04-03T06:18:12.335Z,28.19
2023-04-03T06:20:41.747Z,27.70
2023-04-03T06:23:11.489Z,27.43
2023-04-03T06:25:43.126Z,28.74
2023-04-03T06:28:12.973Z,30.19
2023-04-03T06:30:42.298Z,28.99
2023-04-03T06:33:11.866Z,30.17
2023-04-03T06:35:41.916Z,31.08
2023-04-03T06:38:12.258Z,30.41
2023-04-03T06:40:43.146Z,30.05
2023-04-03T06:43:12.720Z,30.10
2023-04-03T06:45:42.134Z,29.23
2023-04-03T06:48:12.737Z,28.79
2023-04-03T06:50:42.215Z,29.33
2023-04-03T06:53:13.145Z,29.43
2023-04-03T06:55:43.966Z,28.27
2023-04-03T06:58:13.468Z,28.92
2023-04-03T07:00:43.028Z,27.98
2023-04-03T07:03:12.623Z,28.51
2023-04-03T07:05:44.084Z,29.34
2023-04-03T07:08:13.719Z,28.94
2023-04-03T07:10:44.401Z,27.84
2023-04-03T07:13:14.119Z,29.68
2023-04-03T07:15:43.694Z,27.34
2023-04-03T07:18:34.415Z,27.34
2023-04-03T07:21:04.050Z,27.39
2023-04-03T07:23:33.893Z,27.60
2023-04-03T07:26:04.630Z,27.50
2023-04-03T07:29:03.073Z,28.55
2023-04-03T07:31:32.574Z,28.72
2023-04-03T07:34:02.331Z,27.98
2023-04-03T07:36:34.400Z,26.94
2023-04-03T07:39:04.018Z,27.50
2023-04-03T07:41:35.086Z,28.94
2023-04-03T07:44:05.748Z,27.81
2023-04-03T07:46:35.182Z,26.73
2023-04-03T07:49:05.056Z,26.80
2023-04-03T07:51:34.858Z,27.14
2023-04-03T07:54:05.152Z,28.75
2023-04-03T07:56:36.183Z,27.37
2023-04-03T07:59:05.786Z,28.65
2023-04-03T08:01:35.059Z,27.88
2023-04-03T08:04:04.739Z,27.87
2023-04-03T08:06:45.701Z,27.24
2023-04-03T08:09:17.379Z,28.03
2023-04-03T08:11:48.589Z,27.44
2023-04-03T08:14:19.683Z,26.78
2023-04-03T08:16:50.797Z,26.57
2023-04-03T08:19:26.257Z,26.32
2023-04-03T08:21:56.368Z,26.19
2023-04-03T08:24:26.426Z,27.26
2023-04-03T08:26:57.641Z,28.23
2023-04-03T08:29:27.715Z,26.53
2023-04-03T08:31:56.953Z,26.82
2023-04-03T08:34:27.227Z,25.65
2023-04-03T08:36:56.826Z,27.94
2023-04-03T08:39:26.519Z,27.97
2023-04-03T08:41:59.958Z,28.35
2023-04-03T08:44:41.593Z,27.86
2023-04-03T08:47:20.763Z,27.81
2023-04-03T08:49:54.248Z,28.27
2023-04-03T08:52:31.593Z,27.28
2023-04-03T08:55:04.191Z,26.75
2023-04-03T08:57:38.524Z,26.83
2023-04-03T09:00:18.368Z,27.87
2023-04-03T09:02:49.828Z,26.63
2023-04-03T09:05:23.392Z,27.47
2023-04-03T09:08:02.156Z,27.72
2023-04-03T09:10:35.637Z,27.15
2023-04-03T09:13:13.434Z,25.87
2023-04-03T09:15:44.036Z,25.91
2023-04-03T09:18:19.015Z,27.39
2023-04-03T09:20:56.061Z,27.36
2023-04-03T09:23:30.780Z,26.84
2023-04-03T09:26:06.212Z,26.57
2023-04-03T09:28:49.401Z,25.51
2023-04-03T09:31:24.216Z,24.66
2023-04-03T09:33:57.285Z,25.21
2023-04-03T09:36:44.321Z,25.44
2023-04-03T09:39:17.075Z,25.62
2023-04-03T09:42:00.687Z,26.35
2023-04-03T09:44:33.527Z,25.83
2023-04-03T09:48:15.506Z,100.00
2023-04-03T09:51:55.047Z,100.00
2023-04-03T09:55:30.655Z,100.00
2023-04-03T09:59:10.848Z,100.00
2023-04-03T10:02:41.930Z,100.00
2023-04-03T10:05:34.354Z,27.63
2023-04-03T10:08:13.249Z,27.56
2023-04-03T10:10:42.891Z,25.93
2023-04-03T10:13:21.147Z,24.83
2023-04-03T10:15:57.707Z,25.21
2023-04-03T10:18:46.926Z,25.92
2023-04-03T10:21:28.451Z,25.48
2023-04-03T10:24:08.515Z,25.76
2023-04-03T10:26:47.449Z,25.80
2023-04-03T10:29:33.095Z,26.44
2023-04-03T10:32:16.903Z,27.11
2023-04-03T10:35:02.370Z,27.70
2023-04-03T10:37:43.734Z,27.64
2023-04-03T10:40:24.890Z,30.25
2023-04-03T10:43:01.909Z,30.84
2023-04-03T10:45:40.455Z,29.71
2023-04-03T10:48:18.616Z,30.72
2023-04-03T10:51:00.236Z,29.24
2023-04-03T10:53:39.522Z,28.83
2023-04-03T10:56:18.400Z,28.93
2023-04-03T10:58:52.150Z,24.66
2023-04-03T11:01:25.358Z,22.34
2023-04-03T11:03:59.310Z,19.31
2023-04-03T11:06:39.411Z,22.01
2023-04-03T11:09:20.855Z,23.26
2023-04-03T11:11:53.841Z,22.82
2023-04-03T11:14:29.715Z,22.82
2023-04-03T11:17:13.213Z,24.59
2023-04-03T11:19:47.434Z,23.72
2023-04-03T11:22:27.784Z,21.18
2023-04-03T11:25:05.865Z,22.08
2023-04-03T11:27:42.636Z,23.00
2023-04-03T11:30:20.766Z,22.81
2023-04-03T11:33:12.871Z,22.09
2023-04-03T11:35:47.088Z,23.33
2023-04-03T11:38:25.117Z,23.35
2023-04-03T11:40:56.708Z,21.27
2023-04-03T11:43:28.135Z,22.91
2023-04-03T11:46:01.910Z,22.61
2023-04-03T11:49:01.487Z,23.02
2023-04-03T11:51:54.723Z,22.63
2023-04-03T11:54:48.997Z,24.65
2023-04-03T11:58:03.923Z,25.13
2023-04-03T12:00:56.985Z,27.45
2023-04-03T12:04:05.198Z,25.83
2023-04-03T12:07:22.796Z,25.96
2023-04-03T12:10:01.576Z,23.35
2023-04-03T12:12:39.024Z,23.16
2023-04-03T12:15:28.029Z,23.23
2023-04-03T12:17:57.745Z,22.02
2023-04-03T12:20:54.588Z,21.91
2023-04-03T12:23:33.259Z,22.83
2023-04-03T12:26:05.823Z,20.78
2023-04-03T12:28:47.202Z,16.40
2023-04-03T12:31:18.073Z,17.75
2023-04-03T12:34:17.550Z,18.93
2023-04-03T12:37:01.942Z,18.77
2023-04-03T12:39:50.782Z,16.56
2023-04-03T12:42:42.513Z,17.56
2023-04-03T12:45:21.424Z,20.50
2023-04-03T12:47:53.826Z,21.77
2023-04-03T12:50:27.114Z,22.48
2023-04-03T12:53:01.714Z,20.15
2023-04-03T12:55:31.282Z,20.33
2023-04-03T12:58:16.317Z,20.52
2023-04-03T13:00:47.406Z,21.33
2023-04-03T13:03:27.877Z,17.84
2023-04-03T13:06:01.439Z,19.35
2023-04-03T13:08:31.912Z,19.33
2023-04-03T13:11:05.015Z,19.72
2023-04-03T13:13:34.482Z,16.48
2023-04-03T13:16:12.518Z,16.61
2023-04-03T13:18:42.178Z,15.48
2023-04-03T13:21:19.180Z,15.48
2023-04-03T13:23:55.244Z,13.96
2023-04-03T13:26:30.362Z,13.46
2023-04-03T13:29:05.028Z,16.58
2023-04-03T13:31:37.987Z,19.53
2023-04-03T13:34:12.915Z,23.13
2023-04-03T13:36:46.343Z,24.95
2023-04-03T13:39:26.086Z,26.96
2023-04-03T13:41:57.123Z,24.71
2023-04-03T13:44:33.932Z,19.18
2023-04-03T13:47:19.948Z,17.18
2023-04-03T13:50:02.781Z,15.23
2023-04-03T13:52:37.011Z,14.22
2023-04-03T13:55:26.030Z,15.93
2023-04-03T13:57:59.247Z,17.80
2023-04-03T14:00:35.096Z,20.33
2023-04-03T14:03:15.589Z,19.34
2023-04-03T14:05:46.283Z,16.94
2023-04-03T14:08:15.989Z,18.89
2023-04-03T14:10:45.818Z,21.94
2023-04-03T14:13:17.687Z,17.56
2023-04-03T14:15:48.582Z,16.09
2023-04-03T14:18:21.763Z,19.09
2023-04-03T14:20:52.486Z,19.00
2023-04-03T14:23:22.305Z,19.79
2023-04-03T14:25:51.933Z,19.46
2023-04-03T14:28:23.672Z,19.95
2023-04-03T14:30:53.876Z,21.49
2023-04-03T14:33:27.329Z,22.65
2023-04-03T14:35:57.790Z,23.82
2023-04-03T14:38:29.585Z,20.73
2023-04-03T14:41:13.670Z,17.27
2023-04-03T14:43:47.628Z,16.35
2023-04-03T14:46:20.189Z,18.12
2023-04-03T14:48:51.922Z,19.05
2023-04-03T14:51:21.301Z,19.90
2023-04-03T14:53:52.463Z,17.60
2023-04-03T14:56:26.225Z,16.93
2023-04-03T14:58:59.505Z,16.92
2023-04-03T15:01:29.928Z,21.12
2023-04-03T15:04:01.113Z,22.50
2023-04-03T15:06:30.718Z,23.93
2023-04-03T15:09:01.229Z,24.77
2023-04-03T15:11:30.596Z,24.82
2023-04-03T15:14:00.762Z,24.66
2023-04-03T15:16:31.072Z,25.65
2023-04-03T15:19:02.086Z,21.56
2023-04-03T15:21:31.453Z,21.23
2023-04-03T15:24:02.178Z,21.46
2023-04-03T15:26:32.184Z,21.31
2023-04-03T15:29:02.093Z,21.59
2023-04-03T15:31:31.481Z,22.86
2023-04-03T15:34:02.456Z,20.44
2023-04-03T15:36:34.559Z,18.86
2023-04-03T15:39:04.936Z,18.19
2023-04-03T15:41:34.485Z,18.67
2023-04-03T15:44:04.092Z,18.59
2023-04-03T15:46:34.546Z,20.35
2023-04-03T15:49:05.963Z,23.98
2023-04-03T15:51:35.514Z,25.17
2023-04-03T15:54:05.415Z,26.66
2023-04-03T15:56:34.683Z,26.89
2023-04-03T15:59:04.572Z,28.11
2023-04-03T16:01:34.487Z,27.81
2023-04-03T16:04:06.266Z,30.25
2023-04-03T16:06:35.737Z,28.89
2023-04-03T16:09:05.741Z,31.21
2023-04-03T16:11:36.482Z,30.49
2023-04-03T16:14:06.430Z,30.81
2023-04-03T16:16:36.176Z,30.42
2023-04-03T16:19:07.964Z,29.98
2023-04-03T16:21:37.311Z,30.35
2023-04-03T16:24:07.216Z,31.01
2023-04-03T16:26:36.731Z,30.53
2023-04-03T16:29:06.426Z,29.18
2023-04-03T16:31:36.561Z,29.89
2023-04-03T16:34:07.696Z,29.29
2023-04-03T16:36:38.640Z,28.40
2023-04-03T16:39:10.578Z,29.18
2023-04-03T16:41:39.979Z,28.35
2023-04-03T16:44:09.985Z,27.92
2023-04-03T16:46:39.549Z,28.05
2023-04-03T16:49:10.601Z,26.81
2023-04-03T16:51:40.213Z,27.45
2023-04-03T16:54:11.484Z,28.17
2023-04-03T16:56:41.207Z,29.01
2023-04-03T16:59:11.146Z,29.75
2023-04-03T17:01:40.667Z,30.61
2023-04-03T17:04:11.939Z,29.36
2023-04-03T17:06:42.051Z,29.38
2023-04-03T17:11:55.943Z,29.75
2023-04-03T17:14:25.938Z,28.81
2023-04-03T17:16:56.087Z,29.21
2023-04-03T17:19:27.985Z,29.44
2023-04-03T17:21:57.540Z,29.33
2023-04-03T17:24:27.861Z,28.84
2023-04-03T17:26:57.207Z,28.68
2023-04-03T17:29:26.778Z,29.32
2023-04-03T17:31:56.373Z,29.60
2023-04-03T17:34:27.536Z,28.46
2023-04-03T17:36:56.942Z,29.08
2023-04-03T17:39:26.854Z,28.93
2023-04-03T17:41:56.259Z,28.79
2023-04-03T17:44:26.363Z,29.43
2023-04-03T17:46:55.948Z,28.96
2023-04-03T17:49:27.211Z,29.77
2023-04-03T17:51:56.555Z,29.85
2023-04-03T17:54:26.323Z,29.80
2023-04-03T17:56:55.729Z,29.03
2023-04-03T17:59:26.594Z,28.80
2023-04-03T18:01:56.971Z,29.10
2023-04-03T18:04:30.991Z,29.28
2023-04-03T18:07:00.552Z,30.20
2023-04-03T18:09:35.014Z,29.30
2023-04-03T18:12:06.802Z,30.12
2023-04-03T18:14:40.201Z,29.67
2023-04-03T18:17:10.025Z,29.80
2023-04-03T18:19:41.713Z,30.18
2023-04-03T18:22:14.937Z,29.92
2023-04-03T18:24:45.812Z,30.34
2023-04-03T18:27:18.302Z,30.36
2023-04-03T18:29:53.819Z,30.54
2023-04-03T18:32:24.703Z,30.66
2023-04-03T18:34:57.190Z,31.71
2023-04-03T18:37:26.710Z,30.22
2023-04-03T18:39:56.845Z,31.38
2023-04-03T18:42:28.156Z,31.48
2023-04-03T18:45:02.873Z,30.75
2023-04-03T18:47:33.303Z,30.34
2023-04-03T18:50:05.107Z,29.77
2023-04-03T18:52:34.727Z,29.39
2023-04-03T18:55:04.457Z,30.07
2023-04-03T18:57:34.028Z,29.19
2023-04-03T19:00:04.883Z,29.84
2023-04-03T19:02:34.456Z,30.48
2023-04-03T19:05:06.021Z,30.49
2023-04-03T19:07:35.659Z,29.56
2023-04-03T19:10:06.019Z,30.31
2023-04-03T19:12:35.981Z,30.40
2023-04-03T19:15:06.318Z,30.05
2023-04-03T19:17:35.791Z,29.98
2023-04-03T19:20:07.987Z,30.05
2023-04-03T19:22:37.558Z,31.50
2023-04-03T19:25:09.984Z,31.23
2023-04-03T19:27:41.403Z,31.67
2023-04-03T19:30:13.165Z,31.13
2023-04-03T19:32:42.735Z,31.19
2023-04-03T19:35:15.068Z,30.89
2023-04-03T19:37:44.620Z,31.45
2023-04-03T19:40:14.530Z,30.77
2023-04-03T19:42:44.595Z,30.26
2023-04-03T19:45:18.184Z,31.02
2023-04-03T19:47:48.202Z,31.23
2023-04-03T19:50:19.562Z,31.07
2023-04-03T19:52:49.221Z,30.70
2023-04-03T19:55:19.075Z,29.77
2023-04-03T19:57:48.679Z,29.78
2023-04-03T20:00:19.267Z,31.16
2023-04-03T20:02:48.740Z,30.65
2023-04-03T20:05:20.080Z,30.80
2023-04-03T20:07:49.585Z,30.74
2023-04-03T20:10:19.605Z,31.06
2023-04-03T20:12:50.282Z,30.89
2023-04-03T20:15:20.217Z,31.07
2023-04-03T20:17:49.851Z,30.64
2023-04-03T20:20:20.958Z,30.72
2023-04-03T20:22:52.939Z,31.64
2023-04-03T20:25:42.286Z,30.29
2023-04-03T20:28:13.031Z,29.86
2023-04-03T20:30:43.570Z,29.15
2023-04-03T20:33:13.499Z,29.87
2023-04-03T20:35:44.429Z,31.03
2023-04-03T20:38:13.979Z,30.41
2023-04-03T20:40:43.793Z,30.26
2023-04-03T20:43:13.740Z,30.41
2023-04-03T20:45:44.037Z,30.10
2023-04-03T20:48:13.944Z,30.78
2023-04-03T20:50:45.960Z,30.79
2023-04-03T20:53:18.115Z,30.08
2023-04-03T20:55:56.832Z,29.70
2023-04-03T20:58:26.839Z,29.96
2023-04-03T21:00:56.671Z,30.74
2023-04-03T21:03:27.376Z,30.27
2023-04-03T21:06:01.011Z,31.19
2023-04-03T21:09:07.512Z,31.01
2023-04-03T21:12:14.140Z,31.02
2023-04-03T21:15:21.548Z,29.87
2023-04-03T21:18:17.227Z,29.82
2023-04-03T21:20:47.780Z,31.70
2023-04-03T21:23:17.685Z,30.70
2023-04-03T21:25:47.008Z,31.58
2023-04-03T21:28:17.443Z,31.57
2023-04-03T21:30:46.884Z,31.79
2023-04-03T21:33:17.965Z,31.18
2023-04-03T21:35:48.092Z,31.09
2023-04-03T21:38:18.205Z,31.82
2023-04-03T21:40:49.153Z,31.66
2023-04-03T21:43:18.843Z,31.54
2023-04-03T21:45:48.737Z,31.71
2023-04-03T21:48:20.525Z,31.96
2023-04-03T21:50:50.073Z,32.61
2023-04-03T21:53:20.575Z,32.97
2023-04-03T21:55:57.276Z,32.40
2023-04-03T21:58:32.034Z,33.10
2023-04-03T22:01:11.190Z,33.00
2023-04-03T22:03:43.703Z,32.54
2023-04-03T22:06:14.729Z,32.24
2023-04-03T22:08:44.918Z,31.86
2023-04-03T22:11:16.546Z,32.29
2023-04-03T22:13:46.802Z,32.33
2023-04-03T22:16:16.259Z,32.17
2023-04-03T22:18:47.384Z,31.75
2023-04-03T22:21:16.761Z,32.08
2023-04-03T22:23:46.427Z,32.85
2023-04-03T22:26:15.887Z,32.41
2023-04-03T22:28:47.004Z,32.15
2023-04-03T22:31:17.342Z,31.34
2023-04-03T22:33:48.331Z,32.07
2023-04-03T22:36:17.930Z,31.45
2023-04-03T22:38:47.924Z,30.93
2023-04-03T22:41:17.494Z,32.60
2023-04-03T22:43:47.134Z,32.42
2023-04-03T22:46:16.377Z,33.42
2023-04-03T22:48:48.213Z,34.58
2023-04-03T22:51:17.566Z,35.31
2023-04-03T22:53:47.030Z,34.19
2023-04-03T22:56:16.391Z,33.12
2023-04-03T22:58:48.107Z,32.51
2023-04-03T23:01:19.516Z,32.19
2023-04-03T23:03:51.367Z,31.34
2023-04-03T23:06:20.578Z,31.18
2023-04-03T23:08:50.010Z,31.66
2023-04-03T23:11:19.642Z,31.59
2023-04-03T23:13:49.145Z,32.04
2023-04-03T23:16:18.722Z,31.48
2023-04-03T23:18:50.176Z,31.49
2023-04-03T23:21:19.276Z,30.58
2023-04-03T23:23:48.942Z,31.53
2023-04-03T23:26:18.179Z,31.58
2023-04-03T23:28:48.042Z,30.65
2023-04-03T23:31:17.535Z,30.78
2023-04-03T23:33:47.225Z,31.01
2023-04-03T23:36:17.887Z,30.72
2023-04-03T23:38:47.452Z,30.32
2023-04-03T23:41:16.789Z,30.42
2023-04-03T23:43:47.562Z,30.47
2023-04-03T23:46:17.018Z,29.63
2023-04-03T23:48:46.633Z,29.61
2023-04-03T23:51:17.254Z,30.56
2023-04-03T23:53:46.704Z,30.11
2023-04-03T23:56:16.010Z,30.37
2023-04-03T23:58:45.531Z,30.90
