createdAt,value
2019-04-29T00:00:22.267Z,96.31
2019-04-29T00:01:22.303Z,96.31
2019-04-29T00:02:22.343Z,96.78
2019-04-29T00:03:22.382Z,95.93
2019-04-29T00:04:22.416Z,95.84
2019-04-29T00:05:22.459Z,95.65
2019-04-29T00:06:22.543Z,96.41
2019-04-29T00:07:22.528Z,95.93
2019-04-29T00:08:22.574Z,96.03
2019-04-29T00:09:22.603Z,96.22
2019-04-29T00:10:22.641Z,96.12
2019-04-29T00:11:22.685Z,96.26
2019-04-29T00:12:22.724Z,95.88
2019-04-29T00:13:22.802Z,95.98
2019-04-29T00:14:22.786Z,95.98
2019-04-29T00:15:22.826Z,96.07
2019-04-29T00:16:22.872Z,96.50
2019-04-29T00:17:22.900Z,96.03
2019-04-29T00:18:22.938Z,95.55
2019-04-29T00:19:22.977Z,95.55
2019-04-29T00:20:23.014Z,95.74
2019-04-29T00:21:23.050Z,95.74
2019-04-29T00:22:23.102Z,95.55
2019-04-29T00:23:23.123Z,95.55
2019-04-29T00:24:23.162Z,95.50
2019-04-29T00:25:23.197Z,95.98
2019-04-29T00:26:23.235Z,96.26
2019-04-29T00:27:23.276Z,96.07
2019-04-29T00:28:23.309Z,97.02
2019-04-29T00:29:23.345Z,96.55
2019-04-29T00:30:23.383Z,96.45
2019-04-29T00:31:23.422Z,96.26
2019-04-29T00:32:23.456Z,95.98
2019-04-29T00:33:23.499Z,96.45
2019-04-29T00:34:23.531Z,96.45
2019-04-29T00:35:23.569Z,96.07
2019-04-29T00:36:23.604Z,97.02
2019-04-29T00:37:23.644Z,96.36
2019-04-29T00:38:23.681Z,96.26
2019-04-29T00:39:23.725Z,95.98
2019-04-29T00:40:23.756Z,95.88
2019-04-29T00:41:23.789Z,96.26
2019-04-29T00:42:23.827Z,96.17
2019-04-29T00:43:23.874Z,96.73
2019-04-29T00:44:23.902Z,95.98
2019-04-29T00:45:23.942Z,96.26
2019-04-29T00:46:23.977Z,96.17
2019-04-29T00:47:24.015Z,96.17
2019-04-29T00:48:24.050Z,96.17
2019-04-29T00:49:24.087Z,96.26
2019-04-29T00:50:24.126Z,95.88
2019-04-29T00:51:24.165Z,96.07
2019-04-29T00:52:24.197Z,96.26
2019-04-29T00:53:24.246Z,95.60
2019-04-29T00:54:24.274Z,96.17
2019-04-29T00:55:24.313Z,96.17
2019-04-29T00:56:24.347Z,96.26
2019-04-29T00:57:24.384Z,96.07
2019-04-29T00:58:24.423Z,96.26
2019-04-29T00:59:24.460Z,96.45
2019-04-29T01:00:24.639Z,95.88
2019-04-29T01:01:24.537Z,96.36
2019-04-29T01:02:24.571Z,96.45
2019-04-29T01:03:24.602Z,96.36
2019-04-29T01:04:24.649Z,96.26
2019-04-29T01:05:24.679Z,96.45
2019-04-29T01:06:24.725Z,96.45
2019-04-29T01:07:24.758Z,96.36
2019-04-29T01:08:24.802Z,96.45
2019-04-29T01:09:24.834Z,96.17
2019-04-29T01:10:24.893Z,96.55
2019-04-29T01:11:24.902Z,96.45
2019-04-29T01:12:24.936Z,96.26
2019-04-29T01:13:24.978Z,96.59
2019-04-29T01:14:25.014Z,96.50
2019-04-29T01:15:25.051Z,95.98
2019-04-29T01:16:25.088Z,96.59
2019-04-29T01:17:25.176Z,96.12
2019-04-29T01:18:25.160Z,96.31
2019-04-29T01:19:25.199Z,96.31
2019-04-29T01:20:25.236Z,96.31
2019-04-29T01:21:25.271Z,96.22
2019-04-29T01:22:25.316Z,96.50
2019-04-29T01:23:25.347Z,96.50
2019-04-29T01:24:25.433Z,96.41
2019-04-29T01:25:25.421Z,96.31
2019-04-29T01:26:25.457Z,96.41
2019-04-29T01:27:25.494Z,96.41
2019-04-29T01:28:25.530Z,96.03
2019-04-29T01:29:25.598Z,96.22
2019-04-29T01:30:25.604Z,96.50
2019-04-29T01:31:25.641Z,96.59
2019-04-29T01:32:25.677Z,96.31
2019-04-29T01:33:25.715Z,97.16
2019-04-29T01:34:25.752Z,96.88
2019-04-29T01:35:25.791Z,96.50
2019-04-29T01:36:25.825Z,96.69
2019-04-29T01:37:25.869Z,96.59
2019-04-29T01:38:25.902Z,96.50
2019-04-29T01:39:25.937Z,96.69
2019-04-29T01:40:25.974Z,96.22
2019-04-29T01:41:26.011Z,96.50
2019-04-29T01:42:26.059Z,97.26
2019-04-29T01:43:26.097Z,96.59
2019-04-29T01:44:26.122Z,96.69
2019-04-29T01:45:26.159Z,96.59
2019-04-29T01:46:26.263Z,96.73
2019-04-29T01:47:26.232Z,97.21
2019-04-29T01:48:26.272Z,97.07
2019-04-29T01:49:26.314Z,97.31
2019-04-29T01:50:26.448Z,97.31
2019-04-29T01:51:26.381Z,96.92
2019-04-29T01:52:26.421Z,97.02
2019-04-29T01:53:26.457Z,97.40
2019-04-29T01:54:26.493Z,97.31
2019-04-29T01:55:26.543Z,97.31
2019-04-29T01:56:26.569Z,97.31
2019-04-29T01:57:26.666Z,97.50
2019-04-29T01:58:26.643Z,97.21
2019-04-29T01:59:26.687Z,97.31
2019-04-29T02:00:26.716Z,97.31
2019-04-29T02:01:26.756Z,97.31
2019-04-29T02:02:26.794Z,97.02
2019-04-29T02:03:26.830Z,97.31
2019-04-29T02:04:26.868Z,97.69
2019-04-29T02:05:26.904Z,97.40
2019-04-29T02:06:26.941Z,97.50
2019-04-29T02:07:26.990Z,97.21
2019-04-29T02:08:27.022Z,97.02
2019-04-29T02:09:27.054Z,97.21
2019-04-29T02:10:27.090Z,97.21
2019-04-29T02:11:27.129Z,97.31
2019-04-29T02:12:27.166Z,97.21
2019-04-29T02:13:27.204Z,97.12
2019-04-29T02:14:27.243Z,97.50
2019-04-29T02:15:27.287Z,96.92
2019-04-29T02:16:27.317Z,97.40
2019-04-29T02:17:27.357Z,97.78
2019-04-29T02:18:27.391Z,97.78
2019-04-29T02:19:27.429Z,98.25
2019-04-29T02:20:27.464Z,98.54
2019-04-29T02:21:27.512Z,98.44
2019-04-29T02:22:27.545Z,98.73
2019-04-29T02:23:27.583Z,99.20
2019-04-29T02:24:27.615Z,98.44
2019-04-29T02:25:27.654Z,98.82
2019-04-29T02:26:27.697Z,98.25
2019-04-29T02:27:27.731Z,98.25
2019-04-29T02:28:27.766Z,98.54
2019-04-29T02:29:27.804Z,98.44
2019-04-29T02:30:27.841Z,98.44
2019-04-29T02:31:27.880Z,98.16
2019-04-29T02:32:27.920Z,98.07
2019-04-29T02:33:27.962Z,98.49
2019-04-29T02:34:27.992Z,98.30
2019-04-29T02:35:28.032Z,97.83
2019-04-29T02:36:30.129Z,97.92
2019-04-29T02:37:28.103Z,98.21
2019-04-29T02:38:28.142Z,98.30
2019-04-29T02:39:28.181Z,98.11
2019-04-29T02:40:28.219Z,98.21
2019-04-29T02:41:28.256Z,98.30
2019-04-29T02:42:28.303Z,98.21
2019-04-29T02:43:28.330Z,98.30
2019-04-29T02:44:28.369Z,98.30
2019-04-29T02:45:28.405Z,98.68
2019-04-29T02:46:28.444Z,98.59
2019-04-29T02:47:28.485Z,98.68
2019-04-29T02:48:31.827Z,98.87
2019-04-29T02:49:28.556Z,98.30
2019-04-29T02:50:28.600Z,98.49
2019-04-29T02:51:28.632Z,98.49
2019-04-29T02:52:28.668Z,98.68
2019-04-29T02:53:28.711Z,98.40
2019-04-29T02:54:28.754Z,99.06
2019-04-29T02:55:28.785Z,98.87
2019-04-29T02:56:28.821Z,98.59
2019-04-29T02:57:28.858Z,98.87
2019-04-29T02:58:28.899Z,98.87
2019-04-29T02:59:28.936Z,98.02
2019-04-29T03:00:28.971Z,98.11
2019-04-29T03:01:29.011Z,98.11
2019-04-29T03:02:29.056Z,97.74
2019-04-29T03:03:29.087Z,97.92
2019-04-29T03:04:29.128Z,97.64
2019-04-29T03:05:29.161Z,97.83
2019-04-29T03:06:29.200Z,97.74
2019-04-29T03:07:29.340Z,97.92
2019-04-29T03:08:29.275Z,97.36
2019-04-29T03:09:29.313Z,98.21
2019-04-29T03:10:29.349Z,97.92
2019-04-29T03:11:29.388Z,97.74
2019-04-29T03:12:29.442Z,98.11
2019-04-29T03:13:29.464Z,98.11
2019-04-29T03:14:29.503Z,98.21
2019-04-29T03:15:29.546Z,98.59
2019-04-29T03:16:29.577Z,98.21
2019-04-29T03:17:29.615Z,97.92
2019-04-29T03:18:29.675Z,98.02
2019-04-29T03:19:29.691Z,98.49
2019-04-29T03:20:29.734Z,97.83
2019-04-29T03:21:29.766Z,97.17
2019-04-29T03:22:29.805Z,98.21
2019-04-29T03:23:29.843Z,97.83
2019-04-29T03:24:29.882Z,97.36
2019-04-29T03:25:29.919Z,97.74
2019-04-29T03:26:29.958Z,98.02
2019-04-29T03:27:29.996Z,98.02
2019-04-29T03:28:30.032Z,98.11
2019-04-29T03:29:30.111Z,97.74
2019-04-29T03:30:30.113Z,98.11
2019-04-29T03:31:30.146Z,97.36
2019-04-29T03:32:30.196Z,97.74
2019-04-29T03:33:30.223Z,98.02
2019-04-29T03:34:30.279Z,97.92
2019-04-29T03:35:30.307Z,98.49
2019-04-29T03:36:30.334Z,97.92
2019-04-29T03:37:30.376Z,98.02
2019-04-29T03:38:30.409Z,98.02
2019-04-29T03:39:30.453Z,98.21
2019-04-29T03:40:30.489Z,98.21
2019-04-29T03:41:30.525Z,98.30
2019-04-29T03:42:30.561Z,98.40
2019-04-29T03:43:30.599Z,98.30
2019-04-29T03:44:30.636Z,98.68
2019-04-29T03:45:30.677Z,98.78
2019-04-29T03:46:30.714Z,98.59
2019-04-29T03:47:30.754Z,98.30
2019-04-29T03:48:30.787Z,98.30
2019-04-29T03:49:30.827Z,98.40
2019-04-29T03:50:30.875Z,98.68
2019-04-29T03:51:30.915Z,98.78
2019-04-29T03:52:30.942Z,98.40
2019-04-29T03:53:30.979Z,98.40
2019-04-29T03:54:31.016Z,98.59
2019-04-29T03:55:39.729Z,98.11
2019-04-29T03:56:31.091Z,97.92
2019-04-29T03:57:31.143Z,97.83
2019-04-29T03:58:31.168Z,97.64
2019-04-29T03:59:31.206Z,98.68
2019-04-29T04:00:31.247Z,98.21
2019-04-29T04:01:31.284Z,98.21
2019-04-29T04:02:31.323Z,97.74
2019-04-29T04:03:31.356Z,97.83
2019-04-29T04:04:31.394Z,97.74
2019-04-29T04:05:31.432Z,97.45
2019-04-29T04:06:31.470Z,97.36
2019-04-29T04:07:31.516Z,97.55
2019-04-29T04:08:31.547Z,97.92
2019-04-29T04:09:31.586Z,97.74
2019-04-29T04:10:31.622Z,97.36
2019-04-29T04:11:31.660Z,97.45
2019-04-29T04:12:31.700Z,97.74
2019-04-29T04:13:31.752Z,97.55
2019-04-29T04:14:31.773Z,97.55
2019-04-29T04:15:31.813Z,97.55
2019-04-29T04:16:31.849Z,97.26
2019-04-29T04:17:31.892Z,98.02
2019-04-29T04:18:31.927Z,97.36
2019-04-29T04:19:31.964Z,97.26
2019-04-29T04:20:32.099Z,97.64
2019-04-29T04:21:32.041Z,97.83
2019-04-29T04:22:32.075Z,98.40
2019-04-29T04:23:32.114Z,97.45
2019-04-29T04:24:32.152Z,97.83
2019-04-29T04:25:32.192Z,97.83
2019-04-29T04:26:32.239Z,97.92
2019-04-29T04:27:32.274Z,98.11
2019-04-29T04:28:32.303Z,97.83
2019-04-29T04:29:32.345Z,97.64
2019-04-29T04:30:32.386Z,97.74
2019-04-29T04:31:32.481Z,97.88
2019-04-29T04:32:32.456Z,97.97
2019-04-29T04:33:32.496Z,98.16
2019-04-29T04:34:32.536Z,98.59
2019-04-29T04:35:32.571Z,98.16
2019-04-29T04:36:32.617Z,98.07
2019-04-29T04:37:32.646Z,98.11
2019-04-29T04:38:32.683Z,97.88
2019-04-29T04:39:32.730Z,98.02
2019-04-29T04:40:32.760Z,97.92
2019-04-29T04:41:32.806Z,98.16
2019-04-29T04:42:32.834Z,98.02
2019-04-29T04:43:32.877Z,98.02
2019-04-29T04:44:32.911Z,98.16
2019-04-29T04:45:32.948Z,98.02
2019-04-29T04:46:32.984Z,97.97
2019-04-29T04:47:33.024Z,98.16
2019-04-29T04:48:33.065Z,98.35
2019-04-29T04:49:33.100Z,98.45
2019-04-29T04:50:33.139Z,98.64
2019-04-29T04:51:33.175Z,98.64
2019-04-29T04:52:33.244Z,98.73
2019-04-29T04:53:33.252Z,98.92
2019-04-29T04:54:33.290Z,98.64
2019-04-29T04:55:33.332Z,98.26
2019-04-29T04:56:33.372Z,98.83
2019-04-29T04:57:33.402Z,98.73
2019-04-29T04:58:33.448Z,98.54
2019-04-29T04:59:33.480Z,98.64
2019-04-29T05:00:33.515Z,98.73
2019-04-29T05:01:33.554Z,98.73
2019-04-29T05:02:33.595Z,98.64
2019-04-29T05:03:33.631Z,98.92
2019-04-29T05:04:33.669Z,98.83
2019-04-29T05:05:33.707Z,98.35
2019-04-29T05:06:33.744Z,98.54
2019-04-29T05:07:33.784Z,98.83
2019-04-29T05:08:33.820Z,98.92
2019-04-29T05:09:33.865Z,98.92
2019-04-29T05:10:33.896Z,98.73
2019-04-29T05:11:33.947Z,98.92
2019-04-29T05:12:33.974Z,98.45
2019-04-29T05:13:34.014Z,98.64
2019-04-29T05:14:34.049Z,98.64
2019-04-29T05:15:34.089Z,97.97
2019-04-29T05:16:34.124Z,98.54
2019-04-29T05:17:34.170Z,98.64
2019-04-29T05:18:34.209Z,98.64
2019-04-29T05:19:34.249Z,98.45
2019-04-29T05:20:34.279Z,98.73
2019-04-29T05:21:34.316Z,98.73
2019-04-29T05:22:34.354Z,98.73
2019-04-29T05:23:34.394Z,98.73
2019-04-29T05:24:34.430Z,98.73
2019-04-29T05:25:34.470Z,98.88
2019-04-29T05:26:34.511Z,98.69
2019-04-29T05:27:34.546Z,98.59
2019-04-29T05:28:34.584Z,98.59
2019-04-29T05:29:34.623Z,98.97
2019-04-29T05:30:34.662Z,98.88
2019-04-29T05:31:34.700Z,98.79
2019-04-29T05:32:34.737Z,98.88
2019-04-29T05:33:34.775Z,99.44
2019-04-29T05:34:34.816Z,98.59
2019-04-29T05:35:34.852Z,99.44
2019-04-29T05:36:38.268Z,99.26
2019-04-29T05:37:34.932Z,99.07
2019-04-29T05:38:34.970Z,98.88
2019-04-29T05:39:35.008Z,99.35
2019-04-29T05:40:35.047Z,99.26
2019-04-29T05:41:36.339Z,98.97
2019-04-29T05:42:35.122Z,99.35
2019-04-29T05:43:35.172Z,98.69
2019-04-29T05:44:35.203Z,98.88
2019-04-29T05:45:35.244Z,98.88
2019-04-29T05:46:35.276Z,99.26
2019-04-29T05:47:35.317Z,99.54
2019-04-29T05:48:35.372Z,99.07
2019-04-29T05:49:37.510Z,99.78
2019-04-29T05:50:35.429Z,99.54
2019-04-29T05:51:35.469Z,99.73
2019-04-29T05:52:39.443Z,98.97
2019-04-29T05:53:35.545Z,99.16
2019-04-29T05:54:35.587Z,99.64
2019-04-29T05:55:35.622Z,99.99
2019-04-29T05:56:35.668Z,99.69
2019-04-29T05:57:35.705Z,99.99
2019-04-29T05:58:37.783Z,99.88
2019-04-29T05:59:35.777Z,99.83
2019-04-29T06:00:35.815Z,99.73
2019-04-29T06:01:35.853Z,99.83
2019-04-29T06:02:38.740Z,99.99
2019-04-29T06:03:37.968Z,99.59
2019-04-29T06:04:35.968Z,99.30
2019-04-29T06:05:36.013Z,99.99
2019-04-29T06:06:36.049Z,99.78
2019-04-29T06:07:36.117Z,99.99
2019-04-29T06:08:39.133Z,99.99
2019-04-29T06:09:36.166Z,99.99
2019-04-29T06:10:36.219Z,99.99
2019-04-29T06:11:36.246Z,99.69
2019-04-29T06:12:36.289Z,99.69
2019-04-29T06:13:36.323Z,99.99
2019-04-29T06:14:36.358Z,99.59
2019-04-29T06:15:36.398Z,99.69
2019-04-29T06:16:36.445Z,99.88
2019-04-29T06:17:40.110Z,99.88
2019-04-29T06:18:36.514Z,99.97
2019-04-29T06:19:39.364Z,99.99
2019-04-29T06:20:36.594Z,99.50
2019-04-29T06:21:36.630Z,99.99
2019-04-29T06:22:37.979Z,99.99
2019-04-29T06:23:36.708Z,99.99
2019-04-29T06:24:40.674Z,99.99
2019-04-29T06:25:36.790Z,99.93
2019-04-29T06:26:36.831Z,99.99
2019-04-29T06:27:36.924Z,99.99
2019-04-29T06:28:36.905Z,99.55
2019-04-29T06:29:36.944Z,99.36
2019-04-29T06:30:40.446Z,99.55
2019-04-29T06:31:37.020Z,99.55
2019-04-29T06:32:37.060Z,99.99
2019-04-29T06:33:37.106Z,99.64
2019-04-29T06:34:40.090Z,99.55
2019-04-29T06:35:37.179Z,99.45
2019-04-29T06:36:37.217Z,99.45
2019-04-29T06:37:37.256Z,99.98
2019-04-29T06:38:37.297Z,99.31
2019-04-29T06:39:37.336Z,99.69
2019-04-29T06:40:37.392Z,99.88
2019-04-29T06:41:40.543Z,99.50
2019-04-29T06:42:37.454Z,99.41
2019-04-29T06:43:37.493Z,99.22
2019-04-29T06:44:37.540Z,99.88
2019-04-29T06:45:37.576Z,99.69
2019-04-29T06:46:37.629Z,99.02
2019-04-29T06:47:37.667Z,99.99
2019-04-29T06:48:37.687Z,99.55
2019-04-29T06:49:37.728Z,99.27
2019-04-29T06:50:37.768Z,99.27
2019-04-29T06:51:37.807Z,98.98
2019-04-29T06:52:37.846Z,98.60
2019-04-29T06:53:37.889Z,98.84
2019-04-29T06:54:37.926Z,98.36
2019-04-29T06:55:37.967Z,98.65
2019-04-29T06:56:38.006Z,98.65
2019-04-29T06:57:38.044Z,98.46
2019-04-29T06:58:38.542Z,99.03
2019-04-29T06:59:38.128Z,98.94
2019-04-29T07:00:38.166Z,98.18
2019-04-29T07:01:38.755Z,98.65
2019-04-29T07:02:38.246Z,98.55
2019-04-29T07:03:38.285Z,98.65
2019-04-29T07:04:39.599Z,98.18
2019-04-29T07:05:38.371Z,98.65
2019-04-29T07:06:38.408Z,98.36
2019-04-29T07:07:38.454Z,98.36
2019-04-29T07:08:38.486Z,99.13
2019-04-29T07:09:38.530Z,99.03
2019-04-29T07:10:38.565Z,99.22
2019-04-29T07:11:38.630Z,99.22
2019-04-29T07:12:38.647Z,98.84
2019-04-29T07:13:38.688Z,98.94
2019-04-29T07:14:38.858Z,98.65
2019-04-29T07:15:38.777Z,98.27
2019-04-29T07:16:38.808Z,98.65
2019-04-29T07:17:41.338Z,98.94
2019-04-29T07:18:40.319Z,98.46
2019-04-29T07:19:38.931Z,98.46
2019-04-29T07:20:38.967Z,98.79
2019-04-29T07:21:41.851Z,98.65
2019-04-29T07:22:39.086Z,98.46
2019-04-29T07:23:39.091Z,97.99
2019-04-29T07:24:39.133Z,98.46
2019-04-29T07:25:39.185Z,98.36
2019-04-29T07:26:39.212Z,98.65
2019-04-29T07:27:43.559Z,98.84
2019-04-29T07:28:39.298Z,98.08
2019-04-29T07:29:39.331Z,98.74
2019-04-29T07:31:00.304Z,98.27
2019-04-29T07:31:39.414Z,98.27
2019-04-29T07:32:41.947Z,98.08
2019-04-29T07:33:39.492Z,98.36
2019-04-29T07:34:39.810Z,98.65
2019-04-29T07:35:42.948Z,98.84
2019-04-29T07:36:39.614Z,99.13
2019-04-29T07:37:39.661Z,98.84
2019-04-29T07:38:41.688Z,98.84
2019-04-29T07:39:39.737Z,99.22
2019-04-29T07:40:43.430Z,99.22
2019-04-29T07:41:39.817Z,99.22
2019-04-29T07:42:39.856Z,99.03
2019-04-29T07:43:43.187Z,99.32
2019-04-29T07:44:44.074Z,99.41
2019-04-29T07:45:44.258Z,99.13
2019-04-29T07:46:56.250Z,99.22
2019-04-29T07:47:40.061Z,99.22
2019-04-29T07:48:41.995Z,99.03
2019-04-29T07:49:40.138Z,99.27
2019-04-29T07:50:40.181Z,98.99
2019-04-29T07:51:40.806Z,99.08
2019-04-29T07:52:40.260Z,99.46
2019-04-29T07:53:45.085Z,99.18
2019-04-29T07:54:40.339Z,99.08
2019-04-29T07:55:40.381Z,99.18
2019-04-29T07:56:42.431Z,98.79
2019-04-29T07:57:40.461Z,98.94
2019-04-29T07:58:40.504Z,98.65
2019-04-29T07:59:40.545Z,98.94
2019-04-29T08:00:40.592Z,98.36
2019-04-29T08:01:40.625Z,98.61
2019-04-29T08:02:40.667Z,98.80
2019-04-29T08:03:40.706Z,98.51
2019-04-29T08:04:40.747Z,98.42
2019-04-29T08:05:40.786Z,98.08
2019-04-29T08:06:43.041Z,97.61
2019-04-29T08:07:40.873Z,97.42
2019-04-29T08:08:53.838Z,97.22
2019-04-29T08:09:44.144Z,97.42
2019-04-29T08:10:52.545Z,97.32
2019-04-29T08:11:41.035Z,97.22
2019-04-29T08:12:41.075Z,97.08
2019-04-29T08:13:41.117Z,96.98
2019-04-29T08:14:41.160Z,96.98
2019-04-29T08:15:43.212Z,96.70
2019-04-29T08:16:41.246Z,96.98
2019-04-29T08:17:41.290Z,96.70
2019-04-29T08:18:41.424Z,96.32
2019-04-29T08:19:41.366Z,96.37
2019-04-29T08:20:41.529Z,96.17
2019-04-29T08:21:41.449Z,95.51
2019-04-29T08:22:41.489Z,95.41
2019-04-29T08:23:42.432Z,95.51
2019-04-29T08:24:41.574Z,95.12
2019-04-29T08:25:41.617Z,95.03
2019-04-29T08:26:47.299Z,94.93
2019-04-29T08:27:43.699Z,95.12
2019-04-29T08:28:41.744Z,94.84
2019-04-29T08:29:41.783Z,94.93
2019-04-29T08:30:45.819Z,94.65
2019-04-29T08:31:41.877Z,94.70
2019-04-29T08:32:41.910Z,94.41
2019-04-29T08:33:42.448Z,94.31
2019-04-29T08:34:41.996Z,94.89
2019-04-29T08:35:42.036Z,94.51
2019-04-29T08:36:42.079Z,94.26
2019-04-29T08:37:42.121Z,94.36
2019-04-29T08:38:42.166Z,94.17
2019-04-29T08:39:42.206Z,93.69
2019-04-29T08:40:45.111Z,93.02
2019-04-29T08:41:42.292Z,92.93
2019-04-29T08:42:46.632Z,92.69
2019-04-29T08:43:42.375Z,92.59
2019-04-29T08:44:42.418Z,91.83
2019-04-29T08:45:42.460Z,91.92
2019-04-29T08:46:44.505Z,91.25
2019-04-29T08:47:42.546Z,91.20
2019-04-29T08:48:45.640Z,91.59
2019-04-29T08:49:42.632Z,91.20
2019-04-29T08:50:42.681Z,91.39
2019-04-29T08:51:42.717Z,91.63
2019-04-29T08:52:42.763Z,92.40
2019-04-29T08:53:42.805Z,90.77
2019-04-29T08:54:42.847Z,90.96
2019-04-29T08:55:42.888Z,91.49
2019-04-29T08:57:01.595Z,91.59
2019-04-29T08:57:42.974Z,92.07
2019-04-29T08:58:44.418Z,92.16
2019-04-29T08:59:43.068Z,91.44
2019-04-29T09:00:43.102Z,91.25
2019-04-29T09:01:43.145Z,91.63
2019-04-29T09:02:47.169Z,90.73
2019-04-29T09:03:43.251Z,91.11
2019-04-29T09:04:53.472Z,90.82
2019-04-29T09:05:46.201Z,91.78
2019-04-29T09:06:43.365Z,91.39
2019-04-29T09:07:43.406Z,92.25
2019-04-29T09:08:54.765Z,91.59
2019-04-29T09:09:43.489Z,92.35
2019-04-29T09:10:43.533Z,92.16
2019-04-29T09:11:47.832Z,92.21
2019-04-29T09:12:43.618Z,92.30
2019-04-29T09:13:43.670Z,91.25
2019-04-29T09:14:43.705Z,90.96
2019-04-29T09:15:43.747Z,90.20
2019-04-29T09:16:43.795Z,90.01
2019-04-29T09:17:43.845Z,91.35
2019-04-29T09:18:43.883Z,90.67
2019-04-29T09:19:43.919Z,90.24
2019-04-29T09:20:43.962Z,89.00
2019-04-29T09:21:44.005Z,86.66
2019-04-29T09:22:44.051Z,85.75
2019-04-29T09:23:44.092Z,87.27
2019-04-29T09:24:48.206Z,87.85
2019-04-29T09:25:44.179Z,86.13
2019-04-29T09:26:44.223Z,84.69
2019-04-29T09:27:44.952Z,82.49
2019-04-29T09:28:44.308Z,82.11
2019-04-29T09:29:46.385Z,81.11
2019-04-29T09:30:44.419Z,81.73
2019-04-29T09:31:46.730Z,81.73
2019-04-29T09:32:44.480Z,81.34
2019-04-29T09:33:49.077Z,80.48
2019-04-29T09:34:44.569Z,79.33
2019-04-29T09:35:44.614Z,79.05
2019-04-29T09:36:48.296Z,78.57
2019-04-29T09:37:44.715Z,79.05
2019-04-29T09:38:44.749Z,79.05
2019-04-29T09:39:44.793Z,79.05
2019-04-29T09:40:45.777Z,79.62
2019-04-29T09:41:44.879Z,79.05
2019-04-29T09:42:45.571Z,78.86
2019-04-29T09:43:44.962Z,78.19
2019-04-29T09:44:45.065Z,77.13
2019-04-29T09:45:45.050Z,77.76
2019-04-29T09:46:45.091Z,78.24
2019-04-29T09:47:45.136Z,79.29
2019-04-29T09:48:45.181Z,79.58
2019-04-29T09:49:45.223Z,80.35
2019-04-29T09:50:45.268Z,79.87
2019-04-29T09:51:45.313Z,79.62
2019-04-29T09:52:45.362Z,79.33
2019-04-29T09:53:45.397Z,78.66
2019-04-29T09:54:45.442Z,79.52
2019-04-29T09:55:45.491Z,79.47
2019-04-29T09:56:45.529Z,79.47
2019-04-29T09:57:45.572Z,78.80
2019-04-29T09:58:45.617Z,78.89
2019-04-29T09:59:45.666Z,79.24
2019-04-29T10:00:45.705Z,79.72
2019-04-29T10:01:45.752Z,79.87
2019-04-29T10:02:45.802Z,80.73
2019-04-29T10:03:45.839Z,80.35
2019-04-29T10:04:56.517Z,80.69
2019-04-29T10:05:45.924Z,81.26
2019-04-29T10:06:45.972Z,81.49
2019-04-29T10:07:46.011Z,81.30
2019-04-29T10:08:46.056Z,81.49
2019-04-29T10:09:56.902Z,81.11
2019-04-29T10:10:46.142Z,80.92
2019-04-29T10:11:46.193Z,81.11
2019-04-29T10:12:46.231Z,81.15
2019-04-29T10:13:46.273Z,80.67
2019-04-29T10:14:46.320Z,80.44
2019-04-29T10:15:46.362Z,81.02
2019-04-29T10:16:46.403Z,80.67
2019-04-29T10:17:50.979Z,80.29
2019-04-29T10:18:46.491Z,80.16
2019-04-29T10:19:46.542Z,80.16
2019-04-29T10:20:46.578Z,80.63
2019-04-29T10:21:46.623Z,80.25
2019-04-29T10:22:50.244Z,81.02
2019-04-29T10:23:46.711Z,79.77
2019-04-29T10:24:46.761Z,79.39
2019-04-29T10:25:46.798Z,79.87
2019-04-29T10:26:46.841Z,79.96
2019-04-29T10:27:46.884Z,79.91
2019-04-29T10:28:46.940Z,79.87
2019-04-29T10:29:50.784Z,79.77
2019-04-29T10:30:47.015Z,80.82
2019-04-29T10:31:47.060Z,81.15
2019-04-29T10:32:47.102Z,80.48
2019-04-29T10:33:50.199Z,80.87
2019-04-29T10:34:47.191Z,80.67
2019-04-29T10:35:47.233Z,80.96
2019-04-29T10:36:47.282Z,80.62
2019-04-29T10:37:47.324Z,79.28
2019-04-29T10:38:47.365Z,79.66
2019-04-29T10:39:47.416Z,79.43
2019-04-29T10:40:47.450Z,79.47
2019-04-29T10:41:47.496Z,79.14
2019-04-29T10:42:47.539Z,78.76
2019-04-29T10:43:49.407Z,79.18
2019-04-29T10:44:47.626Z,79.75
2019-04-29T10:45:47.675Z,79.57
2019-04-29T10:46:47.714Z,79.37
2019-04-29T10:47:47.757Z,78.70
2019-04-29T10:48:47.801Z,79.22
2019-04-29T10:49:49.674Z,77.88
2019-04-29T10:50:52.018Z,77.08
2019-04-29T10:51:47.935Z,77.46
2019-04-29T10:52:47.977Z,78.03
2019-04-29T10:53:51.043Z,78.17
2019-04-29T10:54:51.143Z,77.97
2019-04-29T10:55:48.111Z,78.17
2019-04-29T10:56:48.151Z,78.07
2019-04-29T10:57:49.633Z,78.07
2019-04-29T10:58:48.245Z,77.44
2019-04-29T10:59:50.212Z,76.39
2019-04-29T11:00:48.334Z,75.14
2019-04-29T11:02:00.709Z,74.72
2019-04-29T11:02:49.396Z,75.10
2019-04-29T11:03:48.465Z,74.91
2019-04-29T11:04:48.509Z,75.01
2019-04-29T11:05:59.864Z,75.29
2019-04-29T11:06:48.597Z,76.06
2019-04-29T11:07:48.648Z,76.06
2019-04-29T11:08:48.682Z,75.87
2019-04-29T11:09:50.912Z,76.29
2019-04-29T11:10:48.782Z,76.00
2019-04-29T11:11:48.817Z,75.81
2019-04-29T11:12:48.861Z,75.58
2019-04-29T11:13:50.595Z,76.06
2019-04-29T11:14:48.952Z,76.73
2019-04-29T11:15:50.961Z,76.35
2019-04-29T11:16:49.041Z,76.69
2019-04-29T11:17:58.536Z,77.17
2019-04-29T11:18:49.135Z,77.55
2019-04-29T11:19:49.188Z,78.70
2019-04-29T11:20:53.688Z,77.65
2019-04-29T11:21:49.262Z,77.36
2019-04-29T11:22:49.326Z,76.79
2019-04-29T11:23:50.773Z,76.89
2019-04-29T11:24:49.396Z,77.55
2019-04-29T11:25:51.279Z,77.26
2019-04-29T11:26:49.486Z,77.46
2019-04-29T11:27:49.530Z,76.69
2019-04-29T11:28:51.283Z,76.40
2019-04-29T11:29:49.619Z,76.21
2019-04-29T11:30:49.842Z,76.46
2019-04-29T11:31:54.061Z,77.90
2019-04-29T11:32:49.748Z,79.10
2019-04-29T11:33:49.791Z,79.20
2019-04-29T11:34:53.489Z,79.68
2019-04-29T11:35:49.880Z,80.16
2019-04-29T11:36:49.923Z,80.59
2019-04-29T11:37:54.857Z,80.73
2019-04-29T11:38:50.021Z,80.79
2019-04-29T11:39:51.392Z,81.07
2019-04-29T11:40:50.099Z,80.30
2019-04-29T11:41:54.273Z,80.92
2019-04-29T11:42:50.186Z,80.63
2019-04-29T11:43:50.950Z,80.06
2019-04-29T11:44:50.273Z,79.68
2019-04-29T11:45:50.316Z,80.06
2019-04-29T11:46:50.705Z,79.68
2019-04-29T11:47:50.403Z,78.91
2019-04-29T11:48:50.453Z,79.49
2019-04-29T11:49:50.488Z,80.92
2019-04-29T11:50:54.732Z,81.97
2019-04-29T11:52:08.564Z,82.31
2019-04-29T11:52:50.627Z,83.56
2019-04-29T11:53:50.665Z,83.56
2019-04-29T11:54:50.714Z,84.70
2019-04-29T11:55:52.549Z,84.70
2019-04-29T11:56:50.792Z,85.47
2019-04-29T11:57:50.836Z,85.28
2019-04-29T11:58:50.879Z,85.94
2019-04-29T11:59:50.924Z,85.90
2019-04-29T12:00:52.031Z,84.76
2019-04-29T12:01:51.727Z,85.05
2019-04-29T12:02:51.050Z,85.14
2019-04-29T12:03:56.000Z,86.19
2019-04-29T12:04:51.135Z,85.62
2019-04-29T12:05:51.182Z,86.57
2019-04-29T12:06:56.115Z,86.47
2019-04-29T12:07:51.265Z,86.72
2019-04-29T12:08:53.200Z,87.01
2019-04-29T12:09:51.349Z,87.29
2019-04-29T12:11:05.919Z,87.29
2019-04-29T12:11:51.440Z,87.20
2019-04-29T12:12:51.611Z,87.87
2019-04-29T12:13:51.524Z,88.15
2019-04-29T12:14:51.562Z,87.96
2019-04-29T12:15:51.604Z,88.15
2019-04-29T12:16:54.708Z,88.25
2019-04-29T12:17:51.690Z,88.73
2019-04-29T12:18:51.732Z,88.63
2019-04-29T12:19:51.784Z,88.63
2019-04-29T12:20:51.817Z,88.54
2019-04-29T12:21:51.862Z,88.34
2019-04-29T12:22:51.910Z,89.59
2019-04-29T12:23:53.179Z,89.73
2019-04-29T12:24:51.985Z,89.45
2019-04-29T12:25:52.031Z,90.11
2019-04-29T12:26:52.071Z,90.69
2019-04-29T12:28:01.231Z,91.36
2019-04-29T12:28:52.335Z,91.93
2019-04-29T12:29:54.257Z,93.07
2019-04-29T12:30:52.243Z,94.79
2019-04-29T12:31:52.278Z,95.27
2019-04-29T12:32:52.330Z,95.12
2019-04-29T12:33:52.417Z,93.88
2019-04-29T12:34:52.408Z,93.98
2019-04-29T12:35:52.471Z,94.70
2019-04-29T12:36:56.842Z,92.79
2019-04-29T12:37:52.529Z,92.98
2019-04-29T12:38:52.717Z,91.55
2019-04-29T12:39:52.611Z,91.27
2019-04-29T12:40:55.022Z,92.50
2019-04-29T12:41:52.695Z,92.08
2019-04-29T12:42:55.062Z,93.60
2019-04-29T12:43:53.546Z,92.74
2019-04-29T12:44:52.829Z,92.46
2019-04-29T12:45:53.823Z,91.31
2019-04-29T12:46:52.909Z,90.64
2019-04-29T12:47:53.099Z,91.74
2019-04-29T12:48:52.985Z,91.50
2019-04-29T12:49:53.031Z,91.50
2019-04-29T12:50:57.385Z,92.27
2019-04-29T12:51:53.107Z,91.94
2019-04-29T12:52:53.147Z,91.55