createdAt,value
2023-01-17T00:00:04.548Z,976.56
2023-01-17T00:01:04.521Z,976.54
2023-01-17T00:02:04.510Z,976.59
2023-01-17T00:03:04.563Z,976.59
2023-01-17T00:04:04.532Z,976.56
2023-01-17T00:05:04.483Z,976.65
2023-01-17T00:06:04.469Z,976.60
2023-01-17T00:07:04.452Z,976.61
2023-01-17T00:08:04.442Z,976.61
2023-01-17T00:09:04.434Z,976.70
2023-01-17T00:10:04.422Z,976.66
2023-01-17T00:11:04.415Z,976.73
2023-01-17T00:12:04.405Z,976.73
2023-01-17T00:13:04.384Z,976.72
2023-01-17T00:14:04.380Z,976.76
2023-01-17T00:15:04.385Z,976.77
2023-01-17T00:16:04.376Z,976.82
2023-01-17T00:17:04.348Z,976.83
2023-01-17T00:18:04.331Z,976.78
2023-01-17T00:19:04.326Z,976.91
2023-01-17T00:20:04.324Z,976.85
2023-01-17T00:21:04.306Z,976.84
2023-01-17T00:22:04.291Z,976.84
2023-01-17T00:23:04.287Z,976.89
2023-01-17T00:24:04.270Z,976.89
2023-01-17T00:25:04.270Z,976.89
2023-01-17T00:26:04.259Z,976.95
2023-01-17T00:27:04.237Z,976.96
2023-01-17T00:28:04.235Z,977.00
2023-01-17T00:29:04.213Z,976.97
2023-01-17T00:30:04.205Z,977.01
2023-01-17T00:31:04.253Z,977.08
2023-01-17T00:32:04.186Z,977.00
2023-01-17T00:33:04.173Z,976.96
2023-01-17T00:34:04.165Z,976.92
2023-01-17T00:35:04.150Z,977.00
2023-01-17T00:36:04.154Z,977.03
2023-01-17T00:37:04.130Z,977.07
2023-01-17T00:38:04.119Z,977.07
2023-01-17T00:39:04.110Z,977.04
2023-01-17T00:40:04.102Z,977.07
2023-01-17T00:41:04.091Z,977.14
2023-01-17T00:42:04.076Z,977.15
2023-01-17T00:43:04.059Z,977.09
2023-01-17T00:44:04.054Z,977.12
2023-01-17T00:45:04.042Z,977.21
2023-01-17T00:46:04.028Z,977.26
2023-01-17T00:47:04.021Z,977.22
2023-01-17T00:48:04.022Z,977.28
2023-01-17T00:49:04.014Z,977.33
2023-01-17T00:50:03.995Z,977.28
2023-01-17T00:51:03.977Z,977.29
2023-01-17T00:52:03.964Z,977.31
2023-01-17T00:53:03.955Z,977.27
2023-01-17T00:54:03.943Z,977.33
2023-01-17T00:55:03.953Z,977.34
2023-01-17T00:56:03.924Z,977.28
2023-01-17T00:57:03.926Z,977.34
2023-01-17T00:58:03.908Z,977.32
2023-01-17T00:59:03.891Z,977.44
2023-01-17T01:00:03.872Z,977.36
2023-01-17T01:01:03.994Z,977.32
2023-01-17T01:02:03.956Z,977.34
2023-01-17T01:03:03.856Z,977.48
2023-01-17T01:04:03.829Z,977.45
2023-01-17T01:05:03.828Z,977.51
2023-01-17T01:06:03.813Z,977.56
2023-01-17T01:07:03.804Z,977.66
2023-01-17T01:08:03.794Z,977.70
2023-01-17T01:09:03.793Z,977.65
2023-01-17T01:10:03.778Z,977.66
2023-01-17T01:11:03.761Z,977.76
2023-01-17T01:12:03.744Z,977.75
2023-01-17T01:13:03.734Z,977.68
2023-01-17T01:14:03.728Z,977.73
2023-01-17T01:15:03.718Z,977.78
2023-01-17T01:16:03.731Z,977.76
2023-01-17T01:17:03.695Z,977.79
2023-01-17T01:18:03.691Z,977.73
2023-01-17T01:19:03.665Z,977.84
2023-01-17T01:20:03.674Z,977.76
2023-01-17T01:21:03.651Z,977.81
2023-01-17T01:22:03.634Z,977.88
2023-01-17T01:23:03.635Z,977.87
2023-01-17T01:24:03.611Z,977.95
2023-01-17T01:25:03.611Z,977.93
2023-01-17T01:26:03.597Z,977.95
2023-01-17T01:27:03.589Z,977.97
2023-01-17T01:28:03.573Z,977.98
2023-01-17T01:29:03.565Z,977.98
2023-01-17T01:30:03.552Z,978.01
2023-01-17T01:31:03.544Z,978.03
2023-01-17T01:32:03.532Z,978.02
2023-01-17T01:33:03.516Z,978.10
2023-01-17T01:34:03.501Z,978.04
2023-01-17T01:35:03.492Z,978.13
2023-01-17T01:36:03.487Z,978.14
2023-01-17T01:37:03.473Z,978.12
2023-01-17T01:38:03.459Z,978.18
2023-01-17T01:39:03.446Z,978.20
2023-01-17T01:40:03.437Z,978.18
2023-01-17T01:41:03.430Z,978.22
2023-01-17T01:42:03.414Z,978.30
2023-01-17T01:43:03.411Z,978.27
2023-01-17T01:44:03.395Z,978.30
2023-01-17T01:45:03.387Z,978.31
2023-01-17T01:46:03.420Z,978.38
2023-01-17T01:47:03.362Z,978.38
2023-01-17T01:48:03.354Z,978.33
2023-01-17T01:49:03.347Z,978.35
2023-01-17T01:50:03.351Z,978.41
2023-01-17T01:51:03.321Z,978.35
2023-01-17T01:52:03.313Z,978.42
2023-01-17T01:53:03.311Z,978.38
2023-01-17T01:54:03.295Z,978.43
2023-01-17T01:55:03.283Z,978.48
2023-01-17T01:56:03.272Z,978.44
2023-01-17T01:57:03.257Z,978.43
2023-01-17T01:58:03.256Z,978.41
2023-01-17T01:59:03.230Z,978.38
2023-01-17T02:00:03.226Z,978.48
2023-01-17T02:01:03.275Z,978.51
2023-01-17T02:02:03.198Z,978.52
2023-01-17T02:03:03.191Z,978.55
2023-01-17T02:04:03.205Z,978.59
2023-01-17T02:05:04.905Z,978.59
2023-01-17T02:06:03.155Z,978.60
2023-01-17T02:07:03.143Z,978.65
2023-01-17T02:08:03.133Z,978.63
2023-01-17T02:09:03.123Z,978.60
2023-01-17T02:10:03.110Z,978.64
2023-01-17T02:11:03.117Z,978.60
2023-01-17T02:12:03.094Z,978.62
2023-01-17T02:13:03.073Z,978.60
2023-01-17T02:14:03.063Z,978.63
2023-01-17T02:15:03.056Z,978.60
2023-01-17T02:16:03.088Z,978.67
2023-01-17T02:17:03.032Z,978.70
2023-01-17T02:18:03.029Z,978.65
2023-01-17T02:19:03.019Z,978.64
2023-01-17T02:20:02.998Z,978.68
2023-01-17T02:21:02.999Z,978.72
2023-01-17T02:22:03.011Z,978.70
2023-01-17T02:23:02.967Z,978.69
2023-01-17T02:24:02.954Z,978.65
2023-01-17T02:25:02.942Z,978.71
2023-01-17T02:26:02.936Z,978.70
2023-01-17T02:27:02.917Z,978.73
2023-01-17T02:28:02.907Z,978.72
2023-01-17T02:29:02.898Z,978.75
2023-01-17T02:30:02.891Z,978.74
2023-01-17T02:31:02.876Z,978.71
2023-01-17T02:32:02.858Z,978.73
2023-01-17T02:33:02.853Z,978.75
2023-01-17T02:34:02.843Z,978.70
2023-01-17T02:35:02.839Z,978.73
2023-01-17T02:36:02.823Z,978.77
2023-01-17T02:37:02.804Z,978.73
2023-01-17T02:38:02.802Z,978.81
2023-01-17T02:39:02.784Z,978.78
2023-01-17T02:40:02.777Z,978.79
2023-01-17T02:41:02.762Z,978.80
2023-01-17T02:42:02.761Z,978.82
2023-01-17T02:43:02.810Z,978.82
2023-01-17T02:44:02.734Z,978.84
2023-01-17T02:45:02.742Z,978.87
2023-01-17T02:46:02.732Z,978.86
2023-01-17T02:47:02.699Z,978.84
2023-01-17T02:48:02.687Z,978.84
2023-01-17T02:49:02.691Z,978.84
2023-01-17T02:50:02.680Z,978.86
2023-01-17T02:51:02.658Z,978.87
2023-01-17T02:52:02.661Z,978.84
2023-01-17T02:53:02.649Z,978.89
2023-01-17T02:54:02.617Z,978.90
2023-01-17T02:55:02.610Z,978.89
2023-01-17T02:56:02.590Z,978.92
2023-01-17T02:57:02.592Z,978.94
2023-01-17T02:58:02.592Z,978.94
2023-01-17T02:59:02.569Z,978.97
2023-01-17T03:00:02.575Z,978.96
2023-01-17T03:01:02.657Z,978.98
2023-01-17T03:02:02.857Z,978.97
2023-01-17T03:03:02.525Z,978.99
2023-01-17T03:04:02.505Z,978.96
2023-01-17T03:05:02.502Z,979.00
2023-01-17T03:06:02.491Z,979.09
2023-01-17T03:07:02.472Z,979.07
2023-01-17T03:08:02.470Z,979.10
2023-01-17T03:09:02.462Z,979.05
2023-01-17T03:10:02.446Z,979.11
2023-01-17T03:11:02.435Z,979.15
2023-01-17T03:12:02.417Z,979.19
2023-01-17T03:13:02.409Z,979.19
2023-01-17T03:14:02.425Z,979.23
2023-01-17T03:15:02.392Z,979.20
2023-01-17T03:16:02.381Z,979.22
2023-01-17T03:17:02.366Z,979.24
2023-01-17T03:18:02.360Z,979.27
2023-01-17T03:19:02.342Z,979.30
2023-01-17T03:20:02.338Z,979.29
2023-01-17T03:21:02.330Z,979.31
2023-01-17T03:22:02.310Z,979.29
2023-01-17T03:23:02.312Z,979.27
2023-01-17T03:24:02.291Z,979.28
2023-01-17T03:25:02.270Z,979.30
2023-01-17T03:26:02.268Z,979.30
2023-01-17T03:27:02.278Z,979.31
2023-01-17T03:28:02.244Z,979.31
2023-01-17T03:29:02.233Z,979.32
2023-01-17T03:30:02.223Z,979.34
2023-01-17T03:31:02.278Z,979.36
2023-01-17T03:32:02.191Z,979.40
2023-01-17T03:33:02.184Z,979.39
2023-01-17T03:34:02.190Z,979.38
2023-01-17T03:35:02.176Z,979.43
2023-01-17T03:36:02.170Z,979.41
2023-01-17T03:37:02.155Z,979.44
2023-01-17T03:38:02.129Z,979.44
2023-01-17T03:39:02.119Z,979.42
2023-01-17T03:40:02.116Z,979.43
2023-01-17T03:41:02.101Z,979.44
2023-01-17T03:42:02.083Z,979.46
2023-01-17T03:43:02.081Z,979.46
2023-01-17T03:44:02.066Z,979.51
2023-01-17T03:45:02.060Z,979.46
2023-01-17T03:46:02.111Z,979.49
2023-01-17T03:47:02.032Z,979.52
2023-01-17T03:48:02.037Z,979.55
2023-01-17T03:49:02.007Z,979.57
2023-01-17T03:50:02.000Z,979.49
2023-01-17T03:51:01.984Z,979.52
2023-01-17T03:52:01.978Z,979.51
2023-01-17T03:53:01.962Z,979.52
2023-01-17T03:54:01.965Z,979.48
2023-01-17T03:55:01.943Z,979.56
2023-01-17T03:56:01.933Z,979.57
2023-01-17T03:57:01.934Z,979.54
2023-01-17T03:58:01.912Z,979.56
2023-01-17T03:59:01.914Z,979.60
2023-01-17T04:00:01.886Z,979.58
2023-01-17T04:01:02.035Z,979.62
2023-01-17T04:02:01.982Z,979.61
2023-01-17T04:03:01.850Z,979.68
2023-01-17T04:04:01.844Z,979.64
2023-01-17T04:05:01.841Z,979.59
2023-01-17T04:06:01.820Z,979.62
2023-01-17T04:07:01.819Z,979.60
2023-01-17T04:08:01.802Z,979.60
2023-01-17T04:09:01.813Z,979.58
2023-01-17T04:10:01.785Z,979.59
2023-01-17T04:11:01.774Z,979.63
2023-01-17T04:12:01.754Z,979.61
2023-01-17T04:13:01.752Z,979.57
2023-01-17T04:14:01.738Z,979.60
2023-01-17T04:15:01.726Z,979.61
2023-01-17T04:16:01.713Z,979.57
2023-01-17T04:17:01.707Z,979.58
2023-01-17T04:18:01.689Z,979.62
2023-01-17T04:19:01.679Z,979.56
2023-01-17T04:20:01.672Z,979.57
2023-01-17T04:21:01.665Z,979.55
2023-01-17T04:22:01.655Z,979.54
2023-01-17T04:23:01.637Z,979.58
2023-01-17T04:24:01.624Z,979.58
2023-01-17T04:25:01.630Z,979.53
2023-01-17T04:26:01.601Z,979.54
2023-01-17T04:27:01.598Z,979.50
2023-01-17T04:28:01.588Z,979.51
2023-01-17T04:29:01.571Z,979.55
2023-01-17T04:30:01.579Z,979.52
2023-01-17T04:31:01.665Z,979.58
2023-01-17T04:32:01.545Z,979.51
2023-01-17T04:33:01.531Z,979.59
2023-01-17T04:34:01.526Z,979.57
2023-01-17T04:35:01.511Z,979.62
2023-01-17T04:36:01.491Z,979.61
2023-01-17T04:37:01.523Z,979.61
2023-01-17T04:38:01.478Z,979.61
2023-01-17T04:39:01.472Z,979.61
2023-01-17T04:40:01.463Z,979.65
2023-01-17T04:41:01.438Z,979.61
2023-01-17T04:42:01.430Z,979.68
2023-01-17T04:43:01.424Z,979.68
2023-01-17T04:44:01.394Z,979.68
2023-01-17T04:45:01.390Z,979.72
2023-01-17T04:46:01.422Z,979.71
2023-01-17T04:47:01.370Z,979.68
2023-01-17T04:48:01.378Z,979.66
2023-01-17T04:49:01.349Z,979.69
2023-01-17T04:50:01.344Z,979.73
2023-01-17T04:51:01.318Z,979.72
2023-01-17T04:52:01.312Z,979.71
2023-01-17T04:53:01.304Z,979.76
2023-01-17T04:54:01.298Z,979.74
2023-01-17T04:55:01.284Z,979.76
2023-01-17T04:56:01.290Z,979.72
2023-01-17T04:57:01.259Z,979.74
2023-01-17T04:58:01.246Z,979.75
2023-01-17T04:59:01.239Z,979.80
2023-01-17T05:00:01.222Z,979.75
2023-01-17T05:01:01.233Z,979.74
2023-01-17T05:02:01.282Z,979.75
2023-01-17T05:03:01.225Z,979.72
2023-01-17T05:04:01.191Z,979.69
2023-01-17T05:05:01.187Z,979.68
2023-01-17T05:06:01.157Z,979.75
2023-01-17T05:07:01.146Z,979.67
2023-01-17T05:08:01.158Z,979.71
2023-01-17T05:09:01.124Z,979.69
2023-01-17T05:10:01.156Z,979.71
2023-01-17T05:11:01.102Z,979.72
2023-01-17T05:12:01.090Z,979.71
2023-01-17T05:13:01.086Z,979.72
2023-01-17T05:14:01.084Z,979.74
2023-01-17T05:15:01.073Z,979.72
2023-01-17T05:16:01.085Z,979.77
2023-01-17T05:17:01.047Z,979.76
2023-01-17T05:18:01.016Z,979.77
2023-01-17T05:19:01.016Z,979.78
2023-01-17T05:20:01.004Z,979.78
2023-01-17T05:21:00.994Z,979.78
2023-01-17T05:22:00.984Z,979.83
2023-01-17T05:23:00.969Z,979.81
2023-01-17T05:24:00.966Z,979.74
2023-01-17T05:25:00.953Z,979.75
2023-01-17T05:26:00.945Z,979.80
2023-01-17T05:27:00.937Z,979.77
2023-01-17T05:28:00.918Z,979.81
2023-01-17T05:29:00.903Z,979.82
2023-01-17T05:30:00.884Z,979.80
2023-01-17T05:31:00.925Z,979.77
2023-01-17T05:32:00.868Z,979.79
2023-01-17T05:33:00.858Z,979.81
2023-01-17T05:34:00.839Z,979.80
2023-01-17T05:35:00.827Z,979.78
2023-01-17T05:36:00.827Z,979.78
2023-01-17T05:37:00.808Z,979.80
2023-01-17T05:38:00.802Z,979.80
2023-01-17T05:39:00.801Z,979.83
2023-01-17T05:40:00.780Z,979.81
2023-01-17T05:41:00.765Z,979.85
2023-01-17T05:42:00.757Z,979.81
2023-01-17T05:43:00.738Z,979.83
2023-01-17T05:44:00.735Z,979.88
2023-01-17T05:45:00.729Z,979.89
2023-01-17T05:46:00.751Z,979.85
2023-01-17T05:47:00.694Z,979.89
2023-01-17T05:48:00.692Z,979.91
2023-01-17T05:49:00.671Z,979.92
2023-01-17T05:50:00.673Z,979.88
2023-01-17T05:51:00.653Z,979.88
2023-01-17T05:52:00.643Z,979.91
2023-01-17T05:53:00.630Z,979.95
2023-01-17T05:54:00.621Z,980.01
2023-01-17T05:55:00.618Z,979.98
2023-01-17T05:56:00.654Z,979.98
2023-01-17T05:57:00.587Z,980.00
2023-01-17T05:58:00.586Z,980.01
2023-01-17T05:59:00.564Z,980.05
2023-01-17T06:00:00.548Z,980.02
2023-01-17T06:01:00.594Z,980.04
2023-01-17T06:02:00.538Z,980.03
2023-01-17T06:03:00.518Z,980.05
2023-01-17T06:04:00.511Z,980.08
2023-01-17T06:05:03.265Z,980.07
2023-01-17T06:06:00.483Z,980.11
2023-01-17T06:07:00.473Z,980.09
2023-01-17T06:08:00.467Z,980.11
2023-01-17T06:09:00.453Z,980.11
2023-01-17T06:10:00.443Z,980.09
2023-01-17T06:11:00.423Z,980.14
2023-01-17T06:12:00.436Z,980.17
2023-01-17T06:13:00.400Z,980.15
2023-01-17T06:14:00.389Z,980.15
2023-01-17T06:15:00.385Z,980.15
2023-01-17T06:16:00.423Z,980.17
2023-01-17T06:17:00.378Z,980.16
2023-01-17T06:18:00.346Z,980.16
2023-01-17T06:19:00.338Z,980.16
2023-01-17T06:20:00.339Z,980.16
2023-01-17T06:21:00.326Z,980.14
2023-01-17T06:22:00.311Z,980.13
2023-01-17T06:23:00.298Z,980.12
2023-01-17T06:24:01.838Z,980.11
2023-01-17T06:25:00.288Z,980.11
2023-01-17T06:26:00.260Z,980.11
2023-01-17T06:27:00.247Z,980.11
2023-01-17T06:28:00.240Z,980.17
2023-01-17T06:29:00.237Z,980.13
2023-01-17T06:30:00.218Z,980.16
2023-01-17T06:31:00.253Z,980.16
2023-01-17T06:32:01.681Z,980.21
2023-01-17T06:33:00.181Z,980.17
2023-01-17T06:34:00.174Z,980.18
2023-01-17T06:35:00.166Z,980.17
2023-01-17T06:36:00.147Z,980.18
2023-01-17T06:37:00.136Z,980.18
2023-01-17T06:38:00.132Z,980.23
2023-01-17T06:39:00.131Z,980.24
2023-01-17T06:40:00.127Z,980.22
2023-01-17T06:41:00.103Z,980.22
2023-01-17T06:42:00.114Z,980.26
2023-01-17T06:43:00.116Z,980.29
2023-01-17T06:44:00.074Z,980.23
2023-01-17T06:45:00.055Z,980.29
2023-01-17T06:46:00.038Z,980.28
2023-01-17T06:47:00.057Z,980.28
2023-01-17T06:48:00.024Z,980.27
2023-01-17T06:49:00.010Z,980.26
2023-01-17T06:49:59.999Z,980.29
2023-01-17T06:50:59.991Z,980.34
2023-01-17T06:51:59.997Z,980.33
2023-01-17T06:52:59.963Z,980.33
2023-01-17T06:53:59.955Z,980.33
2023-01-17T06:54:59.943Z,980.37
2023-01-17T06:55:59.926Z,980.38
2023-01-17T06:56:59.924Z,980.34
2023-01-17T06:57:59.950Z,980.39
2023-01-17T06:58:59.896Z,980.37
2023-01-17T06:59:59.880Z,980.34
2023-01-17T07:01:00.026Z,980.33
2023-01-17T07:01:59.865Z,980.37
2023-01-17T07:02:59.869Z,980.34
2023-01-17T07:03:59.910Z,980.41
2023-01-17T07:04:59.830Z,980.38
2023-01-17T07:05:59.824Z,980.33
2023-01-17T07:06:59.811Z,980.35
2023-01-17T07:07:59.804Z,980.36
2023-01-17T07:08:59.794Z,980.33
2023-01-17T07:09:59.780Z,980.35
2023-01-17T07:10:59.772Z,980.37
2023-01-17T07:11:59.761Z,980.35
2023-01-17T07:12:59.755Z,980.34
2023-01-17T07:13:59.739Z,980.32
2023-01-17T07:14:59.723Z,980.29
2023-01-17T07:15:59.721Z,980.29
2023-01-17T07:16:59.698Z,980.34
2023-01-17T07:17:59.696Z,980.35
2023-01-17T07:18:59.675Z,980.34
2023-01-17T07:19:59.678Z,980.34
2023-01-17T07:20:59.670Z,980.35
2023-01-17T07:21:59.651Z,980.33
2023-01-17T07:22:59.646Z,980.30
2023-01-17T07:23:59.635Z,980.28
2023-01-17T07:24:59.652Z,980.30
2023-01-17T07:25:59.647Z,980.31
2023-01-17T07:26:59.610Z,980.33
2023-01-17T07:27:59.580Z,980.40
2023-01-17T07:28:59.578Z,980.32
2023-01-17T07:29:59.562Z,980.35
2023-01-17T07:30:59.588Z,980.40
2023-01-17T07:31:59.543Z,980.38
2023-01-17T07:32:59.534Z,980.40
2023-01-17T07:33:59.534Z,980.37
2023-01-17T07:34:59.512Z,980.33
2023-01-17T07:35:59.498Z,980.34
2023-01-17T07:36:59.478Z,980.34
2023-01-17T07:37:59.483Z,980.38
2023-01-17T07:38:59.463Z,980.35
2023-01-17T07:39:59.452Z,980.35
2023-01-17T07:40:59.444Z,980.34
2023-01-17T07:41:59.431Z,980.36
2023-01-17T07:42:59.413Z,980.37
2023-01-17T07:43:59.412Z,980.36
2023-01-17T07:44:59.404Z,980.36
2023-01-17T07:46:01.344Z,980.37
2023-01-17T07:46:59.374Z,980.37
2023-01-17T07:47:59.364Z,980.32
2023-01-17T07:48:59.353Z,980.37
2023-01-17T07:49:59.348Z,980.33
2023-01-17T07:50:59.341Z,980.36
2023-01-17T07:51:59.325Z,980.39
2023-01-17T07:52:59.316Z,980.38
2023-01-17T07:53:59.298Z,980.39
2023-01-17T07:54:59.290Z,980.40
2023-01-17T07:55:59.271Z,980.37
2023-01-17T07:56:59.265Z,980.37
2023-01-17T07:58:00.758Z,980.37
2023-01-17T07:58:59.253Z,980.36
2023-01-17T07:59:59.237Z,980.35
2023-01-17T08:00:59.382Z,980.33
2023-01-17T08:01:59.311Z,980.34
2023-01-17T08:02:59.204Z,980.32
2023-01-17T08:03:59.304Z,980.32
2023-01-17T08:04:59.182Z,980.31
2023-01-17T08:05:59.191Z,980.28
2023-01-17T08:06:59.174Z,980.24
2023-01-17T08:07:59.155Z,980.23
2023-01-17T08:08:59.153Z,980.26
2023-01-17T08:09:59.128Z,980.25
2023-01-17T08:10:59.113Z,980.24
2023-01-17T08:11:59.103Z,980.22
2023-01-17T08:12:59.089Z,980.19
2023-01-17T08:13:59.091Z,980.22
2023-01-17T08:14:59.070Z,980.19
2023-01-17T08:15:59.060Z,980.23
2023-01-17T08:16:59.051Z,980.23
2023-01-17T08:17:59.042Z,980.24
2023-01-17T08:18:59.016Z,980.22
2023-01-17T08:19:59.017Z,980.22
2023-01-17T08:20:59.009Z,980.27
2023-01-17T08:21:58.992Z,980.26
2023-01-17T08:22:58.985Z,980.31
2023-01-17T08:23:58.974Z,980.27
2023-01-17T08:24:58.964Z,980.31
2023-01-17T08:25:58.951Z,980.32
2023-01-17T08:26:58.943Z,980.30
2023-01-17T08:27:58.949Z,980.24
2023-01-17T08:28:58.922Z,980.25
2023-01-17T08:29:58.907Z,980.24
2023-01-17T08:30:58.901Z,980.28
2023-01-17T08:31:58.888Z,980.26
2023-01-17T08:32:58.873Z,980.27
2023-01-17T08:33:58.879Z,980.23
2023-01-17T08:34:58.852Z,980.22
2023-01-17T08:35:58.909Z,980.28
2023-01-17T08:36:58.828Z,980.30
2023-01-17T08:37:58.812Z,980.33
2023-01-17T08:38:58.824Z,980.29
2023-01-17T08:39:58.803Z,980.29
2023-01-17T08:40:58.784Z,980.31
2023-01-17T08:41:58.780Z,980.33
2023-01-17T08:42:58.764Z,980.37
2023-01-17T08:43:58.747Z,980.40
2023-01-17T08:44:58.743Z,980.39
2023-01-17T08:45:58.763Z,980.39
2023-01-17T08:46:58.715Z,980.39
2023-01-17T08:47:58.706Z,980.38
2023-01-17T08:48:58.741Z,980.43
2023-01-17T08:49:58.683Z,980.38
2023-01-17T08:50:58.674Z,980.39
2023-01-17T08:51:58.668Z,980.45
2023-01-17T08:53:00.833Z,980.41
2023-01-17T08:53:58.645Z,980.43
2023-01-17T08:54:58.635Z,980.39
2023-01-17T08:55:58.636Z,980.45
2023-01-17T08:56:58.608Z,980.41
2023-01-17T08:57:58.602Z,980.43
2023-01-17T08:58:58.592Z,980.41
2023-01-17T08:59:58.574Z,980.41
2023-01-17T09:00:58.650Z,980.42
2023-01-17T09:01:58.683Z,980.43
2023-01-17T09:02:58.546Z,980.41
2023-01-17T09:03:58.544Z,980.49
2023-01-17T09:04:58.525Z,980.46
2023-01-17T09:05:58.513Z,980.45
2023-01-17T09:06:58.508Z,980.44
2023-01-17T09:07:58.492Z,980.46
2023-01-17T09:08:58.482Z,980.46
2023-01-17T09:09:58.466Z,980.50
2023-01-17T09:10:58.462Z,980.48
2023-01-17T09:11:58.451Z,980.50
2023-01-17T09:12:58.436Z,980.47
2023-01-17T09:13:58.429Z,980.50
2023-01-17T09:14:58.418Z,980.47
2023-01-17T09:15:58.410Z,980.46
2023-01-17T09:16:58.398Z,980.47
2023-01-17T09:17:58.388Z,980.50
2023-01-17T09:18:58.371Z,980.47
2023-01-17T09:19:58.360Z,980.46
2023-01-17T09:20:58.363Z,980.43
2023-01-17T09:21:58.344Z,980.44
2023-01-17T09:22:58.340Z,980.48
2023-01-17T09:23:58.492Z,980.45
2023-01-17T09:24:58.312Z,980.43
2023-01-17T09:25:58.320Z,980.43
2023-01-17T09:26:58.299Z,980.45
2023-01-17T09:27:58.293Z,980.43
2023-01-17T09:28:58.272Z,980.41
2023-01-17T09:29:58.266Z,980.46
2023-01-17T09:30:58.322Z,980.45
2023-01-17T09:31:58.246Z,980.47
2023-01-17T09:32:58.236Z,980.45
2023-01-17T09:33:58.234Z,980.39
2023-01-17T09:34:58.215Z,980.43
2023-01-17T09:35:58.206Z,980.44
2023-01-17T09:36:58.199Z,980.43
2023-01-17T09:37:58.190Z,980.43
2023-01-17T09:38:58.172Z,980.48
2023-01-17T09:39:58.225Z,980.40
2023-01-17T09:40:58.161Z,980.43
2023-01-17T09:41:58.154Z,980.47
2023-01-17T09:42:58.134Z,980.45
2023-01-17T09:43:58.129Z,980.47
2023-01-17T09:44:58.127Z,980.47
2023-01-17T09:45:58.169Z,980.52
2023-01-17T09:46:58.139Z,980.56
2023-01-17T09:47:58.092Z,980.49
2023-01-17T09:48:58.083Z,980.52
2023-01-17T09:49:58.072Z,980.54
2023-01-17T09:50:58.063Z,980.53
2023-01-17T09:51:58.053Z,980.59
2023-01-17T09:52:58.043Z,980.60
2023-01-17T09:53:58.038Z,980.61
2023-01-17T09:54:58.019Z,980.67
2023-01-17T09:55:58.019Z,980.64
2023-01-17T09:56:58.010Z,980.61
2023-01-17T09:57:58.002Z,980.68
2023-01-17T09:58:57.988Z,980.65
2023-01-17T10:00:03.234Z,980.65
2023-01-17T10:00:58.038Z,980.65
2023-01-17T10:01:58.132Z,980.66
2023-01-17T10:02:58.068Z,980.65
2023-01-17T10:03:58.011Z,980.66
2023-01-17T10:04:57.972Z,980.64
2023-01-17T10:05:57.945Z,980.68
2023-01-17T10:06:57.926Z,980.62
2023-01-17T10:07:57.908Z,980.64
2023-01-17T10:08:57.900Z,980.62
2023-01-17T10:09:57.897Z,980.59
2023-01-17T10:10:57.883Z,980.59
2023-01-17T10:11:57.866Z,980.64
2023-01-17T10:12:57.868Z,980.62
2023-01-17T10:13:57.858Z,980.61
2023-01-17T10:14:57.850Z,980.65
2023-01-17T10:15:59.462Z,980.61
2023-01-17T10:16:57.840Z,980.64
2023-01-17T10:17:57.814Z,980.60
2023-01-17T10:18:57.807Z,980.61
2023-01-17T10:19:57.799Z,980.62
2023-01-17T10:20:57.795Z,980.61
2023-01-17T10:21:57.785Z,980.55
2023-01-17T10:22:57.777Z,980.60
2023-01-17T10:23:57.760Z,980.59
2023-01-17T10:24:57.762Z,980.62
2023-01-17T10:25:57.734Z,980.64
2023-01-17T10:26:57.739Z,980.64
2023-01-17T10:27:57.737Z,980.66
2023-01-17T10:28:57.718Z,980.66
2023-01-17T10:29:57.706Z,980.69
2023-01-17T10:30:57.793Z,980.67
2023-01-17T10:31:57.697Z,980.70
2023-01-17T10:32:57.674Z,980.72
2023-01-17T10:33:57.681Z,980.74
2023-01-17T10:34:57.667Z,980.73
2023-01-17T10:35:57.652Z,980.72
2023-01-17T10:36:57.643Z,980.71
2023-01-17T10:37:57.637Z,980.70
2023-01-17T10:38:57.634Z,980.72
2023-01-17T10:39:57.653Z,980.72
2023-01-17T10:40:57.605Z,980.67
2023-01-17T10:41:57.603Z,980.66
2023-01-17T10:42:57.601Z,980.66
2023-01-17T10:43:57.585Z,980.68
2023-01-17T10:44:57.580Z,980.67
2023-01-17T10:45:57.588Z,980.63
2023-01-17T10:46:57.564Z,980.67
2023-01-17T10:47:57.547Z,980.72
2023-01-17T10:48:57.540Z,980.79
2023-01-17T10:49:57.533Z,980.79
2023-01-17T10:50:57.517Z,980.78
2023-01-17T10:51:57.517Z,980.73
2023-01-17T10:52:57.516Z,980.69
2023-01-17T10:53:57.497Z,980.62
2023-01-17T10:54:57.492Z,980.66
2023-01-17T10:55:57.485Z,980.66
2023-01-17T10:56:57.476Z,980.64
2023-01-17T10:57:57.467Z,980.62
2023-01-17T10:58:57.468Z,980.66
2023-01-17T10:59:57.457Z,980.67
2023-01-17T11:00:57.483Z,980.62
2023-01-17T11:01:57.511Z,980.63
2023-01-17T11:02:57.490Z,980.61
2023-01-17T11:03:57.420Z,980.56
2023-01-17T11:04:57.431Z,980.60
2023-01-17T11:05:57.410Z,980.68
2023-01-17T11:06:58.459Z,980.66
2023-01-17T11:07:57.404Z,980.74
2023-01-17T11:08:57.411Z,980.73
2023-01-17T11:09:57.386Z,980.74
2023-01-17T11:10:57.379Z,980.74
2023-01-17T11:11:57.372Z,980.69
2023-01-17T11:12:57.368Z,980.67
2023-01-17T11:13:57.359Z,980.63
2023-01-17T11:14:57.360Z,980.64
2023-01-17T11:15:57.396Z,980.58
2023-01-17T11:16:57.349Z,980.58
2023-01-17T11:17:57.330Z,980.47
2023-01-17T11:18:57.331Z,980.44
2023-01-17T11:19:57.320Z,980.41
2023-01-17T11:20:57.338Z,980.48
2023-01-17T11:21:57.319Z,980.54
2023-01-17T11:22:57.312Z,980.56
2023-01-17T11:23:57.312Z,980.62
2023-01-17T11:24:57.301Z,980.60
2023-01-17T11:25:57.297Z,980.60
2023-01-17T11:26:57.293Z,980.58
2023-01-17T11:27:57.275Z,980.63
2023-01-17T11:28:57.282Z,980.65
2023-01-17T11:29:57.270Z,980.63
2023-01-17T11:30:57.332Z,980.66
2023-01-17T11:31:57.280Z,980.67
2023-01-17T11:32:57.255Z,980.65
2023-01-17T11:33:57.264Z,980.68
2023-01-17T11:34:57.250Z,980.65
2023-01-17T11:35:57.246Z,980.68
2023-01-17T11:36:57.241Z,980.64
2023-01-17T11:37:57.237Z,980.68
2023-01-17T11:38:57.276Z,980.67
2023-01-17T11:39:57.235Z,980.70
2023-01-17T11:40:57.232Z,980.67
2023-01-17T11:41:57.225Z,980.70
2023-01-17T11:42:57.217Z,980.63
2023-01-17T11:43:57.218Z,980.64
2023-01-17T11:44:57.218Z,980.65
2023-01-17T11:45:57.242Z,980.68
2023-01-17T11:46:57.206Z,980.67
2023-01-17T11:47:57.196Z,980.62
2023-01-17T11:48:57.197Z,980.65
2023-01-17T11:49:57.193Z,980.61
2023-01-17T11:50:57.193Z,980.61
2023-01-17T11:51:57.181Z,980.57
2023-01-17T11:52:57.177Z,980.58
2023-01-17T11:53:57.186Z,980.56
2023-01-17T11:54:57.174Z,980.55
2023-01-17T11:55:57.171Z,980.53
2023-01-17T11:56:57.173Z,980.55
2023-01-17T11:57:57.164Z,980.54
2023-01-17T11:58:57.160Z,980.47
2023-01-17T11:59:57.153Z,980.47
2023-01-17T12:00:57.191Z,980.46
2023-01-17T12:01:57.149Z,980.46
2023-01-17T12:02:57.142Z,980.45
2023-01-17T12:03:57.196Z,980.39
2023-01-17T12:04:57.169Z,980.37
2023-01-17T12:05:57.132Z,980.38
2023-01-17T12:06:58.258Z,980.41
2023-01-17T12:07:57.134Z,980.42
2023-01-17T12:08:57.124Z,980.38
2023-01-17T12:09:57.125Z,980.38
2023-01-17T12:10:57.115Z,980.39
2023-01-17T12:11:57.113Z,980.38
2023-01-17T12:12:57.109Z,980.33
2023-01-17T12:13:57.105Z,980.33
2023-01-17T12:14:57.136Z,980.32
2023-01-17T12:15:57.127Z,980.31
2023-01-17T12:16:57.095Z,980.32
2023-01-17T12:17:57.099Z,980.23
2023-01-17T12:18:57.091Z,980.25
2023-01-17T12:19:57.100Z,980.27
2023-01-17T12:20:57.084Z,980.17
2023-01-17T12:21:57.081Z,980.16
2023-01-17T12:22:57.082Z,980.09
2023-01-17T12:23:57.078Z,980.13
2023-01-17T12:24:57.078Z,980.14
2023-01-17T12:25:57.071Z,980.16
2023-01-17T12:26:57.074Z,980.17
2023-01-17T12:27:57.061Z,980.16