createdAt,value
2018-04-06T00:00:28.101Z,1011.5
2018-04-06T00:01:29.737Z,1011.6
2018-04-06T00:02:31.393Z,1011.5
2018-04-06T00:03:33.036Z,1011.6
2018-04-06T00:04:34.731Z,1011.5
2018-04-06T00:05:36.345Z,1011.5
2018-04-06T00:06:37.996Z,1011.5
2018-04-06T00:07:39.642Z,1011.5
2018-04-06T00:08:41.312Z,1011.6
2018-04-06T00:09:42.964Z,1011.5
2018-04-06T00:10:44.622Z,1011.5
2018-04-06T00:11:46.273Z,1011.5
2018-04-06T00:12:47.948Z,1011.6
2018-04-06T00:13:49.588Z,1011.6
2018-04-06T00:14:51.230Z,1011.5
2018-04-06T00:15:52.881Z,1011.5
2018-04-06T00:16:54.563Z,1011.5
2018-04-06T00:17:56.231Z,1011.5
2018-04-06T00:18:57.883Z,1011.6
2018-04-06T00:19:59.546Z,1011.5
2018-04-06T00:21:01.192Z,1011.5
2018-04-06T00:22:02.883Z,1011.5
2018-04-06T00:23:04.538Z,1011.6
2018-04-06T00:24:06.204Z,1011.5
2018-04-06T00:25:07.843Z,1011.5
2018-04-06T00:26:09.508Z,1011.4
2018-04-06T00:27:11.143Z,1011.5
2018-04-06T00:28:12.806Z,1011.4
2018-04-06T00:29:14.437Z,1011.4
2018-04-06T00:30:16.076Z,1011.4
2018-04-06T00:31:17.760Z,1011.4
2018-04-06T00:32:19.421Z,1011.4
2018-04-06T00:33:21.084Z,1011.4
2018-04-06T00:34:22.736Z,1011.3
2018-04-06T00:35:24.374Z,1011.3
2018-04-06T00:36:26.034Z,1011.3
2018-04-06T00:37:27.669Z,1011.3
2018-04-06T00:38:29.338Z,1011.2
2018-04-06T00:39:30.995Z,1011.2
2018-04-06T00:40:32.632Z,1011.2
2018-04-06T00:41:34.279Z,1011.2
2018-04-06T00:42:35.946Z,1011.1
2018-04-06T00:43:37.572Z,1011.1
2018-04-06T00:44:39.234Z,1011.1
2018-04-06T00:45:40.877Z,1011.1
2018-04-06T00:46:42.516Z,1011.1
2018-04-06T00:47:44.161Z,1011.1
2018-04-06T00:48:45.854Z,1011.0
2018-04-06T00:49:47.512Z,1010.9
2018-04-06T00:50:49.160Z,1010.9
2018-04-06T00:51:50.823Z,1011.0
2018-04-06T00:52:52.476Z,1010.9
2018-04-06T00:53:54.123Z,1010.9
2018-04-06T00:54:55.819Z,1010.8
2018-04-06T00:55:57.465Z,1010.8
2018-04-06T00:56:59.135Z,1010.8
2018-04-06T00:58:00.793Z,1010.8
2018-04-06T00:59:02.457Z,1010.8
2018-04-06T01:00:04.101Z,1010.8
2018-04-06T01:01:05.759Z,1010.8
2018-04-06T01:02:07.416Z,1010.8
2018-04-06T01:03:09.058Z,1010.8
2018-04-06T01:04:10.706Z,1010.8
2018-04-06T01:05:12.341Z,1010.8
2018-04-06T01:06:13.987Z,1010.7
2018-04-06T01:07:15.636Z,1010.8
2018-04-06T01:08:17.287Z,1010.7
2018-04-06T01:09:18.957Z,1010.7
2018-04-06T01:10:20.637Z,1010.7
2018-04-06T01:11:22.320Z,1010.7
2018-04-06T01:12:23.977Z,1010.6
2018-04-06T01:13:25.645Z,1010.6
2018-04-06T01:14:27.320Z,1010.6
2018-04-06T01:15:29.003Z,1010.5
2018-04-06T01:16:30.649Z,1010.5
2018-04-06T01:17:32.329Z,1010.5
2018-04-06T01:18:34.011Z,1010.5
2018-04-06T01:19:35.723Z,1010.5
2018-04-06T01:20:37.366Z,1010.5
2018-04-06T01:21:39.049Z,1010.5
2018-04-06T01:22:40.719Z,1010.4
2018-04-06T01:23:42.367Z,1010.5
2018-04-06T01:24:44.030Z,1010.4
2018-04-06T01:25:45.704Z,1010.4
2018-04-06T01:26:47.378Z,1010.4
2018-04-06T01:27:49.049Z,1010.4
2018-04-06T01:28:50.687Z,1010.5
2018-04-06T01:29:52.338Z,1010.5
2018-04-06T01:30:53.990Z,1010.4
2018-04-06T01:31:55.699Z,1010.5
2018-04-06T01:32:57.382Z,1010.4
2018-04-06T01:33:59.036Z,1010.4
2018-04-06T01:35:00.711Z,1010.4
2018-04-06T01:36:02.362Z,1010.4
2018-04-06T01:37:04.035Z,1010.4
2018-04-06T01:38:05.794Z,1010.3
2018-04-06T01:39:07.463Z,1010.3
2018-04-06T01:40:09.107Z,1010.3
2018-04-06T01:41:10.744Z,1010.2
2018-04-06T01:42:12.384Z,1010.2
2018-04-06T01:43:14.026Z,1010.2
2018-04-06T01:44:15.768Z,1010.2
2018-04-06T01:45:17.425Z,1010.3
2018-04-06T01:46:19.092Z,1010.2
2018-04-06T01:47:20.741Z,1010.3
2018-04-06T01:48:22.433Z,1010.3
2018-04-06T01:49:24.071Z,1010.3
2018-04-06T01:50:25.738Z,1010.3
2018-04-06T01:51:27.419Z,1010.3
2018-04-06T01:52:29.069Z,1010.3
2018-04-06T01:53:30.720Z,1010.3
2018-04-06T01:54:32.350Z,1010.3
2018-04-06T01:55:34.000Z,1010.3
2018-04-06T01:56:35.712Z,1010.3
2018-04-06T01:57:37.345Z,1010.3
2018-04-06T01:58:39.000Z,1010.3
2018-04-06T01:59:40.657Z,1010.3
2018-04-06T02:00:42.319Z,1010.3
2018-04-06T02:01:43.967Z,1010.2
2018-04-06T02:02:45.607Z,1010.2
2018-04-06T02:03:47.253Z,1010.2
2018-04-06T02:04:48.915Z,1010.1
2018-04-06T02:05:50.557Z,1010.1
2018-04-06T02:06:52.206Z,1010.0
2018-04-06T02:07:53.834Z,1010.0
2018-04-06T02:08:55.516Z,1010.0
2018-04-06T02:09:57.173Z,1010.0
2018-04-06T02:10:58.831Z,1010.0
2018-04-06T02:12:00.490Z,1010.0
2018-04-06T02:13:02.146Z,1010.0
2018-04-06T02:14:03.801Z,1010.0
2018-04-06T02:15:05.453Z,1010.0
2018-04-06T02:16:07.103Z,1010.0
2018-04-06T02:17:08.756Z,1010.0
2018-04-06T02:18:10.392Z,1009.9
2018-04-06T02:19:12.036Z,1010.0
2018-04-06T02:20:13.706Z,1010.0
2018-04-06T02:21:15.436Z,1010.0
2018-04-06T02:22:17.104Z,1010.0
2018-04-06T02:23:18.784Z,1010.0
2018-04-06T02:24:20.451Z,1010.0
2018-04-06T02:25:22.119Z,1010.0
2018-04-06T02:26:23.803Z,1009.9
2018-04-06T02:27:25.458Z,1009.9
2018-04-06T02:28:27.133Z,1009.9
2018-04-06T02:29:28.783Z,1009.9
2018-04-06T02:30:30.442Z,1009.9
2018-04-06T02:31:32.086Z,1009.9
2018-04-06T02:32:33.744Z,1009.9
2018-04-06T02:33:35.402Z,1010.0
2018-04-06T02:34:37.038Z,1009.9
2018-04-06T02:35:38.678Z,1009.9
2018-04-06T02:36:40.321Z,1009.9
2018-04-06T02:37:41.971Z,1009.9
2018-04-06T02:38:43.629Z,1009.9
2018-04-06T02:39:45.276Z,1009.9
2018-04-06T02:40:46.926Z,1009.9
2018-04-06T02:41:48.588Z,1009.9
2018-04-06T02:42:50.241Z,1009.9
2018-04-06T02:43:51.885Z,1009.9
2018-04-06T02:44:53.557Z,1009.9
2018-04-06T02:45:55.212Z,1009.9
2018-04-06T02:46:56.882Z,1009.9
2018-04-06T02:47:58.532Z,1009.9
2018-04-06T02:49:00.186Z,1009.9
2018-04-06T02:50:01.834Z,1009.8
2018-04-06T02:51:03.499Z,1009.8
2018-04-06T02:52:05.161Z,1009.9
2018-04-06T02:53:06.805Z,1009.8
2018-04-06T02:54:08.445Z,1009.8
2018-04-06T02:55:10.086Z,1009.8
2018-04-06T02:56:11.731Z,1009.8
2018-04-06T02:57:13.386Z,1009.8
2018-04-06T02:58:15.047Z,1009.8
2018-04-06T02:59:16.726Z,1009.7
2018-04-06T03:00:18.392Z,1009.7
2018-04-06T03:01:20.031Z,1009.7
2018-04-06T03:02:21.684Z,1009.7
2018-04-06T03:03:23.323Z,1009.7
2018-04-06T03:04:25.003Z,1009.7
2018-04-06T03:05:26.624Z,1009.7
2018-04-06T03:06:28.274Z,1009.7
2018-04-06T03:07:29.931Z,1009.7
2018-04-06T03:08:31.579Z,1009.6
2018-04-06T03:09:33.227Z,1009.6
2018-04-06T03:10:34.867Z,1009.7
2018-04-06T03:11:36.537Z,1009.6
2018-04-06T03:12:38.171Z,1009.6
2018-04-06T03:13:39.829Z,1009.6
2018-04-06T03:14:41.481Z,1009.6
2018-04-06T03:15:43.136Z,1009.6
2018-04-06T03:16:44.780Z,1009.6
2018-04-06T03:17:46.450Z,1009.6
2018-04-06T03:18:48.098Z,1009.6
2018-04-06T03:19:49.759Z,1009.6
2018-04-06T03:20:51.406Z,1009.5
2018-04-06T03:21:53.075Z,1009.6
2018-04-06T03:22:54.720Z,1009.5
2018-04-06T03:23:56.406Z,1009.5
2018-04-06T03:24:58.062Z,1009.4
2018-04-06T03:25:59.710Z,1009.4
2018-04-06T03:27:01.374Z,1009.4
2018-04-06T03:28:03.015Z,1009.4
2018-04-06T03:29:04.655Z,1009.4
2018-04-06T03:30:06.345Z,1009.3
2018-04-06T03:31:08.008Z,1009.3
2018-04-06T03:32:09.654Z,1009.3
2018-04-06T03:33:11.289Z,1009.3
2018-04-06T03:34:12.945Z,1009.3
2018-04-06T03:35:14.600Z,1009.2
2018-04-06T03:36:16.381Z,1009.2
2018-04-06T03:37:18.033Z,1009.2
2018-04-06T03:38:19.665Z,1009.2
2018-04-06T03:39:21.310Z,1009.3
2018-04-06T03:40:22.985Z,1009.2
2018-04-06T03:41:24.626Z,1009.2
2018-04-06T03:42:26.294Z,1009.2
2018-04-06T03:43:27.959Z,1009.2
2018-04-06T03:44:29.593Z,1009.2
2018-04-06T03:45:31.230Z,1009.2
2018-04-06T03:46:32.897Z,1009.2
2018-04-06T03:47:34.534Z,1009.2
2018-04-06T03:48:36.231Z,1009.2
2018-04-06T03:49:37.885Z,1009.2
2018-04-06T03:50:39.524Z,1009.2
2018-04-06T03:51:41.165Z,1009.2
2018-04-06T03:52:42.811Z,1009.1
2018-04-06T03:53:44.466Z,1009.1
2018-04-06T03:54:46.107Z,1009.1
2018-04-06T03:55:47.755Z,1009.1
2018-04-06T03:56:49.392Z,1009.1
2018-04-06T03:57:51.047Z,1009.1
2018-04-06T03:58:52.672Z,1009.0
2018-04-06T03:59:54.326Z,1009.0
2018-04-06T04:00:55.988Z,1009.0
2018-04-06T04:01:57.624Z,1009.0
2018-04-06T04:02:59.252Z,1008.9
2018-04-06T04:04:00.900Z,1009.0
2018-04-06T04:05:02.559Z,1009.0
2018-04-06T04:06:04.206Z,1009.0
2018-04-06T04:07:05.879Z,1009.0
2018-04-06T04:08:07.535Z,1009.0
2018-04-06T04:09:09.180Z,1009.0
2018-04-06T04:10:10.845Z,1009.0
2018-04-06T04:11:12.500Z,1009.0
2018-04-06T04:12:14.168Z,1009.0
2018-04-06T04:13:15.817Z,1009.0
2018-04-06T04:14:17.463Z,1009.0
2018-04-06T04:15:19.113Z,1009.0
2018-04-06T04:16:20.758Z,1008.9
2018-04-06T04:17:22.408Z,1008.8
2018-04-06T04:18:24.059Z,1008.8
2018-04-06T04:19:25.688Z,1008.8
2018-04-06T04:20:27.355Z,1008.8
2018-04-06T04:21:29.016Z,1008.7
2018-04-06T04:22:30.675Z,1008.8
2018-04-06T04:23:32.334Z,1008.8
2018-04-06T04:24:33.993Z,1008.8
2018-04-06T04:25:35.648Z,1008.8
2018-04-06T04:26:37.315Z,1008.8
2018-04-06T04:27:38.961Z,1008.8
2018-04-06T04:28:40.607Z,1008.8
2018-04-06T04:29:42.257Z,1008.7
2018-04-06T04:30:43.904Z,1008.8
2018-04-06T04:31:45.547Z,1008.8
2018-04-06T04:32:47.192Z,1008.8
2018-04-06T04:33:48.840Z,1008.7
2018-04-06T04:34:50.480Z,1008.7
2018-04-06T04:35:52.123Z,1008.7
2018-04-06T04:36:53.767Z,1008.7
2018-04-06T04:37:55.419Z,1008.7
2018-04-06T04:38:57.080Z,1008.7
2018-04-06T04:39:58.883Z,1008.6
2018-04-06T04:41:00.506Z,1008.6
2018-04-06T04:42:02.162Z,1008.6
2018-04-06T04:43:03.817Z,1008.6
2018-04-06T04:44:05.483Z,1008.6
2018-04-06T04:45:07.140Z,1008.6
2018-04-06T04:46:08.778Z,1008.7
2018-04-06T04:47:10.434Z,1008.6
2018-04-06T04:48:12.076Z,1008.5
2018-04-06T04:49:13.726Z,1008.6
2018-04-06T04:50:15.366Z,1008.6
2018-04-06T04:51:17.050Z,1008.5
2018-04-06T04:52:18.695Z,1008.6
2018-04-06T04:53:20.389Z,1008.5
2018-04-06T04:54:21.994Z,1008.6
2018-04-06T04:55:23.648Z,1008.5
2018-04-06T04:56:25.322Z,1008.5
2018-04-06T04:57:26.974Z,1008.6
2018-04-06T04:58:28.621Z,1008.6
2018-04-06T04:59:30.268Z,1008.5
2018-04-06T05:00:31.920Z,1008.6
2018-04-06T05:01:33.566Z,1008.7
2018-04-06T05:02:35.209Z,1008.7
2018-04-06T05:03:36.869Z,1008.7
2018-04-06T05:04:38.512Z,1008.8
2018-04-06T05:05:40.141Z,1008.7
2018-04-06T05:06:41.801Z,1008.7
2018-04-06T05:07:43.439Z,1008.7
2018-04-06T05:08:45.082Z,1008.7
2018-04-06T05:09:46.727Z,1008.7
2018-04-06T05:10:48.374Z,1008.7
2018-04-06T05:11:50.024Z,1008.7
2018-04-06T05:12:51.658Z,1008.7
2018-04-06T05:13:53.299Z,1008.6
2018-04-06T05:14:54.941Z,1008.5
2018-04-06T05:15:56.581Z,1008.5
2018-04-06T05:16:58.229Z,1008.4
2018-04-06T05:17:59.890Z,1008.4
2018-04-06T05:19:01.548Z,1008.4
2018-04-06T05:20:03.223Z,1008.4
2018-04-06T05:21:04.876Z,1008.4
2018-04-06T05:22:06.519Z,1008.3
2018-04-06T05:23:08.150Z,1008.3
2018-04-06T05:24:09.809Z,1008.4
2018-04-06T05:25:11.477Z,1008.3
2018-04-06T05:26:13.129Z,1008.2
2018-04-06T05:27:14.777Z,1008.3
2018-04-06T05:28:16.442Z,1008.3
2018-04-06T05:29:18.081Z,1008.2
2018-04-06T05:30:19.736Z,1008.3
2018-04-06T05:31:21.402Z,1008.3
2018-04-06T05:32:23.079Z,1008.4
2018-04-06T05:33:24.689Z,1008.4
2018-04-06T05:34:26.343Z,1008.3
2018-04-06T05:35:28.124Z,1008.4
2018-04-06T05:36:29.786Z,1008.4
2018-04-06T05:37:31.483Z,1008.3
2018-04-06T05:38:33.122Z,1008.3
2018-04-06T05:39:34.772Z,1008.4
2018-04-06T05:40:36.428Z,1008.3
2018-04-06T05:41:38.082Z,1008.3
2018-04-06T05:42:39.776Z,1008.3
2018-04-06T05:43:41.453Z,1008.3
2018-04-06T05:44:43.101Z,1008.3
2018-04-06T05:45:44.756Z,1008.3
2018-04-06T05:46:46.428Z,1008.2
2018-04-06T05:47:48.125Z,1008.3
2018-04-06T05:48:49.765Z,1008.3
2018-04-06T05:49:51.446Z,1008.2
2018-04-06T05:50:53.162Z,1008.3
2018-04-06T05:51:54.815Z,1008.3
2018-04-06T05:52:56.484Z,1008.3
2018-04-06T05:53:58.149Z,1008.3
2018-04-06T05:54:59.800Z,1008.3
2018-04-06T05:56:01.512Z,1008.3
2018-04-06T05:57:03.147Z,1008.4
2018-04-06T05:58:04.813Z,1008.4
2018-04-06T05:59:06.457Z,1008.4
2018-04-06T06:00:08.099Z,1008.4
2018-04-06T06:01:09.778Z,1008.4
2018-04-06T06:02:11.417Z,1008.4
2018-04-06T06:03:13.064Z,1008.4
2018-04-06T06:04:14.722Z,1008.5
2018-04-06T06:05:16.372Z,1008.4
2018-04-06T06:06:18.104Z,1008.4
2018-04-06T06:07:19.741Z,1008.5
2018-04-06T06:08:21.393Z,1008.4
2018-04-06T06:09:23.068Z,1008.5
2018-04-06T06:10:24.738Z,1008.4
2018-04-06T06:11:26.380Z,1008.5
2018-04-06T06:12:28.029Z,1008.5
2018-04-06T06:13:29.675Z,1008.5
2018-04-06T06:14:31.328Z,1008.5
2018-04-06T06:15:33.079Z,1008.5
2018-04-06T06:16:34.796Z,1008.6
2018-04-06T06:17:36.448Z,1008.6
2018-04-06T06:18:38.099Z,1008.6
2018-04-06T06:19:39.759Z,1008.6
2018-04-06T06:20:41.396Z,1008.6
2018-04-06T06:21:43.036Z,1008.7
2018-04-06T06:22:44.704Z,1008.7
2018-04-06T06:23:46.341Z,1008.7
2018-04-06T06:24:47.971Z,1008.7
2018-04-06T06:25:49.606Z,1008.7
2018-04-06T06:26:51.263Z,1008.7
2018-04-06T06:27:52.898Z,1008.7
2018-04-06T06:28:54.535Z,1008.8
2018-04-06T06:29:56.203Z,1008.8
2018-04-06T06:30:57.834Z,1008.8
2018-04-06T06:31:59.493Z,1008.8
2018-04-06T06:33:01.149Z,1008.8
2018-04-06T06:34:02.804Z,1008.9
2018-04-06T06:35:04.453Z,1008.9
2018-04-06T06:36:06.098Z,1008.8
2018-04-06T06:37:07.742Z,1008.9
2018-04-06T06:38:09.401Z,1008.9
2018-04-06T06:39:11.062Z,1008.9
2018-04-06T06:40:12.712Z,1008.9
2018-04-06T06:41:14.387Z,1008.9
2018-04-06T06:42:16.046Z,1008.9
2018-04-06T06:43:17.684Z,1008.9
2018-04-06T06:44:19.329Z,1008.9
2018-04-06T06:45:20.984Z,1008.9
2018-04-06T06:46:22.633Z,1009.0
2018-04-06T06:47:24.268Z,1009.0
2018-04-06T06:48:25.931Z,1009.0
2018-04-06T06:49:27.573Z,1008.9
2018-04-06T06:50:29.224Z,1008.9
2018-04-06T06:51:30.887Z,1009.0
2018-04-06T06:52:32.526Z,1008.9
2018-04-06T06:53:34.175Z,1008.9
2018-04-06T06:54:35.845Z,1008.9
2018-04-06T06:55:37.489Z,1008.9
2018-04-06T06:56:39.140Z,1008.9
2018-04-06T06:57:40.778Z,1008.9
2018-04-06T06:58:42.430Z,1008.9
2018-04-06T06:59:44.083Z,1008.9
2018-04-06T07:00:45.738Z,1008.9
2018-04-06T07:01:47.382Z,1008.9
2018-04-06T07:02:49.038Z,1008.8
2018-04-06T07:03:50.708Z,1008.8
2018-04-06T07:04:52.367Z,1008.8
2018-04-06T07:05:54.014Z,1008.8
2018-04-06T07:06:55.678Z,1008.8
2018-04-06T07:07:57.346Z,1008.7
2018-04-06T07:08:59.037Z,1008.8
2018-04-06T07:10:00.680Z,1008.8
2018-04-06T07:11:02.336Z,1008.8
2018-04-06T07:12:03.984Z,1008.8
2018-04-06T07:13:05.633Z,1008.8
2018-04-06T07:14:07.831Z,1008.8
2018-04-06T07:15:09.460Z,1008.8
2018-04-06T07:16:11.131Z,1008.8
2018-04-06T07:17:12.953Z,1008.8
2018-04-06T07:18:14.612Z,1008.8
2018-04-06T07:19:16.269Z,1008.8
2018-04-06T07:20:17.925Z,1008.8
2018-04-06T07:21:19.621Z,1008.8
2018-04-06T07:22:21.248Z,1008.8
2018-04-06T07:23:22.893Z,1008.8
2018-04-06T07:24:24.528Z,1008.8
2018-04-06T07:25:26.196Z,1008.8
2018-04-06T07:26:28.722Z,1008.9
2018-04-06T07:27:30.370Z,1008.8
2018-04-06T07:28:32.026Z,1008.8
2018-04-06T07:29:33.681Z,1008.8
2018-04-06T07:30:35.335Z,1008.8
2018-04-06T07:31:36.981Z,1008.9
2018-04-06T07:32:38.859Z,1008.9
2018-04-06T07:33:40.549Z,1008.8
2018-04-06T07:34:42.206Z,1008.8
2018-04-06T07:35:43.860Z,1008.8
2018-04-06T07:36:45.606Z,1008.8
2018-04-06T07:37:47.301Z,1008.7
2018-04-06T07:38:48.920Z,1008.7
2018-04-06T07:39:50.578Z,1008.7
2018-04-06T07:40:52.237Z,1008.7
2018-04-06T07:41:53.887Z,1008.8
2018-04-06T07:42:55.545Z,1008.7
2018-04-06T07:43:57.210Z,1008.7
2018-04-06T07:44:58.843Z,1008.7
2018-04-06T07:46:00.497Z,1008.7
2018-04-06T07:47:02.168Z,1008.7
2018-04-06T07:48:03.832Z,1008.7
2018-04-06T07:49:05.477Z,1008.7
2018-04-06T07:50:07.132Z,1008.7
2018-04-06T07:51:08.777Z,1008.6
2018-04-06T07:52:10.443Z,1008.6
2018-04-06T07:53:12.220Z,1008.6
2018-04-06T07:54:13.888Z,1008.6
2018-04-06T07:55:15.543Z,1008.6
2018-04-06T07:56:46.323Z,1008.6
2018-04-06T07:57:48.433Z,1008.5
2018-04-06T07:58:50.432Z,1008.5
2018-04-06T07:59:52.114Z,1008.5
2018-04-06T08:00:54.217Z,1008.5
2018-04-06T08:01:55.844Z,1008.5
2018-04-06T08:02:57.790Z,1008.4
2018-04-06T08:03:59.637Z,1008.5
2018-04-06T08:05:02.091Z,1008.4
2018-04-06T08:06:04.014Z,1008.4
2018-04-06T08:07:06.768Z,1008.4
2018-04-06T08:08:08.900Z,1008.3
2018-04-06T08:09:10.912Z,1008.3
2018-04-06T08:10:12.690Z,1008.3
2018-04-06T08:11:14.356Z,1008.3
2018-04-06T08:12:16.268Z,1008.3
2018-04-06T08:13:18.865Z,1008.3
2018-04-06T08:14:20.828Z,1008.3
2018-04-06T08:15:22.538Z,1008.3
2018-04-06T08:16:24.239Z,1008.3
2018-04-06T08:17:26.164Z,1008.3
2018-04-06T08:18:27.988Z,1008.3
2018-04-06T08:19:29.818Z,1008.4
2018-04-06T08:20:31.478Z,1008.3
2018-04-06T08:21:33.209Z,1008.3
2018-04-06T08:22:35.020Z,1008.3
2018-04-06T08:23:37.135Z,1008.3
2018-04-06T08:24:39.155Z,1008.3
2018-04-06T08:25:41.034Z,1008.3
2018-04-06T08:26:42.725Z,1008.4
2018-04-06T08:27:44.416Z,1008.4
2018-04-06T08:28:46.180Z,1008.4
2018-04-06T08:29:47.988Z,1008.4
2018-04-06T08:30:49.790Z,1008.3
2018-04-06T08:31:51.811Z,1008.3
2018-04-06T08:32:53.480Z,1008.3
2018-04-06T08:33:55.140Z,1008.2
2018-04-06T08:34:57.064Z,1008.3
2018-04-06T08:35:58.955Z,1008.4
2018-04-06T08:37:00.794Z,1008.3
2018-04-06T08:38:02.616Z,1008.2
2018-04-06T08:39:04.269Z,1008.3
2018-04-06T08:40:06.032Z,1008.2
2018-04-06T08:41:07.921Z,1008.3
2018-04-06T08:42:09.874Z,1008.2
2018-04-06T08:43:11.744Z,1008.3
2018-04-06T08:44:13.393Z,1008.3
2018-04-06T08:45:15.100Z,1008.3
2018-04-06T08:46:16.764Z,1008.2
2018-04-06T08:47:18.659Z,1008.3
2018-04-06T08:48:20.438Z,1008.3
2018-04-06T08:49:22.300Z,1008.3
2018-04-06T08:50:23.996Z,1008.3
2018-04-06T08:51:25.655Z,1008.3
2018-04-06T08:52:27.312Z,1008.2
2018-04-06T08:53:29.218Z,1008.2
2018-04-06T08:54:31.176Z,1008.3
2018-04-06T08:55:33.148Z,1008.2
2018-04-06T08:56:34.812Z,1008.3
2018-04-06T08:57:36.479Z,1008.3
2018-04-06T08:58:38.139Z,1008.3
2018-04-06T08:59:39.989Z,1008.2
2018-04-06T09:00:41.912Z,1008.2
2018-04-06T09:01:43.842Z,1008.2
2018-04-06T09:02:45.378Z,1008.2
2018-04-06T09:03:47.021Z,1008.3
2018-04-06T09:04:48.748Z,1008.2
2018-04-06T09:05:50.692Z,1008.2
2018-04-06T09:06:52.629Z,1008.2
2018-04-06T09:07:54.526Z,1008.2
2018-04-06T09:08:56.246Z,1008.2
2018-04-06T09:09:57.857Z,1008.2
2018-04-06T09:10:59.572Z,1008.2
2018-04-06T09:12:01.413Z,1008.2
2018-04-06T09:13:03.282Z,1008.2
2018-04-06T09:14:05.102Z,1008.2
2018-04-06T09:15:06.791Z,1008.2
2018-04-06T09:16:08.533Z,1008.2
2018-04-06T09:17:10.282Z,1008.1
2018-04-06T09:18:13.353Z,1008.1
2018-04-06T09:19:15.107Z,1008.2
2018-04-06T09:20:16.913Z,1008.2
2018-04-06T09:21:18.688Z,1008.2
2018-04-06T09:22:20.307Z,1008.2
2018-04-06T09:23:22.234Z,1008.2
2018-04-06T09:24:24.112Z,1008.2
2018-04-06T09:25:26.072Z,1008.2
2018-04-06T09:26:27.783Z,1008.2
2018-04-06T09:27:29.581Z,1008.2
2018-04-06T09:28:31.366Z,1008.2
2018-04-06T09:29:33.115Z,1008.2
2018-04-06T09:30:34.935Z,1008.3
2018-04-06T09:31:36.957Z,1008.2
2018-04-06T09:32:38.848Z,1008.2
2018-04-06T09:33:40.505Z,1008.2
2018-04-06T09:34:42.330Z,1008.2
2018-04-06T09:35:44.059Z,1008.2
2018-04-06T09:36:45.831Z,1008.2
2018-04-06T09:37:47.624Z,1008.1
2018-04-06T09:38:49.453Z,1008.1
2018-04-06T09:39:51.230Z,1008.1
2018-04-06T09:40:53.000Z,1008.1
2018-04-06T09:41:54.952Z,1008.1
2018-04-06T09:42:56.832Z,1008.0
2018-04-06T09:43:58.611Z,1008.0
2018-04-06T09:45:00.352Z,1008.0
2018-04-06T09:46:02.063Z,1008.0
2018-04-06T09:47:03.832Z,1008.0
2018-04-06T09:48:05.588Z,1008.0
2018-04-06T09:49:07.355Z,1007.9
2018-04-06T09:50:09.164Z,1007.9
2018-04-06T09:51:10.879Z,1007.9
2018-04-06T09:52:12.558Z,1007.9
2018-04-06T09:53:14.436Z,1008.0
2018-04-06T09:54:16.185Z,1008.0
2018-04-06T09:55:17.966Z,1008.0
2018-04-06T09:56:19.713Z,1008.0
2018-04-06T09:57:21.503Z,1008.0
2018-04-06T09:58:23.133Z,1008.0
2018-04-06T09:59:24.905Z,1008.0
2018-04-06T10:00:26.703Z,1007.9
2018-04-06T10:01:28.557Z,1008.0
2018-04-06T10:02:30.368Z,1008.0
2018-04-06T10:03:33.450Z,1008.0
2018-04-06T10:04:35.193Z,1008.0
2018-04-06T10:05:36.989Z,1008.0
2018-04-06T10:06:38.723Z,1008.0
2018-04-06T10:07:40.513Z,1008.0
2018-04-06T10:08:42.280Z,1008.0
2018-04-06T10:09:43.983Z,1008.0
2018-04-06T10:10:45.877Z,1008.0
2018-04-06T10:11:47.642Z,1008.0
2018-04-06T10:12:49.402Z,1008.0
2018-04-06T10:13:51.147Z,1008.0
2018-04-06T10:14:52.877Z,1008.0
2018-04-06T10:15:54.578Z,1008.0
2018-04-06T10:16:56.342Z,1008.0
2018-04-06T10:17:58.097Z,1007.9
2018-04-06T10:18:59.839Z,1008.0
2018-04-06T10:20:01.602Z,1008.0
2018-04-06T10:21:03.459Z,1007.9
2018-04-06T10:22:05.213Z,1007.9
2018-04-06T10:23:06.937Z,1007.9
2018-04-06T10:24:08.691Z,1007.9
2018-04-06T10:25:10.483Z,1007.9
2018-04-06T10:26:12.280Z,1007.9
2018-04-06T10:27:13.899Z,1007.9
2018-04-06T10:28:15.577Z,1007.9
2018-04-06T10:29:17.349Z,1007.9
2018-04-06T10:30:19.125Z,1007.9
2018-04-06T10:31:20.971Z,1008.0
2018-04-06T10:32:22.764Z,1008.0
2018-04-06T10:33:24.515Z,1007.9
2018-04-06T10:34:26.212Z,1008.0
2018-04-06T10:35:27.999Z,1008.0
2018-04-06T10:36:29.807Z,1008.0
2018-04-06T10:37:31.659Z,1008.0
2018-04-06T10:38:33.422Z,1007.9
2018-04-06T10:39:35.227Z,1007.9
2018-04-06T10:40:37.183Z,1008.0
2018-04-06T10:41:38.865Z,1008.0
2018-04-06T10:42:40.518Z,1008.0
2018-04-06T10:43:42.345Z,1007.9
2018-04-06T10:44:44.018Z,1007.9
2018-04-06T10:45:45.677Z,1008.0
2018-04-06T10:46:48.595Z,1008.0
2018-04-06T10:47:50.220Z,1008.0
2018-04-06T10:48:51.925Z,1008.0
2018-04-06T10:49:53.701Z,1008.0
2018-04-06T10:50:55.368Z,1007.9
2018-04-06T10:51:57.801Z,1008.0
2018-04-06T10:52:59.465Z,1007.9
2018-04-06T10:54:01.153Z,1007.9
2018-04-06T10:55:02.870Z,1007.9
2018-04-06T10:56:04.537Z,1007.9
2018-04-06T10:57:06.218Z,1007.9
2018-04-06T10:58:07.875Z,1007.9
2018-04-06T10:59:09.523Z,1007.9
2018-04-06T11:00:11.194Z,1007.9
2018-04-06T11:01:12.854Z,1007.9
2018-04-06T11:02:14.529Z,1007.8
2018-04-06T11:03:16.478Z,1007.9
2018-04-06T11:04:18.132Z,1007.8
2018-04-06T11:05:19.786Z,1007.9
2018-04-06T11:06:21.474Z,1007.9
2018-04-06T11:07:23.153Z,1008.0
2018-04-06T11:08:24.815Z,1007.9
2018-04-06T11:09:26.456Z,1007.9
2018-04-06T11:10:28.126Z,1007.9
2018-04-06T11:11:29.778Z,1007.9
2018-04-06T11:12:31.433Z,1007.9
2018-04-06T11:13:33.103Z,1007.9
2018-04-06T11:14:34.887Z,1007.9
2018-04-06T11:15:36.554Z,1007.9
2018-04-06T11:16:38.986Z,1007.8
2018-04-06T11:17:40.643Z,1007.9
2018-04-06T11:18:42.308Z,1007.9
2018-04-06T11:19:43.974Z,1007.8
2018-04-06T11:20:45.645Z,1007.8
2018-04-06T11:21:47.362Z,1007.7
2018-04-06T11:22:49.036Z,1007.8
2018-04-06T11:23:50.708Z,1007.7
2018-04-06T11:24:52.363Z,1007.7
2018-04-06T11:25:54.011Z,1007.8
2018-04-06T11:26:55.938Z,1007.8
2018-04-06T11:27:57.605Z,1007.8
2018-04-06T11:28:59.353Z,1007.8
2018-04-06T11:30:01.236Z,1007.8
2018-04-06T11:31:02.908Z,1007.8
2018-04-06T11:32:04.604Z,1007.8
2018-04-06T11:33:06.282Z,1007.8
2018-04-06T11:34:07.939Z,1007.8
2018-04-06T11:35:09.586Z,1007.8
2018-04-06T11:36:11.241Z,1007.8
2018-04-06T11:37:12.892Z,1007.7
2018-04-06T11:38:14.561Z,1007.7
2018-04-06T11:39:16.229Z,1007.7
2018-04-06T11:40:17.900Z,1007.7
2018-04-06T11:41:19.542Z,1007.7
2018-04-06T11:42:21.217Z,1007.7
2018-04-06T11:43:22.872Z,1007.7
2018-04-06T11:44:24.536Z,1007.7
2018-04-06T11:45:26.180Z,1007.7
2018-04-06T11:46:27.846Z,1007.8
2018-04-06T11:47:30.306Z,1007.8
2018-04-06T11:48:31.949Z,1007.8
2018-04-06T11:49:33.599Z,1007.8
2018-04-06T11:50:35.264Z,1007.7
2018-04-06T11:51:36.934Z,1007.7
2018-04-06T11:52:38.591Z,1007.7
2018-04-06T11:53:40.267Z,1007.7
2018-04-06T11:54:41.925Z,1007.7
2018-04-06T11:55:43.573Z,1007.7
2018-04-06T11:56:45.221Z,1007.6
2018-04-06T11:57:46.865Z,1007.6
2018-04-06T11:58:48.516Z,1007.6
2018-04-06T11:59:50.238Z,1007.6
2018-04-06T12:00:51.857Z,1007.5
2018-04-06T12:01:53.506Z,1007.5
2018-04-06T12:02:55.160Z,1007.5
2018-04-06T12:03:56.821Z,1007.4
2018-04-06T12:04:58.484Z,1007.4
2018-04-06T12:06:00.189Z,1007.4
2018-04-06T12:07:01.854Z,1007.4
2018-04-06T12:08:03.596Z,1007.5
2018-04-06T12:09:05.271Z,1007.5
2018-04-06T12:10:06.928Z,1007.5
2018-04-06T12:11:08.604Z,1007.4
2018-04-06T12:12:10.271Z,1007.4
2018-04-06T12:13:11.970Z,1007.5
2018-04-06T12:14:13.665Z,1007.4
2018-04-06T12:15:15.350Z,1007.4
2018-04-06T12:16:17.052Z,1007.4
2018-04-06T12:17:18.687Z,1007.3
2018-04-06T12:18:20.342Z,1007.2
2018-04-06T12:19:22.026Z,1007.2
2018-04-06T12:20:23.719Z,1007.2
2018-04-06T12:21:25.392Z,1007.2
2018-04-06T12:22:27.043Z,1007.2
2018-04-06T12:23:28.696Z,1007.2
2018-04-06T12:24:30.339Z,1007.2
2018-04-06T12:25:32.024Z,1007.2
2018-04-06T12:26:33.671Z,1007.2
2018-04-06T12:27:35.347Z,1007.2
2018-04-06T12:28:37.003Z,1007.2
2018-04-06T12:29:38.671Z,1007.2
2018-04-06T12:30:40.355Z,1007.2
2018-04-06T12:31:42.013Z,1007.3
2018-04-06T12:32:43.687Z,1007.2
2018-04-06T12:33:45.340Z,1007.2
2018-04-06T12:34:46.992Z,1007.2
2018-04-06T12:35:48.658Z,1007.1
2018-04-06T12:36:50.318Z,1007.1
2018-04-06T12:37:51.961Z,1007.1
2018-04-06T12:38:53.646Z,1007.1
2018-04-06T12:39:55.308Z,1007.1
2018-04-06T12:40:56.971Z,1007.1
2018-04-06T12:41:58.640Z,1007.0
2018-04-06T12:43:00.328Z,1007.0
2018-04-06T12:44:01.993Z,1006.9
2018-04-06T12:45:03.653Z,1006.9
2018-04-06T12:46:05.329Z,1006.9
2018-04-06T12:47:06.982Z,1006.9
2018-04-06T12:48:08.663Z,1006.9
2018-04-06T12:49:10.327Z,1006.8
2018-04-06T12:50:12.000Z,1006.8