createdAt,value
2023-01-23T00:01:25.403Z,16.63
2023-01-23T00:03:54.376Z,16.97
2023-01-23T00:06:21.841Z,16.33
2023-01-23T00:08:48.656Z,17.23
2023-01-23T00:11:17.915Z,15.67
2023-01-23T00:13:44.720Z,15.40
2023-01-23T00:16:17.044Z,17.87
2023-01-23T00:18:44.355Z,16.07
2023-01-23T00:21:13.157Z,16.43
2023-01-23T00:23:44.991Z,14.93
2023-01-23T00:26:15.867Z,15.27
2023-01-23T00:28:47.049Z,14.77
2023-01-23T00:31:17.309Z,16.10
2023-01-23T00:33:44.831Z,16.00
2023-01-23T00:36:13.769Z,15.67
2023-01-23T00:38:40.967Z,16.03
2023-01-23T00:41:08.375Z,15.43
2023-01-23T00:43:35.104Z,15.10
2023-01-23T00:46:01.888Z,14.43
2023-01-23T00:48:28.678Z,16.07
2023-01-23T00:50:55.354Z,14.97
2023-01-23T00:53:22.815Z,14.53
2023-01-23T00:55:49.478Z,16.87
2023-01-23T00:58:16.126Z,15.67
2023-01-23T01:00:42.793Z,15.57
2023-01-23T01:03:09.688Z,14.93
2023-01-23T01:05:36.518Z,14.37
2023-01-23T01:08:04.037Z,14.10
2023-01-23T01:10:32.946Z,15.40
2023-01-23T01:13:01.984Z,14.33
2023-01-23T01:15:29.127Z,15.60
2023-01-23T01:17:56.267Z,14.50
2023-01-23T01:20:23.946Z,16.03
2023-01-23T01:22:50.747Z,15.47
2023-01-23T01:25:17.761Z,15.70
2023-01-23T01:27:44.785Z,14.23
2023-01-23T01:30:12.511Z,14.57
2023-01-23T01:32:40.998Z,14.73
2023-01-23T01:35:08.576Z,14.50
2023-01-23T01:37:36.939Z,13.10
2023-01-23T01:40:05.974Z,14.80
2023-01-23T01:42:39.818Z,14.67
2023-01-23T01:45:07.299Z,14.63
2023-01-23T01:47:34.935Z,14.27
2023-01-23T01:50:05.501Z,13.70
2023-01-23T01:52:32.284Z,14.73
2023-01-23T01:55:03.085Z,14.63
2023-01-23T01:57:41.007Z,13.90
2023-01-23T02:00:10.650Z,15.10
2023-01-23T02:03:01.435Z,15.77
2023-01-23T02:05:37.996Z,14.47
2023-01-23T02:08:23.032Z,13.87
2023-01-23T02:10:50.820Z,14.33
2023-01-23T02:13:31.246Z,14.57
2023-01-23T02:16:05.242Z,13.97
2023-01-23T02:18:34.330Z,15.33
2023-01-23T02:21:06.351Z,15.30
2023-01-23T02:24:10.379Z,15.87
2023-01-23T02:26:41.443Z,15.20
2023-01-23T02:29:08.409Z,14.73
2023-01-23T02:31:35.384Z,16.80
2023-01-23T02:34:02.342Z,14.43
2023-01-23T02:36:31.938Z,14.50
2023-01-23T02:39:11.026Z,14.53
2023-01-23T02:41:44.465Z,15.70
2023-01-23T02:44:21.243Z,14.67
2023-01-23T02:46:48.007Z,15.47
2023-01-23T02:49:15.598Z,14.93
2023-01-23T02:51:42.398Z,14.57
2023-01-23T02:54:09.262Z,15.20
2023-01-23T02:56:35.954Z,15.20
2023-01-23T02:59:21.096Z,16.17
2023-01-23T03:01:48.227Z,14.80
2023-01-23T03:04:14.908Z,14.90
2023-01-23T03:06:41.660Z,14.53
2023-01-23T03:09:11.726Z,15.00
2023-01-23T03:11:40.047Z,14.73
2023-01-23T03:14:09.639Z,15.37
2023-01-23T03:16:38.301Z,14.63
2023-01-23T03:19:09.146Z,14.83
2023-01-23T03:21:38.045Z,13.97
2023-01-23T03:24:06.128Z,14.90
2023-01-23T03:26:33.079Z,14.80
2023-01-23T03:29:18.261Z,13.10
2023-01-23T03:31:45.408Z,13.80
2023-01-23T03:34:12.171Z,12.47
2023-01-23T03:36:39.050Z,12.33
2023-01-23T03:39:26.018Z,13.70
2023-01-23T03:41:53.422Z,13.70
2023-01-23T03:44:21.180Z,13.57
2023-01-23T03:46:49.355Z,14.23
2023-01-23T03:49:16.510Z,15.30
2023-01-23T03:51:43.295Z,14.03
2023-01-23T03:54:10.589Z,14.83
2023-01-23T03:56:37.888Z,14.90
2023-01-23T03:59:04.631Z,14.43
2023-01-23T04:01:31.282Z,14.80
2023-01-23T04:03:58.079Z,15.27
2023-01-23T04:06:24.729Z,15.93
2023-01-23T04:08:51.628Z,15.53
2023-01-23T04:11:19.963Z,16.27
2023-01-23T04:14:06.614Z,15.67
2023-01-23T04:16:50.255Z,16.07
2023-01-23T04:19:21.025Z,15.67
2023-01-23T04:22:07.738Z,16.23
2023-01-23T04:24:54.310Z,16.20
2023-01-23T04:27:23.140Z,16.95
2023-01-23T04:30:10.479Z,17.20
2023-01-23T04:32:37.623Z,16.97
2023-01-23T04:35:04.899Z,17.40
2023-01-23T04:37:31.899Z,17.40
2023-01-23T04:39:58.543Z,15.97
2023-01-23T04:42:25.316Z,17.33
2023-01-23T04:44:51.983Z,16.57
2023-01-23T04:47:18.671Z,17.43
2023-01-23T04:49:45.395Z,16.20
2023-01-23T04:52:12.071Z,17.70
2023-01-23T04:54:38.732Z,16.13
2023-01-23T04:57:05.481Z,16.93
2023-01-23T04:59:32.118Z,17.40
2023-01-23T05:01:58.842Z,17.57
2023-01-23T05:04:25.523Z,16.60
2023-01-23T05:06:52.198Z,15.53
2023-01-23T05:09:18.941Z,16.77
2023-01-23T05:11:45.857Z,17.23
2023-01-23T05:14:12.551Z,15.93
2023-01-23T05:16:39.334Z,15.73
2023-01-23T05:19:06.131Z,15.40
2023-01-23T05:21:32.824Z,15.50
2023-01-23T05:23:59.510Z,16.33
2023-01-23T05:26:26.258Z,15.33
2023-01-23T05:28:53.031Z,16.43
2023-01-23T05:31:19.862Z,17.97
2023-01-23T05:33:46.622Z,16.83
2023-01-23T05:36:13.297Z,19.43
2023-01-23T05:38:40.459Z,18.37
2023-01-23T05:41:07.151Z,18.47
2023-01-23T05:43:33.843Z,18.93
2023-01-23T05:46:01.735Z,19.53
2023-01-23T05:48:29.173Z,18.73
2023-01-23T05:50:55.983Z,18.40
2023-01-23T05:53:22.618Z,20.00
2023-01-23T05:55:49.307Z,19.27
2023-01-23T05:58:16.192Z,19.83
2023-01-23T06:00:43.000Z,19.37
2023-01-23T06:03:09.958Z,19.03
2023-01-23T06:05:36.704Z,19.23
2023-01-23T06:08:03.601Z,19.80
2023-01-23T06:10:30.472Z,20.80
2023-01-23T06:12:57.274Z,21.30
2023-01-23T06:15:23.928Z,21.40
2023-01-23T06:17:50.640Z,20.93
2023-01-23T06:20:17.663Z,20.30
2023-01-23T06:22:44.504Z,19.77
2023-01-23T06:25:11.181Z,19.53
2023-01-23T06:27:38.024Z,20.03
2023-01-23T06:30:05.466Z,19.53
2023-01-23T06:32:32.130Z,20.00
2023-01-23T06:34:58.811Z,19.30
2023-01-23T06:37:25.506Z,22.57
2023-01-23T06:39:52.163Z,21.27
2023-01-23T06:42:18.837Z,19.50
2023-01-23T06:44:45.502Z,19.03
2023-01-23T06:47:12.163Z,19.47
2023-01-23T06:49:38.937Z,20.60
2023-01-23T06:52:05.682Z,18.63
2023-01-23T06:54:32.477Z,19.73
2023-01-23T06:56:59.149Z,19.00
2023-01-23T06:59:25.849Z,18.27
2023-01-23T07:01:52.498Z,18.87
2023-01-23T07:04:19.335Z,18.13
2023-01-23T07:06:46.167Z,17.87
2023-01-23T07:09:12.805Z,19.00
2023-01-23T07:11:40.034Z,19.20
2023-01-23T07:14:06.701Z,19.23
2023-01-23T07:16:35.153Z,19.23
2023-01-23T07:19:02.671Z,19.63
2023-01-23T07:21:29.307Z,19.97
2023-01-23T07:23:56.218Z,19.87
2023-01-23T07:26:22.859Z,19.10
2023-01-23T07:28:49.501Z,19.17
2023-01-23T07:31:16.641Z,20.83
2023-01-23T07:33:43.411Z,21.07
2023-01-23T07:36:10.581Z,20.87
2023-01-23T07:38:37.335Z,20.80
2023-01-23T07:41:04.080Z,21.93
2023-01-23T07:43:30.851Z,21.03
2023-01-23T07:46:01.423Z,21.87
2023-01-23T07:48:29.522Z,21.10
2023-01-23T07:50:56.267Z,21.97
2023-01-23T07:53:23.086Z,21.87
2023-01-23T07:55:49.971Z,21.47
2023-01-23T07:58:16.676Z,19.67
2023-01-23T08:00:43.481Z,19.13
2023-01-23T08:03:10.212Z,22.10
2023-01-23T08:05:37.038Z,20.90
2023-01-23T08:08:13.022Z,20.77
2023-01-23T08:10:41.433Z,20.63
2023-01-23T08:13:08.642Z,20.37
2023-01-23T08:15:37.729Z,20.70
2023-01-23T08:18:05.225Z,21.07
2023-01-23T08:20:31.912Z,19.37
2023-01-23T08:22:59.509Z,19.83
2023-01-23T08:25:26.365Z,20.07
2023-01-23T08:27:53.042Z,21.00
2023-01-23T08:30:20.056Z,21.77
2023-01-23T08:32:47.272Z,20.37
2023-01-23T08:35:14.435Z,20.10
2023-01-23T08:37:42.331Z,21.27
2023-01-23T08:40:09.993Z,20.57
2023-01-23T08:42:36.854Z,19.33
2023-01-23T08:45:04.828Z,20.33
2023-01-23T08:47:36.690Z,18.07
2023-01-23T08:50:05.264Z,18.63
2023-01-23T08:52:31.989Z,19.17
2023-01-23T08:54:58.702Z,20.13
2023-01-23T08:57:25.404Z,18.33
2023-01-23T08:59:52.028Z,20.03
2023-01-23T09:02:18.756Z,20.97
2023-01-23T09:04:46.449Z,17.87
2023-01-23T09:07:13.396Z,19.43
2023-01-23T09:09:40.138Z,21.30
2023-01-23T09:12:07.266Z,19.17
2023-01-23T09:14:33.979Z,23.17
2023-01-23T09:17:00.895Z,24.27
2023-01-23T09:19:31.363Z,22.90
2023-01-23T09:21:58.063Z,22.97
2023-01-23T09:24:24.765Z,25.47
2023-01-23T09:26:51.419Z,22.93
2023-01-23T09:29:18.071Z,23.27
2023-01-23T09:31:44.827Z,23.93
2023-01-23T09:34:11.630Z,23.63
2023-01-23T09:36:43.263Z,24.90
2023-01-23T09:39:10.903Z,23.03
2023-01-23T09:41:39.312Z,23.30
2023-01-23T09:44:14.669Z,23.70
2023-01-23T09:46:47.960Z,24.67
2023-01-23T09:49:25.865Z,25.50
2023-01-23T09:51:58.632Z,23.77
2023-01-23T09:54:31.335Z,23.33
2023-01-23T09:57:02.122Z,23.93
2023-01-23T09:59:47.073Z,23.20
2023-01-23T10:02:25.190Z,23.23
2023-01-23T10:04:53.993Z,22.57
2023-01-23T10:07:39.334Z,22.57
2023-01-23T10:10:26.084Z,23.10
2023-01-23T10:13:10.999Z,21.80
2023-01-23T10:16:02.578Z,21.97
2023-01-23T10:18:47.637Z,21.03
2023-01-23T10:21:22.647Z,21.83
2023-01-23T10:24:04.780Z,21.93
2023-01-23T10:26:36.601Z,23.03
2023-01-23T10:29:31.479Z,21.67
2023-01-23T10:32:01.730Z,22.00
2023-01-23T10:34:39.268Z,23.23
2023-01-23T10:37:38.388Z,23.80
2023-01-23T10:40:16.550Z,24.83
2023-01-23T10:42:43.651Z,24.30
2023-01-23T10:45:18.961Z,24.83
2023-01-23T10:47:54.633Z,25.37
2023-01-23T10:50:37.086Z,24.93
2023-01-23T10:53:09.188Z,25.47
2023-01-23T10:55:35.963Z,24.20
2023-01-23T10:58:03.262Z,25.10
2023-01-23T11:00:29.870Z,25.47
2023-01-23T11:02:56.544Z,23.67
2023-01-23T11:05:52.009Z,23.37
2023-01-23T11:09:00.410Z,23.83
2023-01-23T11:11:29.880Z,22.87
2023-01-23T11:14:22.685Z,25.27
2023-01-23T11:17:03.826Z,23.80
2023-01-23T11:19:33.369Z,23.27
2023-01-23T11:22:02.475Z,23.43
2023-01-23T11:24:40.161Z,23.53
2023-01-23T11:27:28.077Z,21.90
2023-01-23T11:30:31.521Z,20.63
2023-01-23T11:33:01.912Z,21.60
2023-01-23T11:35:45.622Z,19.93
2023-01-23T11:38:27.287Z,18.43
2023-01-23T11:40:54.327Z,19.20
2023-01-23T11:43:21.215Z,18.50
2023-01-23T11:45:59.982Z,18.67
2023-01-23T11:49:19.261Z,18.83
2023-01-23T11:52:04.431Z,19.03
2023-01-23T11:54:46.277Z,19.53
2023-01-23T11:57:30.247Z,20.87
2023-01-23T12:00:12.087Z,19.00
2023-01-23T12:02:49.962Z,21.47
2023-01-23T12:05:25.844Z,21.90
2023-01-23T12:08:06.136Z,22.73
2023-01-23T12:10:42.523Z,22.60
2023-01-23T12:13:15.228Z,21.60
2023-01-23T12:16:07.049Z,22.83
2023-01-23T12:19:11.249Z,23.37
2023-01-23T12:22:12.919Z,22.37
2023-01-23T12:24:57.818Z,23.77
2023-01-23T12:27:44.263Z,24.17
2023-01-23T12:30:17.233Z,23.40
2023-01-23T12:33:01.935Z,23.57
2023-01-23T12:36:02.290Z,22.80
2023-01-23T12:38:40.038Z,22.80
2023-01-23T12:41:30.059Z,23.40
2023-01-23T12:44:10.425Z,22.97
2023-01-23T12:46:42.253Z,23.00
2023-01-23T12:49:28.243Z,24.23
2023-01-23T12:52:03.111Z,23.57
2023-01-23T12:54:41.730Z,23.10
2023-01-23T12:57:11.031Z,22.43
2023-01-23T12:59:43.882Z,22.80
2023-01-23T13:02:37.541Z,22.87
2023-01-23T13:05:21.613Z,21.97
2023-01-23T13:08:10.183Z,21.10
2023-01-23T13:11:14.443Z,23.30
2023-01-23T13:13:42.972Z,21.60
2023-01-23T13:16:18.066Z,22.30
2023-01-23T13:19:17.479Z,21.00
2023-01-23T13:22:03.054Z,22.13
2023-01-23T13:24:58.580Z,20.50
2023-01-23T13:27:47.225Z,20.23
2023-01-23T13:30:41.235Z,21.30
2023-01-23T13:33:34.163Z,19.83
2023-01-23T13:36:30.398Z,20.80
2023-01-23T13:39:02.256Z,22.00
2023-01-23T13:41:31.203Z,21.60
2023-01-23T13:44:05.150Z,21.70
2023-01-23T13:46:37.960Z,21.70
2023-01-23T14:21:52.332Z,18.87
2023-01-23T14:24:24.980Z,21.40
2023-01-23T14:27:02.526Z,21.50
2023-01-23T14:29:31.353Z,21.93
2023-01-23T14:31:58.101Z,18.53
2023-01-23T14:34:26.513Z,20.23
2023-01-23T14:37:10.809Z,19.87
2023-01-23T14:39:39.027Z,18.97
2023-01-23T14:42:11.664Z,18.53
2023-01-23T14:44:47.162Z,18.60
2023-01-23T14:47:31.054Z,17.67
2023-01-23T14:50:01.931Z,19.17
2023-01-23T14:52:30.647Z,17.83
2023-01-23T14:55:01.193Z,17.27
2023-01-23T14:57:32.579Z,16.70
2023-01-23T14:59:59.335Z,16.90
2023-01-23T15:02:33.953Z,16.77
2023-01-23T15:05:19.191Z,16.27
2023-01-23T15:07:57.007Z,16.43
2023-01-23T15:10:23.940Z,16.33
2023-01-23T15:12:52.668Z,15.90
2023-01-23T15:15:22.691Z,16.07
2023-01-23T15:17:51.299Z,16.00
2023-01-23T15:20:28.528Z,16.40
2023-01-23T15:22:55.218Z,16.47
2023-01-23T15:25:33.661Z,16.27
2023-01-23T15:28:00.327Z,17.10
2023-01-23T15:30:36.094Z,17.90
2023-01-23T15:33:09.215Z,16.60
2023-01-23T15:35:38.125Z,17.60
2023-01-23T15:38:08.643Z,17.93
2023-01-23T15:40:38.254Z,17.57
2023-01-23T15:43:19.480Z,17.57
2023-01-23T15:45:46.572Z,16.90
2023-01-23T15:48:13.274Z,18.03
2023-01-23T15:50:40.116Z,17.67
2023-01-23T15:53:13.543Z,18.07
2023-01-23T15:55:40.988Z,17.47
2023-01-23T15:58:13.076Z,17.53
2023-01-23T16:00:40.507Z,17.00
2023-01-23T16:03:07.340Z,16.77
2023-01-23T16:05:36.251Z,18.93
2023-01-23T16:08:04.746Z,17.63
2023-01-23T16:10:36.515Z,17.70
2023-01-23T16:13:03.837Z,17.73
2023-01-23T16:15:33.611Z,18.20
2023-01-23T16:18:03.189Z,18.47
2023-01-23T16:20:44.990Z,16.60
2023-01-23T16:23:31.264Z,18.43
2023-01-23T16:26:02.848Z,18.17
2023-01-23T16:28:30.232Z,17.70
2023-01-23T16:30:56.870Z,19.23
2023-01-23T16:33:24.182Z,18.50
2023-01-23T16:35:51.617Z,20.87
2023-01-23T16:38:27.464Z,20.43
2023-01-23T16:40:56.723Z,19.07
2023-01-23T16:43:23.492Z,19.70
2023-01-23T16:45:53.696Z,20.23
2023-01-23T16:48:27.108Z,18.83
2023-01-23T16:51:00.206Z,19.87
2023-01-23T16:53:31.366Z,19.83
2023-01-23T16:56:00.485Z,20.53
2023-01-23T16:58:31.334Z,20.40
2023-01-23T17:01:03.895Z,19.57
2023-01-23T17:03:35.849Z,19.17
2023-01-23T17:06:02.946Z,18.73
2023-01-23T17:08:31.752Z,19.70
2023-01-23T17:11:02.204Z,19.87
2023-01-23T17:13:33.754Z,19.33
2023-01-23T17:16:07.330Z,20.00
2023-01-23T17:18:38.260Z,20.30
2023-01-23T17:21:05.916Z,19.47
2023-01-23T17:23:32.789Z,20.97
2023-01-23T17:26:01.302Z,19.83
2023-01-23T17:28:29.926Z,19.80
2023-01-23T17:31:00.677Z,20.63
2023-01-23T17:33:31.639Z,20.37
2023-01-23T17:36:00.529Z,19.93
2023-01-23T17:38:34.522Z,20.73
2023-01-23T17:41:01.948Z,19.10
2023-01-23T17:43:29.499Z,20.80
2023-01-23T17:45:56.596Z,20.20
2023-01-23T17:48:31.565Z,20.73
2023-01-23T17:50:59.376Z,21.43
2023-01-23T17:53:27.816Z,21.83
2023-01-23T17:55:54.818Z,21.23
2023-01-23T17:58:21.706Z,22.60
2023-01-23T18:00:51.045Z,21.03
2023-01-23T18:03:22.187Z,21.83
2023-01-23T18:05:49.214Z,20.30
2023-01-23T18:08:24.159Z,21.53
2023-01-23T18:10:56.631Z,21.10
2023-01-23T18:13:26.542Z,22.23
2023-01-23T18:16:05.995Z,21.87
2023-01-23T18:18:36.394Z,21.97
2023-01-23T18:21:05.405Z,21.47
2023-01-23T18:23:34.124Z,21.40
2023-01-23T18:26:12.104Z,21.40
2023-01-23T18:29:14.118Z,21.00
2023-01-23T18:32:08.774Z,21.07
2023-01-23T18:34:50.800Z,21.83
2023-01-23T18:37:23.468Z,22.50
2023-01-23T18:40:18.422Z,20.93
2023-01-23T18:43:04.697Z,21.03
2023-01-23T18:45:32.099Z,21.80
2023-01-23T18:47:59.440Z,21.93
2023-01-23T18:50:27.130Z,22.77
2023-01-23T18:53:16.477Z,25.60
2023-01-23T18:55:47.021Z,23.40
2023-01-23T18:58:25.940Z,22.50
2023-01-23T19:01:12.350Z,21.57
2023-01-23T19:03:43.336Z,21.37
2023-01-23T19:06:23.358Z,20.60
2023-01-23T19:08:52.092Z,21.33
2023-01-23T19:11:50.124Z,21.67
2023-01-23T19:14:32.167Z,20.10
2023-01-23T19:17:12.837Z,21.83
2023-01-23T19:20:00.910Z,22.10
2023-01-23T19:22:39.731Z,23.30
2023-01-23T19:25:17.368Z,21.63
2023-01-23T19:27:52.412Z,22.83
2023-01-23T19:30:23.854Z,22.10
2023-01-23T19:32:50.678Z,24.73
2023-01-23T19:35:18.303Z,23.87
2023-01-23T19:37:46.118Z,22.50
2023-01-23T19:40:15.239Z,24.50
2023-01-23T19:42:54.096Z,24.23
2023-01-23T19:45:25.692Z,23.73
2023-01-23T19:47:53.713Z,24.37
2023-01-23T19:50:21.999Z,25.47
2023-01-23T19:52:50.245Z,24.17
2023-01-23T19:55:25.956Z,22.77
2023-01-23T19:57:54.097Z,24.30
2023-01-23T20:00:21.232Z,23.83
2023-01-23T20:02:48.357Z,22.87
2023-01-23T20:05:15.510Z,25.63
2023-01-23T20:07:42.537Z,25.10
2023-01-23T20:10:10.675Z,23.30
2023-01-23T20:12:45.258Z,24.13
2023-01-23T20:15:14.801Z,24.07
2023-01-23T20:17:41.628Z,24.77
2023-01-23T20:20:11.382Z,23.30
2023-01-23T20:22:43.035Z,23.77
2023-01-23T20:25:12.729Z,23.63
2023-01-23T20:27:40.396Z,24.97
2023-01-23T20:30:11.770Z,24.97
2023-01-23T20:32:38.513Z,25.17
2023-01-23T20:35:05.691Z,24.53
2023-01-23T20:37:32.490Z,25.07
2023-01-23T20:39:59.271Z,24.20
2023-01-23T20:42:26.018Z,25.83
2023-01-23T20:44:52.777Z,24.47
2023-01-23T20:47:19.650Z,25.57
2023-01-23T20:49:46.431Z,25.03
2023-01-23T20:52:31.702Z,23.70
2023-01-23T20:54:58.467Z,22.50
2023-01-23T20:57:45.073Z,25.07
2023-01-23T21:00:12.368Z,23.30
2023-01-23T21:02:39.086Z,24.03
2023-01-23T21:05:05.930Z,23.53
2023-01-23T21:07:33.094Z,23.23
2023-01-23T21:09:59.991Z,23.10
2023-01-23T21:12:26.804Z,22.43
2023-01-23T21:14:53.725Z,23.60
2023-01-23T21:17:20.763Z,22.70
2023-01-23T21:19:47.984Z,22.30
2023-01-23T21:22:15.256Z,22.33
2023-01-23T21:24:42.194Z,22.60
2023-01-23T21:27:09.318Z,22.03
2023-01-23T21:29:37.906Z,21.93
2023-01-23T21:32:04.716Z,21.40
2023-01-23T21:34:32.224Z,21.37
2023-01-23T21:36:59.098Z,21.27
2023-01-23T21:39:25.779Z,22.97
2023-01-23T21:41:52.529Z,22.53
2023-01-23T21:44:19.451Z,23.00
2023-01-23T21:46:47.058Z,24.37
2023-01-23T21:49:13.819Z,21.53
2023-01-23T21:51:41.366Z,21.97
2023-01-23T21:54:09.140Z,21.90
2023-01-23T21:56:36.115Z,21.97
2023-01-23T21:59:03.246Z,22.23
2023-01-23T22:01:33.856Z,21.40
2023-01-23T22:04:24.326Z,23.10
2023-01-23T22:06:54.947Z,22.17
2023-01-23T22:09:24.766Z,21.97
2023-01-23T22:11:52.680Z,22.83
2023-01-23T22:14:20.072Z,22.60
2023-01-23T22:16:49.427Z,23.43
2023-01-23T22:19:20.687Z,22.30
2023-01-23T22:21:48.894Z,22.53
2023-01-23T22:24:15.762Z,22.57
2023-01-23T22:26:43.217Z,23.63
2023-01-23T22:29:12.074Z,25.60
2023-01-23T22:31:38.920Z,25.57
2023-01-23T22:34:05.767Z,23.70
2023-01-23T22:36:32.664Z,24.13
2023-01-23T22:38:59.428Z,25.80
2023-01-23T22:41:26.458Z,22.90
2023-01-23T22:43:55.030Z,24.00
2023-01-23T22:46:23.229Z,23.20
2023-01-23T22:48:50.436Z,22.77
2023-01-23T22:51:20.800Z,25.07
2023-01-23T22:53:48.201Z,24.37
2023-01-23T22:56:15.395Z,24.17
2023-01-23T22:58:46.269Z,24.63
2023-01-23T23:01:13.252Z,24.80
2023-01-23T23:03:40.251Z,23.17
2023-01-23T23:06:10.796Z,25.67
2023-01-23T23:08:37.981Z,25.37
2023-01-23T23:11:10.596Z,25.47
2023-01-23T23:13:39.076Z,24.90
2023-01-23T23:16:11.846Z,23.37
2023-01-23T23:18:39.440Z,26.37
2023-01-23T23:21:09.227Z,24.07
2023-01-23T23:23:36.151Z,23.73
2023-01-23T23:26:04.748Z,22.90
2023-01-23T23:28:31.841Z,23.63
2023-01-23T23:30:58.580Z,23.70
2023-01-23T23:33:25.305Z,22.90
2023-01-23T23:35:52.317Z,23.57
2023-01-23T23:38:19.314Z,24.20
2023-01-23T23:41:00.930Z,22.43
2023-01-23T23:43:28.408Z,21.67
2023-01-23T23:45:57.582Z,21.77
2023-01-23T23:48:25.295Z,22.53
2023-01-23T23:50:52.539Z,21.60
2023-01-23T23:53:19.863Z,21.40
2023-01-23T23:55:46.563Z,21.53
2023-01-23T23:58:15.175Z,21.03
