createdAt,value
2018-01-30T00:01:27.682Z,10.40
2018-01-30T00:03:55.814Z,6.35
2018-01-30T00:06:23.935Z,10.02
2018-01-30T00:08:52.061Z,6.60
2018-01-30T00:11:20.184Z,5.00
2018-01-30T00:13:48.336Z,8.63
2018-01-30T00:16:16.455Z,6.07
2018-01-30T00:18:45.334Z,10.98
2018-01-30T00:21:13.460Z,9.98
2018-01-30T00:23:41.562Z,6.20
2018-01-30T00:26:09.704Z,5.18
2018-01-30T00:28:37.860Z,8.25
2018-01-30T00:31:05.968Z,4.15
2018-01-30T00:33:34.083Z,6.82
2018-01-30T00:36:02.963Z,10.15
2018-01-30T00:38:31.092Z,5.90
2018-01-30T00:40:59.195Z,7.30
2018-01-30T00:43:27.328Z,8.23
2018-01-30T00:45:55.461Z,8.70
2018-01-30T00:48:23.572Z,8.48
2018-01-30T00:50:51.675Z,9.55
2018-01-30T00:53:19.802Z,11.60
2018-01-30T00:55:48.700Z,11.45
2018-01-30T00:58:16.812Z,6.60
2018-01-30T01:00:44.943Z,8.82
2018-01-30T01:03:13.813Z,8.23
2018-01-30T01:05:41.988Z,9.13
2018-01-30T01:08:10.910Z,10.52
2018-01-30T01:10:39.791Z,10.32
2018-01-30T01:13:07.908Z,11.00
2018-01-30T01:15:36.048Z,13.10
2018-01-30T01:18:04.168Z,12.85
2018-01-30T01:20:32.279Z,18.27
2018-01-30T01:23:01.170Z,11.95
2018-01-30T01:25:30.043Z,12.95
2018-01-30T01:27:59.535Z,13.40
2018-01-30T01:30:27.651Z,13.48
2018-01-30T01:32:56.322Z,14.05
2018-01-30T01:35:25.218Z,11.25
2018-01-30T01:37:54.104Z,12.07
2018-01-30T01:40:23.051Z,16.27
2018-01-30T01:42:51.290Z,10.23
2018-01-30T01:45:19.415Z,13.18
2018-01-30T01:47:47.534Z,11.25
2018-01-30T01:50:15.663Z,16.98
2018-01-30T01:52:43.780Z,36.17
2018-01-30T01:55:11.915Z,21.77
2018-01-30T01:57:40.027Z,18.42
2018-01-30T02:00:08.148Z,14.65
2018-01-30T02:02:36.303Z,14.90
2018-01-30T02:05:04.459Z,14.63
2018-01-30T02:07:32.614Z,19.73
2018-01-30T02:10:01.493Z,19.30
2018-01-30T02:12:30.399Z,17.00
2018-01-30T02:14:58.531Z,18.10
2018-01-30T02:17:26.650Z,18.65
2018-01-30T02:19:54.771Z,15.68
2018-01-30T02:22:22.920Z,22.65
2018-01-30T02:24:51.034Z,17.35
2018-01-30T02:27:19.924Z,19.75
2018-01-30T02:29:48.057Z,21.30
2018-01-30T02:32:16.198Z,17.05
2018-01-30T02:34:44.335Z,21.77
2018-01-30T02:37:12.471Z,20.67
2018-01-30T02:39:40.605Z,17.80
2018-01-30T02:42:09.497Z,19.35
2018-01-30T02:44:38.409Z,17.80
2018-01-30T02:47:06.531Z,18.87
2018-01-30T02:49:34.668Z,28.00
2018-01-30T02:52:02.792Z,21.25
2018-01-30T02:54:30.895Z,19.75
2018-01-30T02:56:59.053Z,23.17
2018-01-30T02:59:27.933Z,26.33
2018-01-30T03:01:56.847Z,24.80
2018-01-30T03:04:24.988Z,23.08
2018-01-30T03:06:53.718Z,20.73
2018-01-30T03:09:21.839Z,26.12
2018-01-30T03:11:49.984Z,22.70
2018-01-30T03:14:18.672Z,25.08
2018-01-30T03:16:46.802Z,31.02
2018-01-30T03:19:15.693Z,20.77
2018-01-30T03:21:44.577Z,23.20
2018-01-30T03:24:13.488Z,20.58
2018-01-30T03:26:41.613Z,22.30
2018-01-30T03:29:09.754Z,23.38
2018-01-30T03:31:37.878Z,20.90
2018-01-30T03:34:06.018Z,42.90
2018-01-30T03:36:34.138Z,26.62
2018-01-30T03:39:03.096Z,20.65
2018-01-30T03:41:31.212Z,24.20
2018-01-30T03:44:00.142Z,20.48
2018-01-30T03:46:28.274Z,19.95
2018-01-30T03:48:57.182Z,21.12
2018-01-30T03:51:25.361Z,23.58
2018-01-30T03:53:53.856Z,20.05
2018-01-30T03:56:21.993Z,19.60
2018-01-30T03:58:50.907Z,16.95
2018-01-30T04:01:19.767Z,17.00
2018-01-30T04:03:48.662Z,22.45
2018-01-30T04:06:17.552Z,24.02
2018-01-30T04:08:46.453Z,21.42
2018-01-30T04:11:15.335Z,19.23
2018-01-30T04:13:44.227Z,20.90
2018-01-30T04:16:13.130Z,22.02
2018-01-30T04:18:41.254Z,18.90
2018-01-30T04:21:09.409Z,25.52
2018-01-30T04:23:37.537Z,26.15
2018-01-30T04:26:06.425Z,22.20
2018-01-30T04:28:35.323Z,23.67
2018-01-30T04:31:04.203Z,18.70
2018-01-30T04:33:33.116Z,21.55
2018-01-30T04:36:01.787Z,20.02
2018-01-30T04:38:30.683Z,23.80
2018-01-30T04:40:59.598Z,16.83
2018-01-30T04:43:27.741Z,14.25
2018-01-30T04:45:56.648Z,25.17
2018-01-30T04:48:25.529Z,20.62
2018-01-30T04:50:54.435Z,22.17
2018-01-30T04:53:22.579Z,18.37
2018-01-30T04:55:50.727Z,24.27
2018-01-30T04:58:18.879Z,22.92
2018-01-30T05:00:47.009Z,20.98
2018-01-30T05:03:15.214Z,18.73
2018-01-30T05:05:44.134Z,20.27
2018-01-30T05:08:12.251Z,23.92
2018-01-30T05:10:41.175Z,22.23
2018-01-30T05:13:09.323Z,20.15
2018-01-30T05:15:38.999Z,20.88
2018-01-30T05:18:07.135Z,14.70
2018-01-30T05:20:35.261Z,28.50
2018-01-30T05:23:03.435Z,17.80
2018-01-30T05:25:31.559Z,23.40
2018-01-30T05:27:59.999Z,20.00
2018-01-30T05:30:28.963Z,24.83
2018-01-30T05:32:57.098Z,26.42
2018-01-30T05:35:26.048Z,28.62
2018-01-30T05:37:54.165Z,25.10
2018-01-30T05:40:22.307Z,23.50
2018-01-30T05:42:51.206Z,20.45
2018-01-30T05:45:19.331Z,20.90
2018-01-30T05:47:47.573Z,18.90
2018-01-30T05:50:15.671Z,24.25
2018-01-30T05:52:43.788Z,23.70
2018-01-30T05:55:12.687Z,19.50
2018-01-30T05:57:41.571Z,23.67
2018-01-30T06:00:10.471Z,31.25
2018-01-30T06:02:39.352Z,24.15
2018-01-30T06:05:08.260Z,14.93
2018-01-30T06:07:37.959Z,23.62
2018-01-30T06:10:06.840Z,19.17
2018-01-30T06:12:35.796Z,25.62
2018-01-30T06:15:03.911Z,25.65
2018-01-30T06:17:32.790Z,18.77
2018-01-30T06:20:01.721Z,21.45
2018-01-30T06:22:29.865Z,21.87
2018-01-30T06:24:58.771Z,24.85
2018-01-30T06:27:27.660Z,19.98
2018-01-30T06:29:57.111Z,23.00
2018-01-30T06:32:25.235Z,23.92
2018-01-30T06:34:54.116Z,25.27
2018-01-30T06:37:23.033Z,25.15
2018-01-30T06:39:51.179Z,32.10
2018-01-30T06:42:20.075Z,19.40
2018-01-30T06:44:48.978Z,22.45
2018-01-30T06:47:17.104Z,22.92
2018-01-30T06:49:45.247Z,23.25
2018-01-30T06:52:13.418Z,20.05
2018-01-30T06:54:42.068Z,29.05
2018-01-30T06:57:10.988Z,26.92
2018-01-30T06:59:39.108Z,30.50
2018-01-30T07:02:07.341Z,27.90
2018-01-30T07:04:35.431Z,26.50
2018-01-30T07:07:03.555Z,34.22
2018-01-30T07:09:32.444Z,25.33
2018-01-30T07:12:01.369Z,31.05
2018-01-30T07:14:29.491Z,31.73
2018-01-30T07:16:57.718Z,29.92
2018-01-30T07:19:25.816Z,26.10
2018-01-30T07:21:53.964Z,27.52
2018-01-30T07:24:22.076Z,22.37
2018-01-30T07:26:51.097Z,26.40
2018-01-30T07:29:19.223Z,26.52
2018-01-30T07:31:47.331Z,29.40
2018-01-30T07:34:15.513Z,25.70
2018-01-30T07:36:43.627Z,30.30
2018-01-30T07:39:11.799Z,32.20
2018-01-30T07:41:39.920Z,34.72
2018-01-30T07:44:08.041Z,28.58
2018-01-30T07:46:36.187Z,31.12
2018-01-30T07:49:05.099Z,32.03
2018-01-30T07:51:33.481Z,31.90
2018-01-30T07:54:01.616Z,24.65
2018-01-30T07:56:29.836Z,24.60
2018-01-30T07:58:57.939Z,24.55
2018-01-30T08:01:26.388Z,24.15
2018-01-30T08:03:55.292Z,30.10
2018-01-30T08:06:23.435Z,22.65
2018-01-30T08:08:52.344Z,24.77
2018-01-30T08:11:20.527Z,27.05
2018-01-30T08:13:48.655Z,25.77
2018-01-30T08:16:17.031Z,26.33
2018-01-30T08:18:45.159Z,29.67
2018-01-30T08:21:13.807Z,24.98
2018-01-30T08:23:42.686Z,24.98
2018-01-30T08:26:11.607Z,55.30
2018-01-30T08:28:39.789Z,23.83
2018-01-30T08:31:07.899Z,26.15
2018-01-30T08:33:36.076Z,17.58
2018-01-30T08:36:05.895Z,18.65
2018-01-30T08:38:34.864Z,22.23
2018-01-30T08:41:02.999Z,19.27
2018-01-30T08:43:31.133Z,17.80
2018-01-30T08:45:59.268Z,20.12
2018-01-30T08:48:27.401Z,20.75
2018-01-30T08:50:56.302Z,15.07
2018-01-30T08:53:24.715Z,20.52
2018-01-30T08:55:52.919Z,17.33
2018-01-30T08:58:22.155Z,20.05
2018-01-30T09:00:51.608Z,18.42
2018-01-30T09:03:19.756Z,16.40
2018-01-30T09:05:47.944Z,15.52
2018-01-30T09:08:16.107Z,16.55
2018-01-30T09:10:44.250Z,15.40
2018-01-30T09:13:13.144Z,12.07
2018-01-30T09:15:42.819Z,14.95
2018-01-30T09:18:10.963Z,16.92
2018-01-30T09:20:39.087Z,12.93
2018-01-30T09:23:07.220Z,15.02
2018-01-30T09:25:35.473Z,17.77
2018-01-30T09:28:03.596Z,19.10
2018-01-30T09:30:31.739Z,14.40
2018-01-30T09:32:59.880Z,16.25
2018-01-30T09:35:28.081Z,12.80
2018-01-30T09:37:56.976Z,17.75
2018-01-30T09:40:25.132Z,20.00
2018-01-30T09:42:53.265Z,15.93
2018-01-30T09:45:21.392Z,18.83
2018-01-30T09:47:49.530Z,15.15
2018-01-30T09:50:17.990Z,14.38
2018-01-30T09:52:46.115Z,16.12
2018-01-30T09:55:14.264Z,11.70
2018-01-30T09:57:42.392Z,15.60
2018-01-30T10:00:10.509Z,12.40
2018-01-30T10:02:39.440Z,12.30
2018-01-30T10:05:07.563Z,12.87
2018-01-30T10:07:36.460Z,16.47
2018-01-30T10:10:05.383Z,17.67
2018-01-30T10:12:33.515Z,19.23
2018-01-30T10:15:02.411Z,16.27
2018-01-30T10:17:31.312Z,14.67
2018-01-30T10:19:59.461Z,13.70
2018-01-30T10:22:27.579Z,12.10
2018-01-30T10:24:55.719Z,11.80
2018-01-30T10:27:24.625Z,15.53
2018-01-30T10:29:53.503Z,14.00
2018-01-30T10:32:22.479Z,15.73
2018-01-30T10:34:50.600Z,12.77
2018-01-30T10:37:19.475Z,14.17
2018-01-30T10:39:47.638Z,13.30
2018-01-30T10:42:16.523Z,16.40
2018-01-30T10:44:45.399Z,9.40
2018-01-30T10:47:13.576Z,13.73
2018-01-30T10:49:41.697Z,15.40
2018-01-30T10:52:09.807Z,13.90
2018-01-30T10:54:37.968Z,17.50
2018-01-30T10:57:06.121Z,21.13
2018-01-30T10:59:34.233Z,17.77
2018-01-30T11:02:02.375Z,17.80
2018-01-30T11:04:31.328Z,16.10
2018-01-30T11:07:00.270Z,15.93
2018-01-30T11:09:28.409Z,19.47
2018-01-30T11:11:56.543Z,16.60
2018-01-30T11:14:24.668Z,14.90
2018-01-30T11:16:52.828Z,16.40
2018-01-30T11:19:20.939Z,12.73
2018-01-30T11:21:49.185Z,13.87
2018-01-30T11:24:17.323Z,13.67
2018-01-30T11:26:46.220Z,16.25
2018-01-30T11:29:16.227Z,17.92
2018-01-30T11:31:45.159Z,20.90
2018-01-30T11:34:13.332Z,16.92
2018-01-30T11:36:41.483Z,17.23
2018-01-30T11:39:10.396Z,14.38
2018-01-30T11:41:38.516Z,18.90
2018-01-30T11:44:06.638Z,13.05
2018-01-30T11:46:34.763Z,14.70
2018-01-30T11:49:02.906Z,14.40
2018-01-30T11:51:31.037Z,12.48
2018-01-30T11:54:00.304Z,14.60
2018-01-30T11:56:29.302Z,11.75
2018-01-30T11:58:58.379Z,14.85
2018-01-30T12:01:26.523Z,14.53
2018-01-30T12:03:54.638Z,11.00
2018-01-30T12:06:22.770Z,7.97
2018-01-30T12:08:51.227Z,12.80
2018-01-30T12:11:20.140Z,15.40
2018-01-30T12:13:48.319Z,12.53
2018-01-30T12:16:16.556Z,12.00
2018-01-30T12:18:44.678Z,13.98
2018-01-30T12:21:12.806Z,8.03
2018-01-30T12:23:40.935Z,12.23
2018-01-30T12:26:09.060Z,10.70
2018-01-30T12:28:37.978Z,11.68
2018-01-30T12:31:06.122Z,17.77
2018-01-30T12:33:35.033Z,17.77
2018-01-30T12:36:03.308Z,10.77
2018-01-30T12:38:31.491Z,15.43
2018-01-30T12:40:59.655Z,10.65
2018-01-30T12:43:30.366Z,13.10
2018-01-30T12:45:58.588Z,11.57
2018-01-30T12:48:26.695Z,14.50
2018-01-30T12:50:54.847Z,11.73
2018-01-30T12:53:22.989Z,15.33
2018-01-30T12:55:51.144Z,12.73
2018-01-30T12:58:20.031Z,15.97
2018-01-30T13:00:48.951Z,14.63
2018-01-30T13:03:17.651Z,11.93
2018-01-30T13:05:45.802Z,14.33
2018-01-30T13:08:14.757Z,13.43
2018-01-30T13:10:43.519Z,19.17
2018-01-30T13:13:11.642Z,12.33
2018-01-30T13:15:40.560Z,12.70
2018-01-30T13:18:09.179Z,14.37
2018-01-30T13:20:37.299Z,12.57
2018-01-30T13:23:05.464Z,30.37
2018-01-30T13:25:34.351Z,17.13
2018-01-30T13:28:03.239Z,18.30
2018-01-30T13:30:32.160Z,18.30
2018-01-30T13:33:00.319Z,17.50
2018-01-30T13:35:28.447Z,17.83
2018-01-30T13:37:57.374Z,13.07
2018-01-30T13:40:26.267Z,15.37
2018-01-30T13:42:55.152Z,25.30
2018-01-30T13:45:24.087Z,15.67
2018-01-30T13:47:52.243Z,15.48
2018-01-30T13:50:20.362Z,12.45
2018-01-30T13:52:48.556Z,20.75
2018-01-30T13:55:17.451Z,15.03
2018-01-30T13:57:46.345Z,10.20
2018-01-30T14:00:15.259Z,13.77
2018-01-30T14:02:43.383Z,14.70
2018-01-30T14:05:11.525Z,11.47
2018-01-30T14:07:39.680Z,14.77
2018-01-30T14:10:07.795Z,13.07
2018-01-30T14:12:35.939Z,13.80
2018-01-30T14:15:04.079Z,18.30
2018-01-30T14:17:33.582Z,23.97
2018-01-30T14:20:02.518Z,21.27
2018-01-30T14:22:31.941Z,12.90
2018-01-30T14:25:00.827Z,18.10
2018-01-30T14:27:28.943Z,11.40
2018-01-30T14:29:57.865Z,11.67
2018-01-30T14:32:25.990Z,13.53
2018-01-30T14:34:54.131Z,15.80
2018-01-30T14:37:22.281Z,11.87
2018-01-30T14:39:51.992Z,11.73
2018-01-30T14:42:20.141Z,13.77
2018-01-30T14:44:48.290Z,11.87
2018-01-30T14:47:16.407Z,13.33
2018-01-30T14:49:44.544Z,17.57
2018-01-30T14:52:13.155Z,13.10
2018-01-30T14:54:42.044Z,11.70
2018-01-30T14:57:10.173Z,15.68
2018-01-30T14:59:38.311Z,18.67
2018-01-30T15:02:06.494Z,11.73
2018-01-30T15:04:34.608Z,12.20
2018-01-30T15:07:02.751Z,10.75
2018-01-30T15:09:30.980Z,13.68
2018-01-30T15:11:59.923Z,14.93
2018-01-30T15:14:28.999Z,15.02
2018-01-30T15:16:57.136Z,14.45
2018-01-30T15:19:26.026Z,16.85
2018-01-30T15:21:54.940Z,14.00
2018-01-30T15:24:23.061Z,13.95
2018-01-30T15:26:51.983Z,17.10
2018-01-30T15:29:20.911Z,14.50
2018-01-30T15:31:49.035Z,14.45
2018-01-30T15:34:17.517Z,14.63
2018-01-30T15:36:45.668Z,17.92
2018-01-30T15:39:13.841Z,22.65
2018-01-30T15:41:42.905Z,20.15
2018-01-30T15:44:11.100Z,11.68
2018-01-30T15:46:39.240Z,20.55
2018-01-30T15:49:08.592Z,11.93
2018-01-30T15:51:36.783Z,21.75
2018-01-30T15:54:04.902Z,14.50
2018-01-30T15:56:33.772Z,12.00
2018-01-30T15:59:02.678Z,14.60
2018-01-30T16:01:30.890Z,17.00
2018-01-30T16:03:59.028Z,15.32
2018-01-30T16:06:27.225Z,19.37
2018-01-30T16:08:58.235Z,18.00
2018-01-30T16:11:27.131Z,18.17
2018-01-30T16:13:56.025Z,19.55
2018-01-30T16:16:25.858Z,17.23
2018-01-30T16:19:02.303Z,14.98
2018-01-30T16:21:31.172Z,21.40
2018-01-30T16:24:00.080Z,19.23
2018-01-30T16:26:29.011Z,17.52
2018-01-30T16:28:57.154Z,15.63
2018-01-30T16:31:25.333Z,18.08
2018-01-30T16:33:54.019Z,18.55
2018-01-30T16:36:22.147Z,16.60
2018-01-30T16:38:50.335Z,21.10
2018-01-30T16:41:19.655Z,20.42
2018-01-30T16:43:48.536Z,21.48
2018-01-30T16:46:17.478Z,16.98
2018-01-30T16:48:46.263Z,25.37
2018-01-30T16:51:14.403Z,21.55
2018-01-30T16:53:43.997Z,15.68
2018-01-30T16:56:13.619Z,21.40
2018-01-30T16:58:41.735Z,17.23
2018-01-30T17:01:09.863Z,14.25
2018-01-30T17:03:38.007Z,16.67
2018-01-30T17:06:06.151Z,16.25
2018-01-30T17:08:34.309Z,21.45
2018-01-30T17:11:02.451Z,16.35
2018-01-30T17:13:31.339Z,18.73
2018-01-30T17:16:00.250Z,19.48
2018-01-30T17:18:29.160Z,16.33
2018-01-30T17:20:57.268Z,15.93
2018-01-30T17:23:25.394Z,14.60
2018-01-30T17:25:53.535Z,20.88
2018-01-30T17:28:22.487Z,16.08
2018-01-30T17:30:50.587Z,17.50
2018-01-30T17:33:18.735Z,16.70
2018-01-30T17:35:48.095Z,17.95
2018-01-30T17:38:16.789Z,28.20
2018-01-30T17:40:44.970Z,21.45
2018-01-30T17:43:13.093Z,19.70
2018-01-30T17:45:42.018Z,20.70
2018-01-30T17:48:10.172Z,17.75
2018-01-30T17:50:39.132Z,23.38
2018-01-30T17:53:07.374Z,19.12
2018-01-30T17:55:37.144Z,31.67
2018-01-30T17:58:05.279Z,23.62
2018-01-30T18:00:33.457Z,19.25
2018-01-30T18:03:01.717Z,22.42
2018-01-30T18:05:30.643Z,18.60
2018-01-30T18:07:58.766Z,17.83
2018-01-30T18:10:27.696Z,26.65
2018-01-30T18:12:55.860Z,15.68
2018-01-30T18:15:23.975Z,15.57
2018-01-30T18:17:52.203Z,20.73
2018-01-30T18:20:20.312Z,15.52
2018-01-30T18:22:49.588Z,14.25
2018-01-30T18:25:18.459Z,15.70
2018-01-30T18:27:46.575Z,16.30
2018-01-30T18:30:15.195Z,17.02
2018-01-30T18:32:44.107Z,13.68
2018-01-30T18:35:12.979Z,17.62
2018-01-30T18:37:41.864Z,18.20
2018-01-30T18:40:10.780Z,16.92
2018-01-30T18:42:39.599Z,18.17
2018-01-30T18:45:07.719Z,17.23
2018-01-30T18:47:36.619Z,16.90
2018-01-30T18:50:06.359Z,16.67
2018-01-30T18:52:35.784Z,16.35
2018-01-30T18:55:04.821Z,18.20
2018-01-30T18:57:33.699Z,16.25
2018-01-30T19:00:01.861Z,22.23
2018-01-30T19:02:33.951Z,14.87
2018-01-30T19:05:02.994Z,13.30
2018-01-30T19:07:31.112Z,17.15
2018-01-30T19:09:59.224Z,16.75
2018-01-30T19:12:27.366Z,18.42
2018-01-30T19:14:56.259Z,15.32
2018-01-30T19:17:25.138Z,15.65
2018-01-30T19:19:54.653Z,16.40
2018-01-30T19:22:23.541Z,21.37
2018-01-30T19:24:51.690Z,17.02
2018-01-30T19:27:19.867Z,14.77
2018-01-30T19:29:47.995Z,16.85
2018-01-30T19:32:16.114Z,12.45
2018-01-30T19:34:44.727Z,14.50
2018-01-30T19:37:13.613Z,18.40
2018-01-30T19:39:43.343Z,17.08
2018-01-30T19:42:12.176Z,15.15
2018-01-30T19:44:40.288Z,16.87
2018-01-30T19:47:09.179Z,13.65
2018-01-30T19:49:38.084Z,14.63
2018-01-30T19:52:07.447Z,12.75
2018-01-30T19:54:35.674Z,17.35
2018-01-30T19:57:04.325Z,16.40
2018-01-30T19:59:32.435Z,16.62
2018-01-30T20:02:00.551Z,17.90
2018-01-30T20:04:28.724Z,14.02
2018-01-30T20:06:57.843Z,14.00
2018-01-30T20:09:26.735Z,12.50
2018-01-30T20:11:55.642Z,14.50
2018-01-30T20:14:24.515Z,16.17
2018-01-30T20:16:54.002Z,12.30
2018-01-30T20:19:22.159Z,15.52
2018-01-30T20:21:50.277Z,14.75
2018-01-30T20:24:19.173Z,10.63
2018-01-30T20:26:48.071Z,13.65
2018-01-30T20:29:16.212Z,12.37
2018-01-30T20:31:44.328Z,14.52
2018-01-30T20:34:13.288Z,14.18
2018-01-30T20:36:45.148Z,14.50
2018-01-30T20:39:14.068Z,15.95
2018-01-30T20:41:42.964Z,13.50
2018-01-30T20:44:11.839Z,19.62
2018-01-30T20:46:39.983Z,11.82
2018-01-30T20:49:08.094Z,13.05
2018-01-30T20:51:36.215Z,11.07
2018-01-30T20:54:04.381Z,11.43
2018-01-30T20:56:32.523Z,10.95
2018-01-30T20:59:00.638Z,11.73
2018-01-30T21:01:28.771Z,11.88
2018-01-30T21:03:57.346Z,13.13
2018-01-30T21:06:25.451Z,13.75
2018-01-30T21:08:53.588Z,9.75
2018-01-30T21:11:21.696Z,9.05
2018-01-30T21:13:49.853Z,14.75
2018-01-30T21:16:17.983Z,9.80
2018-01-30T21:18:46.095Z,15.27
2018-01-30T21:21:14.211Z,13.90
2018-01-30T21:23:42.381Z,8.40
2018-01-30T21:26:10.496Z,9.70
2018-01-30T21:28:39.828Z,8.15
2018-01-30T21:31:07.960Z,9.45
2018-01-30T21:33:36.840Z,13.88
2018-01-30T21:36:04.951Z,12.35
2018-01-30T21:38:33.093Z,10.93
2018-01-30T21:41:01.960Z,11.35
2018-01-30T21:43:31.264Z,17.20
2018-01-30T21:45:59.423Z,11.32
2018-01-30T21:48:32.055Z,8.52
2018-01-30T21:51:00.193Z,8.50
2018-01-30T21:53:28.287Z,7.75
2018-01-30T21:55:57.170Z,12.90
2018-01-30T21:58:26.085Z,10.77
2018-01-30T22:00:54.183Z,10.93
2018-01-30T22:03:22.308Z,11.12
2018-01-30T22:05:50.444Z,10.48
2018-01-30T22:08:18.545Z,12.63
2018-01-30T22:10:46.659Z,9.02
2018-01-30T22:13:14.779Z,8.98
2018-01-30T22:15:42.885Z,7.25
2018-01-30T22:18:12.565Z,10.43
2018-01-30T22:20:40.695Z,7.47
2018-01-30T22:23:08.804Z,9.60
2018-01-30T22:25:40.669Z,9.73
2018-01-30T22:28:09.578Z,10.13
2018-01-30T22:30:38.404Z,10.30
2018-01-30T22:33:06.527Z,7.00
2018-01-30T22:35:34.660Z,8.32
2018-01-30T22:38:02.821Z,7.05
2018-01-30T22:40:30.982Z,9.73
2018-01-30T22:42:59.930Z,7.87
2018-01-30T22:45:28.056Z,11.45
